createdAt,value
2023-01-10T00:02:18.147Z,2.00
2023-01-10T00:04:47.355Z,2.47
2023-01-10T00:07:15.025Z,2.20
2023-01-10T00:09:42.685Z,2.25
2023-01-10T00:12:27.512Z,2.70
2023-01-10T00:14:55.059Z,2.40
2023-01-10T00:17:22.743Z,2.50
2023-01-10T00:19:51.751Z,2.00
2023-01-10T00:22:25.298Z,1.95
2023-01-10T00:24:53.058Z,1.80
2023-01-10T00:27:23.591Z,1.80
2023-01-10T00:29:52.282Z,1.80
2023-01-10T00:32:20.249Z,2.00
2023-01-10T00:34:47.872Z,2.20
2023-01-10T00:37:16.886Z,2.15
2023-01-10T00:39:44.460Z,2.67
2023-01-10T00:42:30.218Z,2.15
2023-01-10T00:44:57.849Z,2.27
2023-01-10T00:47:25.419Z,2.03
2023-01-10T00:49:53.092Z,2.13
2023-01-10T00:52:22.033Z,2.15
2023-01-10T00:54:49.621Z,1.80
2023-01-10T00:57:17.354Z,1.75
2023-01-10T00:59:45.593Z,1.70
2023-01-10T01:02:13.218Z,1.83
2023-01-10T01:04:40.852Z,2.03
2023-01-10T01:07:08.414Z,2.23
2023-01-10T01:09:57.359Z,1.95
2023-01-10T01:12:24.898Z,2.10
2023-01-10T01:14:52.405Z,2.20
2023-01-10T01:17:20.190Z,2.30
2023-01-10T01:19:47.790Z,2.17
2023-01-10T01:22:15.431Z,2.30
2023-01-10T01:24:44.317Z,2.30
2023-01-10T01:27:12.021Z,2.13
2023-01-10T01:29:43.423Z,2.53
2023-01-10T01:32:11.229Z,2.70
2023-01-10T01:34:39.217Z,2.30
2023-01-10T01:37:06.739Z,2.20
2023-01-10T01:39:34.256Z,2.40
2023-01-10T01:42:03.656Z,2.38
2023-01-10T01:44:32.440Z,2.22
2023-01-10T01:47:02.817Z,2.55
2023-01-10T01:49:32.017Z,2.30
2023-01-10T01:52:02.893Z,2.35
2023-01-10T01:54:31.033Z,2.53
2023-01-10T01:57:00.217Z,2.67
2023-01-10T01:59:30.170Z,2.80
2023-01-10T02:02:00.837Z,2.38
2023-01-10T02:04:30.188Z,2.40
2023-01-10T02:06:58.426Z,3.03
2023-01-10T02:09:27.938Z,2.85
2023-01-10T02:11:55.812Z,2.75
2023-01-10T02:14:24.450Z,2.42
2023-01-10T02:16:53.340Z,3.03
2023-01-10T02:19:25.811Z,2.83
2023-01-10T02:22:06.617Z,2.65
2023-01-10T02:24:47.987Z,2.38
2023-01-10T02:27:24.126Z,2.80
2023-01-10T02:30:12.394Z,2.33
2023-01-10T02:32:56.657Z,2.30
2023-01-10T02:35:39.615Z,2.40
2023-01-10T02:38:10.947Z,2.57
2023-01-10T02:40:46.995Z,2.60
2023-01-10T02:43:16.151Z,2.10
2023-01-10T02:45:47.538Z,2.10
2023-01-10T02:48:17.120Z,2.10
2023-01-10T02:50:48.177Z,2.27
2023-01-10T02:53:17.230Z,2.00
2023-01-10T02:55:54.131Z,2.50
2023-01-10T02:58:27.727Z,2.30
2023-01-10T03:00:58.110Z,2.50
2023-01-10T03:03:35.237Z,2.40
2023-01-10T03:06:12.586Z,2.93
2023-01-10T03:08:43.754Z,2.60
2023-01-10T03:11:11.998Z,2.37
2023-01-10T03:13:43.543Z,2.60
2023-01-10T03:16:14.291Z,2.30
2023-01-10T03:18:44.645Z,2.47
2023-01-10T03:21:12.480Z,2.53
2023-01-10T03:23:40.009Z,2.67
2023-01-10T03:26:07.859Z,2.43
2023-01-10T03:28:40.040Z,2.63
2023-01-10T03:31:11.357Z,2.20
2023-01-10T03:33:38.978Z,2.47
2023-01-10T03:36:16.763Z,2.97
2023-01-10T03:38:46.830Z,2.63
2023-01-10T03:41:16.340Z,2.43
2023-01-10T03:44:04.376Z,2.80
2023-01-10T03:46:34.267Z,2.80
2023-01-10T03:49:04.073Z,2.57
2023-01-10T03:51:33.146Z,2.77
2023-01-10T03:54:01.253Z,3.10
2023-01-10T03:56:31.239Z,2.70
2023-01-10T03:58:59.425Z,3.00
2023-01-10T04:01:27.277Z,2.67
2023-01-10T04:03:55.588Z,3.35
2023-01-10T04:06:23.131Z,2.73
2023-01-10T04:08:52.613Z,3.00
2023-01-10T04:11:20.263Z,3.10
2023-01-10T04:13:48.850Z,3.77
2023-01-10T04:16:16.428Z,2.63
2023-01-10T04:18:44.000Z,3.37
2023-01-10T04:21:11.687Z,3.10
2023-01-10T04:23:39.305Z,3.00
2023-01-10T04:26:08.399Z,2.90
2023-01-10T04:28:36.126Z,3.17
2023-01-10T04:31:03.609Z,3.27
2023-01-10T04:33:31.261Z,3.33
2023-01-10T04:35:59.025Z,3.20
2023-01-10T04:38:26.825Z,3.60
2023-01-10T04:40:54.964Z,3.65
2023-01-10T04:43:24.586Z,3.23
2023-01-10T04:45:52.410Z,3.20
2023-01-10T04:48:20.447Z,3.55
2023-01-10T04:50:50.560Z,3.57
2023-01-10T04:53:18.068Z,3.75
2023-01-10T04:55:45.723Z,3.17
2023-01-10T04:58:16.324Z,3.27
2023-01-10T05:00:45.433Z,3.60
2023-01-10T05:03:13.143Z,3.50
2023-01-10T05:05:40.918Z,3.45
2023-01-10T05:08:09.134Z,4.10
2023-01-10T05:10:36.712Z,3.97
2023-01-10T05:13:04.859Z,4.15
2023-01-10T05:15:32.640Z,3.40
2023-01-10T05:18:02.006Z,3.63
2023-01-10T05:20:29.663Z,3.70
2023-01-10T05:22:57.274Z,4.10
2023-01-10T05:25:24.887Z,3.40
2023-01-10T05:27:52.591Z,3.10
2023-01-10T05:30:20.277Z,4.25
2023-01-10T05:32:48.186Z,3.83
2023-01-10T05:35:17.517Z,3.20
2023-01-10T05:37:45.646Z,4.05
2023-01-10T05:40:13.535Z,3.80
2023-01-10T05:42:41.082Z,3.83
2023-01-10T05:45:09.206Z,3.00
2023-01-10T05:47:36.714Z,3.77
2023-01-10T05:50:04.355Z,3.53
2023-01-10T05:52:33.476Z,4.00
2023-01-10T05:55:00.959Z,3.70
2023-01-10T05:57:28.692Z,4.27
2023-01-10T05:59:56.248Z,3.90
2023-01-10T06:02:26.593Z,4.17
2023-01-10T06:04:55.232Z,6.93
2023-01-10T06:07:23.377Z,4.20
2023-01-10T06:09:52.188Z,4.10
2023-01-10T06:12:19.831Z,3.80
2023-01-10T06:14:47.424Z,5.20
2023-01-10T06:17:14.894Z,4.38
2023-01-10T06:19:42.431Z,4.33
2023-01-10T06:22:10.905Z,3.63
2023-01-10T06:24:38.710Z,3.47
2023-01-10T06:27:07.581Z,3.50
2023-01-10T06:29:35.157Z,3.50
2023-01-10T06:32:02.750Z,4.00
2023-01-10T06:34:30.432Z,2.93
2023-01-10T06:36:58.437Z,3.08
2023-01-10T06:39:26.000Z,3.33
2023-01-10T06:41:53.563Z,3.10
2023-01-10T06:44:22.468Z,3.17
2023-01-10T06:46:50.018Z,3.08
2023-01-10T06:49:17.629Z,3.05
2023-01-10T06:51:45.196Z,2.83
2023-01-10T06:54:12.928Z,3.10
2023-01-10T06:56:40.985Z,3.17
2023-01-10T06:59:09.820Z,2.70
2023-01-10T07:01:39.101Z,2.33
2023-01-10T07:04:06.772Z,2.90
2023-01-10T07:06:37.593Z,3.10
2023-01-10T07:09:05.970Z,2.97
2023-01-10T07:11:34.277Z,2.87
2023-01-10T07:14:01.871Z,2.97
2023-01-10T07:16:29.568Z,2.73
2023-01-10T07:18:59.142Z,3.20
2023-01-10T07:21:26.671Z,3.00
2023-01-10T07:23:54.229Z,3.70
2023-01-10T07:26:22.005Z,3.83
2023-01-10T07:28:51.403Z,3.20
2023-01-10T07:31:19.533Z,3.53
2023-01-10T07:33:47.107Z,2.93
2023-01-10T07:36:16.067Z,3.10
2023-01-10T07:38:43.632Z,2.63
2023-01-10T07:41:11.191Z,2.97
2023-01-10T07:43:38.780Z,2.70
2023-01-10T07:46:08.258Z,2.70
2023-01-10T07:48:36.383Z,2.63
2023-01-10T07:51:03.940Z,3.00
2023-01-10T07:53:45.823Z,2.90
2023-01-10T07:56:13.405Z,2.90
2023-01-10T07:58:40.969Z,2.40
2023-01-10T08:01:08.604Z,2.97
2023-01-10T08:03:36.845Z,2.30
2023-01-10T08:06:05.677Z,2.77
2023-01-10T08:08:35.710Z,2.80
2023-01-10T08:11:04.651Z,2.58
2023-01-10T08:13:32.839Z,2.72
2023-01-10T08:16:00.485Z,3.00
2023-01-10T08:18:28.909Z,2.60
2023-01-10T08:20:56.565Z,2.90
2023-01-10T08:23:24.186Z,3.40
2023-01-10T08:25:52.265Z,2.83
2023-01-10T08:28:21.155Z,2.97
2023-01-10T08:30:50.493Z,3.33
2023-01-10T08:33:18.387Z,3.13
2023-01-10T08:35:46.045Z,2.60
2023-01-10T08:38:13.608Z,2.38
2023-01-10T08:40:43.259Z,2.70
2023-01-10T08:43:12.479Z,2.35
2023-01-10T08:45:41.999Z,2.53
2023-01-10T08:48:10.240Z,2.80
2023-01-10T08:50:37.975Z,2.53
2023-01-10T08:53:05.595Z,2.65
2023-01-10T08:55:35.331Z,3.25
2023-01-10T08:58:03.099Z,2.55
2023-01-10T09:00:30.907Z,2.50
2023-01-10T09:02:59.937Z,2.38
2023-01-10T09:05:28.552Z,2.55
2023-01-10T09:07:59.154Z,2.30
2023-01-10T09:10:26.940Z,2.42
2023-01-10T09:13:00.007Z,2.17
2023-01-10T09:15:28.355Z,2.58
2023-01-10T09:17:56.113Z,2.88
2023-01-10T09:20:26.272Z,2.40
2023-01-10T09:22:54.165Z,2.63
2023-01-10T09:25:22.015Z,3.10
2023-01-10T09:27:49.838Z,2.50
2023-01-10T09:30:17.978Z,3.10
2023-01-10T09:32:45.559Z,2.65
2023-01-10T09:35:13.422Z,3.65
2023-01-10T09:37:42.976Z,2.83
2023-01-10T09:40:14.567Z,2.70
2023-01-10T09:42:48.807Z,2.47
2023-01-10T09:45:17.732Z,2.85
2023-01-10T09:47:50.906Z,2.30
2023-01-10T09:50:20.710Z,4.10
2023-01-10T09:52:53.127Z,2.28
2023-01-10T09:55:25.156Z,2.45
2023-01-10T09:57:53.385Z,2.85
2023-01-10T10:00:22.043Z,3.17
2023-01-10T10:02:52.603Z,2.20
2023-01-10T10:05:21.837Z,2.20
2023-01-10T10:07:54.818Z,2.30
2023-01-10T10:10:25.071Z,2.28
2023-01-10T10:13:00.182Z,2.03
2023-01-10T10:15:32.813Z,2.13
2023-01-10T10:18:08.739Z,2.47
2023-01-10T10:20:42.769Z,2.90
2023-01-10T10:23:18.527Z,3.47
2023-01-10T10:25:51.477Z,3.30
2023-01-10T10:28:34.499Z,2.30
2023-01-10T10:31:09.636Z,2.30
2023-01-10T10:33:42.903Z,2.30
2023-01-10T10:36:13.027Z,2.10
2023-01-10T10:38:44.588Z,2.33
2023-01-10T10:41:17.002Z,1.95
2023-01-10T10:43:49.028Z,2.45
2023-01-10T10:46:19.232Z,3.40
2023-01-10T10:48:50.628Z,2.17
2023-01-10T10:51:21.077Z,2.80
2023-01-10T10:53:51.000Z,2.22
2023-01-10T10:56:21.415Z,1.92
2023-01-10T10:58:50.893Z,2.25
2023-01-10T11:01:20.105Z,1.88
2023-01-10T11:03:48.693Z,2.15
2023-01-10T11:06:17.529Z,2.50
2023-01-10T11:08:46.718Z,2.20
2023-01-10T11:11:20.030Z,2.45
2023-01-10T11:13:48.962Z,2.03
2023-01-10T11:16:28.415Z,2.35
2023-01-10T11:19:14.416Z,1.73
2023-01-10T11:21:42.489Z,2.42
2023-01-10T11:24:21.459Z,1.80
2023-01-10T11:26:50.431Z,2.03
2023-01-10T11:29:19.175Z,2.00
2023-01-10T11:31:47.595Z,1.85
2023-01-10T11:34:21.878Z,2.35
2023-01-10T11:37:00.475Z,1.77
2023-01-10T11:39:28.503Z,1.85
2023-01-10T11:41:59.638Z,2.15
2023-01-10T11:44:28.402Z,2.10
2023-01-10T11:46:58.233Z,2.42
2023-01-10T11:49:29.768Z,2.28
2023-01-10T11:52:18.590Z,2.00
2023-01-10T11:54:46.431Z,2.45
2023-01-10T11:57:18.500Z,2.17
2023-01-10T11:59:51.634Z,2.40
2023-01-10T12:02:28.967Z,3.47
2023-01-10T12:04:57.674Z,4.20
2023-01-10T12:07:25.373Z,2.80
2023-01-10T12:09:56.908Z,3.00
2023-01-10T12:12:26.651Z,3.17
2023-01-10T12:14:54.680Z,3.13
2023-01-10T12:17:26.787Z,2.00
2023-01-10T12:19:55.733Z,2.72
2023-01-10T12:22:26.429Z,2.47
2023-01-10T12:24:55.840Z,2.33
2023-01-10T12:27:25.137Z,2.30
2023-01-10T12:29:59.864Z,2.13
2023-01-10T12:32:36.236Z,2.85
2023-01-10T12:35:05.902Z,2.80
2023-01-10T12:37:38.779Z,2.30
2023-01-10T12:40:12.041Z,2.83
2023-01-10T12:43:03.476Z,3.42
2023-01-10T12:45:41.285Z,3.80
2023-01-10T12:48:14.597Z,2.90
2023-01-10T12:50:43.140Z,3.28
2023-01-10T12:53:15.118Z,4.68
2023-01-10T12:55:44.074Z,4.95
2023-01-10T12:58:14.720Z,3.70
2023-01-10T13:00:48.441Z,5.90
2023-01-10T13:03:17.722Z,6.88
2023-01-10T13:05:48.751Z,2.33
2023-01-10T13:08:18.646Z,2.47
2023-01-10T13:10:47.376Z,2.58
2023-01-10T13:13:17.929Z,2.92
2023-01-10T13:15:49.284Z,2.15
2023-01-10T13:18:19.116Z,2.13
2023-01-10T13:20:47.202Z,2.22
2023-01-10T13:23:21.650Z,2.60
2023-01-10T13:25:55.199Z,2.10
2023-01-10T13:28:24.653Z,2.83
2023-01-10T13:30:54.832Z,2.33
2023-01-10T13:33:24.098Z,3.35
2023-01-10T13:35:52.721Z,4.78
2023-01-10T13:38:21.479Z,4.60
2023-01-10T13:40:59.770Z,4.38
2023-01-10T13:43:34.283Z,3.65
2023-01-10T13:46:20.769Z,2.50
2023-01-10T13:49:08.356Z,2.90
2023-01-10T13:51:38.354Z,2.20
2023-01-10T13:54:27.227Z,2.40
2023-01-10T13:56:54.748Z,2.70
2023-01-10T13:59:54.657Z,2.20
2023-01-10T14:02:32.852Z,2.08
2023-01-10T14:05:01.295Z,2.53
2023-01-10T14:07:31.778Z,1.70
2023-01-10T14:10:00.685Z,2.15
2023-01-10T14:12:34.072Z,2.20
2023-01-10T14:15:03.686Z,1.80
2023-01-10T14:17:32.213Z,1.90
2023-01-10T14:20:20.849Z,2.00
2023-01-10T14:23:03.316Z,2.42
2023-01-10T14:25:33.507Z,2.13
2023-01-10T14:28:01.445Z,2.03
2023-01-10T14:30:32.691Z,2.63
2023-01-10T14:33:02.880Z,1.98
2023-01-10T14:35:34.257Z,2.35
2023-01-10T14:38:03.957Z,2.08
2023-01-10T14:40:37.915Z,2.17
2023-01-10T14:43:07.934Z,2.55
2023-01-10T14:45:39.944Z,2.72
2023-01-10T14:48:27.800Z,1.80
2023-01-10T14:51:07.392Z,2.30
2023-01-10T14:53:35.111Z,2.55
2023-01-10T14:56:04.532Z,2.72
2023-01-10T14:58:32.078Z,2.60
2023-01-10T15:00:59.784Z,2.63
2023-01-10T15:03:27.429Z,4.53
2023-01-10T15:05:59.478Z,1.75
2023-01-10T15:08:28.785Z,2.40
2023-01-10T15:11:00.203Z,2.42
2023-01-10T15:13:30.991Z,2.90
2023-01-10T15:15:58.928Z,2.10
2023-01-10T15:18:33.293Z,1.85
2023-01-10T15:21:01.913Z,4.20
2023-01-10T15:23:37.669Z,3.58
2023-01-10T15:26:07.100Z,3.13
2023-01-10T15:28:37.022Z,1.98
2023-01-10T15:31:05.556Z,2.70
2023-01-10T15:33:34.420Z,2.20
2023-01-10T15:36:07.239Z,2.92
2023-01-10T15:38:37.565Z,2.70
2023-01-10T15:41:06.992Z,2.85
2023-01-10T15:43:39.975Z,3.50
2023-01-10T15:46:17.955Z,2.22
2023-01-10T15:49:17.450Z,2.15
2023-01-10T15:51:51.046Z,2.00
2023-01-10T15:54:32.285Z,2.80
2023-01-10T15:57:04.419Z,2.53
2023-01-10T15:59:36.985Z,2.78
2023-01-10T16:02:07.634Z,2.90
2023-01-10T16:04:35.624Z,2.70
2023-01-10T16:07:07.881Z,3.60
2023-01-10T16:09:39.597Z,3.15
2023-01-10T16:12:24.742Z,3.08
2023-01-10T16:14:53.765Z,2.55
2023-01-10T16:17:21.469Z,3.25
2023-01-10T16:19:50.362Z,3.25
2023-01-10T16:22:19.186Z,1.92
2023-01-10T16:24:47.572Z,2.63
2023-01-10T16:27:16.065Z,2.33
2023-01-10T16:29:44.542Z,2.30
2023-01-10T16:32:16.687Z,2.10
2023-01-10T16:34:44.895Z,2.97
2023-01-10T16:37:12.864Z,4.82
2023-01-10T16:39:40.826Z,2.30
2023-01-10T16:42:27.305Z,2.15
2023-01-10T16:44:54.991Z,2.70
2023-01-10T16:47:23.927Z,2.58
2023-01-10T16:49:51.581Z,2.78
2023-01-10T16:52:19.186Z,2.35
2023-01-10T16:54:47.131Z,2.70
2023-01-10T16:57:16.891Z,2.35
2023-01-10T16:59:44.644Z,2.20
2023-01-10T17:02:17.808Z,3.67
2023-01-10T17:04:46.771Z,4.28
2023-01-10T17:07:14.331Z,2.80
2023-01-10T17:09:42.064Z,4.20
2023-01-10T17:12:17.463Z,2.83
2023-01-10T17:14:45.081Z,3.30
2023-01-10T17:17:13.227Z,3.58
2023-01-10T17:19:42.801Z,4.33
2023-01-10T17:22:12.238Z,2.70
2023-01-10T17:24:39.918Z,2.30
2023-01-10T17:27:09.379Z,2.28
2023-01-10T17:29:37.142Z,21.70
2023-01-10T17:32:04.889Z,22.15
2023-01-10T17:34:37.235Z,5.60
2023-01-10T17:37:04.927Z,5.32
2023-01-10T17:39:34.576Z,18.75
2023-01-10T17:42:02.313Z,10.57
2023-01-10T17:44:29.899Z,15.87
2023-01-10T17:46:57.455Z,7.95
2023-01-10T17:49:25.331Z,4.70
2023-01-10T17:51:54.783Z,7.40
2023-01-10T17:54:22.301Z,18.13
2023-01-10T17:56:51.474Z,23.20
2023-01-10T17:59:19.430Z,16.33
2023-01-10T18:01:47.081Z,6.67
2023-01-10T18:04:15.089Z,4.40
2023-01-10T18:06:42.682Z,2.70
2023-01-10T18:09:10.954Z,5.13
2023-01-10T18:11:38.544Z,4.40
2023-01-10T18:14:21.364Z,7.50
2023-01-10T18:16:49.111Z,3.00
2023-01-10T18:19:19.657Z,3.20
2023-01-10T18:21:48.591Z,8.48
2023-01-10T18:24:19.374Z,3.40
2023-01-10T18:26:47.363Z,5.10
2023-01-10T18:29:16.477Z,5.63
2023-01-10T18:31:44.067Z,3.63
2023-01-10T18:34:11.729Z,3.17
2023-01-10T18:36:40.086Z,3.30
2023-01-10T18:39:07.769Z,2.20
2023-01-10T18:41:35.429Z,2.00
2023-01-10T18:44:03.110Z,2.28
2023-01-10T18:46:32.427Z,2.20
2023-01-10T18:49:00.106Z,2.38
2023-01-10T18:51:27.903Z,2.15
2023-01-10T18:53:55.554Z,2.95
2023-01-10T18:56:23.111Z,2.30
2023-01-10T18:58:50.941Z,2.20
2023-01-10T19:01:19.849Z,2.60
2023-01-10T19:03:50.156Z,2.55
2023-01-10T19:06:18.926Z,2.40
2023-01-10T19:08:47.360Z,2.80
2023-01-10T19:11:16.990Z,2.30
2023-01-10T19:13:45.116Z,2.33
2023-01-10T19:16:13.736Z,2.20
2023-01-10T19:18:41.687Z,2.95
2023-01-10T19:21:15.610Z,3.05
2023-01-10T19:23:43.271Z,3.00
2023-01-10T19:26:10.984Z,2.42
2023-01-10T19:28:38.959Z,2.78
2023-01-10T19:31:06.896Z,2.70
2023-01-10T19:33:35.246Z,2.55
2023-01-10T19:36:05.637Z,2.90
2023-01-10T19:38:34.740Z,2.95
2023-01-10T19:41:02.882Z,2.83
2023-01-10T19:43:30.792Z,2.97
2023-01-10T19:45:58.472Z,3.25
2023-01-10T19:48:26.275Z,2.90
2023-01-10T19:50:53.818Z,2.78
2023-01-10T19:53:24.919Z,2.50
2023-01-10T19:56:03.021Z,2.60
2023-01-10T19:58:30.686Z,2.35
2023-01-10T20:00:58.467Z,2.05
2023-01-10T20:03:26.236Z,2.60
2023-01-10T20:05:53.832Z,2.27
2023-01-10T20:08:23.309Z,2.15
2023-01-10T20:10:50.956Z,2.22
2023-01-10T20:13:19.904Z,2.00
2023-01-10T20:15:47.526Z,2.60
2023-01-10T20:18:15.181Z,2.53
2023-01-10T20:20:44.371Z,2.05
2023-01-10T20:23:12.448Z,2.35
2023-01-10T20:25:40.054Z,2.92
2023-01-10T20:28:07.766Z,3.08
2023-01-10T20:30:36.973Z,4.00
2023-01-10T20:33:04.586Z,3.35
2023-01-10T20:35:32.294Z,3.33
2023-01-10T20:37:59.931Z,5.00
2023-01-10T20:40:29.647Z,4.45
2023-01-10T20:42:59.427Z,10.57
2023-01-10T20:45:27.088Z,7.15
2023-01-10T20:47:56.443Z,4.47
2023-01-10T20:50:24.231Z,5.05
2023-01-10T20:52:51.830Z,5.28
2023-01-10T20:55:20.585Z,4.22
2023-01-10T20:57:48.343Z,5.28
2023-01-10T21:00:17.936Z,4.88
2023-01-10T21:02:45.579Z,4.68
2023-01-10T21:05:14.540Z,4.38
2023-01-10T21:07:42.181Z,5.38
2023-01-10T21:10:10.690Z,4.72
2023-01-10T21:12:41.804Z,5.63
2023-01-10T21:15:09.978Z,5.45
2023-01-10T21:17:40.162Z,3.78
2023-01-10T21:20:08.537Z,3.72
2023-01-10T21:22:37.508Z,4.97
2023-01-10T21:25:05.330Z,4.15
2023-01-10T21:27:35.965Z,4.57
2023-01-10T21:30:06.164Z,4.53
2023-01-10T21:32:34.091Z,4.63
2023-01-10T21:35:01.741Z,4.00
2023-01-10T21:37:29.306Z,3.50
2023-01-10T21:39:59.732Z,3.15
2023-01-10T21:42:38.375Z,3.53
2023-01-10T21:45:10.906Z,4.65
2023-01-10T21:47:43.134Z,5.82
2023-01-10T21:50:12.565Z,6.70
2023-01-10T21:52:40.647Z,5.67
2023-01-10T21:55:10.901Z,4.50
2023-01-10T21:57:39.607Z,3.00
2023-01-10T22:00:08.351Z,3.10
2023-01-10T22:02:36.327Z,2.20
2023-01-10T22:05:04.289Z,1.90
2023-01-10T22:07:32.120Z,2.47
2023-01-10T22:09:59.901Z,2.03
2023-01-10T22:12:30.839Z,2.00
2023-01-10T22:14:58.581Z,2.00
2023-01-10T22:17:26.709Z,1.98
2023-01-10T22:19:54.587Z,2.00
2023-01-10T22:22:22.443Z,2.00
2023-01-10T22:24:49.986Z,2.10
2023-01-10T22:27:17.902Z,2.05
2023-01-10T22:29:48.125Z,2.03
2023-01-10T22:32:15.894Z,2.20
2023-01-10T22:34:43.614Z,2.28
2023-01-10T22:37:11.260Z,1.70
2023-01-10T22:39:38.972Z,1.90
2023-01-10T22:42:06.573Z,1.83
2023-01-10T22:44:34.426Z,1.73
2023-01-10T22:47:03.586Z,2.13
2023-01-10T22:49:31.152Z,1.80
2023-01-10T22:51:58.762Z,1.83
2023-01-10T22:54:26.476Z,1.80
2023-01-10T22:56:54.036Z,1.90
2023-01-10T22:59:21.749Z,1.80
2023-01-10T23:01:51.381Z,2.30
2023-01-10T23:04:22.243Z,2.40
2023-01-10T23:06:50.303Z,2.40
2023-01-10T23:09:18.038Z,2.43
2023-01-10T23:11:45.788Z,2.03
2023-01-10T23:14:13.453Z,2.13
2023-01-10T23:16:41.073Z,2.30
2023-01-10T23:19:08.718Z,2.53
2023-01-10T23:21:37.674Z,3.30
2023-01-10T23:24:05.672Z,3.03
2023-01-10T23:26:33.405Z,3.00
2023-01-10T23:29:01.065Z,3.37
2023-01-10T23:31:30.007Z,3.10
2023-01-10T23:33:57.790Z,3.17
2023-01-10T23:36:25.516Z,2.83
2023-01-10T23:38:54.696Z,2.97
2023-01-10T23:41:23.058Z,3.27
2023-01-10T23:43:51.355Z,2.80
2023-01-10T23:46:19.222Z,4.10
2023-01-10T23:48:48.415Z,3.37
2023-01-10T23:51:16.116Z,3.08
2023-01-10T23:53:43.861Z,2.90
2023-01-10T23:56:13.675Z,3.20
2023-01-10T23:58:41.662Z,2.95
