createdAt,value
2019-04-07T00:00:04.288Z,10.20
2019-04-07T00:02:36.492Z,10.30
2019-04-07T00:10:30.500Z,10.30
2019-04-07T00:26:43.271Z,10.40
2019-04-07T01:13:11.908Z,10.60
2019-04-07T01:23:11.546Z,10.70
2019-04-07T01:25:49.908Z,10.70
2019-04-07T01:28:54.289Z,10.80
2019-04-07T01:36:39.581Z,10.80
2019-04-07T01:43:11.955Z,10.80
2019-04-07T01:50:14.339Z,10.80
2019-04-07T02:01:13.345Z,10.80
2019-04-07T02:04:30.484Z,10.80
2019-04-07T02:07:30.533Z,10.80
2019-04-07T02:11:07.600Z,10.80
2019-04-07T02:14:35.524Z,10.80
2019-04-07T02:17:33.566Z,10.80
2019-04-07T02:25:08.576Z,10.90
2019-04-07T02:31:46.253Z,10.90
2019-04-07T02:42:28.219Z,10.80
2019-04-07T02:59:23.314Z,10.80
2019-04-07T03:02:48.094Z,10.80
2019-04-07T03:05:45.511Z,10.80
2019-04-07T03:08:29.025Z,10.80
2019-04-07T03:23:07.262Z,10.80
2019-04-07T03:26:07.886Z,10.70
2019-04-07T03:37:36.501Z,10.70
2019-04-07T03:40:23.185Z,10.70
2019-04-07T04:28:02.569Z,10.50
2019-04-07T04:38:32.192Z,10.50
2019-04-07T04:41:21.708Z,10.50
2019-04-07T04:50:59.931Z,10.50
2019-04-07T04:53:35.371Z,10.50
2019-04-07T04:56:10.250Z,10.50
2019-04-07T04:58:53.841Z,10.50
2019-04-07T05:01:24.170Z,10.50
2019-04-07T05:04:01.253Z,10.50
2019-04-07T05:06:54.047Z,10.50
2019-04-07T05:09:41.136Z,10.50
2019-04-07T05:12:11.676Z,10.50
2019-04-07T05:14:45.536Z,10.50
2019-04-07T05:17:17.366Z,10.50
2019-04-07T05:19:47.420Z,10.50
2019-04-07T05:22:59.800Z,10.50
2019-04-07T05:25:37.742Z,10.50
2019-04-07T05:29:03.332Z,10.60
2019-04-07T05:31:59.127Z,10.60
2019-04-07T05:37:25.328Z,10.60
2019-04-07T05:39:55.763Z,10.60
2019-04-07T05:42:25.771Z,10.60
2019-04-07T05:44:56.973Z,10.70
2019-04-07T05:47:35.191Z,10.70
2019-04-07T05:50:06.863Z,10.70
2019-04-07T05:52:39.637Z,10.70
2019-04-07T05:55:10.050Z,10.80
2019-04-07T05:57:53.188Z,10.80
2019-04-07T06:00:23.491Z,10.80
2019-04-07T06:03:22.819Z,10.80
2019-04-07T06:06:01.934Z,10.90
2019-04-07T06:08:39.227Z,10.90
2019-04-07T06:15:23.746Z,10.90
2019-04-07T06:18:09.645Z,10.90
2019-04-07T06:24:14.611Z,11.00
2019-04-07T06:26:48.873Z,11.00
2019-04-07T06:29:17.031Z,11.00
2019-04-07T06:31:48.216Z,11.10
2019-04-07T06:34:29.561Z,11.10
2019-04-07T06:37:12.478Z,11.20
2019-04-07T06:43:03.546Z,11.30
2019-04-07T06:45:37.579Z,11.40
2019-04-07T06:48:09.024Z,11.40
2019-04-07T06:50:53.136Z,11.50
2019-04-07T06:53:41.346Z,11.50
2019-04-07T06:56:50.024Z,11.60
2019-04-07T07:00:20.607Z,11.60
2019-04-07T07:03:11.610Z,11.70
2019-04-07T07:06:02.610Z,11.80
2019-04-07T07:09:13.776Z,11.80
2019-04-07T07:12:01.759Z,11.90
2019-04-07T07:14:58.371Z,11.90
2019-04-07T07:17:52.270Z,12.00
2019-04-07T07:20:42.706Z,12.10
2019-04-07T07:23:31.091Z,12.10
2019-04-07T07:26:16.059Z,12.20
2019-04-07T07:28:58.428Z,12.20
2019-04-07T07:31:30.625Z,12.30
2019-04-07T07:34:02.830Z,12.30
2019-04-07T07:36:32.864Z,12.40
2019-04-07T07:39:05.250Z,12.40
2019-04-07T07:41:34.509Z,12.50
2019-04-07T07:44:07.588Z,12.60
2019-04-07T07:46:38.803Z,12.70
2019-04-07T07:49:17.523Z,12.70
2019-04-07T07:51:51.681Z,12.80
2019-04-07T07:54:27.694Z,13.00
2019-04-07T07:57:06.866Z,13.10
2019-04-07T07:59:39.637Z,13.20
2019-04-07T08:02:11.885Z,13.30
2019-04-07T08:04:42.355Z,13.40
2019-04-07T08:07:13.926Z,13.60
2019-04-07T08:09:43.599Z,13.70
2019-04-07T08:12:16.357Z,13.80
2019-04-07T08:14:49.606Z,13.90
2019-04-07T08:17:17.213Z,14.00
2019-04-07T08:19:46.820Z,14.10
2019-04-07T08:22:26.408Z,14.30
2019-04-07T08:24:51.141Z,14.50
2019-04-07T08:27:21.623Z,14.60
2019-04-07T08:29:51.447Z,14.70
2019-04-07T08:32:22.634Z,14.90
2019-04-07T08:34:55.871Z,14.90
2019-04-07T08:37:25.913Z,15.10
2019-04-07T08:39:58.004Z,15.30
2019-04-07T08:42:30.322Z,15.40
2019-04-07T08:45:00.720Z,15.50
2019-04-07T08:47:31.288Z,15.60
2019-04-07T08:50:01.867Z,15.70
2019-04-07T08:52:40.777Z,15.80
2019-04-07T08:55:09.115Z,16.00
2019-04-07T08:57:43.506Z,16.10
2019-04-07T09:00:20.257Z,16.10
2019-04-07T09:03:01.793Z,16.20
2019-04-07T09:05:28.713Z,16.50
2019-04-07T09:07:57.389Z,16.50
2019-04-07T09:10:44.122Z,16.80
2019-04-07T09:13:17.476Z,16.90
2019-04-07T09:16:07.242Z,17.10
2019-04-07T09:19:01.737Z,17.40
2019-04-07T09:22:01.795Z,17.90
2019-04-07T09:24:45.011Z,18.30
2019-04-07T09:27:41.005Z,18.90
2019-04-07T09:30:29.729Z,19.40
2019-04-07T09:33:29.871Z,19.80
2019-04-07T09:36:20.628Z,20.20
2019-04-07T09:39:03.596Z,20.40
2019-04-07T09:42:04.158Z,20.80
2019-04-07T09:44:50.672Z,20.90
2019-04-07T09:47:52.357Z,20.70
2019-04-07T09:50:34.582Z,21.00
2019-04-07T09:53:37.058Z,21.10
2019-04-07T09:56:29.222Z,21.30
2019-04-07T09:59:03.576Z,21.00
2019-04-07T10:01:44.560Z,20.90
2019-04-07T10:04:49.153Z,20.50
2019-04-07T10:07:45.557Z,20.40
2019-04-07T10:10:53.207Z,20.50
2019-04-07T10:13:57.846Z,20.50
2019-04-07T10:16:51.904Z,20.50
2019-04-07T10:19:41.289Z,20.20
2019-04-07T10:22:18.589Z,20.30
2019-04-07T10:25:16.554Z,20.20
2019-04-07T10:28:07.931Z,20.00
2019-04-07T10:30:58.594Z,19.90
2019-04-07T10:33:41.670Z,19.70
2019-04-07T10:36:42.563Z,19.50
2019-04-07T10:39:41.457Z,19.40
2019-04-07T10:42:58.438Z,19.40
2019-04-07T10:45:48.341Z,19.60
2019-04-07T10:48:44.475Z,19.80
2019-04-07T10:51:42.048Z,20.20
2019-04-07T10:57:03.348Z,20.30
2019-04-07T10:59:51.403Z,20.70
2019-04-07T11:02:41.503Z,20.90
2019-04-07T11:05:39.363Z,21.10
2019-04-07T11:08:36.595Z,21.30
2019-04-07T11:11:20.185Z,21.50
2019-04-07T11:14:07.830Z,21.70
2019-04-07T11:17:27.280Z,21.80
2019-04-07T11:20:11.580Z,21.80
2019-04-07T11:23:15.637Z,21.70
2019-04-07T11:25:59.399Z,21.50
2019-04-07T11:28:49.100Z,21.30
2019-04-07T11:31:47.240Z,21.30
2019-04-07T11:34:41.398Z,21.30
2019-04-07T11:37:40.791Z,21.20
2019-04-07T11:40:52.509Z,21.30
2019-04-07T11:43:44.514Z,21.50
2019-04-07T11:46:43.189Z,21.70
2019-04-07T11:49:41.414Z,21.90
2019-04-07T11:52:14.800Z,22.10
2019-04-07T11:55:06.281Z,22.40
2019-04-07T11:58:09.900Z,22.40
2019-04-07T12:00:45.229Z,22.40
2019-04-07T12:03:37.529Z,22.80
2019-04-07T12:06:36.340Z,22.90
2019-04-07T12:09:19.603Z,22.90
2019-04-07T12:12:14.237Z,23.10
2019-04-07T12:14:52.848Z,23.00
2019-04-07T12:17:44.794Z,23.20
2019-04-07T12:21:05.260Z,23.30
2019-04-07T12:23:49.419Z,23.00
2019-04-07T12:26:50.569Z,23.10
2019-04-07T12:29:50.520Z,23.00
2019-04-07T12:32:48.090Z,22.80
2019-04-07T12:35:42.915Z,22.80
2019-04-07T12:38:47.778Z,22.80
2019-04-07T12:41:40.659Z,22.60
2019-04-07T12:44:19.146Z,22.50
2019-04-07T12:46:58.342Z,22.30
2019-04-07T12:49:51.860Z,22.30
2019-04-07T12:52:44.162Z,22.30
2019-04-07T12:55:31.553Z,22.30
2019-04-07T12:58:19.950Z,22.30
2019-04-07T13:01:17.603Z,22.30
2019-04-07T13:04:07.832Z,22.20
2019-04-07T13:07:03.480Z,22.20
2019-04-07T13:10:02.673Z,22.30
2019-04-07T13:12:33.381Z,22.30
2019-04-07T13:15:52.130Z,22.30
2019-04-07T13:19:04.109Z,22.10
2019-04-07T13:22:05.054Z,22.10
2019-04-07T13:24:48.556Z,22.00
2019-04-07T13:27:29.705Z,21.90
2019-04-07T13:30:08.661Z,21.90
2019-04-07T13:32:52.390Z,21.90
2019-04-07T13:35:48.844Z,21.90
2019-04-07T13:38:35.333Z,21.70
2019-04-07T13:41:18.604Z,21.70
2019-04-07T13:43:57.424Z,21.70
2019-04-07T13:46:51.719Z,21.70
2019-04-07T13:49:33.297Z,21.70
2019-04-07T13:52:39.756Z,21.60
2019-04-07T13:55:43.117Z,21.60
2019-04-07T13:58:35.787Z,21.40
2019-04-07T14:01:29.337Z,21.40
2019-04-07T14:04:22.770Z,21.40
2019-04-07T14:07:18.108Z,21.40
2019-04-07T14:10:06.188Z,21.30
2019-04-07T14:13:05.359Z,21.30
2019-04-07T14:15:54.415Z,21.40
2019-04-07T14:18:30.967Z,21.40
2019-04-07T14:21:16.828Z,21.30
2019-04-07T14:24:08.131Z,21.30
2019-04-07T14:26:46.705Z,21.30
2019-04-07T14:29:41.708Z,21.30
2019-04-07T14:32:23.161Z,21.30
2019-04-07T14:35:12.973Z,21.30
2019-04-07T14:38:07.901Z,21.30
2019-04-07T14:40:57.777Z,21.40
2019-04-07T14:43:49.737Z,21.40
2019-04-07T14:46:47.104Z,21.50
2019-04-07T14:49:30.461Z,21.40
2019-04-07T14:52:33.929Z,21.40
2019-04-07T14:55:37.925Z,21.40
2019-04-07T14:58:17.435Z,21.30
2019-04-07T15:01:10.739Z,21.20
2019-04-07T15:03:40.708Z,21.20
2019-04-07T15:06:10.906Z,21.20
2019-04-07T15:09:17.663Z,21.20
2019-04-07T15:11:58.802Z,21.20
2019-04-07T15:14:31.445Z,21.10
2019-04-07T15:16:59.267Z,21.10
2019-04-07T15:19:28.855Z,21.10
2019-04-07T15:21:58.524Z,21.10
2019-04-07T15:24:29.589Z,21.00
2019-04-07T15:26:59.333Z,21.00
2019-04-07T15:29:29.904Z,21.00
2019-04-07T15:31:59.826Z,21.00
2019-04-07T15:34:29.710Z,21.00
2019-04-07T15:37:00.730Z,21.00
2019-04-07T15:39:31.149Z,21.00
2019-04-07T15:42:02.098Z,20.90
2019-04-07T15:44:34.685Z,20.90
2019-04-07T15:47:05.002Z,20.80
2019-04-07T15:49:34.838Z,20.80
2019-04-07T15:52:07.659Z,20.80
2019-04-07T15:54:35.673Z,20.70
2019-04-07T15:57:05.713Z,20.70
2019-04-07T15:59:35.381Z,20.70
2019-04-07T16:02:08.481Z,20.60
2019-04-07T16:04:38.518Z,20.60
2019-04-07T16:07:08.106Z,20.60
2019-04-07T16:09:48.053Z,20.50
2019-04-07T16:12:11.934Z,20.50
2019-04-07T16:14:44.948Z,20.50
2019-04-07T16:17:14.410Z,20.50
2019-04-07T16:19:47.672Z,20.40
2019-04-07T16:22:15.498Z,20.40
2019-04-07T16:24:45.182Z,20.30
2019-04-07T16:27:15.117Z,20.30
2019-04-07T16:29:46.210Z,20.20
2019-04-07T16:32:15.780Z,20.20
2019-04-07T16:34:45.152Z,20.20
2019-04-07T16:37:14.543Z,20.10
2019-04-07T16:39:46.863Z,20.10
2019-04-07T16:42:16.197Z,20.10
2019-04-07T16:44:45.963Z,20.00
2019-04-07T16:47:22.491Z,20.00
2019-04-07T16:49:49.021Z,20.00
2019-04-07T16:52:18.926Z,20.00
2019-04-07T16:54:48.449Z,20.00
2019-04-07T16:57:21.617Z,20.00
2019-04-07T16:59:52.082Z,19.90
2019-04-07T17:02:22.115Z,19.90
2019-04-07T17:04:52.606Z,19.90
2019-04-07T17:07:23.314Z,19.90
2019-04-07T17:09:55.060Z,19.80
2019-04-07T17:12:27.240Z,19.80
2019-04-07T17:14:59.875Z,19.80
2019-04-07T17:17:29.329Z,19.70
2019-04-07T17:19:59.646Z,19.70
2019-04-07T17:22:29.397Z,19.60
2019-04-07T17:25:02.042Z,19.60
2019-04-07T17:27:30.399Z,19.50
2019-04-07T17:30:00.180Z,19.50
2019-04-07T17:32:33.104Z,19.40
2019-04-07T17:35:00.909Z,19.30
2019-04-07T17:37:30.892Z,19.20
2019-04-07T17:40:13.027Z,19.10
2019-04-07T17:42:40.355Z,19.00
2019-04-07T17:45:29.721Z,19.00
2019-04-07T17:48:20.287Z,18.90
2019-04-07T17:51:13.736Z,18.90
2019-04-07T17:54:00.969Z,18.80
2019-04-07T17:56:52.519Z,18.70
2019-04-07T17:59:46.591Z,18.70
2019-04-07T18:02:28.063Z,18.70
2019-04-07T18:05:22.012Z,18.60
2019-04-07T18:08:10.256Z,18.60
2019-04-07T18:11:04.337Z,18.50
2019-04-07T18:14:13.984Z,18.50
2019-04-07T18:17:15.044Z,18.40
2019-04-07T18:20:07.158Z,18.30
2019-04-07T18:22:54.480Z,18.30
2019-04-07T18:25:33.287Z,18.30
2019-04-07T18:28:08.605Z,18.20
2019-04-07T18:30:50.432Z,18.20
2019-04-07T18:33:38.786Z,18.20
2019-04-07T18:36:31.043Z,18.10
2019-04-07T18:39:23.014Z,18.10
2019-04-07T18:42:12.046Z,18.00
2019-04-07T18:44:59.560Z,18.00
2019-04-07T18:47:36.997Z,17.90
2019-04-07T18:50:28.620Z,17.90
2019-04-07T18:53:16.703Z,17.90
2019-04-07T18:55:58.598Z,17.80
2019-04-07T18:58:34.326Z,17.80
2019-04-07T19:05:31.556Z,17.70
2019-04-07T19:08:39.033Z,17.60
2019-04-07T19:11:49.847Z,17.60
2019-04-07T19:14:45.983Z,17.50
2019-04-07T19:17:41.788Z,17.50
2019-04-07T19:21:03.956Z,17.50
2019-04-07T19:23:58.572Z,17.40
2019-04-07T19:26:54.398Z,17.40
2019-04-07T19:29:41.864Z,17.30
2019-04-07T19:32:29.242Z,17.30
2019-04-07T19:38:23.646Z,17.20
2019-04-07T19:41:16.748Z,17.10
2019-04-07T19:44:04.620Z,17.10
2019-04-07T19:47:11.991Z,17.10
2019-04-07T19:50:23.137Z,17.00
2019-04-07T19:53:14.768Z,17.00
2019-04-07T19:56:12.272Z,16.90
2019-04-07T19:59:00.528Z,16.90
2019-04-07T20:01:53.355Z,16.80
2019-04-07T20:04:47.076Z,16.70
2019-04-07T20:07:48.303Z,16.70
2019-04-07T20:10:39.832Z,16.60
2019-04-07T20:13:31.771Z,16.60
2019-04-07T20:16:15.515Z,16.50
2019-04-07T20:19:18.691Z,16.40
2019-04-07T20:22:06.851Z,16.40
2019-04-07T20:25:14.561Z,16.30
2019-04-07T20:27:58.403Z,16.20
2019-04-07T20:30:47.418Z,16.20
2019-04-07T20:33:39.117Z,16.10
2019-04-07T20:36:27.758Z,16.10
2019-04-07T20:39:05.070Z,16.10
2019-04-07T20:41:56.761Z,16.00
2019-04-07T20:44:58.446Z,15.90
2019-04-07T20:47:44.644Z,15.90
2019-04-07T20:50:31.815Z,15.80
2019-04-07T20:53:23.952Z,15.80
2019-04-07T20:56:27.175Z,15.70
2019-04-07T20:59:26.921Z,15.70
2019-04-07T21:02:20.936Z,15.60
2019-04-07T21:04:57.100Z,15.60
2019-04-07T21:07:44.951Z,15.50
2019-04-07T21:10:37.075Z,15.50
2019-04-07T21:13:16.728Z,15.40
2019-04-07T21:15:59.435Z,15.30
2019-04-07T21:18:44.646Z,15.30
2019-04-07T21:21:34.554Z,15.30
2019-04-07T21:24:23.614Z,15.20
2019-04-07T21:27:01.229Z,15.10
2019-04-07T21:29:45.953Z,15.10
2019-04-07T21:32:48.643Z,15.00
2019-04-07T21:35:42.684Z,15.00
2019-04-07T21:38:28.691Z,14.90
2019-04-07T21:41:15.262Z,14.90
2019-04-07T21:44:02.978Z,14.80
2019-04-07T21:46:55.457Z,14.70
2019-04-07T21:49:47.349Z,14.60
2019-04-07T21:52:26.069Z,14.60
2019-04-07T21:55:06.039Z,14.60
2019-04-07T21:58:02.417Z,14.50
2019-04-07T22:00:56.505Z,14.40
2019-04-07T22:03:40.891Z,14.30
2019-04-07T22:06:17.717Z,14.30
2019-04-07T22:08:58.048Z,14.30
2019-04-07T22:11:30.406Z,14.20
2019-04-07T22:14:01.021Z,14.20
2019-04-07T22:16:31.888Z,14.10
2019-04-07T22:19:01.575Z,14.10
2019-04-07T22:21:32.017Z,14.10
2019-04-07T22:24:02.016Z,14.00
2019-04-07T22:26:35.615Z,14.00
2019-04-07T22:29:05.621Z,13.90
2019-04-07T22:31:46.122Z,13.90
2019-04-07T22:34:16.532Z,13.90
2019-04-07T22:36:47.903Z,13.80
2019-04-07T22:39:18.468Z,13.70
2019-04-07T22:41:48.371Z,13.70
2019-04-07T22:44:20.419Z,13.70
2019-04-07T22:46:52.133Z,13.60
2019-04-07T22:49:21.876Z,13.60
2019-04-07T22:51:55.450Z,13.60
2019-04-07T22:54:29.492Z,13.60
2019-04-07T22:56:57.781Z,13.60
2019-04-07T22:59:28.061Z,13.50
2019-04-07T23:02:00.926Z,13.50
2019-04-07T23:04:30.181Z,13.50
2019-04-07T23:06:59.526Z,13.40
2019-04-07T23:09:31.408Z,13.40
2019-04-07T23:12:02.222Z,13.40
2019-04-07T23:14:32.454Z,13.30
2019-04-07T23:17:07.895Z,13.30
2019-04-07T23:19:39.864Z,13.30
2019-04-07T23:22:16.318Z,13.20
2019-04-07T23:24:47.821Z,13.20
2019-04-07T23:27:18.111Z,13.20
2019-04-07T23:29:49.140Z,13.20
2019-04-07T23:32:19.201Z,13.10
2019-04-07T23:34:53.004Z,13.10
2019-04-07T23:37:22.733Z,13.10
2019-04-07T23:39:52.077Z,13.00
2019-04-07T23:42:22.156Z,13.00
2019-04-07T23:44:52.016Z,13.00
2019-04-07T23:47:21.788Z,13.00
2019-04-07T23:49:52.262Z,12.90
2019-04-07T23:52:21.509Z,12.90
2019-04-07T23:54:51.120Z,12.80
2019-04-07T23:57:20.454Z,12.80
2019-04-07T23:59:50.683Z,13.40
