createdAt,value
2019-03-22T00:02:31.863Z,30.37
2019-03-22T00:05:36.302Z,26.97
2019-03-22T00:08:40.694Z,25.87
2019-03-22T00:11:45.059Z,20.83
2019-03-22T00:14:49.423Z,25.10
2019-03-22T00:17:53.873Z,25.17
2019-03-22T00:20:58.249Z,34.60
2019-03-22T00:24:02.602Z,35.27
2019-03-22T00:27:15.960Z,21.30
2019-03-22T00:30:13.187Z,35.60
2019-03-22T00:33:17.555Z,29.90
2019-03-22T00:36:22.002Z,29.07
2019-03-22T00:39:26.349Z,42.93
2019-03-22T00:42:30.737Z,24.80
2019-03-22T00:45:35.110Z,22.07
2019-03-22T00:48:39.494Z,55.43
2019-03-22T00:51:43.865Z,36.80
2019-03-22T00:54:48.256Z,24.33
2019-03-22T00:57:52.603Z,26.37
2019-03-22T01:00:56.952Z,20.93
2019-03-22T01:04:01.410Z,39.87
2019-03-22T01:07:05.840Z,35.87
2019-03-22T01:10:10.807Z,33.60
2019-03-22T01:13:15.231Z,23.30
2019-03-22T01:16:19.615Z,22.17
2019-03-22T01:19:23.980Z,54.67
2019-03-22T01:22:28.332Z,17.83
2019-03-22T01:25:32.712Z,26.17
2019-03-22T01:28:37.120Z,28.87
2019-03-22T01:31:41.737Z,47.23
2019-03-22T01:34:46.102Z,36.67
2019-03-22T01:37:50.470Z,30.23
2019-03-22T01:40:54.859Z,36.77
2019-03-22T01:43:59.220Z,35.57
2019-03-22T01:47:03.675Z,58.13
2019-03-22T01:50:09.867Z,20.33
2019-03-22T01:53:14.198Z,17.63
2019-03-22T01:56:18.572Z,33.13
2019-03-22T01:59:22.946Z,24.80
2019-03-22T02:02:27.463Z,30.33
2019-03-22T02:05:31.839Z,38.87
2019-03-22T02:08:36.374Z,34.43
2019-03-22T02:11:40.733Z,26.43
2019-03-22T02:14:45.085Z,33.23
2019-03-22T02:17:49.435Z,25.40
2019-03-22T02:20:53.797Z,27.43
2019-03-22T02:23:58.132Z,17.93
2019-03-22T02:27:02.513Z,21.60
2019-03-22T02:30:07.805Z,16.43
2019-03-22T02:33:12.258Z,51.33
2019-03-22T02:36:16.611Z,26.17
2019-03-22T02:39:21.099Z,40.10
2019-03-22T02:42:25.514Z,35.23
2019-03-22T02:45:29.925Z,34.83
2019-03-22T02:48:34.308Z,54.70
2019-03-22T02:51:38.658Z,20.10
2019-03-22T02:54:43.007Z,23.67
2019-03-22T02:57:47.422Z,19.70
2019-03-22T03:00:51.936Z,17.73
2019-03-22T03:03:56.298Z,15.30
2019-03-22T03:07:00.758Z,14.50
2019-03-22T03:10:07.334Z,15.53
2019-03-22T03:13:11.730Z,18.70
2019-03-22T03:16:16.172Z,18.43
2019-03-22T03:19:20.616Z,17.13
2019-03-22T03:22:24.994Z,17.63
2019-03-22T03:25:29.401Z,17.63
2019-03-22T03:28:36.984Z,15.00
2019-03-22T03:31:39.887Z,15.97
2019-03-22T03:34:44.259Z,15.97
2019-03-22T03:37:48.702Z,19.27
2019-03-22T03:40:53.176Z,16.17
2019-03-22T03:43:57.737Z,15.73
2019-03-22T03:47:02.133Z,15.00
2019-03-22T03:50:07.975Z,12.90
2019-03-22T03:53:12.337Z,14.47
2019-03-22T03:56:21.300Z,15.57
2019-03-22T03:59:27.579Z,12.60
2019-03-22T04:02:33.209Z,11.50
2019-03-22T04:05:40.094Z,13.23
2019-03-22T04:08:45.646Z,11.57
2019-03-22T04:11:50.830Z,12.57
2019-03-22T04:14:58.754Z,9.97
2019-03-22T04:18:04.811Z,10.87
2019-03-22T04:21:09.579Z,12.73
2019-03-22T04:24:15.853Z,11.30
2019-03-22T04:27:24.227Z,11.63
2019-03-22T04:30:33.305Z,12.50
2019-03-22T04:33:44.058Z,12.87
2019-03-22T04:36:49.576Z,15.30
2019-03-22T04:39:55.607Z,14.57
2019-03-22T04:43:05.456Z,13.17
2019-03-22T04:46:15.032Z,12.60
2019-03-22T04:49:26.930Z,14.57
2019-03-22T04:52:36.612Z,12.63
2019-03-22T04:55:44.241Z,13.23
2019-03-22T04:58:50.431Z,14.37
2019-03-22T05:01:56.456Z,14.07
2019-03-22T05:05:01.080Z,12.90
2019-03-22T05:08:06.310Z,15.27
2019-03-22T05:11:14.980Z,13.00
2019-03-22T05:14:56.764Z,13.10
2019-03-22T05:18:04.216Z,15.27
2019-03-22T05:21:10.972Z,13.73
2019-03-22T05:24:18.408Z,13.17
2019-03-22T05:27:23.426Z,12.00
2019-03-22T05:31:07.446Z,13.33
2019-03-22T05:34:11.834Z,10.97
2019-03-22T05:37:16.275Z,13.60
2019-03-22T05:40:20.652Z,10.03
2019-03-22T05:43:24.981Z,10.20
2019-03-22T05:46:29.332Z,11.13
2019-03-22T05:49:33.768Z,10.90
2019-03-22T05:52:38.133Z,10.80
2019-03-22T05:55:42.575Z,11.10
2019-03-22T05:58:46.957Z,10.60
2019-03-22T06:01:51.380Z,11.20
2019-03-22T06:04:55.758Z,11.23
2019-03-22T06:08:00.120Z,10.80
2019-03-22T06:11:04.567Z,12.90
2019-03-22T06:14:08.923Z,15.07
2019-03-22T06:17:13.300Z,11.03
2019-03-22T06:20:17.802Z,10.50
2019-03-22T06:23:22.167Z,10.33
2019-03-22T06:26:26.506Z,12.57
2019-03-22T06:29:30.868Z,19.73
2019-03-22T06:32:35.302Z,15.83
2019-03-22T06:35:39.671Z,10.27
2019-03-22T06:38:44.026Z,9.00
2019-03-22T06:41:48.484Z,12.90
2019-03-22T06:44:52.842Z,11.37
2019-03-22T06:47:57.288Z,12.07
2019-03-22T06:51:01.671Z,10.53
2019-03-22T06:54:06.511Z,7.40
2019-03-22T06:57:10.857Z,10.27
2019-03-22T07:00:15.235Z,8.97
2019-03-22T07:03:19.614Z,7.03
2019-03-22T07:06:23.953Z,6.67
2019-03-22T07:09:28.328Z,10.20
2019-03-22T07:12:32.710Z,9.87
2019-03-22T07:15:37.116Z,12.50
2019-03-22T07:18:41.480Z,10.90
2019-03-22T07:21:45.836Z,10.70
2019-03-22T07:24:50.215Z,15.03
2019-03-22T07:27:54.545Z,12.60
2019-03-22T07:30:59.084Z,10.77
2019-03-22T07:34:03.521Z,17.47
2019-03-22T07:37:07.885Z,11.13
2019-03-22T07:40:13.178Z,11.57
2019-03-22T07:43:17.541Z,13.63
2019-03-22T07:46:21.898Z,12.10
2019-03-22T07:49:26.231Z,12.90
2019-03-22T07:52:30.582Z,9.20
2019-03-22T07:55:34.942Z,8.43
2019-03-22T07:58:39.316Z,8.20
2019-03-22T08:01:43.644Z,8.33
2019-03-22T08:04:47.988Z,8.07
2019-03-22T08:07:52.334Z,9.57
2019-03-22T08:10:56.713Z,9.10
2019-03-22T08:14:01.077Z,10.00
2019-03-22T08:17:05.579Z,7.77
2019-03-22T08:20:10.059Z,7.83
2019-03-22T08:23:22.211Z,7.90
2019-03-22T08:26:26.556Z,8.50
2019-03-22T08:29:30.998Z,8.27
2019-03-22T08:32:35.439Z,7.77
2019-03-22T08:35:39.767Z,8.87
2019-03-22T08:38:44.174Z,9.90
2019-03-22T08:41:48.566Z,9.63
2019-03-22T08:44:52.886Z,10.63
2019-03-22T08:47:57.284Z,11.03
2019-03-22T08:51:01.694Z,11.50
2019-03-22T08:54:06.395Z,11.63
2019-03-22T08:57:10.815Z,13.90
2019-03-22T09:00:15.516Z,14.63
2019-03-22T09:03:20.202Z,17.63
2019-03-22T09:06:24.721Z,19.60
2019-03-22T09:09:40.986Z,22.60
2019-03-22T09:12:35.310Z,23.43
2019-03-22T09:15:41.620Z,27.10
2019-03-22T09:18:47.354Z,30.63
2019-03-22T09:21:51.872Z,31.17
2019-03-22T09:24:56.328Z,30.37
2019-03-22T09:28:00.810Z,27.03
2019-03-22T09:31:10.276Z,24.13
2019-03-22T09:34:11.698Z,18.57
2019-03-22T09:37:16.109Z,17.07
2019-03-22T09:40:20.770Z,16.23
2019-03-22T09:43:25.420Z,11.60
2019-03-22T09:46:29.839Z,11.10
2019-03-22T09:49:34.431Z,10.13
2019-03-22T09:52:39.116Z,10.60
2019-03-22T09:55:43.474Z,9.57
2019-03-22T09:58:47.832Z,8.63
2019-03-22T10:01:54.514Z,8.57
2019-03-22T10:04:58.885Z,7.73
2019-03-22T10:08:03.330Z,8.77
2019-03-22T10:11:07.760Z,8.97
2019-03-22T10:14:12.139Z,9.53
2019-03-22T10:17:16.504Z,10.33
2019-03-22T10:20:20.979Z,11.80
2019-03-22T10:23:27.194Z,14.57
2019-03-22T10:26:31.599Z,12.80
2019-03-22T10:29:35.958Z,13.23
2019-03-22T10:32:40.370Z,12.50
2019-03-22T10:35:44.794Z,13.23
2019-03-22T10:38:50.513Z,15.83
2019-03-22T10:41:55.127Z,13.67
2019-03-22T10:44:59.520Z,14.67
2019-03-22T10:48:03.986Z,16.83
2019-03-22T10:51:08.413Z,18.53
2019-03-22T10:54:12.716Z,17.10
2019-03-22T10:57:17.130Z,16.93
2019-03-22T11:00:22.145Z,15.23
2019-03-22T11:03:26.526Z,14.53
2019-03-22T11:06:30.986Z,13.97
2019-03-22T11:09:35.340Z,11.67
2019-03-22T11:12:39.716Z,13.37
2019-03-22T11:15:48.378Z,12.73
2019-03-22T11:18:50.162Z,12.77
2019-03-22T11:21:54.587Z,14.43
2019-03-22T11:24:58.949Z,10.97
2019-03-22T11:28:03.276Z,10.37
2019-03-22T11:31:07.731Z,12.07
2019-03-22T11:34:12.068Z,11.77
2019-03-22T11:37:16.568Z,11.63
2019-03-22T11:40:21.216Z,12.03
2019-03-22T11:43:25.722Z,12.43
2019-03-22T11:46:31.106Z,10.70
2019-03-22T11:49:35.599Z,11.90
2019-03-22T11:52:40.300Z,12.17
2019-03-22T11:55:44.789Z,12.80
2019-03-22T11:58:49.154Z,13.00
2019-03-22T12:01:53.634Z,12.90
2019-03-22T12:04:57.982Z,13.10
2019-03-22T12:08:02.496Z,13.67
2019-03-22T12:11:06.916Z,14.37
2019-03-22T12:14:11.319Z,14.30
2019-03-22T12:17:15.679Z,15.63
2019-03-22T12:20:20.457Z,17.73
2019-03-22T12:23:24.822Z,20.33
2019-03-22T12:26:29.149Z,19.43
2019-03-22T12:29:34.324Z,22.47
2019-03-22T12:32:38.850Z,23.17
2019-03-22T12:35:43.197Z,24.27
2019-03-22T12:38:47.629Z,31.97
2019-03-22T12:41:52.008Z,30.00
2019-03-22T12:44:56.411Z,30.50
2019-03-22T12:48:01.029Z,35.03
2019-03-22T12:51:05.578Z,38.63
2019-03-22T12:54:09.927Z,36.00
2019-03-22T12:57:14.363Z,35.73
2019-03-22T13:00:20.833Z,35.77
2019-03-22T13:03:25.204Z,36.23
2019-03-22T13:06:30.542Z,37.90
2019-03-22T13:09:34.880Z,38.93
2019-03-22T13:12:39.386Z,39.33
2019-03-22T13:15:43.686Z,41.40
2019-03-22T13:18:50.358Z,42.10
2019-03-22T13:21:54.212Z,41.63
2019-03-22T13:24:58.658Z,42.83
2019-03-22T13:28:03.151Z,43.90
2019-03-22T13:31:07.607Z,43.50
2019-03-22T13:34:13.666Z,42.77
2019-03-22T13:37:17.996Z,41.83
2019-03-22T13:40:22.350Z,43.00
2019-03-22T13:43:26.701Z,44.00
2019-03-22T13:46:39.915Z,43.27
2019-03-22T13:49:37.256Z,43.40
2019-03-22T13:52:41.602Z,43.27
2019-03-22T13:55:46.028Z,42.93
2019-03-22T13:58:50.412Z,42.77
2019-03-22T14:01:54.785Z,43.70
2019-03-22T14:04:59.160Z,40.13
2019-03-22T14:08:04.641Z,40.50
2019-03-22T14:11:09.084Z,40.93
2019-03-22T14:14:13.484Z,39.83
2019-03-22T14:17:18.099Z,42.10
2019-03-22T14:20:22.585Z,40.60
2019-03-22T14:23:26.940Z,42.57
2019-03-22T14:26:31.301Z,43.30
2019-03-22T14:29:35.773Z,44.67
2019-03-22T14:32:40.150Z,48.13
2019-03-22T14:35:44.644Z,47.97
2019-03-22T14:38:49.020Z,47.40
2019-03-22T14:41:53.410Z,49.23
2019-03-22T14:44:57.744Z,50.20
2019-03-22T14:48:02.139Z,48.73
2019-03-22T14:51:06.513Z,50.23
2019-03-22T14:54:10.908Z,50.00
2019-03-22T14:57:15.333Z,50.97
2019-03-22T15:00:19.869Z,51.23
2019-03-22T15:03:25.137Z,51.33
2019-03-22T15:06:29.509Z,49.83
2019-03-22T15:09:33.909Z,51.60
2019-03-22T15:12:38.337Z,53.10
2019-03-22T15:15:51.248Z,55.43
2019-03-22T15:19:17.682Z,50.87
2019-03-22T15:22:39.053Z,52.87
2019-03-22T15:26:04.167Z,51.47
2019-03-22T15:29:26.083Z,53.63
2019-03-22T15:32:49.471Z,52.40
2019-03-22T15:36:17.847Z,51.27
2019-03-22T15:39:39.879Z,52.97
2019-03-22T15:42:44.314Z,53.27
2019-03-22T15:45:48.827Z,52.13
2019-03-22T15:48:53.262Z,52.17
2019-03-22T15:51:57.703Z,52.60
2019-03-22T15:55:02.134Z,53.43
2019-03-22T15:58:06.736Z,55.40
2019-03-22T16:01:11.275Z,54.77
2019-03-22T16:04:15.935Z,52.13
2019-03-22T16:07:20.491Z,51.67
2019-03-22T16:10:24.870Z,51.33
2019-03-22T16:13:29.244Z,51.87
2019-03-22T16:16:33.743Z,54.03
2019-03-22T16:19:38.095Z,53.23
2019-03-22T16:22:42.511Z,53.93
2019-03-22T16:25:46.949Z,53.37
2019-03-22T16:28:51.363Z,52.80
2019-03-22T16:31:55.731Z,52.80
2019-03-22T16:35:00.117Z,50.90
2019-03-22T16:38:04.623Z,54.60
2019-03-22T16:41:08.987Z,52.30
2019-03-22T16:44:13.381Z,52.03
2019-03-22T16:47:17.879Z,53.27
2019-03-22T16:50:24.509Z,53.57
2019-03-22T16:53:28.944Z,52.87
2019-03-22T16:56:34.551Z,53.90
2019-03-22T16:59:38.947Z,54.67
2019-03-22T17:02:43.435Z,54.73
2019-03-22T17:05:47.906Z,52.07
2019-03-22T17:08:52.254Z,52.10
2019-03-22T17:11:56.769Z,52.10
2019-03-22T17:15:01.130Z,53.43
2019-03-22T17:18:06.122Z,52.77
2019-03-22T17:21:10.471Z,54.90
2019-03-22T17:24:14.887Z,55.03
2019-03-22T17:27:19.274Z,54.20
2019-03-22T17:30:23.691Z,53.37
2019-03-22T17:33:28.059Z,52.10
2019-03-22T17:36:32.404Z,54.50
2019-03-22T17:39:36.759Z,54.33
2019-03-22T17:42:41.126Z,54.53
2019-03-22T17:45:45.469Z,55.93
2019-03-22T17:48:49.808Z,53.30
2019-03-22T17:51:54.187Z,53.83
2019-03-22T17:54:58.549Z,60.47
2019-03-22T17:58:02.970Z,58.90
2019-03-22T18:01:07.429Z,58.47
2019-03-22T18:04:11.879Z,60.83
2019-03-22T18:07:16.211Z,64.80
2019-03-22T18:10:20.665Z,59.90
2019-03-22T18:13:25.021Z,56.70
2019-03-22T18:16:29.435Z,57.80
2019-03-22T18:19:33.815Z,56.47
2019-03-22T18:22:38.217Z,57.73
2019-03-22T18:25:42.585Z,56.53
2019-03-22T18:28:47.010Z,56.37
2019-03-22T18:31:51.385Z,58.43
2019-03-22T18:34:55.728Z,60.63
2019-03-22T18:38:00.078Z,57.97
2019-03-22T18:41:04.441Z,57.50
2019-03-22T18:44:08.751Z,58.53
2019-03-22T18:47:13.123Z,58.90
2019-03-22T18:50:17.701Z,60.60
2019-03-22T18:53:22.073Z,60.13
2019-03-22T18:56:26.412Z,58.30
2019-03-22T18:59:30.769Z,59.53
2019-03-22T19:02:35.215Z,59.77
2019-03-22T19:05:39.600Z,62.17
2019-03-22T19:08:43.940Z,61.83
2019-03-22T19:11:48.286Z,62.17
2019-03-22T19:14:52.693Z,62.40
2019-03-22T19:17:57.022Z,61.43
2019-03-22T19:21:01.393Z,63.57
2019-03-22T19:24:05.827Z,62.50
2019-03-22T19:27:10.202Z,60.23
2019-03-22T19:30:14.800Z,58.80
2019-03-22T19:33:19.146Z,62.27
2019-03-22T19:36:23.505Z,57.73
2019-03-22T19:39:27.865Z,61.43
2019-03-22T19:42:32.209Z,65.00
2019-03-22T19:45:36.555Z,64.63
2019-03-22T19:48:40.908Z,64.37
2019-03-22T19:51:45.339Z,63.30
2019-03-22T19:54:49.721Z,62.10
2019-03-22T19:57:54.092Z,62.27
2019-03-22T20:00:58.498Z,60.80
2019-03-22T20:04:02.852Z,61.47
2019-03-22T20:07:07.295Z,60.00
2019-03-22T20:10:12.151Z,61.27
2019-03-22T20:13:16.491Z,58.60
2019-03-22T20:16:20.839Z,58.60
2019-03-22T20:19:25.201Z,59.83
2019-03-22T20:22:29.552Z,57.37
2019-03-22T20:25:33.910Z,58.27
2019-03-22T20:28:38.262Z,58.13
2019-03-22T20:31:42.651Z,58.00
2019-03-22T20:34:50.143Z,56.90
2019-03-22T20:37:54.491Z,55.60
2019-03-22T20:40:58.840Z,53.17
2019-03-22T20:44:03.239Z,52.23
2019-03-22T20:47:07.591Z,51.90
2019-03-22T20:50:12.685Z,53.17
2019-03-22T20:53:17.216Z,53.13
2019-03-22T20:56:21.594Z,52.23
2019-03-22T20:59:25.928Z,50.87
2019-03-22T21:02:30.281Z,50.70
2019-03-22T21:05:34.645Z,49.93
2019-03-22T21:08:39.073Z,50.60
2019-03-22T21:11:43.414Z,48.33
2019-03-22T21:14:47.777Z,48.30
2019-03-22T21:17:52.117Z,49.97
2019-03-22T21:20:56.466Z,49.57
2019-03-22T21:24:00.813Z,50.93
2019-03-22T21:27:15.132Z,50.30
2019-03-22T21:30:11.738Z,47.73
2019-03-22T21:33:16.085Z,51.60
2019-03-22T21:36:20.503Z,48.00
2019-03-22T21:39:24.868Z,46.33
2019-03-22T21:42:29.228Z,47.73
2019-03-22T21:45:33.596Z,57.90
2019-03-22T21:48:37.945Z,64.00
2019-03-22T21:51:42.296Z,58.50
2019-03-22T21:54:46.644Z,49.50
2019-03-22T21:57:51.126Z,47.43
2019-03-22T22:00:55.547Z,50.10
2019-03-22T22:03:59.910Z,49.17
2019-03-22T22:07:04.256Z,51.77
2019-03-22T22:10:10.191Z,50.80
2019-03-22T22:13:14.545Z,48.37
2019-03-22T22:16:19.013Z,51.30
2019-03-22T22:19:23.367Z,91.07
2019-03-22T22:22:27.715Z,65.77
2019-03-22T22:25:32.146Z,56.07
2019-03-22T22:28:36.510Z,53.87
2019-03-22T22:31:40.922Z,56.03
2019-03-22T22:34:45.263Z,56.83
2019-03-22T22:37:49.623Z,62.63
2019-03-22T22:40:53.983Z,66.23
2019-03-22T22:43:58.349Z,78.50
2019-03-22T22:47:02.726Z,87.60
2019-03-22T22:50:08.185Z,110.20
2019-03-22T22:53:12.650Z,104.60
2019-03-22T22:56:17.093Z,81.73
2019-03-22T22:59:21.507Z,89.20
2019-03-22T23:02:25.865Z,86.57
2019-03-22T23:05:30.257Z,82.07
2019-03-22T23:08:34.639Z,81.13
2019-03-22T23:11:39.060Z,83.13
2019-03-22T23:14:43.495Z,90.57
2019-03-22T23:17:47.846Z,97.07
2019-03-22T23:20:52.276Z,84.07
2019-03-22T23:23:56.643Z,86.93
2019-03-22T23:27:01.002Z,83.20
2019-03-22T23:30:05.999Z,84.63
2019-03-22T23:33:10.420Z,83.67
2019-03-22T23:36:20.085Z,73.40
2019-03-22T23:39:20.940Z,80.17
2019-03-22T23:42:25.284Z,78.27
2019-03-22T23:45:29.648Z,76.33
2019-03-22T23:48:33.972Z,79.00
2019-03-22T23:51:38.323Z,78.63
2019-03-22T23:54:42.695Z,80.67
2019-03-22T23:57:47.229Z,82.13
