createdAt,value
2019-05-25T00:02:37.471Z,70.00
2019-05-25T00:07:37.009Z,70.20
2019-05-25T00:12:36.663Z,70.80
2019-05-25T00:17:36.252Z,71.60
2019-05-25T00:22:35.798Z,71.40
2019-05-25T00:27:35.352Z,70.90
2019-05-25T00:32:34.922Z,70.80
2019-05-25T00:37:34.639Z,69.90
2019-05-25T00:42:34.237Z,68.80
2019-05-25T00:47:33.800Z,68.90
2019-05-25T00:52:33.376Z,69.00
2019-05-25T00:57:32.992Z,70.20
2019-05-25T01:02:32.791Z,70.60
2019-05-25T01:07:32.339Z,71.10
2019-05-25T01:12:31.888Z,72.00
2019-05-25T01:17:31.527Z,72.60
2019-05-25T01:22:31.066Z,73.50
2019-05-25T01:27:30.639Z,74.60
2019-05-25T01:32:30.276Z,75.30
2019-05-25T01:37:29.810Z,76.90
2019-05-25T01:42:29.361Z,77.80
2019-05-25T01:47:28.923Z,78.80
2019-05-25T01:52:28.547Z,80.10
2019-05-25T01:57:28.090Z,80.30
2019-05-25T02:02:27.638Z,82.30
2019-05-25T02:07:27.187Z,82.10
2019-05-25T02:12:26.751Z,83.20
2019-05-25T02:17:26.310Z,84.70
2019-05-25T02:22:25.871Z,86.20
2019-05-25T02:27:25.510Z,88.50
2019-05-25T02:32:25.114Z,90.40
2019-05-25T02:37:24.655Z,92.30
2019-05-25T02:42:24.205Z,93.90
2019-05-25T02:47:23.738Z,96.40
2019-05-25T02:52:23.277Z,99.60
2019-05-25T02:57:23.006Z,99.90
2019-05-25T03:02:22.623Z,99.90
2019-05-25T03:07:22.605Z,99.90
2019-05-25T03:12:22.705Z,99.90
2019-05-25T03:17:22.255Z,99.90
2019-05-25T03:22:21.797Z,99.90
2019-05-25T03:27:22.339Z,99.90
2019-05-25T03:32:21.879Z,99.90
2019-05-25T03:37:21.413Z,99.90
2019-05-25T03:42:21.376Z,99.90
2019-05-25T03:47:20.959Z,99.90
2019-05-25T03:52:20.537Z,99.90
2019-05-25T03:57:20.102Z,99.90
2019-05-25T04:02:19.632Z,99.90
2019-05-25T04:07:19.169Z,99.90
2019-05-25T04:12:18.710Z,99.90
2019-05-25T04:17:18.292Z,99.90
2019-05-25T04:22:17.973Z,99.90
2019-05-25T04:27:17.523Z,99.90
2019-05-25T04:32:17.086Z,99.90
2019-05-25T04:37:16.624Z,99.90
2019-05-25T04:42:16.166Z,99.90
2019-05-25T04:47:26.513Z,99.90
2019-05-25T04:52:18.014Z,99.90
2019-05-25T04:57:17.589Z,99.90
2019-05-25T05:02:17.208Z,99.90
2019-05-25T05:07:17.524Z,99.90
2019-05-25T05:12:17.121Z,99.90
2019-05-25T05:17:16.703Z,99.90
2019-05-25T05:22:16.322Z,99.90
2019-05-25T05:27:15.867Z,99.90
2019-05-25T05:32:27.132Z,99.90
2019-05-25T05:37:17.114Z,99.90
2019-05-25T05:42:19.021Z,99.90
2019-05-25T05:47:20.115Z,99.90
2019-05-25T05:52:22.312Z,99.90
2019-05-25T05:57:22.011Z,99.90
2019-05-25T06:02:21.559Z,99.90
2019-05-25T06:07:21.463Z,99.90
2019-05-25T06:12:21.394Z,99.90
2019-05-25T06:17:20.947Z,99.90
2019-05-25T06:22:20.500Z,99.90
2019-05-25T06:27:27.531Z,99.90
2019-05-25T06:32:21.288Z,99.90
2019-05-25T06:37:20.833Z,99.90
2019-05-25T06:42:20.404Z,99.90
2019-05-25T06:47:19.979Z,99.90
2019-05-25T06:52:19.527Z,99.90
2019-05-25T06:57:19.162Z,99.90
2019-05-25T07:02:22.473Z,99.90
2019-05-25T07:07:19.943Z,99.90
2019-05-25T07:12:19.491Z,99.90
2019-05-25T07:17:19.040Z,99.90
2019-05-25T07:22:18.778Z,99.90
2019-05-25T07:27:18.329Z,99.90
2019-05-25T07:32:17.891Z,99.90
2019-05-25T07:37:17.464Z,99.90
2019-05-25T07:42:19.882Z,99.90
2019-05-25T07:47:18.310Z,99.90
2019-05-25T07:52:17.869Z,99.90
2019-05-25T07:57:17.498Z,99.90
2019-05-25T08:02:17.051Z,99.90
2019-05-25T08:07:16.621Z,99.90
2019-05-25T08:12:16.158Z,99.90
2019-05-25T08:17:15.724Z,99.90
2019-05-25T08:22:15.554Z,99.90
2019-05-25T08:27:15.374Z,99.90
2019-05-25T08:32:14.923Z,99.90
2019-05-25T08:37:14.466Z,99.90
2019-05-25T08:42:14.080Z,99.90
2019-05-25T08:47:13.617Z,99.90
2019-05-25T08:52:13.973Z,99.90
2019-05-25T08:57:17.812Z,99.90
2019-05-25T09:02:14.909Z,99.90
2019-05-25T09:07:14.459Z,99.90
2019-05-25T09:12:14.055Z,99.90
2019-05-25T09:17:15.830Z,99.90
2019-05-25T09:22:16.301Z,99.90
2019-05-25T09:27:16.531Z,99.90
2019-05-25T09:32:16.180Z,99.90
2019-05-25T09:37:15.714Z,99.90
2019-05-25T09:42:17.325Z,99.90
2019-05-25T09:47:16.890Z,99.90
2019-05-25T09:52:16.430Z,99.90
2019-05-25T09:57:16.042Z,99.90
2019-05-25T10:02:15.605Z,99.90
2019-05-25T10:07:15.214Z,99.90
2019-05-25T10:12:16.303Z,99.90
2019-05-25T10:17:16.142Z,99.90
2019-05-25T10:22:15.683Z,99.90
2019-05-25T10:27:16.760Z,99.90
2019-05-25T10:32:16.392Z,99.90
2019-05-25T10:37:16.042Z,99.90
2019-05-25T10:42:15.590Z,99.90
2019-05-25T10:47:15.158Z,99.90
2019-05-25T10:52:14.734Z,99.90
2019-05-25T10:57:14.356Z,99.90
2019-05-25T11:02:13.900Z,99.90
2019-05-25T11:07:13.450Z,99.90
2019-05-25T11:12:13.125Z,99.90
2019-05-25T11:17:12.671Z,99.90
2019-05-25T11:22:14.075Z,99.90
2019-05-25T11:27:13.791Z,99.90
2019-05-25T11:32:13.435Z,99.90
2019-05-25T11:37:15.586Z,99.90
2019-05-25T11:42:14.281Z,99.90
2019-05-25T11:47:13.818Z,99.90
2019-05-25T11:52:13.387Z,99.90
2019-05-25T11:57:12.962Z,99.90
2019-05-25T12:02:12.534Z,99.90
2019-05-25T12:07:12.075Z,99.90
2019-05-25T12:12:11.637Z,99.90
2019-05-25T12:17:11.174Z,99.90
2019-05-25T12:22:10.751Z,99.90
2019-05-25T12:27:10.313Z,99.90
2019-05-25T12:32:09.871Z,99.90
2019-05-25T12:37:09.500Z,99.90
2019-05-25T12:42:10.762Z,99.90
2019-05-25T12:47:10.490Z,99.90
2019-05-25T12:52:10.067Z,99.90
2019-05-25T12:57:09.621Z,99.90
2019-05-25T13:02:09.160Z,99.90
2019-05-25T13:07:08.787Z,99.90
2019-05-25T13:12:08.417Z,99.90
2019-05-25T13:17:08.049Z,99.90
2019-05-25T13:22:26.895Z,99.90
2019-05-25T13:27:26.417Z,99.90
2019-05-25T13:32:26.077Z,99.90
2019-05-25T13:37:25.623Z,99.90
2019-05-25T13:42:25.170Z,99.90
2019-05-25T13:47:24.749Z,99.90
2019-05-25T13:52:24.296Z,99.90
2019-05-25T13:57:23.842Z,99.90
2019-05-25T14:02:23.391Z,99.90
2019-05-25T14:07:22.931Z,99.90
2019-05-25T14:12:22.485Z,99.90
2019-05-25T14:17:22.028Z,99.90
2019-05-25T14:22:22.547Z,99.90
2019-05-25T14:27:22.084Z,99.90
2019-05-25T14:32:21.635Z,99.90
2019-05-25T14:37:21.177Z,99.90
2019-05-25T14:42:20.931Z,99.90
2019-05-25T14:47:20.463Z,99.90
2019-05-25T14:52:19.995Z,99.90
2019-05-25T14:57:19.522Z,99.90
2019-05-25T15:02:19.142Z,99.90
2019-05-25T15:07:18.702Z,99.90
2019-05-25T15:12:18.347Z,99.90
2019-05-25T15:17:17.974Z,99.90
2019-05-25T15:22:17.565Z,99.90
2019-05-25T15:27:17.190Z,99.90
2019-05-25T15:32:20.331Z,99.90
2019-05-25T15:37:18.941Z,99.90
2019-05-25T15:42:18.531Z,99.90
2019-05-25T15:47:18.067Z,99.90
2019-05-25T15:52:17.670Z,99.90
2019-05-25T15:57:17.281Z,99.90
2019-05-25T16:02:16.866Z,99.90
2019-05-25T16:07:16.480Z,99.90
2019-05-25T16:12:16.218Z,99.90
2019-05-25T16:17:16.103Z,99.90
2019-05-25T16:22:15.663Z,99.90
2019-05-25T16:27:15.794Z,99.90
2019-05-25T16:32:16.342Z,99.90
2019-05-25T16:37:15.971Z,99.90
2019-05-25T16:42:15.523Z,99.90
2019-05-25T16:47:15.255Z,99.90
2019-05-25T16:52:14.820Z,99.90
2019-05-25T16:57:14.338Z,99.90
2019-05-25T17:02:13.953Z,99.90
2019-05-25T17:07:13.491Z,99.90
2019-05-25T17:12:13.091Z,99.90
2019-05-25T17:17:12.634Z,99.90
2019-05-25T17:22:12.273Z,99.90
2019-05-25T17:27:11.888Z,99.90
2019-05-25T17:32:11.589Z,99.90
2019-05-25T17:37:12.199Z,99.90
2019-05-25T17:42:12.754Z,99.90
2019-05-25T17:47:12.348Z,99.90
2019-05-25T17:52:11.888Z,99.90
2019-05-25T17:57:11.439Z,99.90
2019-05-25T18:02:10.983Z,99.90
2019-05-25T18:07:10.516Z,99.90
2019-05-25T18:12:10.071Z,99.90
2019-05-25T18:17:09.626Z,99.90
2019-05-25T18:22:10.251Z,99.90
2019-05-25T18:27:09.855Z,99.90
2019-05-25T18:32:09.528Z,99.90
2019-05-25T18:37:09.074Z,99.90
2019-05-25T18:42:08.635Z,99.90
2019-05-25T18:47:08.402Z,99.90
2019-05-25T18:52:09.261Z,99.90
2019-05-25T18:57:09.798Z,99.90
2019-05-25T19:02:09.412Z,99.90
2019-05-25T19:07:08.951Z,99.90
2019-05-25T19:12:11.637Z,99.90
2019-05-25T19:17:12.819Z,99.90
2019-05-25T19:22:14.282Z,99.90
2019-05-25T19:27:13.933Z,99.90
2019-05-25T19:32:13.656Z,99.90
2019-05-25T19:37:13.298Z,99.90
2019-05-25T19:42:12.830Z,99.90
2019-05-25T19:47:12.398Z,99.90
2019-05-25T19:52:12.052Z,99.90
2019-05-25T19:57:11.647Z,99.90
2019-05-25T20:02:11.261Z,99.90
2019-05-25T20:07:10.797Z,99.90
2019-05-25T20:12:10.350Z,99.90
2019-05-25T20:17:10.452Z,99.90
2019-05-25T20:22:10.364Z,99.90
2019-05-25T20:27:09.990Z,99.90
2019-05-25T20:32:10.517Z,99.90
2019-05-25T20:37:11.287Z,99.90
2019-05-25T20:42:14.864Z,99.90
2019-05-25T20:47:12.700Z,99.90
2019-05-25T20:52:14.288Z,99.90
2019-05-25T20:57:14.173Z,99.90
2019-05-25T21:02:13.904Z,99.90
2019-05-25T21:07:13.455Z,99.90
2019-05-25T21:12:14.024Z,99.90
2019-05-25T21:17:13.837Z,99.90
2019-05-25T21:22:13.412Z,99.90
2019-05-25T21:27:12.939Z,99.90
2019-05-25T21:32:12.545Z,99.90
2019-05-25T21:37:12.103Z,99.90
2019-05-25T21:42:11.651Z,99.90
2019-05-25T21:47:11.215Z,99.90
2019-05-25T21:52:10.834Z,99.90
2019-05-25T21:57:10.382Z,99.90
2019-05-25T22:02:09.963Z,99.90
2019-05-25T22:07:09.514Z,99.90
2019-05-25T22:12:09.076Z,99.90
2019-05-25T22:17:08.616Z,99.90
2019-05-25T22:22:08.151Z,99.90
2019-05-25T22:27:07.698Z,99.90
2019-05-25T22:32:07.246Z,99.90
2019-05-25T22:37:06.778Z,99.90
2019-05-25T22:42:06.323Z,99.90
2019-05-25T22:47:05.965Z,99.90
2019-05-25T22:52:05.634Z,99.90
2019-05-25T22:57:05.659Z,99.90
2019-05-25T23:02:05.205Z,99.90
2019-05-25T23:07:04.984Z,99.90
2019-05-25T23:12:04.610Z,99.90
2019-05-25T23:17:04.335Z,99.90
2019-05-25T23:22:03.950Z,99.90
2019-05-25T23:27:03.520Z,99.90
2019-05-25T23:32:03.058Z,99.90
2019-05-25T23:37:14.150Z,99.90
2019-05-25T23:42:03.959Z,99.90
2019-05-25T23:47:03.670Z,99.90
2019-05-25T23:52:03.250Z,99.90
2019-05-25T23:57:02.796Z,99.90
