createdAt,value
2024-04-23T15:59:08.947Z,12.27
2024-04-23T16:00:08.879Z,12.31
2024-04-23T16:02:12.875Z,12.23
2024-04-23T16:03:12.847Z,12.05
2024-04-23T16:04:12.734Z,12.20
2024-04-23T16:05:12.785Z,12.09
2024-04-23T16:06:12.684Z,12.01
2024-04-23T16:07:12.631Z,12.13
2024-04-23T16:08:13.293Z,12.15
2024-04-23T16:09:12.554Z,12.13
2024-04-23T16:10:12.520Z,12.21
2024-04-23T16:11:12.614Z,12.51
2024-04-23T16:12:12.516Z,12.59
2024-04-23T16:13:12.426Z,12.57
2024-04-23T16:14:12.418Z,12.62
2024-04-23T16:15:12.367Z,12.56
2024-04-23T16:16:12.457Z,12.29
2024-04-23T16:17:12.367Z,12.38
2024-04-23T16:18:12.586Z,12.33
2024-04-23T16:19:12.291Z,12.51
2024-04-23T16:20:12.224Z,12.63
2024-04-23T16:21:12.407Z,12.74
2024-04-23T16:22:12.128Z,12.89
2024-04-23T16:23:12.204Z,12.77
2024-04-23T16:24:12.060Z,12.77
2024-04-23T16:25:12.030Z,12.70
2024-04-23T16:26:12.101Z,12.57
2024-04-23T16:27:11.949Z,12.42
2024-04-23T16:28:11.915Z,12.23
2024-04-23T16:29:11.976Z,12.16
2024-04-23T16:30:11.850Z,12.15
2024-04-23T16:31:11.841Z,12.11
2024-04-23T16:32:11.833Z,12.15
2024-04-23T16:33:11.829Z,12.15
2024-04-23T16:34:11.720Z,12.05
2024-04-23T16:35:11.776Z,12.05
2024-04-23T16:36:11.670Z,11.86
2024-04-23T16:37:11.605Z,11.77
2024-04-23T16:38:11.650Z,11.68
2024-04-23T16:39:12.329Z,11.62
2024-04-23T16:40:11.513Z,11.53
2024-04-23T16:41:11.523Z,11.49
2024-04-23T16:42:11.450Z,11.49
2024-04-23T16:43:11.430Z,11.35
2024-04-23T16:44:11.391Z,11.32
2024-04-23T16:45:11.344Z,11.29
2024-04-23T16:46:11.360Z,11.25
2024-04-23T16:47:11.302Z,11.20
2024-04-23T16:48:11.311Z,11.29
2024-04-23T16:49:11.204Z,11.25
2024-04-23T16:50:11.255Z,11.20
2024-04-23T16:51:11.155Z,11.27
2024-04-23T16:52:11.110Z,11.21
2024-04-23T16:53:11.135Z,11.25
2024-04-23T16:54:11.018Z,11.20
2024-04-23T16:55:10.986Z,11.17
2024-04-23T16:56:11.029Z,11.13
2024-04-23T16:57:10.921Z,11.09
2024-04-23T16:58:10.885Z,11.03
2024-04-23T16:59:11.723Z,11.11
2024-04-23T17:00:10.809Z,11.10
2024-04-23T17:01:10.862Z,11.24
2024-04-23T17:02:10.887Z,11.21
2024-04-23T17:03:11.010Z,11.29
2024-04-23T17:04:10.709Z,11.24
2024-04-23T17:05:10.710Z,11.14
2024-04-23T17:06:10.610Z,11.20
2024-04-23T17:07:10.579Z,11.19
2024-04-23T17:08:10.603Z,11.09
2024-04-23T17:09:10.497Z,11.17
2024-04-23T17:10:10.468Z,11.19
2024-04-23T17:11:10.530Z,11.16
2024-04-23T17:12:10.558Z,11.10
2024-04-23T17:13:10.362Z,11.13
2024-04-23T17:14:10.351Z,11.07
2024-04-23T17:15:10.360Z,11.11
2024-04-23T17:16:10.294Z,11.07
2024-04-23T17:17:10.784Z,11.02
2024-04-23T17:18:10.411Z,11.02
2024-04-23T17:19:10.171Z,10.92
2024-04-23T17:20:10.333Z,10.99
2024-04-23T17:21:10.077Z,10.73
2024-04-23T17:22:10.044Z,10.73
2024-04-23T17:23:10.081Z,10.81
2024-04-23T17:24:10.009Z,10.71
2024-04-23T17:25:09.937Z,10.76
2024-04-23T17:26:09.956Z,10.60
2024-04-23T17:27:09.878Z,10.68
2024-04-23T17:28:09.829Z,10.58
2024-04-23T17:29:09.827Z,10.60
2024-04-23T17:30:09.768Z,10.59
2024-04-23T17:31:09.917Z,10.63
2024-04-23T17:32:09.889Z,10.68
2024-04-23T17:33:10.380Z,10.58
2024-04-23T17:34:09.627Z,10.65
2024-04-23T17:35:09.604Z,10.70
2024-04-23T17:36:09.548Z,10.73
2024-04-23T17:37:09.548Z,10.80
2024-04-23T17:38:09.533Z,10.86
2024-04-23T17:39:09.447Z,10.84
2024-04-23T17:40:09.449Z,10.83
2024-04-23T17:41:11.302Z,10.74
2024-04-23T17:42:09.336Z,10.81
2024-04-23T17:43:09.314Z,10.80
2024-04-23T17:44:09.306Z,10.77
2024-04-23T17:45:09.241Z,10.58
2024-04-23T17:46:09.201Z,10.65
2024-04-23T17:47:09.212Z,10.59
2024-04-23T17:48:09.232Z,10.70
2024-04-23T17:49:09.103Z,10.71
2024-04-23T17:50:09.181Z,10.66
2024-04-23T17:51:09.022Z,10.63
2024-04-23T17:52:09.045Z,10.59
2024-04-23T17:53:08.984Z,10.65
2024-04-23T17:54:08.915Z,10.65
2024-04-23T17:55:09.042Z,10.63
2024-04-23T17:56:08.935Z,10.63
2024-04-23T17:57:08.856Z,10.68
2024-04-23T17:58:08.775Z,10.70
2024-04-23T17:59:08.981Z,10.55
2024-04-23T18:00:08.703Z,10.43
2024-04-23T18:01:08.778Z,10.53
2024-04-23T18:02:08.662Z,10.44
2024-04-23T18:03:08.627Z,10.44
2024-04-23T18:04:08.600Z,10.39
2024-04-23T18:05:08.560Z,10.32
2024-04-23T18:06:08.516Z,10.39
2024-04-23T18:07:08.452Z,10.37
2024-04-23T18:08:08.492Z,10.36
2024-04-23T18:09:08.384Z,10.46
2024-04-23T18:10:08.357Z,10.39
2024-04-23T18:11:09.534Z,10.36
2024-04-23T18:12:08.277Z,10.28
2024-04-23T18:13:08.265Z,10.26
2024-04-23T18:14:08.230Z,10.25
2024-04-23T18:15:08.176Z,10.04
2024-04-23T18:16:08.131Z,10.09
2024-04-23T18:17:08.171Z,10.04
2024-04-23T18:18:08.149Z,10.12
2024-04-23T18:19:08.031Z,10.07
2024-04-23T18:20:08.039Z,10.12
2024-04-23T18:21:07.956Z,10.09
2024-04-23T18:22:07.962Z,10.07
2024-04-23T18:23:07.926Z,10.06
2024-04-23T18:24:07.845Z,10.03
2024-04-23T18:25:07.809Z,9.85
2024-04-23T18:26:07.788Z,9.93
2024-04-23T18:27:07.734Z,9.91
2024-04-23T18:28:07.712Z,9.86
2024-04-23T18:29:07.736Z,9.85
2024-04-23T18:30:07.640Z,9.86
2024-04-23T18:31:07.592Z,9.91
2024-04-23T18:32:07.607Z,9.81
2024-04-23T18:33:07.612Z,9.73
2024-04-23T18:34:07.496Z,9.58
2024-04-23T18:35:07.500Z,9.56
2024-04-23T18:36:07.418Z,9.46
2024-04-23T18:37:07.377Z,9.46
2024-04-23T18:38:07.405Z,9.48
2024-04-23T18:39:07.307Z,9.45
2024-04-23T18:40:07.266Z,9.46
2024-04-23T18:41:07.289Z,9.38
2024-04-23T18:42:07.194Z,9.30
2024-04-23T18:43:07.167Z,9.40
2024-04-23T18:44:07.189Z,9.28
2024-04-23T18:45:07.091Z,9.25
2024-04-23T18:46:07.054Z,9.31
2024-04-23T18:47:07.095Z,9.24
2024-04-23T18:48:07.012Z,9.24
2024-04-23T18:49:06.946Z,9.10
2024-04-23T18:50:06.971Z,9.10
2024-04-23T18:51:06.905Z,9.09
2024-04-23T18:52:06.839Z,8.93
2024-04-23T18:53:06.824Z,8.94
2024-04-23T18:54:06.763Z,8.78
2024-04-23T18:55:06.746Z,8.83
2024-04-23T18:56:06.709Z,8.83
2024-04-23T18:57:06.656Z,8.81
2024-04-23T18:58:06.614Z,8.78
2024-04-23T18:59:06.659Z,8.83
2024-04-23T19:00:08.141Z,8.79
2024-04-23T19:01:06.558Z,8.75
2024-04-23T19:02:06.569Z,8.78
2024-04-23T19:03:06.439Z,8.71
2024-04-23T19:04:06.435Z,8.79
2024-04-23T19:05:06.385Z,8.79
2024-04-23T19:06:06.340Z,8.73
2024-04-23T19:07:06.310Z,8.83
2024-04-23T19:08:06.298Z,8.79
2024-04-23T19:09:06.232Z,8.73
2024-04-23T19:10:06.203Z,8.75
2024-04-23T19:11:06.195Z,8.73
2024-04-23T19:12:06.127Z,8.78
2024-04-23T19:13:06.077Z,8.72
2024-04-23T19:14:11.836Z,8.57
2024-04-23T19:15:06.005Z,8.60
2024-04-23T19:16:05.960Z,8.62
2024-04-23T19:17:05.966Z,8.63
2024-04-23T19:18:05.933Z,8.55
2024-04-23T19:19:06.788Z,8.63
2024-04-23T19:20:05.881Z,8.50
2024-04-23T19:21:05.774Z,8.57
2024-04-23T19:22:05.737Z,8.51
2024-04-23T19:23:05.712Z,8.57
2024-04-23T19:24:05.679Z,8.50
2024-04-23T19:25:05.621Z,8.45
2024-04-23T19:26:05.709Z,8.48
2024-04-23T19:27:05.549Z,8.40
2024-04-23T19:28:05.520Z,8.47
2024-04-23T19:29:05.528Z,8.35
2024-04-23T19:30:05.448Z,8.30
2024-04-23T19:31:05.410Z,8.33
2024-04-23T19:32:05.426Z,8.36
2024-04-23T19:33:08.199Z,8.32
2024-04-23T19:34:05.529Z,8.25
2024-04-23T19:35:05.310Z,8.28
2024-04-23T19:36:05.305Z,8.25
2024-04-23T19:37:05.200Z,8.22
2024-04-23T19:38:05.178Z,8.21
2024-04-23T19:39:05.164Z,8.21
2024-04-23T19:40:05.078Z,8.20
2024-04-23T19:41:05.062Z,8.15
2024-04-23T19:42:05.017Z,8.17
2024-04-23T19:43:05.039Z,8.22
2024-04-23T19:44:04.954Z,8.17
2024-04-23T19:45:04.889Z,8.18
2024-04-23T19:46:04.857Z,8.18
2024-04-23T19:47:04.850Z,8.15
2024-04-23T19:48:04.837Z,8.12
2024-04-23T19:49:04.776Z,8.10
2024-04-23T19:50:04.739Z,8.17
2024-04-23T19:51:04.661Z,8.12
2024-04-23T19:52:04.634Z,8.17
2024-04-23T19:53:04.656Z,8.15
2024-04-23T19:54:04.574Z,8.20
2024-04-23T19:55:04.530Z,8.14
2024-04-23T19:56:04.522Z,8.21
2024-04-23T19:57:04.471Z,8.22
2024-04-23T19:58:04.412Z,8.11
2024-04-23T19:59:06.772Z,8.04
2024-04-23T20:00:04.350Z,8.14
2024-04-23T20:01:04.390Z,8.02
2024-04-23T20:02:04.307Z,7.90
2024-04-23T20:03:04.297Z,7.92
2024-04-23T20:04:04.207Z,7.96
2024-04-23T20:05:04.750Z,7.92
2024-04-23T20:06:04.122Z,7.89
2024-04-23T20:07:04.069Z,7.92
2024-04-23T20:08:04.092Z,7.93
2024-04-23T20:09:03.997Z,7.92
2024-04-23T20:10:03.978Z,7.94
2024-04-23T20:11:04.332Z,7.92
2024-04-23T20:12:03.931Z,7.89
2024-04-23T20:13:03.853Z,7.92
2024-04-23T20:14:03.909Z,7.94
2024-04-23T20:15:03.814Z,7.87
2024-04-23T20:16:03.742Z,7.85
2024-04-23T20:17:03.840Z,7.93
2024-04-23T20:18:03.818Z,7.92
2024-04-23T20:19:03.634Z,7.96
2024-04-23T20:20:03.640Z,7.94
2024-04-23T20:21:03.563Z,7.92
2024-04-23T20:22:06.566Z,7.97
2024-04-23T20:23:03.532Z,7.94
2024-04-23T20:24:03.443Z,7.94
2024-04-23T20:25:03.432Z,7.97
2024-04-23T20:26:03.391Z,7.89
2024-04-23T20:27:03.369Z,7.93
2024-04-23T20:28:03.292Z,7.90
2024-04-23T20:29:03.279Z,7.92
2024-04-23T20:30:03.219Z,7.81
2024-04-23T20:31:03.193Z,7.82
2024-04-23T20:32:03.203Z,7.93
2024-04-23T20:33:03.180Z,7.85
2024-04-23T20:34:03.839Z,7.85
2024-04-23T20:35:03.056Z,7.79
2024-04-23T20:36:02.999Z,7.78
2024-04-23T20:37:02.968Z,7.79
2024-04-23T20:38:02.956Z,7.75
2024-04-23T20:39:02.913Z,7.85
2024-04-23T20:40:02.863Z,7.84
2024-04-23T20:41:02.843Z,7.82
2024-04-23T20:42:02.782Z,7.71
2024-04-23T20:43:02.751Z,7.78
2024-04-23T20:44:02.727Z,7.75
2024-04-23T20:45:02.685Z,7.77
2024-04-23T20:46:02.632Z,7.78
2024-04-23T20:47:02.698Z,7.84
2024-04-23T20:48:02.683Z,7.85
2024-04-23T20:49:02.540Z,7.90
2024-04-23T20:50:02.729Z,7.78
2024-04-23T20:51:02.459Z,7.79
2024-04-23T20:52:02.405Z,7.77
2024-04-23T20:53:02.388Z,7.75
2024-04-23T20:54:02.328Z,7.72
2024-04-23T20:55:03.297Z,7.81
2024-04-23T20:56:02.277Z,7.77
2024-04-23T20:57:02.274Z,7.79
2024-04-23T20:58:03.689Z,7.74
2024-04-23T20:59:02.185Z,7.71
2024-04-23T21:00:02.124Z,7.59
2024-04-23T21:01:02.086Z,7.60
2024-04-23T21:02:02.069Z,7.58
2024-04-23T21:03:02.134Z,7.58
2024-04-23T21:04:02.053Z,7.62
2024-04-23T21:05:02.122Z,7.67
2024-04-23T21:06:01.909Z,7.63
2024-04-23T21:07:01.853Z,7.67
2024-04-23T21:08:01.859Z,7.56
2024-04-23T21:09:01.763Z,7.40
2024-04-23T21:10:01.774Z,7.26
2024-04-23T21:11:01.853Z,7.12
2024-04-23T21:12:01.753Z,7.02
2024-04-23T21:13:01.617Z,7.07
2024-04-23T21:14:01.624Z,7.07
2024-04-23T21:15:01.553Z,7.01
2024-04-23T21:16:01.506Z,6.90
2024-04-23T21:17:01.558Z,7.04
2024-04-23T21:18:01.476Z,7.09
2024-04-23T21:19:01.394Z,7.02
2024-04-23T21:20:01.384Z,7.09
2024-04-23T21:21:01.319Z,7.09
2024-04-23T21:22:01.264Z,7.08
2024-04-23T21:23:01.256Z,7.15
2024-04-23T21:24:01.214Z,7.23
2024-04-23T21:25:01.784Z,7.26
2024-04-23T21:26:01.164Z,7.23
2024-04-23T21:27:01.087Z,7.22
2024-04-23T21:28:01.060Z,7.26
2024-04-23T21:29:01.024Z,7.31
2024-04-23T21:30:00.972Z,7.32
2024-04-23T21:31:00.934Z,7.27
2024-04-23T21:32:00.982Z,7.34
2024-04-23T21:33:00.925Z,7.35
2024-04-23T21:34:00.821Z,7.34
2024-04-23T21:35:00.865Z,7.24
2024-04-23T21:36:00.750Z,7.40
2024-04-23T21:37:00.704Z,7.40
2024-04-23T21:38:00.682Z,7.47
2024-04-23T21:39:01.279Z,7.37
2024-04-23T21:40:00.719Z,7.52
2024-04-23T21:41:00.584Z,7.44
2024-04-23T21:42:00.550Z,7.56
2024-04-23T21:43:00.496Z,7.55
2024-04-23T21:44:00.521Z,7.42
2024-04-23T21:45:00.425Z,7.45
2024-04-23T21:46:00.374Z,7.41
2024-04-23T21:47:00.431Z,7.41
2024-04-23T21:48:00.498Z,7.49
2024-04-23T21:49:00.445Z,7.45
2024-04-23T21:50:00.325Z,7.42
2024-04-23T21:51:00.189Z,7.32
2024-04-23T21:52:16.417Z,7.29
2024-04-23T21:53:00.199Z,7.35
2024-04-23T21:54:00.078Z,7.29
2024-04-23T21:55:00.024Z,7.26
2024-04-23T21:56:00.010Z,7.26
2024-04-23T21:56:59.973Z,7.22
2024-04-23T21:58:00.792Z,7.26
2024-04-23T21:58:59.943Z,7.08
2024-04-23T21:59:59.846Z,7.08
2024-04-23T22:00:59.828Z,7.09
2024-04-23T22:01:59.824Z,7.09
2024-04-23T22:02:59.879Z,7.09
2024-04-23T22:03:59.789Z,7.15
2024-04-23T22:04:59.696Z,6.99
2024-04-23T22:05:59.643Z,7.04
2024-04-23T22:06:59.574Z,6.99
2024-04-23T22:07:59.573Z,7.05
2024-04-23T22:08:59.506Z,7.07
2024-04-23T22:09:59.466Z,7.13
2024-04-23T22:10:59.485Z,7.19
2024-04-23T22:11:59.424Z,7.22
2024-04-23T22:13:00.281Z,7.19
2024-04-23T22:13:59.340Z,7.27
2024-04-23T22:14:59.351Z,7.17
2024-04-23T22:15:59.246Z,7.22
2024-04-23T22:16:59.285Z,7.27
2024-04-23T22:17:59.403Z,7.29
2024-04-23T22:18:59.124Z,7.37
2024-04-23T22:19:59.106Z,7.37
2024-04-23T22:20:59.075Z,7.45
2024-04-23T22:21:59.011Z,7.41
2024-04-23T22:22:59.023Z,7.45
2024-04-23T22:23:58.942Z,7.41
2024-04-23T22:24:58.933Z,7.40
2024-04-23T22:25:58.889Z,7.38
2024-04-23T22:26:58.833Z,7.34
2024-04-23T22:27:58.782Z,7.27
2024-04-23T22:28:58.791Z,7.29
2024-04-23T22:29:58.713Z,7.24
2024-04-23T22:30:58.666Z,7.31
2024-04-23T22:31:58.647Z,7.27
2024-04-23T22:32:58.768Z,7.23
2024-04-23T22:33:58.681Z,7.24
2024-04-23T22:34:58.569Z,7.29
2024-04-23T22:35:58.488Z,7.22
2024-04-23T22:36:58.451Z,7.20
2024-04-23T22:37:58.440Z,7.19
2024-04-23T22:38:58.373Z,7.23
2024-04-23T22:39:58.327Z,7.19
2024-04-23T22:40:58.323Z,7.23
2024-04-23T22:41:58.261Z,7.24
2024-04-23T22:42:58.227Z,7.31
2024-04-23T22:43:58.255Z,7.26
2024-04-23T22:44:58.137Z,7.23
2024-04-23T22:45:58.107Z,7.26
2024-04-23T22:46:58.116Z,7.22
2024-04-23T22:47:58.111Z,7.22
2024-04-23T22:48:58.142Z,7.23
2024-04-23T22:49:57.979Z,7.32
2024-04-23T22:50:57.917Z,7.32
2024-04-23T22:51:57.873Z,7.24
2024-04-23T22:52:57.864Z,7.26
2024-04-23T22:53:57.808Z,7.29
2024-04-23T22:54:57.762Z,7.26
2024-04-23T22:55:57.782Z,7.13
2024-04-23T22:56:57.697Z,7.23
2024-04-23T22:57:57.655Z,7.17
2024-04-23T22:58:57.670Z,6.99
2024-04-23T22:59:57.569Z,6.83
2024-04-23T23:00:57.570Z,6.89
2024-04-23T23:01:57.547Z,6.81
2024-04-23T23:02:57.516Z,6.71
2024-04-23T23:03:57.497Z,6.66
2024-04-23T23:04:57.391Z,6.61
2024-04-23T23:05:57.360Z,6.48
2024-04-23T23:06:57.314Z,6.53
2024-04-23T23:07:57.294Z,6.51
2024-04-23T23:08:57.228Z,6.53
2024-04-23T23:09:57.196Z,6.44
2024-04-23T23:10:57.271Z,6.47
2024-04-23T23:11:57.196Z,6.36
2024-04-23T23:12:57.085Z,6.38
2024-04-23T23:13:57.073Z,6.40
2024-04-23T23:14:57.018Z,6.30
2024-04-23T23:15:57.005Z,6.28
2024-04-23T23:16:56.957Z,6.26
2024-04-23T23:17:56.919Z,6.25
2024-04-23T23:18:56.854Z,6.26
2024-04-23T23:19:56.834Z,6.26
2024-04-23T23:20:56.776Z,6.21
2024-04-23T23:21:56.752Z,6.11
2024-04-23T23:22:56.717Z,6.10
2024-04-23T23:23:56.665Z,6.10
2024-04-23T23:24:56.633Z,6.11
2024-04-23T23:25:56.616Z,6.09
2024-04-23T23:26:56.545Z,6.03
2024-04-23T23:27:56.519Z,6.07
2024-04-23T23:28:56.501Z,6.10
2024-04-23T23:29:56.424Z,6.01
2024-04-23T23:30:56.398Z,6.01
2024-04-23T23:31:56.374Z,6.00
2024-04-23T23:32:56.366Z,6.03
2024-04-23T23:33:56.310Z,6.01
2024-04-23T23:34:56.271Z,6.03
2024-04-23T23:35:56.199Z,6.00
2024-04-23T23:36:56.180Z,5.91
2024-04-23T23:37:56.186Z,6.01
2024-04-23T23:38:56.083Z,5.91
2024-04-23T23:39:56.051Z,5.86
2024-04-23T23:40:56.028Z,5.92
2024-04-23T23:41:55.985Z,5.98
2024-04-23T23:42:55.944Z,5.96
2024-04-23T23:43:55.963Z,6.00
2024-04-23T23:44:55.858Z,5.92
2024-04-23T23:45:55.835Z,5.96
2024-04-23T23:46:55.850Z,5.83
2024-04-23T23:47:55.999Z,5.86
2024-04-23T23:48:55.700Z,5.82
2024-04-23T23:49:55.693Z,5.83
2024-04-23T23:50:55.617Z,5.89
2024-04-23T23:51:55.585Z,5.91
2024-04-23T23:52:55.578Z,5.95
2024-04-23T23:53:55.521Z,5.91
2024-04-23T23:54:55.481Z,5.89
2024-04-23T23:55:55.513Z,5.98
2024-04-23T23:56:55.388Z,5.98
2024-04-23T23:57:55.380Z,5.95
2024-04-23T23:58:55.355Z,5.95
2024-04-23T23:59:55.269Z,5.96
