createdAt,value
2022-08-24T00:00:16.792Z,3.28
2022-08-24T00:02:07.803Z,2.60
2022-08-24T00:04:04.371Z,3.10
2022-08-24T00:05:55.382Z,2.85
2022-08-24T00:07:45.984Z,2.80
2022-08-24T00:09:37.055Z,2.78
2022-08-24T00:11:27.641Z,2.70
2022-08-24T00:13:18.275Z,3.40
2022-08-24T00:15:12.419Z,3.00
2022-08-24T00:17:04.025Z,3.53
2022-08-24T00:18:54.507Z,3.35
2022-08-24T00:20:46.786Z,2.92
2022-08-24T00:22:37.438Z,2.92
2022-08-24T00:24:28.055Z,2.72
2022-08-24T00:26:19.531Z,3.15
2022-08-24T00:28:19.634Z,2.40
2022-08-24T00:30:16.329Z,2.92
2022-08-24T00:32:07.410Z,2.40
2022-08-24T00:33:58.553Z,2.80
2022-08-24T00:35:50.652Z,2.83
2022-08-24T00:37:41.408Z,2.95
2022-08-24T00:39:31.953Z,2.92
2022-08-24T00:41:22.952Z,2.42
2022-08-24T00:43:17.091Z,2.47
2022-08-24T00:45:12.068Z,2.67
2022-08-24T00:47:07.798Z,2.85
2022-08-24T00:49:07.842Z,2.80
2022-08-24T00:51:06.585Z,2.80
2022-08-24T00:53:03.559Z,2.72
2022-08-24T00:54:58.506Z,2.40
2022-08-24T00:56:54.418Z,2.85
2022-08-24T00:58:48.121Z,3.05
2022-08-24T01:00:57.533Z,3.30
2022-08-24T01:02:56.277Z,3.13
2022-08-24T01:04:53.930Z,2.72
2022-08-24T01:06:46.188Z,3.15
2022-08-24T01:08:37.287Z,2.97
2022-08-24T01:10:33.169Z,3.08
2022-08-24T01:12:26.826Z,2.90
2022-08-24T01:14:18.809Z,2.90
2022-08-24T01:16:11.384Z,2.90
2022-08-24T01:18:02.903Z,2.85
2022-08-24T01:19:57.444Z,2.78
2022-08-24T01:22:01.547Z,2.80
2022-08-24T01:23:58.051Z,3.25
2022-08-24T01:25:48.846Z,3.03
2022-08-24T01:27:41.860Z,2.95
2022-08-24T01:29:33.160Z,2.83
2022-08-24T01:31:25.271Z,2.75
2022-08-24T01:33:25.243Z,2.58
2022-08-24T01:35:15.725Z,3.00
2022-08-24T01:37:09.738Z,2.92
2022-08-24T01:39:08.196Z,3.20
2022-08-24T01:41:03.854Z,3.60
2022-08-24T01:42:54.250Z,2.60
2022-08-24T01:44:46.298Z,2.92
2022-08-24T01:46:37.010Z,3.08
2022-08-24T01:48:27.427Z,3.10
2022-08-24T01:50:18.339Z,3.08
2022-08-24T01:52:13.187Z,3.00
2022-08-24T01:54:07.333Z,3.00
2022-08-24T01:55:58.425Z,3.10
2022-08-24T01:57:49.065Z,3.20
2022-08-24T01:59:40.497Z,2.42
2022-08-24T02:01:34.754Z,2.70
2022-08-24T02:03:27.888Z,2.55
2022-08-24T02:05:21.223Z,3.00
2022-08-24T02:07:12.036Z,2.70
2022-08-24T02:09:03.288Z,2.47
2022-08-24T02:10:56.643Z,3.30
2022-08-24T02:12:49.320Z,2.42
2022-08-24T02:14:40.066Z,2.67
2022-08-24T02:16:31.217Z,2.78
2022-08-24T02:18:22.199Z,2.85
2022-08-24T02:20:13.240Z,2.40
2022-08-24T02:22:05.038Z,2.50
2022-08-24T02:23:55.943Z,2.50
2022-08-24T02:25:46.960Z,2.60
2022-08-24T02:27:38.837Z,2.30
2022-08-24T02:29:31.925Z,2.15
2022-08-24T02:31:22.666Z,2.30
2022-08-24T02:33:14.603Z,2.00
2022-08-24T02:35:05.808Z,2.85
2022-08-24T02:36:56.246Z,2.17
2022-08-24T02:38:46.920Z,1.90
2022-08-24T02:40:38.027Z,2.38
2022-08-24T02:42:28.717Z,2.30
2022-08-24T02:44:21.235Z,2.20
2022-08-24T02:46:18.297Z,2.10
2022-08-24T02:48:09.713Z,2.10
2022-08-24T02:50:01.741Z,2.10
2022-08-24T02:51:52.615Z,2.20
2022-08-24T02:53:43.442Z,1.98
2022-08-24T02:55:34.460Z,2.05
2022-08-24T02:57:25.149Z,2.40
2022-08-24T02:59:16.367Z,2.20
2022-08-24T03:01:13.748Z,2.13
2022-08-24T03:03:09.775Z,2.33
2022-08-24T03:06:51.663Z,2.17
2022-08-24T03:08:42.334Z,2.40
2022-08-24T03:10:39.043Z,2.28
2022-08-24T03:12:29.605Z,3.47
2022-08-24T03:14:20.390Z,2.53
2022-08-24T03:16:12.548Z,2.35
2022-08-24T03:18:03.509Z,2.40
2022-08-24T03:19:53.929Z,2.85
2022-08-24T03:21:44.556Z,2.67
2022-08-24T03:23:35.399Z,2.22
2022-08-24T03:25:27.179Z,2.40
2022-08-24T03:27:18.123Z,2.65
2022-08-24T03:29:08.932Z,2.20
2022-08-24T03:31:00.490Z,2.30
2022-08-24T03:32:52.626Z,2.28
2022-08-24T03:34:43.420Z,2.20
2022-08-24T03:36:33.958Z,2.80
2022-08-24T03:38:24.855Z,2.38
2022-08-24T03:40:22.849Z,2.20
2022-08-24T03:42:15.404Z,2.38
2022-08-24T03:44:06.160Z,2.47
2022-08-24T03:45:57.461Z,2.63
2022-08-24T03:47:48.766Z,2.10
2022-08-24T03:49:40.897Z,2.10
2022-08-24T03:53:22.348Z,2.53
2022-08-24T03:55:13.661Z,2.20
2022-08-24T03:57:04.722Z,2.47
2022-08-24T03:58:56.228Z,2.13
2022-08-24T04:00:47.119Z,2.70
2022-08-24T04:02:37.929Z,2.30
2022-08-24T04:04:28.532Z,2.13
2022-08-24T04:06:22.189Z,2.60
2022-08-24T04:08:13.128Z,2.05
2022-08-24T04:10:09.790Z,2.10
2022-08-24T04:12:00.407Z,2.40
2022-08-24T04:13:53.455Z,2.65
2022-08-24T04:15:44.272Z,2.28
2022-08-24T04:17:35.233Z,2.88
2022-08-24T04:19:27.156Z,2.75
2022-08-24T04:21:21.808Z,2.50
2022-08-24T04:23:13.506Z,2.80
2022-08-24T04:25:09.229Z,2.75
2022-08-24T04:27:00.585Z,2.67
2022-08-24T04:28:51.831Z,2.85
2022-08-24T04:30:44.774Z,2.85
2022-08-24T04:32:35.476Z,2.95
2022-08-24T04:34:26.129Z,3.08
2022-08-24T04:36:20.785Z,3.50
2022-08-24T04:38:11.715Z,3.42
2022-08-24T04:40:02.914Z,3.22
2022-08-24T04:41:54.137Z,3.50
2022-08-24T04:43:44.881Z,3.33
2022-08-24T04:45:39.302Z,3.70
2022-08-24T04:47:30.444Z,3.88
2022-08-24T04:49:21.533Z,3.33
2022-08-24T04:51:16.340Z,3.42
2022-08-24T04:53:09.051Z,3.40
2022-08-24T04:55:00.630Z,4.20
2022-08-24T04:56:51.091Z,3.38
2022-08-24T04:58:42.490Z,3.53
2022-08-24T05:00:33.482Z,3.92
2022-08-24T05:02:24.642Z,3.72
2022-08-24T05:04:15.665Z,3.80
2022-08-24T05:06:07.079Z,3.72
2022-08-24T05:07:57.779Z,3.25
2022-08-24T05:09:52.343Z,3.25
2022-08-24T05:11:49.898Z,3.40
2022-08-24T05:13:41.101Z,2.92
2022-08-24T05:15:31.949Z,3.92
2022-08-24T05:17:22.370Z,3.13
2022-08-24T05:19:13.166Z,3.30
2022-08-24T05:21:07.813Z,3.00
2022-08-24T05:23:03.811Z,3.60
2022-08-24T05:24:56.767Z,3.28
2022-08-24T05:28:38.979Z,3.53
2022-08-24T05:30:29.955Z,3.35
2022-08-24T05:32:20.811Z,3.50
2022-08-24T05:34:11.925Z,4.15
2022-08-24T05:36:09.374Z,3.17
2022-08-24T05:38:03.382Z,3.53
2022-08-24T05:39:55.807Z,3.70
2022-08-24T05:43:37.553Z,3.72
2022-08-24T05:45:28.285Z,4.22
2022-08-24T05:47:19.285Z,4.20
2022-08-24T05:49:10.950Z,3.90
2022-08-24T05:51:02.188Z,4.60
2022-08-24T05:52:53.092Z,4.82
2022-08-24T05:54:43.999Z,4.30
2022-08-24T05:56:36.507Z,3.58
2022-08-24T05:58:31.283Z,3.95
2022-08-24T06:00:22.500Z,4.78
2022-08-24T06:02:13.488Z,4.53
2022-08-24T06:04:05.090Z,4.43
2022-08-24T06:05:56.248Z,5.15
2022-08-24T06:07:47.249Z,4.50
2022-08-24T06:09:38.695Z,4.55
2022-08-24T06:11:34.768Z,4.68
2022-08-24T06:13:27.238Z,4.32
2022-08-24T06:15:17.966Z,5.10
2022-08-24T06:17:09.575Z,4.40
2022-08-24T06:19:00.358Z,4.75
2022-08-24T06:20:51.079Z,4.30
2022-08-24T06:22:48.054Z,4.65
2022-08-24T06:24:38.815Z,5.55
2022-08-24T06:26:30.376Z,4.38
2022-08-24T06:28:21.438Z,5.47
2022-08-24T06:30:14.259Z,5.05
2022-08-24T06:32:04.978Z,4.78
2022-08-24T06:33:56.041Z,4.50
2022-08-24T06:35:47.605Z,4.80
2022-08-24T06:37:38.251Z,5.65
2022-08-24T06:39:29.172Z,4.72
2022-08-24T06:41:20.045Z,5.93
2022-08-24T06:43:10.972Z,6.20
2022-08-24T06:45:01.724Z,6.00
2022-08-24T06:46:54.048Z,5.90
2022-08-24T06:48:45.041Z,5.88
2022-08-24T06:50:35.658Z,5.70
2022-08-24T06:52:26.225Z,5.60
2022-08-24T06:54:17.502Z,5.53
2022-08-24T06:56:09.297Z,5.78
2022-08-24T06:58:00.481Z,5.50
2022-08-24T06:59:51.380Z,5.00
2022-08-24T07:01:42.347Z,5.22
2022-08-24T07:03:34.517Z,5.35
2022-08-24T07:05:25.330Z,5.38
2022-08-24T07:07:17.345Z,5.30
2022-08-24T07:09:07.927Z,5.18
2022-08-24T07:10:59.835Z,5.53
2022-08-24T07:12:50.566Z,4.60
2022-08-24T07:14:41.331Z,4.78
2022-08-24T07:16:32.382Z,5.50
2022-08-24T07:18:23.271Z,4.95
2022-08-24T07:20:16.185Z,4.63
2022-08-24T07:22:06.806Z,5.22
2022-08-24T07:24:00.343Z,5.20
2022-08-24T07:25:55.521Z,5.57
2022-08-24T07:27:46.564Z,4.70
2022-08-24T07:29:50.427Z,4.72
2022-08-24T07:31:44.351Z,4.05
2022-08-24T07:33:35.753Z,4.60
2022-08-24T07:35:30.447Z,4.43
2022-08-24T07:37:21.278Z,4.28
2022-08-24T07:39:12.427Z,3.70
2022-08-24T07:41:36.564Z,3.67
2022-08-24T07:43:21.469Z,3.78
2022-08-24T07:45:15.662Z,4.22
2022-08-24T07:47:37.745Z,3.83
2022-08-24T07:49:37.090Z,3.15
2022-08-24T07:51:35.858Z,3.40
2022-08-24T07:53:52.901Z,2.85
2022-08-24T07:55:58.453Z,2.90
2022-08-24T07:58:01.460Z,3.00
2022-08-24T07:59:56.228Z,2.85
2022-08-24T08:01:51.222Z,2.92
2022-08-24T08:03:45.893Z,2.75
2022-08-24T08:05:46.729Z,3.05
2022-08-24T08:07:40.629Z,2.78
2022-08-24T08:09:32.665Z,2.42
2022-08-24T08:11:26.415Z,2.30
2022-08-24T08:15:15.396Z,2.53
2022-08-24T08:17:12.598Z,2.58
2022-08-24T08:19:28.359Z,2.30
2022-08-24T08:21:28.155Z,1.95
2022-08-24T08:23:28.898Z,2.78
2022-08-24T08:25:29.289Z,1.73
2022-08-24T08:27:21.204Z,1.50
2022-08-24T08:31:06.757Z,1.60
2022-08-24T08:33:03.674Z,1.40
2022-08-24T08:35:00.087Z,1.60
2022-08-24T08:37:02.113Z,2.30
2022-08-24T08:39:00.964Z,2.40
2022-08-24T08:41:24.596Z,2.15
2022-08-24T08:43:45.716Z,1.75
2022-08-24T08:46:02.411Z,1.80
2022-08-24T08:48:30.598Z,2.00
2022-08-24T08:50:31.367Z,2.10
2022-08-24T08:53:16.969Z,2.10
2022-08-24T08:55:29.434Z,1.90
2022-08-24T08:57:58.919Z,1.80
2022-08-24T09:00:07.821Z,1.63
2022-08-24T09:02:23.316Z,1.77
2022-08-24T09:05:22.662Z,2.25
2022-08-24T09:07:41.050Z,1.88
2022-08-24T09:10:08.363Z,1.15
2022-08-24T09:12:15.837Z,1.90
2022-08-24T09:14:50.405Z,1.33
2022-08-24T09:17:12.755Z,1.98
2022-08-24T09:19:31.672Z,1.35
2022-08-24T09:21:58.184Z,1.42
2022-08-24T09:24:00.162Z,1.17
2022-08-24T09:26:02.425Z,1.10
2022-08-24T09:28:21.870Z,1.25
2022-08-24T09:30:20.833Z,1.55
2022-08-24T09:32:36.888Z,1.52
2022-08-24T09:34:49.470Z,1.50
2022-08-24T09:36:54.525Z,1.38
2022-08-24T09:38:59.319Z,1.30
2022-08-24T09:41:38.578Z,1.20
2022-08-24T09:44:37.181Z,1.40
2022-08-24T09:47:17.183Z,1.23
2022-08-24T09:50:05.676Z,1.25
2022-08-24T09:52:51.623Z,1.10
2022-08-24T09:55:25.699Z,1.30
2022-08-24T09:57:50.284Z,1.40
2022-08-24T10:00:02.554Z,1.90
2022-08-24T10:02:07.667Z,1.93
2022-08-24T10:04:20.812Z,1.70
2022-08-24T10:06:32.007Z,1.80
2022-08-24T10:08:39.784Z,1.42
2022-08-24T10:10:44.402Z,1.67
2022-08-24T10:13:00.972Z,1.80
2022-08-24T10:15:01.861Z,1.63
2022-08-24T10:17:03.212Z,1.67
2022-08-24T10:19:08.397Z,1.60
2022-08-24T10:21:13.674Z,2.03
2022-08-24T10:23:28.456Z,1.85
2022-08-24T10:25:32.736Z,1.60
2022-08-24T10:27:49.782Z,1.52
2022-08-24T10:30:15.529Z,2.30
2022-08-24T10:32:31.717Z,1.90
2022-08-24T10:34:38.172Z,1.95
2022-08-24T10:36:49.174Z,1.90
2022-08-24T10:38:49.742Z,1.90
2022-08-24T10:40:56.169Z,1.50
2022-08-24T10:43:18.371Z,1.90
2022-08-24T10:46:02.054Z,1.90
2022-08-24T10:48:16.531Z,1.90
2022-08-24T10:50:31.322Z,1.95
2022-08-24T10:53:03.924Z,2.15
2022-08-24T10:54:55.180Z,2.45
2022-08-24T10:56:57.538Z,1.33
2022-08-24T10:58:58.090Z,1.60
2022-08-24T11:00:50.877Z,2.00
2022-08-24T11:02:44.655Z,1.90
2022-08-24T11:04:36.467Z,1.83
2022-08-24T11:06:33.632Z,2.03
2022-08-24T11:08:27.067Z,1.80
2022-08-24T11:10:27.774Z,2.38
2022-08-24T11:12:26.314Z,2.50
2022-08-24T11:14:26.200Z,2.47
2022-08-24T11:16:26.220Z,1.80
2022-08-24T11:18:17.624Z,1.80
2022-08-24T11:20:27.597Z,1.83
2022-08-24T11:22:34.538Z,2.03
2022-08-24T11:24:39.551Z,2.05
2022-08-24T11:26:30.944Z,1.85
2022-08-24T11:28:30.004Z,2.22
2022-08-24T11:30:27.509Z,2.30
2022-08-24T11:32:32.380Z,2.00
2022-08-24T11:34:36.767Z,1.95
2022-08-24T11:36:32.635Z,1.95
2022-08-24T11:38:26.139Z,2.00
2022-08-24T11:40:19.837Z,1.90
2022-08-24T11:42:21.439Z,1.85
2022-08-24T11:44:41.384Z,1.70
2022-08-24T11:46:41.592Z,1.58
2022-08-24T11:48:53.605Z,1.60
2022-08-24T11:50:55.559Z,1.65
2022-08-24T11:53:00.520Z,1.70
2022-08-24T11:54:59.938Z,1.50
2022-08-24T11:57:08.409Z,1.42
2022-08-24T11:59:06.366Z,1.55
2022-08-24T12:01:12.151Z,1.67
2022-08-24T12:03:26.951Z,1.40
2022-08-24T12:05:28.286Z,1.65
2022-08-24T12:07:34.315Z,2.28
2022-08-24T12:09:44.177Z,1.95
2022-08-24T12:11:44.740Z,2.10
2022-08-24T12:13:52.832Z,1.95
2022-08-24T12:15:52.258Z,1.77
2022-08-24T12:17:51.506Z,1.63
2022-08-24T12:19:52.691Z,1.70
2022-08-24T12:21:51.213Z,1.80
2022-08-24T12:23:47.573Z,1.80
2022-08-24T12:25:38.823Z,1.60
2022-08-24T12:27:33.851Z,1.70
2022-08-24T12:29:30.596Z,1.70
2022-08-24T12:31:29.530Z,1.70
2022-08-24T12:33:27.766Z,1.75
2022-08-24T12:35:26.759Z,1.85
2022-08-24T12:37:26.535Z,1.85
2022-08-24T12:39:25.871Z,1.77
2022-08-24T12:41:24.272Z,1.85
2022-08-24T12:43:24.629Z,1.95
2022-08-24T12:45:18.887Z,1.65
2022-08-24T12:47:10.053Z,1.70
2022-08-24T12:49:13.240Z,1.70
2022-08-24T12:51:19.283Z,2.08
2022-08-24T12:53:42.421Z,1.98
2022-08-24T12:56:03.002Z,2.10
2022-08-24T12:58:31.088Z,1.98
2022-08-24T13:00:22.503Z,2.08
2022-08-24T13:02:32.760Z,1.70
2022-08-24T13:04:36.757Z,1.77
2022-08-24T13:06:39.375Z,2.10
2022-08-24T13:08:38.049Z,2.35
2022-08-24T13:10:41.579Z,2.13
2022-08-24T13:13:09.238Z,2.38
2022-08-24T13:15:47.429Z,2.20
2022-08-24T13:17:42.441Z,2.05
2022-08-24T13:19:38.699Z,2.03
2022-08-24T13:21:45.056Z,2.40
2022-08-24T13:23:35.595Z,2.25
2022-08-24T13:25:54.804Z,2.25
2022-08-24T13:28:04.250Z,1.90
2022-08-24T13:30:07.216Z,1.80
2022-08-24T13:31:58.556Z,2.47
2022-08-24T13:33:54.780Z,1.92
2022-08-24T13:36:08.768Z,2.33
2022-08-24T13:38:42.387Z,2.50
2022-08-24T13:40:47.363Z,2.13
2022-08-24T13:42:58.783Z,1.85
2022-08-24T13:45:14.638Z,1.85
2022-08-24T13:47:15.152Z,1.65
2022-08-24T13:49:28.965Z,1.70
2022-08-24T13:51:42.250Z,1.70
2022-08-24T13:53:54.925Z,1.75
2022-08-24T13:55:50.215Z,1.80
2022-08-24T13:57:45.800Z,1.45
2022-08-24T13:59:58.224Z,1.63
2022-08-24T14:02:07.482Z,1.90
2022-08-24T14:04:43.052Z,1.40
2022-08-24T14:06:40.346Z,1.75
2022-08-24T14:08:49.775Z,1.42
2022-08-24T14:10:55.136Z,1.80
2022-08-24T14:13:03.989Z,1.70
2022-08-24T14:15:10.785Z,1.75
2022-08-24T14:17:19.705Z,1.70
2022-08-24T14:19:19.860Z,1.90
2022-08-24T14:21:18.157Z,1.88
2022-08-24T14:23:27.878Z,1.55
2022-08-24T14:25:23.526Z,1.40
2022-08-24T14:27:39.926Z,1.67
2022-08-24T14:29:46.811Z,2.00
2022-08-24T14:31:38.286Z,1.90
2022-08-24T14:33:35.592Z,2.05
2022-08-24T14:35:34.203Z,1.95
2022-08-24T14:37:40.418Z,2.03
2022-08-24T14:39:41.241Z,1.92
2022-08-24T14:41:52.517Z,1.50
2022-08-24T14:44:19.134Z,1.50
2022-08-24T14:46:23.526Z,1.65
2022-08-24T14:48:24.653Z,1.70
2022-08-24T14:50:23.864Z,1.80
2022-08-24T14:52:39.284Z,1.45
2022-08-24T14:54:45.439Z,1.75
2022-08-24T14:56:52.877Z,1.90
2022-08-24T14:58:51.521Z,1.65
2022-08-24T15:01:48.901Z,1.88
2022-08-24T15:04:02.857Z,1.50
2022-08-24T15:06:26.178Z,1.55
2022-08-24T15:08:33.347Z,1.77
2022-08-24T15:10:28.007Z,1.90
2022-08-24T15:12:37.177Z,1.67
2022-08-24T15:14:39.868Z,1.88
2022-08-24T15:16:53.596Z,1.92
2022-08-24T15:19:03.345Z,1.60
2022-08-24T15:21:10.742Z,1.80
2022-08-24T15:23:09.674Z,1.80
2022-08-24T15:25:10.258Z,2.17
2022-08-24T15:27:14.659Z,2.08
2022-08-24T15:29:13.991Z,2.00
2022-08-24T15:31:08.826Z,1.83
2022-08-24T15:33:08.942Z,1.85
2022-08-24T15:34:59.460Z,1.90
2022-08-24T15:37:00.130Z,1.95
2022-08-24T15:38:51.456Z,2.17
2022-08-24T15:40:45.221Z,1.77
2022-08-24T15:42:37.541Z,1.58
2022-08-24T15:44:31.448Z,2.00
2022-08-24T15:46:26.716Z,2.40
2022-08-24T15:48:23.098Z,2.40
2022-08-24T15:50:24.596Z,1.95
2022-08-24T15:52:43.211Z,2.47
2022-08-24T15:54:38.171Z,1.90
2022-08-24T15:56:47.690Z,2.42
2022-08-24T15:58:39.506Z,2.30
2022-08-24T16:00:40.437Z,2.53
2022-08-24T16:02:33.596Z,2.60
2022-08-24T16:04:43.140Z,2.42
2022-08-24T16:06:41.758Z,2.95
2022-08-24T16:09:00.299Z,2.50
2022-08-24T16:10:54.900Z,2.25
2022-08-24T16:12:47.554Z,2.50
2022-08-24T16:14:41.392Z,4.18
2022-08-24T16:16:42.741Z,2.88
2022-08-24T16:18:52.788Z,3.17
2022-08-24T16:20:44.650Z,2.60
2022-08-24T16:22:39.277Z,2.97
2022-08-24T16:24:35.263Z,2.60
2022-08-24T16:26:29.070Z,2.63
2022-08-24T16:28:37.347Z,2.72
2022-08-24T16:30:44.200Z,2.58
2022-08-24T16:32:54.595Z,3.20
2022-08-24T16:34:47.590Z,2.70
2022-08-24T16:36:38.123Z,3.13
2022-08-24T16:38:30.729Z,3.42
2022-08-24T16:40:23.145Z,2.75
2022-08-24T16:42:21.887Z,3.38
2022-08-24T16:44:13.853Z,3.28
2022-08-24T16:46:10.539Z,3.67
2022-08-24T16:48:01.464Z,4.28
2022-08-24T16:49:52.392Z,4.07
2022-08-24T16:51:45.514Z,4.45
2022-08-24T16:53:36.739Z,4.10
2022-08-24T16:55:27.311Z,4.10
2022-08-24T16:57:21.424Z,4.22
2022-08-24T16:59:19.880Z,4.25
2022-08-24T17:01:10.763Z,4.53
2022-08-24T17:03:01.531Z,4.32
2022-08-24T17:04:52.699Z,4.43
2022-08-24T17:06:44.112Z,4.35
2022-08-24T17:08:34.548Z,5.57
2022-08-24T17:10:26.017Z,4.95
2022-08-24T17:12:17.171Z,4.90
2022-08-24T17:14:08.663Z,4.53
2022-08-24T17:16:02.336Z,4.93
2022-08-24T17:17:58.342Z,5.45
2022-08-24T17:19:50.560Z,5.35
2022-08-24T17:21:41.808Z,4.60
2022-08-24T17:23:33.254Z,5.70
2022-08-24T17:25:23.896Z,4.93
2022-08-24T17:27:15.358Z,4.32
2022-08-24T17:29:09.684Z,4.68
2022-08-24T17:31:03.310Z,5.20
2022-08-24T17:32:54.141Z,4.85
2022-08-24T17:34:44.717Z,5.10
2022-08-24T17:36:35.954Z,4.47
2022-08-24T17:38:26.790Z,3.80
2022-08-24T17:40:23.632Z,4.00
2022-08-24T17:42:39.993Z,3.33
2022-08-24T17:44:28.751Z,3.53
2022-08-24T17:46:21.744Z,3.40
2022-08-24T17:48:20.621Z,3.80
2022-08-24T17:50:13.287Z,3.40
2022-08-24T17:52:04.312Z,3.85
2022-08-24T17:53:54.973Z,4.68
2022-08-24T17:55:46.162Z,4.90
2022-08-24T17:57:37.641Z,5.53
2022-08-24T17:59:31.434Z,4.45
2022-08-24T18:01:23.561Z,4.43
2022-08-24T18:03:16.614Z,4.40
2022-08-24T18:05:09.325Z,4.22
2022-08-24T18:07:04.575Z,4.15
2022-08-24T18:08:55.612Z,4.75
2022-08-24T18:10:45.993Z,4.38
2022-08-24T18:12:38.655Z,4.60
2022-08-24T18:14:30.803Z,4.70
2022-08-24T18:16:25.110Z,4.43
2022-08-24T18:18:16.054Z,4.97
2022-08-24T18:20:11.329Z,4.97
2022-08-24T18:22:03.059Z,4.53
2022-08-24T18:23:53.848Z,4.55
2022-08-24T18:25:49.293Z,4.40
2022-08-24T18:27:40.125Z,4.75
2022-08-24T18:29:31.367Z,4.73
2022-08-24T18:31:26.570Z,5.10
2022-08-24T18:33:17.973Z,4.75
2022-08-24T18:35:08.873Z,6.15
2022-08-24T18:36:59.696Z,4.97
2022-08-24T18:38:51.072Z,5.55
2022-08-24T18:40:46.785Z,5.07
2022-08-24T18:42:44.610Z,5.68
2022-08-24T18:46:30.854Z,4.93
2022-08-24T18:48:22.185Z,5.65
2022-08-24T18:50:12.785Z,5.18
2022-08-24T18:52:08.799Z,4.78
2022-08-24T18:54:03.350Z,5.22
2022-08-24T18:55:54.461Z,4.60
2022-08-24T18:57:45.450Z,5.40
2022-08-24T18:59:39.341Z,4.90
2022-08-24T19:01:34.427Z,5.45
2022-08-24T19:03:26.687Z,4.95
2022-08-24T19:05:22.322Z,5.32
2022-08-24T19:07:13.480Z,5.13
2022-08-24T19:09:04.152Z,5.18
2022-08-24T19:10:55.243Z,5.25
2022-08-24T19:12:54.640Z,4.93
2022-08-24T19:14:46.636Z,5.25
2022-08-24T19:18:29.572Z,5.88
2022-08-24T19:20:20.507Z,5.63
2022-08-24T19:22:11.290Z,6.72
2022-08-24T19:24:04.444Z,6.50
2022-08-24T19:25:56.630Z,6.15
2022-08-24T19:27:51.782Z,5.72
2022-08-24T19:29:55.676Z,5.88
2022-08-24T19:33:43.530Z,5.90
2022-08-24T19:35:36.571Z,6.53
2022-08-24T19:37:27.135Z,7.55
2022-08-24T19:39:18.524Z,7.20
2022-08-24T19:41:17.565Z,7.80
2022-08-24T19:43:09.419Z,7.70
2022-08-24T19:45:00.941Z,7.70
2022-08-24T19:46:53.156Z,8.70
2022-08-24T19:50:35.996Z,8.07
2022-08-24T19:52:28.868Z,8.80
2022-08-24T19:54:19.885Z,8.57
2022-08-24T19:56:10.996Z,8.88
2022-08-24T19:58:08.291Z,9.10
2022-08-24T20:00:04.014Z,9.85
2022-08-24T20:01:56.256Z,9.95
2022-08-24T20:03:47.932Z,10.05
2022-08-24T20:05:39.253Z,10.20
2022-08-24T20:07:30.562Z,11.00
2022-08-24T20:09:23.603Z,10.10
2022-08-24T20:11:14.778Z,9.80
2022-08-24T20:13:05.788Z,10.10
2022-08-24T20:14:56.941Z,10.03
2022-08-24T20:16:47.909Z,10.43
2022-08-24T20:18:40.434Z,10.32
2022-08-24T20:20:32.119Z,11.32
2022-08-24T20:22:23.600Z,12.35
2022-08-24T20:24:15.370Z,9.88
2022-08-24T20:26:09.030Z,11.70
2022-08-24T20:28:27.818Z,10.85
2022-08-24T20:30:18.139Z,11.05
2022-08-24T20:32:09.131Z,11.07
2022-08-24T20:34:01.188Z,11.07
2022-08-24T20:35:52.303Z,11.60
2022-08-24T20:37:44.497Z,10.40
2022-08-24T20:39:36.076Z,11.77
2022-08-24T20:41:27.451Z,11.52
2022-08-24T20:43:18.613Z,11.45
2022-08-24T20:45:12.644Z,10.35
2022-08-24T20:47:06.963Z,11.13
2022-08-24T20:48:59.914Z,10.73
2022-08-24T20:50:51.230Z,10.98
2022-08-24T20:52:42.117Z,10.98
2022-08-24T20:54:35.541Z,11.25
2022-08-24T20:56:36.165Z,10.98
2022-08-24T20:58:26.864Z,10.90
2022-08-24T21:00:19.726Z,10.93
2022-08-24T21:02:11.382Z,11.73
2022-08-24T21:04:05.628Z,10.65
2022-08-24T21:05:56.710Z,9.82
2022-08-24T21:07:47.986Z,10.40
2022-08-24T21:09:39.436Z,9.97
2022-08-24T21:11:30.160Z,10.50
2022-08-24T21:13:21.237Z,10.60
2022-08-24T21:15:13.149Z,9.65
2022-08-24T21:17:05.324Z,11.70
2022-08-24T21:18:57.950Z,10.80
2022-08-24T21:21:03.437Z,10.82
2022-08-24T21:22:55.499Z,11.02
2022-08-24T21:24:46.326Z,11.45
2022-08-24T21:26:37.899Z,11.93
2022-08-24T21:28:29.332Z,11.73
2022-08-24T21:30:22.730Z,12.05
2022-08-24T21:32:13.575Z,11.02
2022-08-24T21:34:04.904Z,11.52
2022-08-24T21:35:57.137Z,12.25
2022-08-24T21:39:40.095Z,11.07
2022-08-24T21:41:31.169Z,11.40
2022-08-24T21:43:22.667Z,12.20
2022-08-24T21:45:13.738Z,11.50
2022-08-24T21:47:06.388Z,12.10
2022-08-24T21:48:57.297Z,13.00
2022-08-24T21:50:47.926Z,13.32
2022-08-24T21:52:40.177Z,11.88
2022-08-24T21:54:30.824Z,12.52
2022-08-24T21:56:26.239Z,13.25
2022-08-24T21:58:17.528Z,12.27
2022-08-24T22:00:12.921Z,13.75
2022-08-24T22:02:04.557Z,13.77
2022-08-24T22:03:55.988Z,13.48
2022-08-24T22:05:46.710Z,14.43
2022-08-24T22:07:38.738Z,14.32
2022-08-24T22:11:22.678Z,15.38
2022-08-24T22:13:16.507Z,14.75
2022-08-24T22:15:10.929Z,16.13
2022-08-24T22:17:02.008Z,15.50
2022-08-24T22:18:52.728Z,16.88
2022-08-24T22:20:43.533Z,15.43
2022-08-24T22:22:34.623Z,15.90
2022-08-24T22:24:26.519Z,16.23
2022-08-24T22:28:07.952Z,15.88
2022-08-24T22:29:59.801Z,16.52
2022-08-24T22:31:50.954Z,17.75
2022-08-24T22:33:41.731Z,17.48
2022-08-24T22:35:38.097Z,17.67
2022-08-24T22:37:36.162Z,17.13
2022-08-24T22:39:28.117Z,17.02
2022-08-24T22:41:19.510Z,17.63
2022-08-24T22:43:11.417Z,18.25
2022-08-24T22:45:02.104Z,21.33
2022-08-24T22:46:55.615Z,18.77
2022-08-24T22:48:46.176Z,19.63
2022-08-24T22:50:37.502Z,19.50
2022-08-24T22:52:28.123Z,20.55
2022-08-24T22:54:20.899Z,21.77
2022-08-24T22:56:17.130Z,23.50
2022-08-24T22:58:08.490Z,22.38
2022-08-24T22:59:59.242Z,22.52
2022-08-24T23:01:53.209Z,20.92
2022-08-24T23:03:44.140Z,23.80
2022-08-24T23:05:40.587Z,22.67
2022-08-24T23:07:31.525Z,22.65
2022-08-24T23:09:22.598Z,22.73
2022-08-24T23:11:15.539Z,21.98
2022-08-24T23:13:06.353Z,23.42
2022-08-24T23:14:57.591Z,24.83
2022-08-24T23:16:48.898Z,22.40
2022-08-24T23:18:40.353Z,24.95
2022-08-24T23:20:31.346Z,22.87
2022-08-24T23:22:22.335Z,22.10
2022-08-24T23:24:13.429Z,22.73
2022-08-24T23:26:05.564Z,24.37
2022-08-24T23:27:57.556Z,24.90
2022-08-24T23:29:48.675Z,25.50
2022-08-24T23:31:41.213Z,25.10
2022-08-24T23:33:32.745Z,27.73
2022-08-24T23:35:30.699Z,28.17
2022-08-24T23:37:21.548Z,23.73
2022-08-24T23:39:13.553Z,23.90
2022-08-24T23:41:06.612Z,26.08
2022-08-24T23:42:58.828Z,26.65
2022-08-24T23:44:49.896Z,25.15
2022-08-24T23:46:41.337Z,25.07
2022-08-24T23:48:34.450Z,24.60
2022-08-24T23:50:25.345Z,25.20
2022-08-24T23:52:26.727Z,23.65
2022-08-24T23:54:22.695Z,25.92
2022-08-24T23:56:16.747Z,25.17
2022-08-24T23:58:09.363Z,25.48
