createdAt,value
2023-12-29T00:03:56.692Z,507.39
2023-12-29T00:08:56.642Z,505.49
2023-12-29T00:13:56.516Z,505.87
2023-12-29T00:18:56.577Z,503.98
2023-12-29T00:23:56.367Z,503.60
2023-12-29T00:28:56.375Z,505.11
2023-12-29T00:33:56.379Z,506.25
2023-12-29T00:38:56.212Z,506.25
2023-12-29T00:43:56.121Z,505.11
2023-12-29T00:48:56.174Z,503.60
2023-12-29T00:53:55.996Z,503.60
2023-12-29T00:58:55.939Z,505.87
2023-12-29T01:03:56.147Z,503.23
2023-12-29T01:08:55.784Z,502.85
2023-12-29T01:13:55.736Z,503.60
2023-12-29T01:18:55.757Z,499.50
2023-12-29T01:23:55.606Z,500.98
2023-12-29T01:28:55.516Z,502.48
2023-12-29T01:33:55.516Z,500.98
2023-12-29T01:38:55.387Z,500.24
2023-12-29T01:43:55.365Z,502.85
2023-12-29T01:48:55.413Z,499.50
2023-12-29T01:53:55.219Z,499.50
2023-12-29T01:58:55.467Z,497.29
2023-12-29T02:03:55.230Z,499.50
2023-12-29T02:08:55.002Z,497.66
2023-12-29T02:13:54.946Z,499.87
2023-12-29T02:18:54.988Z,498.02
2023-12-29T02:23:54.822Z,499.87
2023-12-29T02:28:54.724Z,500.24
2023-12-29T02:33:54.822Z,500.98
2023-12-29T02:38:54.619Z,498.39
2023-12-29T02:43:54.555Z,499.13
2023-12-29T02:48:54.508Z,498.39
2023-12-29T02:53:54.437Z,496.92
2023-12-29T02:58:54.334Z,497.29
2023-12-29T03:03:54.286Z,501.36
2023-12-29T03:08:54.218Z,504.73
2023-12-29T03:13:54.148Z,499.13
2023-12-29T03:18:54.149Z,499.13
2023-12-29T03:23:54.017Z,501.36
2023-12-29T03:28:53.950Z,498.76
2023-12-29T03:33:54.010Z,501.73
2023-12-29T03:38:53.808Z,500.98
2023-12-29T03:43:53.765Z,497.66
2023-12-29T03:48:53.939Z,495.46
2023-12-29T03:53:53.624Z,496.56
2023-12-29T03:58:53.541Z,499.50
2023-12-29T04:03:53.516Z,496.92
2023-12-29T04:08:53.412Z,502.10
2023-12-29T04:13:53.361Z,496.92
2023-12-29T04:18:53.421Z,502.85
2023-12-29T04:23:53.235Z,498.76
2023-12-29T04:28:53.144Z,502.85
2023-12-29T04:33:53.135Z,499.87
2023-12-29T04:38:53.006Z,498.76
2023-12-29T04:43:52.969Z,503.60
2023-12-29T04:48:52.904Z,500.61
2023-12-29T04:53:52.844Z,505.87
2023-12-29T04:58:52.747Z,504.36
2023-12-29T05:03:52.754Z,503.98
2023-12-29T05:08:52.621Z,504.73
2023-12-29T05:14:13.569Z,501.36
2023-12-29T05:18:52.570Z,499.13
2023-12-29T05:23:52.407Z,502.85
2023-12-29T05:28:52.351Z,499.87
2023-12-29T05:33:52.380Z,499.87
2023-12-29T05:38:52.219Z,499.13
2023-12-29T05:43:52.150Z,499.13
2023-12-29T05:48:52.185Z,502.10
2023-12-29T05:53:52.007Z,502.10
2023-12-29T05:58:51.986Z,499.87
2023-12-29T06:03:52.862Z,502.85
2023-12-29T06:08:51.874Z,499.13
2023-12-29T06:13:51.762Z,501.36
2023-12-29T06:18:51.838Z,499.87
2023-12-29T06:23:51.612Z,500.61
2023-12-29T06:28:51.565Z,502.10
2023-12-29T06:33:52.461Z,503.60
2023-12-29T06:38:51.434Z,501.73
2023-12-29T06:43:51.359Z,503.60
2023-12-29T06:48:51.465Z,501.73
2023-12-29T06:53:51.215Z,503.23
2023-12-29T06:58:51.174Z,505.11
2023-12-29T07:03:51.150Z,505.87
2023-12-29T07:08:51.049Z,507.39
2023-12-29T07:13:50.963Z,504.36
2023-12-29T07:18:50.986Z,500.61
2023-12-29T07:23:50.841Z,500.98
2023-12-29T07:28:50.785Z,499.50
2023-12-29T07:33:50.853Z,503.60
2023-12-29T07:38:50.670Z,501.36
2023-12-29T07:43:50.568Z,499.87
2023-12-29T07:48:50.746Z,499.87
2023-12-29T07:53:50.447Z,502.85
2023-12-29T07:58:50.619Z,502.48
2023-12-29T08:03:50.369Z,502.85
2023-12-29T08:08:50.261Z,502.10
2023-12-29T08:13:50.177Z,503.60
2023-12-29T08:18:50.228Z,502.10
2023-12-29T08:23:50.050Z,502.85
2023-12-29T08:28:50.018Z,502.48
2023-12-29T08:33:50.049Z,502.85
2023-12-29T08:38:49.873Z,502.85
2023-12-29T08:43:49.795Z,502.48
2023-12-29T08:48:49.788Z,498.76
2023-12-29T08:53:49.635Z,498.39
2023-12-29T08:58:49.574Z,495.10
2023-12-29T09:03:49.631Z,498.76
2023-12-29T09:08:49.496Z,499.50
2023-12-29T09:13:49.373Z,496.56
2023-12-29T09:18:49.424Z,495.46
2023-12-29T09:23:50.248Z,499.13
2023-12-29T09:28:49.207Z,498.76
2023-12-29T09:33:49.332Z,499.13
2023-12-29T09:38:49.094Z,499.13
2023-12-29T09:43:49.001Z,496.56
2023-12-29T09:48:49.082Z,494.01
2023-12-29T09:53:48.853Z,492.21
2023-12-29T09:58:48.842Z,489.71
2023-12-29T10:03:48.904Z,489.35
2023-12-29T10:08:48.674Z,488.29
2023-12-29T10:13:48.580Z,486.53
2023-12-29T10:18:48.689Z,482.70
2023-12-29T10:23:48.453Z,480.63
2023-12-29T10:28:48.394Z,475.55
2023-12-29T10:33:48.408Z,473.88
2023-12-29T10:38:48.269Z,469.26
2023-12-29T10:43:48.202Z,465.37
2023-12-29T10:48:48.217Z,459.66
2023-12-29T10:53:48.050Z,457.17
2023-12-29T10:58:48.015Z,457.48
2023-12-29T11:03:47.963Z,456.55
2023-12-29T11:08:47.872Z,456.55
2023-12-29T11:13:47.820Z,452.57
2023-12-29T11:18:47.852Z,452.26
2023-12-29T11:23:47.652Z,449.25
2023-12-29T11:28:47.631Z,444.22
2023-12-29T11:33:47.709Z,442.47
2023-12-29T11:38:47.512Z,443.34
2023-12-29T11:43:47.391Z,441.89
2023-12-29T11:48:47.443Z,441.60
2023-12-29T11:53:47.261Z,439.30
2023-12-29T11:58:47.238Z,439.01
2023-12-29T12:03:47.200Z,437.02
2023-12-29T12:08:47.104Z,434.21
2023-12-29T12:13:46.995Z,435.89
2023-12-29T12:18:47.008Z,433.09
2023-12-29T12:23:46.878Z,433.65
2023-12-29T12:28:46.844Z,432.54
2023-12-29T12:33:46.828Z,430.60
2023-12-29T12:38:46.692Z,427.60
2023-12-29T12:43:46.624Z,428.96
2023-12-29T12:48:46.712Z,428.96
2023-12-29T12:53:46.487Z,426.52
2023-12-29T12:58:46.422Z,425.98
2023-12-29T13:03:46.716Z,427.33
2023-12-29T13:08:46.283Z,425.44
2023-12-29T13:13:46.198Z,425.44
2023-12-29T13:18:46.245Z,424.37
2023-12-29T13:23:46.077Z,427.06
2023-12-29T13:28:46.042Z,425.17
2023-12-29T13:33:47.509Z,427.60
2023-12-29T13:38:46.855Z,431.71
2023-12-29T13:43:45.830Z,435.89
2023-12-29T13:48:45.861Z,436.46
2023-12-29T13:53:45.675Z,438.73
2023-12-29T13:58:45.676Z,439.87
2023-12-29T14:03:45.645Z,440.73
2023-12-29T14:08:45.489Z,442.76
2023-12-29T14:13:45.446Z,441.89
2023-12-29T14:18:45.451Z,443.64
2023-12-29T14:28:45.227Z,446.28
2023-12-29T14:33:45.207Z,448.06
2023-12-29T14:38:45.098Z,450.15
2023-12-29T14:43:45.032Z,450.75
2023-12-29T14:48:45.130Z,454.09
2023-12-29T14:53:44.888Z,454.70
2023-12-29T14:58:44.830Z,453.79
2023-12-29T15:03:44.800Z,457.79
2023-12-29T15:08:44.709Z,458.72
2023-12-29T15:13:44.629Z,460.60
2023-12-29T15:18:44.673Z,462.18
2023-12-29T15:23:44.529Z,462.18
2023-12-29T15:28:44.452Z,461.55
2023-12-29T15:33:44.430Z,464.41
2023-12-29T15:38:44.340Z,468.28
2023-12-29T15:43:44.226Z,466.66
2023-12-29T15:48:44.271Z,466.66
2023-12-29T15:53:44.082Z,469.59
2023-12-29T15:58:44.054Z,470.90
2023-12-29T16:03:44.020Z,471.89
2023-12-29T16:08:43.937Z,470.90
2023-12-29T16:13:43.823Z,469.59
2023-12-29T16:18:43.977Z,473.21
2023-12-29T16:23:43.681Z,472.88
2023-12-29T16:28:43.796Z,467.96
2023-12-29T16:33:43.716Z,472.22
2023-12-29T16:38:43.509Z,473.54
2023-12-29T16:43:43.438Z,475.88
2023-12-29T16:48:43.421Z,474.88
2023-12-29T16:53:43.314Z,471.89
2023-12-29T16:58:43.299Z,473.54
2023-12-29T17:03:44.174Z,476.55
2023-12-29T17:08:43.130Z,474.88
2023-12-29T17:13:43.025Z,475.21
2023-12-29T17:18:43.203Z,475.88
2023-12-29T17:23:42.909Z,476.55
2023-12-29T17:28:42.837Z,475.88
2023-12-29T17:33:42.901Z,477.23
2023-12-29T17:38:42.913Z,475.21
2023-12-29T17:43:42.624Z,477.23
2023-12-29T17:48:42.716Z,482.35
2023-12-29T17:53:42.524Z,480.63
2023-12-29T17:58:42.481Z,479.95
2023-12-29T18:03:42.554Z,482.01
2023-12-29T18:08:42.300Z,479.61
2023-12-29T18:13:42.446Z,475.88
2023-12-29T18:18:44.842Z,479.95
2023-12-29T18:23:42.090Z,479.26
2023-12-29T18:28:42.044Z,473.54
2023-12-29T18:33:42.175Z,474.54
2023-12-29T18:38:41.860Z,477.91
2023-12-29T18:43:41.953Z,474.21
2023-12-29T18:48:41.930Z,476.89
2023-12-29T18:53:41.815Z,476.22
2023-12-29T18:58:41.650Z,475.88
2023-12-29T19:03:41.643Z,476.89
2023-12-29T19:08:41.511Z,476.89
2023-12-29T19:13:41.444Z,476.55
2023-12-29T19:18:41.438Z,474.21
2023-12-29T19:23:41.314Z,476.22
2023-12-29T19:28:41.241Z,473.21
2023-12-29T19:33:41.503Z,474.88
2023-12-29T19:38:41.101Z,472.88
2023-12-29T19:43:41.055Z,478.24
2023-12-29T19:48:41.064Z,477.57
2023-12-29T19:53:40.966Z,480.29
2023-12-29T19:58:40.837Z,477.91
2023-12-29T20:03:40.893Z,480.97
2023-12-29T20:08:40.709Z,476.55
2023-12-29T20:13:40.667Z,482.01
2023-12-29T20:18:40.719Z,480.63
2023-12-29T20:23:42.921Z,480.29
2023-12-29T20:28:40.432Z,480.63
2023-12-29T20:33:40.501Z,480.63
2023-12-29T20:38:40.372Z,478.92
2023-12-29T20:43:40.560Z,477.91
2023-12-29T20:48:40.372Z,479.26
2023-12-29T20:53:40.145Z,481.32
2023-12-29T20:58:40.083Z,475.55
2023-12-29T21:03:40.074Z,476.55
2023-12-29T21:08:39.914Z,473.54
2023-12-29T21:13:39.992Z,474.21
2023-12-29T21:18:39.842Z,473.21
2023-12-29T21:23:39.755Z,471.89
2023-12-29T21:28:39.744Z,472.88
2023-12-29T21:33:39.628Z,473.21
2023-12-29T21:38:39.548Z,470.57
2023-12-29T21:43:39.506Z,467.96
2023-12-29T21:48:39.432Z,468.93
2023-12-29T21:53:39.355Z,468.61
2023-12-29T21:58:39.250Z,467.63
2023-12-29T22:03:39.398Z,470.90
2023-12-29T22:08:39.116Z,471.89
2023-12-29T22:13:39.067Z,467.96
2023-12-29T22:18:38.982Z,467.31
2023-12-29T22:23:38.927Z,469.91
2023-12-29T22:28:38.889Z,467.96
2023-12-29T22:33:39.095Z,470.90
2023-12-29T22:38:38.739Z,470.24
2023-12-29T22:43:38.700Z,471.23
2023-12-29T22:48:38.613Z,472.88
2023-12-29T22:53:38.523Z,472.88
2023-12-29T22:58:38.432Z,472.88
2023-12-29T23:03:38.408Z,475.21
2023-12-29T23:08:38.411Z,475.55
2023-12-29T23:13:38.308Z,475.55
2023-12-29T23:18:39.153Z,474.54
