createdAt,value
2018-07-25T00:00:27.058Z,982.87
2018-07-25T00:01:27.020Z,982.87
2018-07-25T00:02:26.975Z,982.90
2018-07-25T00:03:26.945Z,982.89
2018-07-25T00:04:26.923Z,982.86
2018-07-25T00:05:26.899Z,982.85
2018-07-25T00:06:26.850Z,982.87
2018-07-25T00:07:26.821Z,982.87
2018-07-25T00:08:26.789Z,982.83
2018-07-25T00:09:26.754Z,982.85
2018-07-25T00:10:26.723Z,982.89
2018-07-25T00:11:26.677Z,982.85
2018-07-25T00:12:26.643Z,982.85
2018-07-25T00:13:26.620Z,982.89
2018-07-25T00:14:26.588Z,982.91
2018-07-25T00:15:26.579Z,982.86
2018-07-25T00:16:26.508Z,982.87
2018-07-25T00:17:26.470Z,982.88
2018-07-25T00:18:26.441Z,982.84
2018-07-25T00:19:26.417Z,982.86
2018-07-25T00:20:26.383Z,982.87
2018-07-25T00:21:26.360Z,982.90
2018-07-25T00:22:26.352Z,982.92
2018-07-25T00:23:26.286Z,982.91
2018-07-25T00:24:26.244Z,982.90
2018-07-25T00:25:26.219Z,982.90
2018-07-25T00:26:26.178Z,982.91
2018-07-25T00:27:26.157Z,982.89
2018-07-25T00:28:26.119Z,982.91
2018-07-25T00:29:26.077Z,982.92
2018-07-25T00:30:26.032Z,982.88
2018-07-25T00:31:26.007Z,982.88
2018-07-25T00:32:25.980Z,982.84
2018-07-25T00:33:25.949Z,982.87
2018-07-25T00:34:25.907Z,982.84
2018-07-25T00:35:25.860Z,982.85
2018-07-25T00:36:26.004Z,982.87
2018-07-25T00:37:25.809Z,982.82
2018-07-25T00:38:25.767Z,982.83
2018-07-25T00:39:25.738Z,982.86
2018-07-25T00:40:25.707Z,982.85
2018-07-25T00:41:25.663Z,982.86
2018-07-25T00:42:25.627Z,982.87
2018-07-25T00:43:25.607Z,982.89
2018-07-25T00:44:25.563Z,982.89
2018-07-25T00:45:25.533Z,982.88
2018-07-25T00:46:25.494Z,982.87
2018-07-25T00:47:25.461Z,982.90
2018-07-25T00:48:25.450Z,982.89
2018-07-25T00:49:25.405Z,982.90
2018-07-25T00:50:25.371Z,982.90
2018-07-25T00:51:25.318Z,982.90
2018-07-25T00:52:25.307Z,982.89
2018-07-25T00:53:25.259Z,982.89
2018-07-25T00:54:25.220Z,982.86
2018-07-25T00:55:25.247Z,982.89
2018-07-25T00:56:25.155Z,982.88
2018-07-25T00:57:25.123Z,982.86
2018-07-25T00:58:25.094Z,982.90
2018-07-25T00:59:25.059Z,982.88
2018-07-25T01:00:25.024Z,982.90
2018-07-25T01:01:24.983Z,982.89
2018-07-25T01:02:24.960Z,982.89
2018-07-25T01:03:24.925Z,982.89
2018-07-25T01:04:24.941Z,982.86
2018-07-25T01:05:24.861Z,982.88
2018-07-25T01:06:24.815Z,982.90
2018-07-25T01:07:24.781Z,982.88
2018-07-25T01:08:24.746Z,982.91
2018-07-25T01:09:24.739Z,982.88
2018-07-25T01:10:24.677Z,982.85
2018-07-25T01:11:24.660Z,982.88
2018-07-25T01:12:24.615Z,982.86
2018-07-25T01:13:24.596Z,982.88
2018-07-25T01:14:24.539Z,982.89
2018-07-25T01:15:24.524Z,982.89
2018-07-25T01:16:24.500Z,982.88
2018-07-25T01:17:24.440Z,982.90
2018-07-25T01:18:24.406Z,982.89
2018-07-25T01:19:24.384Z,982.85
2018-07-25T01:20:24.343Z,982.88
2018-07-25T01:21:24.313Z,982.88
2018-07-25T01:22:24.273Z,982.86
2018-07-25T01:23:24.249Z,982.89
2018-07-25T01:24:24.204Z,982.87
2018-07-25T01:25:24.176Z,982.86
2018-07-25T01:26:24.205Z,982.87
2018-07-25T01:27:24.096Z,982.88
2018-07-25T01:28:24.059Z,982.88
2018-07-25T01:29:24.023Z,982.88
2018-07-25T01:30:23.994Z,982.91
2018-07-25T01:31:23.971Z,982.90
2018-07-25T01:32:23.935Z,982.92
2018-07-25T01:33:23.894Z,982.92
2018-07-25T01:34:23.849Z,982.91
2018-07-25T01:35:23.835Z,982.89
2018-07-25T01:36:23.799Z,982.90
2018-07-25T01:37:23.793Z,982.93
2018-07-25T01:38:23.722Z,982.90
2018-07-25T01:39:23.708Z,982.97
2018-07-25T01:40:23.661Z,982.97
2018-07-25T01:41:23.612Z,982.99
2018-07-25T01:42:23.595Z,982.97
2018-07-25T01:43:23.555Z,983.00
2018-07-25T01:44:23.526Z,982.99
2018-07-25T01:45:23.493Z,982.98
2018-07-25T01:46:23.460Z,982.98
2018-07-25T01:47:23.422Z,982.98
2018-07-25T01:48:23.375Z,982.96
2018-07-25T01:49:23.348Z,982.97
2018-07-25T01:50:23.318Z,982.97
2018-07-25T01:51:23.283Z,982.96
2018-07-25T01:52:23.272Z,983.01
2018-07-25T01:53:23.258Z,983.00
2018-07-25T01:54:23.167Z,982.99
2018-07-25T01:55:23.144Z,982.96
2018-07-25T01:56:23.162Z,982.95
2018-07-25T01:57:23.071Z,982.94
2018-07-25T01:58:23.071Z,982.96
2018-07-25T01:59:23.002Z,982.96
2018-07-25T02:00:23.007Z,982.95
2018-07-25T02:01:22.982Z,982.95
2018-07-25T02:02:22.894Z,982.96
2018-07-25T02:03:22.867Z,982.96
2018-07-25T02:04:22.835Z,982.97
2018-07-25T02:05:22.805Z,982.93
2018-07-25T02:06:22.771Z,982.92
2018-07-25T02:07:22.742Z,982.92
2018-07-25T02:08:22.725Z,982.91
2018-07-25T02:09:22.659Z,982.91
2018-07-25T02:10:22.613Z,982.88
2018-07-25T02:11:22.600Z,982.89
2018-07-25T02:12:22.548Z,982.87
2018-07-25T02:13:22.519Z,982.90
2018-07-25T02:14:22.484Z,982.88
2018-07-25T02:15:22.446Z,982.89
2018-07-25T02:16:22.418Z,982.87
2018-07-25T02:17:22.378Z,982.87
2018-07-25T02:18:22.346Z,982.87
2018-07-25T02:19:22.343Z,982.87
2018-07-25T02:20:22.278Z,982.86
2018-07-25T02:21:22.240Z,982.85
2018-07-25T02:22:22.206Z,982.85
2018-07-25T02:23:22.173Z,982.85
2018-07-25T02:24:22.145Z,982.88
2018-07-25T02:25:22.106Z,982.86
2018-07-25T02:26:22.087Z,982.87
2018-07-25T02:27:22.032Z,982.89
2018-07-25T02:28:22.026Z,982.90
2018-07-25T02:29:21.976Z,982.89
2018-07-25T02:30:21.920Z,982.87
2018-07-25T02:31:21.893Z,982.91
2018-07-25T02:32:21.865Z,982.88
2018-07-25T02:33:21.815Z,982.84
2018-07-25T02:34:21.786Z,982.91
2018-07-25T02:35:21.755Z,982.91
2018-07-25T02:36:21.733Z,982.89
2018-07-25T02:37:21.704Z,982.91
2018-07-25T02:38:21.657Z,982.86
2018-07-25T02:39:21.623Z,982.87
2018-07-25T02:40:21.585Z,982.88
2018-07-25T02:41:21.559Z,982.93
2018-07-25T02:42:21.533Z,982.90
2018-07-25T02:43:21.506Z,982.91
2018-07-25T02:44:21.443Z,982.92
2018-07-25T02:45:21.412Z,982.95
2018-07-25T02:46:21.370Z,982.99
2018-07-25T02:47:21.342Z,982.98
2018-07-25T02:48:21.302Z,983.02
2018-07-25T02:49:21.270Z,983.00
2018-07-25T02:50:21.235Z,983.01
2018-07-25T02:51:21.207Z,983.05
2018-07-25T02:52:21.167Z,983.05
2018-07-25T02:53:21.132Z,983.06
2018-07-25T02:54:21.098Z,983.06
2018-07-25T02:55:21.056Z,983.10
2018-07-25T02:56:21.017Z,983.07
2018-07-25T02:57:20.987Z,983.09
2018-07-25T02:58:20.964Z,983.12
2018-07-25T02:59:20.925Z,983.10
2018-07-25T03:00:20.911Z,983.06
2018-07-25T03:01:20.877Z,983.05
2018-07-25T03:02:20.968Z,983.07
2018-07-25T03:03:20.857Z,983.08
2018-07-25T03:04:20.790Z,983.11
2018-07-25T03:05:20.714Z,983.10
2018-07-25T03:06:20.715Z,983.15
2018-07-25T03:07:20.655Z,983.16
2018-07-25T03:08:20.616Z,983.16
2018-07-25T03:09:20.582Z,983.15
2018-07-25T03:10:20.538Z,983.09
2018-07-25T03:11:20.500Z,983.14
2018-07-25T03:12:20.483Z,983.14
2018-07-25T03:13:20.423Z,983.12
2018-07-25T03:14:20.393Z,983.12
2018-07-25T03:15:20.352Z,983.08
2018-07-25T03:16:20.335Z,983.12
2018-07-25T03:17:20.306Z,983.10
2018-07-25T03:18:20.260Z,983.10
2018-07-25T03:19:20.266Z,983.07
2018-07-25T03:20:20.186Z,983.08
2018-07-25T03:21:20.163Z,983.09
2018-07-25T03:22:20.127Z,983.13
2018-07-25T03:23:20.093Z,983.13
2018-07-25T03:24:20.044Z,983.14
2018-07-25T03:25:20.007Z,983.16
2018-07-25T03:26:19.984Z,983.15
2018-07-25T03:27:19.948Z,983.18
2018-07-25T03:28:19.908Z,983.21
2018-07-25T03:29:19.870Z,983.19
2018-07-25T03:30:19.833Z,983.21
2018-07-25T03:31:19.852Z,983.21
2018-07-25T03:32:19.762Z,983.21
2018-07-25T03:33:19.741Z,983.23
2018-07-25T03:34:19.702Z,983.22
2018-07-25T03:35:19.654Z,983.26
2018-07-25T03:36:19.726Z,983.25
2018-07-25T03:37:19.610Z,983.24
2018-07-25T03:38:19.559Z,983.24
2018-07-25T03:39:19.558Z,983.28
2018-07-25T03:40:19.478Z,983.30
2018-07-25T03:41:19.488Z,983.31
2018-07-25T03:42:19.413Z,983.27
2018-07-25T03:43:19.386Z,983.28
2018-07-25T03:44:19.364Z,983.30
2018-07-25T03:45:19.324Z,983.30
2018-07-25T03:46:19.325Z,983.33
2018-07-25T03:47:19.274Z,983.38
2018-07-25T03:48:19.201Z,983.40
2018-07-25T03:49:19.172Z,983.40
2018-07-25T03:50:19.132Z,983.36
2018-07-25T03:51:19.109Z,983.41
2018-07-25T03:52:19.165Z,983.42
2018-07-25T03:53:19.046Z,983.38
2018-07-25T03:54:18.990Z,983.40
2018-07-25T03:55:18.943Z,983.42
2018-07-25T03:56:18.919Z,983.40
2018-07-25T03:57:18.892Z,983.43
2018-07-25T03:58:18.862Z,983.46
2018-07-25T03:59:18.843Z,983.43
2018-07-25T04:00:18.788Z,983.42
2018-07-25T04:01:18.738Z,983.47
2018-07-25T04:02:18.729Z,983.41
2018-07-25T04:03:18.694Z,983.46
2018-07-25T04:04:18.644Z,983.48
2018-07-25T04:05:18.619Z,983.48
2018-07-25T04:06:18.561Z,983.45
2018-07-25T04:07:18.532Z,983.47
2018-07-25T04:08:18.512Z,983.43
2018-07-25T04:09:18.490Z,983.45
2018-07-25T04:10:18.467Z,983.51
2018-07-25T04:11:18.417Z,983.47
2018-07-25T04:12:18.366Z,983.50
2018-07-25T04:13:18.336Z,983.50
2018-07-25T04:14:18.304Z,983.51
2018-07-25T04:15:18.276Z,983.50
2018-07-25T04:16:18.233Z,983.51
2018-07-25T04:17:18.185Z,983.53
2018-07-25T04:18:18.142Z,983.57
2018-07-25T04:19:18.147Z,983.52
2018-07-25T04:20:18.093Z,983.53
2018-07-25T04:21:18.044Z,983.53
2018-07-25T04:22:18.020Z,983.55
2018-07-25T04:23:17.987Z,983.56
2018-07-25T04:24:17.940Z,983.51
2018-07-25T04:25:17.905Z,983.54
2018-07-25T04:26:17.898Z,983.55
2018-07-25T04:27:17.846Z,983.56
2018-07-25T04:28:17.807Z,983.59
2018-07-25T04:29:17.784Z,983.57
2018-07-25T04:30:17.750Z,983.58
2018-07-25T04:31:17.726Z,983.55
2018-07-25T04:32:17.692Z,983.55
2018-07-25T04:33:17.627Z,983.58
2018-07-25T04:34:17.627Z,983.55
2018-07-25T04:35:17.581Z,983.58
2018-07-25T04:36:17.516Z,983.55
2018-07-25T04:37:17.490Z,983.54
2018-07-25T04:38:17.468Z,983.60
2018-07-25T04:39:17.448Z,983.59
2018-07-25T04:40:17.453Z,983.59
2018-07-25T04:41:17.394Z,983.62
2018-07-25T04:42:17.407Z,983.62
2018-07-25T04:43:17.293Z,983.60
2018-07-25T04:44:17.255Z,983.60
2018-07-25T04:45:17.213Z,983.61
2018-07-25T04:46:17.281Z,983.67
2018-07-25T04:47:17.157Z,983.66
2018-07-25T04:48:17.129Z,983.65
2018-07-25T04:49:17.081Z,983.67
2018-07-25T04:50:17.035Z,983.67
2018-07-25T04:51:17.051Z,983.68
2018-07-25T04:52:16.996Z,983.67
2018-07-25T04:53:16.984Z,983.70
2018-07-25T04:54:16.895Z,983.71
2018-07-25T04:55:16.895Z,983.73
2018-07-25T04:56:16.840Z,983.67
2018-07-25T04:57:16.814Z,983.69
2018-07-25T04:58:16.777Z,983.66
2018-07-25T04:59:16.756Z,983.68
2018-07-25T05:00:16.705Z,983.66
2018-07-25T05:01:16.683Z,983.67
2018-07-25T05:02:16.634Z,983.68
2018-07-25T05:03:16.633Z,983.72
2018-07-25T05:04:16.577Z,983.74
2018-07-25T05:05:16.552Z,983.71
2018-07-25T05:06:16.508Z,983.75
2018-07-25T05:07:16.574Z,983.72
2018-07-25T05:08:16.448Z,983.74
2018-07-25T05:09:16.395Z,983.75
2018-07-25T05:10:16.383Z,983.77
2018-07-25T05:11:16.352Z,983.78
2018-07-25T05:12:16.304Z,983.85
2018-07-25T05:13:16.275Z,983.79
2018-07-25T05:14:16.263Z,983.76
2018-07-25T05:15:16.246Z,983.78
2018-07-25T05:16:16.256Z,983.83
2018-07-25T05:17:16.182Z,983.83
2018-07-25T05:18:16.119Z,983.82
2018-07-25T05:19:16.097Z,983.83
2018-07-25T05:20:16.057Z,983.86
2018-07-25T05:21:16.051Z,983.83
2018-07-25T05:22:16.013Z,983.84
2018-07-25T05:23:16.001Z,983.84
2018-07-25T05:24:15.956Z,983.86
2018-07-25T05:25:15.908Z,983.85
2018-07-25T05:26:15.896Z,983.87
2018-07-25T05:27:15.889Z,983.87
2018-07-25T05:28:15.850Z,983.90
2018-07-25T05:29:15.827Z,983.91
2018-07-25T05:30:15.868Z,983.93
2018-07-25T05:31:15.845Z,983.94
2018-07-25T05:32:15.721Z,983.94
2018-07-25T05:33:15.723Z,983.97
2018-07-25T05:34:15.696Z,983.98
2018-07-25T05:35:15.623Z,984.00
2018-07-25T05:36:15.587Z,983.96
2018-07-25T05:37:15.573Z,983.97
2018-07-25T05:38:15.590Z,983.97
2018-07-25T05:39:15.506Z,983.99
2018-07-25T05:40:15.474Z,983.96
2018-07-25T05:41:15.467Z,983.96
2018-07-25T05:42:15.429Z,983.96
2018-07-25T05:43:15.441Z,983.96
2018-07-25T05:44:15.380Z,983.97
2018-07-25T05:45:15.353Z,983.94
2018-07-25T05:46:15.323Z,983.93
2018-07-25T05:47:15.295Z,983.98
2018-07-25T05:48:15.272Z,983.96
2018-07-25T05:49:15.281Z,984.00
2018-07-25T05:50:15.209Z,983.94
2018-07-25T05:51:15.196Z,983.95
2018-07-25T05:52:15.211Z,983.97
2018-07-25T05:53:15.176Z,983.94
2018-07-25T05:54:15.115Z,983.96
2018-07-25T05:55:15.089Z,983.95
2018-07-25T05:56:15.067Z,983.94
2018-07-25T05:57:15.025Z,983.94
2018-07-25T05:58:15.000Z,983.97
2018-07-25T05:59:14.967Z,983.95
2018-07-25T06:00:14.949Z,983.95
2018-07-25T06:01:14.923Z,983.95
2018-07-25T06:02:14.889Z,983.92
2018-07-25T06:03:14.946Z,983.93
2018-07-25T06:04:14.840Z,983.93
2018-07-25T06:05:14.801Z,983.92
2018-07-25T06:06:14.867Z,983.90
2018-07-25T06:07:14.757Z,983.87
2018-07-25T06:08:14.717Z,983.93
2018-07-25T06:09:14.689Z,983.91
2018-07-25T06:10:14.658Z,983.92
2018-07-25T06:11:14.628Z,983.89
2018-07-25T06:12:14.601Z,983.91
2018-07-25T06:13:14.574Z,983.90
2018-07-25T06:14:14.616Z,983.92
2018-07-25T06:15:14.527Z,983.87
2018-07-25T06:16:14.479Z,983.88
2018-07-25T06:17:14.452Z,983.91
2018-07-25T06:18:14.426Z,983.87
2018-07-25T06:19:14.412Z,983.90
2018-07-25T06:20:14.384Z,983.89
2018-07-25T06:21:14.346Z,983.91
2018-07-25T06:22:14.301Z,983.90
2018-07-25T06:23:14.276Z,983.87
2018-07-25T06:24:14.255Z,983.88
2018-07-25T06:25:14.224Z,983.89
2018-07-25T06:26:14.190Z,983.88
2018-07-25T06:27:14.168Z,983.86
2018-07-25T06:28:14.133Z,983.89
2018-07-25T06:29:14.101Z,983.89
2018-07-25T06:30:14.093Z,983.89
2018-07-25T06:31:14.090Z,983.91
2018-07-25T06:32:14.027Z,983.90
2018-07-25T06:33:13.988Z,983.90
2018-07-25T06:34:13.972Z,983.90
2018-07-25T06:35:13.931Z,983.89
2018-07-25T06:36:13.896Z,983.90
2018-07-25T06:37:13.897Z,983.89
2018-07-25T06:38:13.844Z,983.90
2018-07-25T06:39:13.820Z,983.92
2018-07-25T06:40:13.792Z,983.89
2018-07-25T06:41:13.758Z,983.90
2018-07-25T06:42:13.823Z,983.90
2018-07-25T06:43:13.731Z,983.90
2018-07-25T06:44:13.665Z,983.90
2018-07-25T06:45:13.649Z,983.91
2018-07-25T06:46:13.613Z,983.92
2018-07-25T06:47:13.613Z,983.91
2018-07-25T06:48:13.554Z,983.90
2018-07-25T06:49:13.532Z,983.91
2018-07-25T06:50:13.501Z,983.93
2018-07-25T06:51:13.468Z,983.94
2018-07-25T06:52:13.436Z,983.98
2018-07-25T06:53:13.407Z,983.99
2018-07-25T06:54:13.382Z,983.99
2018-07-25T06:55:13.352Z,983.98
2018-07-25T06:56:13.322Z,983.98
2018-07-25T06:57:13.371Z,984.01
2018-07-25T06:58:13.281Z,983.99
2018-07-25T06:59:13.235Z,984.02
2018-07-25T07:00:13.221Z,984.02
2018-07-25T07:01:13.183Z,984.05
2018-07-25T07:02:13.147Z,984.08
2018-07-25T07:03:13.123Z,984.08
2018-07-25T07:04:13.115Z,984.09
2018-07-25T07:05:13.133Z,984.11
2018-07-25T07:06:13.040Z,984.10
2018-07-25T07:07:13.024Z,984.11
2018-07-25T07:08:13.003Z,984.13
2018-07-25T07:09:12.977Z,984.08
2018-07-25T07:10:12.964Z,984.16
2018-07-25T07:11:12.933Z,984.14
2018-07-25T07:12:12.957Z,984.15
2018-07-25T07:13:12.861Z,984.14
2018-07-25T07:14:12.852Z,984.13
2018-07-25T07:15:12.818Z,984.12
2018-07-25T07:16:12.807Z,984.12
2018-07-25T07:17:12.791Z,984.14
2018-07-25T07:18:12.763Z,984.16
2018-07-25T07:19:12.760Z,984.15
2018-07-25T07:20:12.715Z,984.21
2018-07-25T07:21:12.672Z,984.24
2018-07-25T07:22:12.853Z,984.21
2018-07-25T07:23:12.665Z,984.22
2018-07-25T07:24:12.636Z,984.25
2018-07-25T07:25:12.600Z,984.21
2018-07-25T07:26:12.582Z,984.23
2018-07-25T07:27:12.565Z,984.25
2018-07-25T07:28:12.542Z,984.24
2018-07-25T07:29:12.523Z,984.26
2018-07-25T07:30:12.496Z,984.26
2018-07-25T07:31:12.485Z,984.28
2018-07-25T07:32:12.450Z,984.23
2018-07-25T07:33:12.449Z,984.31
2018-07-25T07:34:12.429Z,984.28
2018-07-25T07:35:12.453Z,984.30
2018-07-25T07:36:12.400Z,984.27
2018-07-25T07:37:12.378Z,984.27
2018-07-25T07:38:12.355Z,984.30
2018-07-25T07:39:12.329Z,984.30
2018-07-25T07:40:12.299Z,984.30
2018-07-25T07:41:12.301Z,984.23
2018-07-25T07:42:12.289Z,984.25
2018-07-25T07:43:12.270Z,984.24
2018-07-25T07:44:12.289Z,984.26
2018-07-25T07:45:12.238Z,984.27
2018-07-25T07:46:12.203Z,984.21
2018-07-25T07:47:12.217Z,984.26
2018-07-25T07:48:12.203Z,984.23
2018-07-25T07:49:12.175Z,984.23
2018-07-25T07:50:12.138Z,984.21
2018-07-25T07:51:12.120Z,984.24
2018-07-25T07:52:12.119Z,984.26
2018-07-25T07:53:12.092Z,984.24
2018-07-25T07:54:12.083Z,984.24
2018-07-25T07:55:12.061Z,984.21
2018-07-25T07:56:12.046Z,984.25
2018-07-25T07:57:12.039Z,984.24
2018-07-25T07:58:12.017Z,984.24
2018-07-25T07:59:12.012Z,984.28
2018-07-25T08:00:11.996Z,984.32
2018-07-25T08:01:11.967Z,984.24
2018-07-25T08:02:11.946Z,984.30
2018-07-25T08:03:11.945Z,984.27
2018-07-25T08:04:11.937Z,984.27
2018-07-25T08:05:11.910Z,984.26
2018-07-25T08:06:11.914Z,984.27
2018-07-25T08:07:11.883Z,984.23
2018-07-25T08:08:11.863Z,984.25
2018-07-25T08:09:11.851Z,984.24
2018-07-25T08:10:11.866Z,984.26
2018-07-25T08:11:11.832Z,984.27
2018-07-25T08:12:11.804Z,984.27
2018-07-25T08:13:11.797Z,984.29
2018-07-25T08:14:11.792Z,984.31
2018-07-25T08:15:11.778Z,984.35
2018-07-25T08:16:11.749Z,984.33
2018-07-25T08:17:11.743Z,984.32
2018-07-25T08:18:11.754Z,984.32
2018-07-25T08:19:11.722Z,984.35
2018-07-25T08:20:11.715Z,984.30
2018-07-25T08:21:11.761Z,984.36
2018-07-25T08:22:11.708Z,984.35
2018-07-25T08:23:11.661Z,984.37
2018-07-25T08:24:11.679Z,984.39
2018-07-25T08:25:11.630Z,984.33
2018-07-25T08:26:11.648Z,984.39
2018-07-25T08:27:11.602Z,984.44
2018-07-25T08:28:11.607Z,984.35
2018-07-25T08:29:11.579Z,984.42
2018-07-25T08:30:11.557Z,984.36
2018-07-25T08:31:11.578Z,984.36
2018-07-25T08:32:11.527Z,984.40
2018-07-25T08:33:11.517Z,984.38
2018-07-25T08:34:11.499Z,984.37
2018-07-25T08:35:11.507Z,984.36
2018-07-25T08:36:11.473Z,984.37
2018-07-25T08:37:11.452Z,984.38
2018-07-25T08:38:11.433Z,984.36
2018-07-25T08:39:11.427Z,984.35
2018-07-25T08:40:11.415Z,984.36
2018-07-25T08:41:11.409Z,984.35
2018-07-25T08:42:11.383Z,984.32
2018-07-25T08:43:11.376Z,984.37
2018-07-25T08:44:11.362Z,984.37
2018-07-25T08:45:11.342Z,984.37
2018-07-25T08:46:11.320Z,984.33
2018-07-25T08:47:11.310Z,984.33
2018-07-25T08:48:11.309Z,984.33
2018-07-25T08:49:11.275Z,984.35
2018-07-25T08:50:11.275Z,984.34
2018-07-25T08:51:11.248Z,984.35
2018-07-25T08:52:11.256Z,984.38
2018-07-25T08:53:11.216Z,984.33
2018-07-25T08:54:11.232Z,984.36
2018-07-25T08:55:11.196Z,984.35
2018-07-25T08:56:11.192Z,984.32
2018-07-25T08:57:11.171Z,984.33
2018-07-25T08:58:11.150Z,984.28
2018-07-25T08:59:11.152Z,984.29
2018-07-25T09:00:11.129Z,984.29
2018-07-25T09:01:11.124Z,984.30
2018-07-25T09:02:11.128Z,984.30
2018-07-25T09:03:11.065Z,984.31
2018-07-25T09:04:11.072Z,984.32
2018-07-25T09:05:11.045Z,984.20
2018-07-25T09:06:11.053Z,984.30
2018-07-25T09:07:11.028Z,984.32
2018-07-25T09:08:11.028Z,984.35
2018-07-25T09:09:11.055Z,984.35
2018-07-25T09:10:11.015Z,984.34
2018-07-25T09:11:10.977Z,984.34
2018-07-25T09:12:10.947Z,984.35
2018-07-25T09:13:11.013Z,984.33
2018-07-25T09:14:10.928Z,984.34
2018-07-25T09:15:10.925Z,984.32
2018-07-25T09:16:10.896Z,984.33
2018-07-25T09:17:10.874Z,984.35
2018-07-25T09:18:10.884Z,984.29
2018-07-25T09:19:10.856Z,984.26
2018-07-25T09:20:10.851Z,984.31
2018-07-25T09:21:10.838Z,984.28
2018-07-25T09:22:10.823Z,984.26
2018-07-25T09:23:10.789Z,984.29
2018-07-25T09:24:10.785Z,984.27
2018-07-25T09:25:10.815Z,984.26
2018-07-25T09:26:10.748Z,984.24
2018-07-25T09:27:10.732Z,984.22
2018-07-25T09:28:10.724Z,984.29
2018-07-25T09:29:10.713Z,984.25
2018-07-25T09:30:10.697Z,984.28
2018-07-25T09:31:10.730Z,984.25
2018-07-25T09:32:10.686Z,984.23
2018-07-25T09:33:10.651Z,984.23
2018-07-25T09:34:11.482Z,984.25
2018-07-25T09:35:10.626Z,984.23
2018-07-25T09:36:10.630Z,984.21
2018-07-25T09:37:10.610Z,984.20
2018-07-25T09:38:11.446Z,984.22
2018-07-25T09:39:10.570Z,984.24
2018-07-25T09:40:10.560Z,984.23
2018-07-25T09:41:10.545Z,984.22
2018-07-25T09:42:10.526Z,984.18
2018-07-25T09:43:10.509Z,984.15
2018-07-25T09:44:10.502Z,984.24
2018-07-25T09:45:10.489Z,984.25
2018-07-25T09:46:10.460Z,984.25
2018-07-25T09:47:10.470Z,984.20
2018-07-25T09:48:10.434Z,984.18
2018-07-25T09:49:10.424Z,984.17
2018-07-25T09:50:10.413Z,984.18
2018-07-25T09:51:10.397Z,984.22
2018-07-25T09:52:10.387Z,984.19
2018-07-25T09:53:10.515Z,984.11
2018-07-25T09:54:10.368Z,984.10
2018-07-25T09:55:10.340Z,984.15
2018-07-25T09:56:10.393Z,984.15
2018-07-25T09:57:10.290Z,984.11
2018-07-25T09:58:10.275Z,984.11
2018-07-25T09:59:10.278Z,984.07
2018-07-25T10:00:10.270Z,984.11
2018-07-25T10:01:10.350Z,984.13
2018-07-25T10:02:10.258Z,984.10
2018-07-25T10:03:10.208Z,984.10
2018-07-25T10:04:10.192Z,984.12
2018-07-25T10:05:10.166Z,984.15
2018-07-25T10:06:10.179Z,984.10
2018-07-25T10:07:10.161Z,984.03
2018-07-25T10:08:10.115Z,984.03
2018-07-25T10:09:10.088Z,984.00
2018-07-25T10:10:10.083Z,983.98
2018-07-25T10:11:10.051Z,984.01
2018-07-25T10:12:10.026Z,983.96
2018-07-25T10:13:10.035Z,983.98
2018-07-25T10:14:10.000Z,983.98
2018-07-25T10:15:10.070Z,984.01
2018-07-25T10:16:09.955Z,984.00
2018-07-25T10:17:10.037Z,983.95
2018-07-25T10:18:09.983Z,984.04
2018-07-25T10:19:09.955Z,984.00
2018-07-25T10:20:10.011Z,983.97
2018-07-25T10:21:10.018Z,984.00
2018-07-25T10:22:09.858Z,983.91
2018-07-25T10:23:09.902Z,983.97
2018-07-25T10:24:09.843Z,983.95
2018-07-25T10:25:09.823Z,984.03
2018-07-25T10:26:09.829Z,983.99
2018-07-25T10:27:09.816Z,984.01
2018-07-25T10:28:09.811Z,983.96
2018-07-25T10:29:09.774Z,983.95
2018-07-25T10:30:09.747Z,984.01
2018-07-25T10:31:09.717Z,984.00
2018-07-25T10:32:09.697Z,984.00
2018-07-25T10:33:09.685Z,984.00
2018-07-25T10:34:09.687Z,983.99
2018-07-25T10:35:09.658Z,983.98
2018-07-25T10:36:09.676Z,984.00
2018-07-25T10:37:09.629Z,983.99
2018-07-25T10:38:09.610Z,983.96
2018-07-25T10:39:09.604Z,984.00
2018-07-25T10:40:09.570Z,983.95
2018-07-25T10:41:09.552Z,983.94
2018-07-25T10:42:09.534Z,983.90
2018-07-25T10:43:09.510Z,983.90
2018-07-25T10:44:09.494Z,983.91
2018-07-25T10:45:09.502Z,983.92
2018-07-25T10:46:09.468Z,983.99
2018-07-25T10:47:09.445Z,984.00
2018-07-25T10:48:09.431Z,983.93
2018-07-25T10:49:09.417Z,983.92
2018-07-25T10:50:09.411Z,983.90
2018-07-25T10:51:09.404Z,983.92
2018-07-25T10:52:09.379Z,983.88
2018-07-25T10:53:09.404Z,983.95
2018-07-25T10:54:09.322Z,983.88
2018-07-25T10:55:09.339Z,983.83
2018-07-25T10:56:09.321Z,983.91
2018-07-25T10:57:09.330Z,983.87
2018-07-25T10:58:09.248Z,983.91
2018-07-25T10:59:09.246Z,983.86
2018-07-25T11:00:09.237Z,983.84
2018-07-25T11:01:09.215Z,983.88
2018-07-25T11:02:09.268Z,983.89
2018-07-25T11:03:09.166Z,983.86
2018-07-25T11:04:09.161Z,983.84
2018-07-25T11:05:09.145Z,983.85
2018-07-25T11:06:09.132Z,983.79
2018-07-25T11:07:09.113Z,983.81
2018-07-25T11:08:09.094Z,983.78
2018-07-25T11:09:09.085Z,983.81
2018-07-25T11:10:09.054Z,983.81
2018-07-25T11:11:09.039Z,983.92
2018-07-25T11:12:09.028Z,983.87
2018-07-25T11:13:09.013Z,983.83
2018-07-25T11:14:08.986Z,983.85
2018-07-25T11:15:08.982Z,983.80
2018-07-25T11:16:08.951Z,983.77
2018-07-25T11:17:08.937Z,983.79
2018-07-25T11:18:08.921Z,983.73
2018-07-25T11:19:08.906Z,983.69
2018-07-25T11:20:08.889Z,983.70
2018-07-25T11:21:08.878Z,983.68
2018-07-25T11:22:08.855Z,983.73
2018-07-25T11:23:08.868Z,983.72
2018-07-25T11:24:08.830Z,983.74
2018-07-25T11:25:08.790Z,983.74
2018-07-25T11:26:08.776Z,983.74
2018-07-25T11:27:08.819Z,983.72
2018-07-25T11:28:08.758Z,983.71
2018-07-25T11:29:08.735Z,983.74
2018-07-25T11:30:08.699Z,983.75
2018-07-25T11:31:08.688Z,983.77
2018-07-25T11:32:08.683Z,983.81
2018-07-25T11:33:08.654Z,983.74
2018-07-25T11:34:08.653Z,983.76
2018-07-25T11:35:08.628Z,983.75
2018-07-25T11:36:08.601Z,983.74
2018-07-25T11:37:08.587Z,983.74
2018-07-25T11:38:08.574Z,983.75
2018-07-25T11:39:08.544Z,983.71
2018-07-25T11:40:08.525Z,983.71
2018-07-25T11:41:08.520Z,983.73
2018-07-25T11:42:08.493Z,983.79
2018-07-25T11:43:08.464Z,983.72
2018-07-25T11:44:08.480Z,983.77
2018-07-25T11:45:08.445Z,983.73
2018-07-25T11:46:08.421Z,983.79
2018-07-25T11:47:08.402Z,983.76
2018-07-25T11:48:08.397Z,983.74
2018-07-25T11:49:08.386Z,983.76
2018-07-25T11:50:08.364Z,983.74
2018-07-25T11:51:08.337Z,983.71
2018-07-25T11:52:08.324Z,983.76
2018-07-25T11:53:08.295Z,983.76
2018-07-25T11:54:08.281Z,983.76
2018-07-25T11:55:08.267Z,983.74
2018-07-25T11:56:08.247Z,983.74
2018-07-25T11:57:08.227Z,983.74
2018-07-25T11:58:08.204Z,983.75
2018-07-25T11:59:08.189Z,983.79
2018-07-25T12:00:08.169Z,983.77
2018-07-25T12:01:08.161Z,983.77
2018-07-25T12:02:08.162Z,983.75
2018-07-25T12:03:08.115Z,983.83
2018-07-25T12:04:08.089Z,983.73
2018-07-25T12:05:08.071Z,983.73
2018-07-25T12:06:08.054Z,983.76
2018-07-25T12:07:08.031Z,983.73
2018-07-25T12:08:08.022Z,983.67
2018-07-25T12:09:08.002Z,983.74
2018-07-25T12:10:07.976Z,983.72
2018-07-25T12:11:07.953Z,983.70
2018-07-25T12:12:07.938Z,983.69
2018-07-25T12:13:07.915Z,983.72
2018-07-25T12:14:07.914Z,983.69
2018-07-25T12:15:07.874Z,983.68
2018-07-25T12:16:07.874Z,983.66
2018-07-25T12:17:07.859Z,983.69
2018-07-25T12:18:07.825Z,983.62
2018-07-25T12:19:07.806Z,983.60
2018-07-25T12:20:07.772Z,983.57
2018-07-25T12:21:07.821Z,983.54
2018-07-25T12:22:07.737Z,983.54
2018-07-25T12:23:07.740Z,983.47
2018-07-25T12:24:07.708Z,983.52
2018-07-25T12:25:07.677Z,983.57
2018-07-25T12:26:07.672Z,983.56
2018-07-25T12:27:07.659Z,983.53
2018-07-25T12:28:07.613Z,983.56