createdAt,value
2019-02-21T00:01:08.635Z,96.60
2019-02-21T00:03:40.994Z,96.30
2019-02-21T00:06:13.526Z,95.00
2019-02-21T00:08:45.991Z,94.60
2019-02-21T00:11:18.382Z,93.70
2019-02-21T00:13:50.998Z,94.30
2019-02-21T00:16:23.295Z,93.00
2019-02-21T00:18:55.969Z,92.10
2019-02-21T00:21:28.347Z,92.00
2019-02-21T00:24:01.386Z,91.80
2019-02-21T00:26:34.136Z,91.50
2019-02-21T00:29:06.576Z,91.40
2019-02-21T00:31:40.108Z,91.10
2019-02-21T00:34:12.727Z,91.10
2019-02-21T00:36:46.122Z,90.70
2019-02-21T00:39:18.415Z,90.80
2019-02-21T00:41:50.598Z,91.10
2019-02-21T00:44:23.369Z,90.20
2019-02-21T00:46:55.579Z,90.30
2019-02-21T00:49:28.110Z,90.00
2019-02-21T00:52:02.644Z,90.00
2019-02-21T00:54:34.383Z,88.20
2019-02-21T00:57:06.658Z,88.00
2019-02-21T00:59:39.140Z,86.10
2019-02-21T01:02:11.310Z,84.00
2019-02-21T01:04:44.059Z,82.50
2019-02-21T01:07:16.384Z,81.40
2019-02-21T01:09:49.027Z,79.90
2019-02-21T01:12:21.648Z,80.00
2019-02-21T01:14:54.231Z,78.40
2019-02-21T01:17:26.456Z,79.10
2019-02-21T01:19:59.373Z,78.40
2019-02-21T01:22:32.110Z,75.80
2019-02-21T01:25:04.521Z,75.80
2019-02-21T01:27:37.465Z,76.10
2019-02-21T01:30:10.882Z,75.90
2019-02-21T01:32:43.795Z,76.70
2019-02-21T01:35:16.185Z,77.30
2019-02-21T01:37:48.688Z,78.40
2019-02-21T01:40:20.961Z,79.70
2019-02-21T01:42:53.673Z,78.00
2019-02-21T01:45:25.979Z,77.40
2019-02-21T01:47:58.540Z,76.90
2019-02-21T01:50:31.577Z,76.90
2019-02-21T01:53:04.428Z,75.80
2019-02-21T01:55:37.129Z,76.40
2019-02-21T01:58:09.561Z,75.30
2019-02-21T02:00:41.784Z,76.20
2019-02-21T02:03:14.392Z,73.60
2019-02-21T02:05:47.083Z,73.90
2019-02-21T02:08:19.279Z,74.10
2019-02-21T02:10:51.591Z,74.00
2019-02-21T02:13:25.056Z,72.70
2019-02-21T02:15:57.615Z,71.60
2019-02-21T02:18:30.246Z,71.20
2019-02-21T02:21:02.941Z,70.00
2019-02-21T02:23:36.947Z,69.00
2019-02-21T02:26:09.961Z,69.20
2019-02-21T02:28:43.081Z,67.20
2019-02-21T02:31:22.843Z,67.30
2019-02-21T02:33:51.987Z,66.90
2019-02-21T02:36:24.494Z,66.70
2019-02-21T02:38:57.227Z,65.50
2019-02-21T02:41:30.583Z,65.00
2019-02-21T02:44:02.934Z,65.00
2019-02-21T02:46:35.897Z,63.20
2019-02-21T02:49:09.556Z,63.20
2019-02-21T02:51:42.222Z,64.90
2019-02-21T02:54:14.542Z,63.70
2019-02-21T02:56:48.252Z,60.10
2019-02-21T02:59:20.791Z,60.00
2019-02-21T03:01:54.266Z,59.70
2019-02-21T03:04:26.887Z,58.70
2019-02-21T03:06:59.708Z,59.10
2019-02-21T03:09:32.614Z,58.80
2019-02-21T03:12:04.973Z,57.70
2019-02-21T03:14:37.373Z,57.70
2019-02-21T03:17:10.035Z,58.80
2019-02-21T03:19:43.803Z,59.00
2019-02-21T03:22:16.242Z,58.60
2019-02-21T03:24:49.043Z,58.50
2019-02-21T03:27:21.938Z,58.60
2019-02-21T03:29:54.185Z,57.30
2019-02-21T03:32:27.029Z,55.40
2019-02-21T03:34:59.607Z,56.20
2019-02-21T03:37:32.626Z,56.30
2019-02-21T03:40:05.910Z,55.40
2019-02-21T03:42:38.509Z,55.90
2019-02-21T03:45:12.939Z,55.00
2019-02-21T03:47:45.217Z,53.80
2019-02-21T03:50:18.791Z,54.40
2019-02-21T03:52:51.135Z,53.30
2019-02-21T03:55:24.353Z,54.40
2019-02-21T03:57:56.651Z,51.80
2019-02-21T04:00:29.455Z,53.10
2019-02-21T04:03:02.501Z,52.80
2019-02-21T04:05:35.071Z,53.50
2019-02-21T04:08:07.700Z,53.70
2019-02-21T04:10:40.001Z,53.50
2019-02-21T04:13:15.204Z,51.20
2019-02-21T04:15:46.897Z,52.60
2019-02-21T04:18:19.110Z,51.90
2019-02-21T04:20:52.176Z,51.90
2019-02-21T04:23:24.511Z,49.10
2019-02-21T04:25:56.822Z,51.00
2019-02-21T04:28:29.486Z,49.40
2019-02-21T04:31:01.593Z,50.20
2019-02-21T04:33:34.526Z,49.50
2019-02-21T04:36:08.082Z,48.80
2019-02-21T04:38:41.679Z,46.30
2019-02-21T04:41:14.186Z,47.80
2019-02-21T04:43:46.680Z,47.40
2019-02-21T04:46:19.420Z,48.40
2019-02-21T04:48:51.781Z,47.30
2019-02-21T04:51:24.112Z,47.00
2019-02-21T04:53:56.539Z,45.10
2019-02-21T04:56:29.323Z,44.90
2019-02-21T04:59:01.737Z,45.10
2019-02-21T05:01:34.043Z,42.30
2019-02-21T05:04:06.553Z,41.80
2019-02-21T05:06:39.031Z,41.70
2019-02-21T05:09:11.554Z,41.90
2019-02-21T05:11:43.999Z,43.10
2019-02-21T05:14:16.410Z,43.90
2019-02-21T05:16:48.943Z,43.20
2019-02-21T05:19:21.176Z,42.30
2019-02-21T05:21:53.312Z,41.70
2019-02-21T05:24:25.784Z,40.60
2019-02-21T05:26:59.238Z,39.30
2019-02-21T05:29:31.519Z,37.90
2019-02-21T05:32:05.046Z,37.80
2019-02-21T05:34:38.732Z,39.00
2019-02-21T05:37:12.350Z,39.60
2019-02-21T05:39:45.949Z,39.50
2019-02-21T05:42:19.560Z,39.00
2019-02-21T05:44:53.413Z,37.20
2019-02-21T05:47:27.879Z,38.30
2019-02-21T05:50:01.608Z,39.20
2019-02-21T05:52:36.335Z,37.60
2019-02-21T05:55:10.552Z,38.00
2019-02-21T05:57:45.045Z,37.60
2019-02-21T06:00:19.084Z,37.90
2019-02-21T06:02:53.770Z,36.90
2019-02-21T06:05:27.497Z,37.60
2019-02-21T06:08:01.427Z,37.90
2019-02-21T06:10:35.279Z,35.40
2019-02-21T06:13:08.872Z,35.00
2019-02-21T06:15:42.503Z,35.40
2019-02-21T06:18:17.769Z,37.30
2019-02-21T06:20:51.224Z,35.90
2019-02-21T06:23:25.131Z,36.00
2019-02-21T06:25:59.336Z,35.40
2019-02-21T06:28:34.745Z,35.30
2019-02-21T06:31:08.516Z,35.40
2019-02-21T06:33:40.864Z,37.00
2019-02-21T06:36:13.246Z,38.10
2019-02-21T06:38:45.712Z,37.20
2019-02-21T06:41:18.139Z,36.20
2019-02-21T06:43:52.601Z,36.10
2019-02-21T06:46:24.009Z,33.70
2019-02-21T06:48:56.514Z,33.50
2019-02-21T06:51:28.763Z,32.70
2019-02-21T06:54:01.280Z,33.00
2019-02-21T06:56:34.213Z,33.40
2019-02-21T06:59:06.910Z,34.30
2019-02-21T07:01:39.549Z,33.40
2019-02-21T07:04:12.857Z,33.40
2019-02-21T07:06:45.214Z,31.10
2019-02-21T07:09:17.797Z,31.30
2019-02-21T07:11:50.385Z,32.30
2019-02-21T07:14:22.753Z,33.50
2019-02-21T07:16:55.521Z,32.00
2019-02-21T07:19:27.807Z,30.80
2019-02-21T07:22:00.068Z,30.40
2019-02-21T07:24:32.436Z,33.70
2019-02-21T07:27:05.122Z,32.30
2019-02-21T07:29:38.781Z,32.60
2019-02-21T07:32:12.847Z,31.50
2019-02-21T07:34:45.787Z,30.80
2019-02-21T07:37:19.105Z,33.30
2019-02-21T07:39:51.926Z,33.90
2019-02-21T07:42:24.135Z,33.60
2019-02-21T07:44:59.489Z,34.00
2019-02-21T07:47:31.200Z,33.90
2019-02-21T07:50:04.227Z,32.60
2019-02-21T07:52:37.169Z,30.70
2019-02-21T07:55:10.625Z,33.60
2019-02-21T07:57:43.148Z,33.20
2019-02-21T08:00:16.705Z,34.10
2019-02-21T08:02:49.414Z,34.10
2019-02-21T08:05:23.716Z,31.50
2019-02-21T08:07:55.764Z,32.50
2019-02-21T08:10:33.595Z,32.80
2019-02-21T08:13:02.131Z,31.60
2019-02-21T08:15:34.382Z,31.90
2019-02-21T08:18:06.567Z,32.90
2019-02-21T08:20:41.036Z,30.40
2019-02-21T08:23:12.269Z,29.60
2019-02-21T08:25:44.633Z,29.50
2019-02-21T08:28:16.804Z,30.30
2019-02-21T08:30:49.174Z,29.80
2019-02-21T08:33:22.649Z,29.50
2019-02-21T08:35:57.662Z,29.30
2019-02-21T08:38:28.901Z,30.00
2019-02-21T08:41:01.530Z,31.40
2019-02-21T08:43:33.761Z,30.00
2019-02-21T08:46:06.483Z,29.60
2019-02-21T08:48:40.522Z,30.90
2019-02-21T08:51:13.421Z,30.10
2019-02-21T08:53:45.921Z,29.50
2019-02-21T08:56:18.443Z,29.10
2019-02-21T08:58:51.245Z,29.70
2019-02-21T09:01:23.897Z,30.50
2019-02-21T09:03:56.283Z,29.90
2019-02-21T09:06:29.272Z,27.50
2019-02-21T09:09:02.241Z,29.00
2019-02-21T09:11:36.287Z,28.80
2019-02-21T09:14:08.909Z,28.70
2019-02-21T09:16:41.385Z,27.80
2019-02-21T09:19:14.532Z,28.60
2019-02-21T09:21:47.058Z,28.60
2019-02-21T09:24:37.772Z,29.20
2019-02-21T09:26:53.145Z,28.60
2019-02-21T09:29:25.853Z,28.90
2019-02-21T09:31:58.680Z,29.30
2019-02-21T09:34:31.246Z,29.00
2019-02-21T09:37:05.479Z,29.10
2019-02-21T09:39:37.693Z,29.80
2019-02-21T09:42:10.469Z,30.20
2019-02-21T09:44:42.696Z,29.70
2019-02-21T09:47:15.105Z,30.50
2019-02-21T09:49:47.304Z,30.90
2019-02-21T09:52:20.130Z,30.00
2019-02-21T09:54:52.863Z,30.10
2019-02-21T09:57:25.236Z,29.40
2019-02-21T09:59:57.620Z,29.10
2019-02-21T10:02:30.282Z,30.20
2019-02-21T10:05:05.425Z,31.50
2019-02-21T10:07:37.172Z,32.30
2019-02-21T10:10:12.154Z,33.80
2019-02-21T10:12:44.121Z,33.20
2019-02-21T10:15:18.551Z,37.10
2019-02-21T10:17:50.990Z,34.30
2019-02-21T10:20:23.892Z,33.80
2019-02-21T10:22:56.481Z,34.00
2019-02-21T10:25:30.559Z,34.10
2019-02-21T10:28:03.210Z,35.80
2019-02-21T10:30:36.385Z,35.30
2019-02-21T10:33:09.298Z,36.40
2019-02-21T10:35:41.744Z,35.20
2019-02-21T10:38:14.358Z,37.90
2019-02-21T10:40:46.764Z,38.70
2019-02-21T10:43:20.135Z,38.70
2019-02-21T10:45:52.409Z,38.30
2019-02-21T10:48:24.932Z,39.20
2019-02-21T10:50:57.239Z,38.50
2019-02-21T10:53:30.456Z,38.70
2019-02-21T10:56:02.905Z,39.10
2019-02-21T10:58:36.116Z,41.20
2019-02-21T11:01:08.803Z,43.70
2019-02-21T11:03:41.149Z,42.90
2019-02-21T11:06:13.336Z,42.10
2019-02-21T11:08:45.978Z,41.80
2019-02-21T11:11:18.316Z,42.70
2019-02-21T11:13:50.762Z,43.50
2019-02-21T11:16:23.052Z,45.20
2019-02-21T11:18:55.268Z,46.80
2019-02-21T11:21:27.850Z,46.80
2019-02-21T11:24:00.093Z,47.80
2019-02-21T11:26:32.573Z,48.90
2019-02-21T11:29:04.921Z,49.40
2019-02-21T11:31:37.700Z,48.80
2019-02-21T11:34:10.188Z,49.40
2019-02-21T11:36:42.950Z,49.80
2019-02-21T11:39:15.675Z,50.90
2019-02-21T11:41:47.836Z,53.30
2019-02-21T11:44:20.968Z,55.50
2019-02-21T11:46:53.733Z,55.10
2019-02-21T11:49:26.312Z,56.10
2019-02-21T11:52:09.500Z,57.20
2019-02-21T11:54:32.313Z,55.90
2019-02-21T11:57:04.889Z,54.30
2019-02-21T11:59:37.328Z,55.50
2019-02-21T12:02:09.595Z,56.60
2019-02-21T12:04:41.864Z,56.50
2019-02-21T12:07:14.573Z,57.20
2019-02-21T12:09:46.948Z,57.70
2019-02-21T12:12:19.432Z,60.10
2019-02-21T12:14:51.647Z,61.00
2019-02-21T12:17:24.034Z,62.10
2019-02-21T12:19:56.305Z,59.80
2019-02-21T12:22:28.493Z,60.70
2019-02-21T12:25:00.881Z,60.70
2019-02-21T12:27:33.794Z,61.80
2019-02-21T12:30:07.462Z,63.00
2019-02-21T12:32:39.850Z,64.60
2019-02-21T12:35:12.415Z,64.90
2019-02-21T12:37:46.218Z,63.50
2019-02-21T12:40:20.844Z,62.90
2019-02-21T12:42:53.379Z,63.60
2019-02-21T12:45:30.068Z,64.10
2019-02-21T12:48:01.509Z,61.90
2019-02-21T12:50:43.848Z,62.80
2019-02-21T12:53:08.239Z,63.70
2019-02-21T12:55:40.955Z,69.80
2019-02-21T12:58:13.653Z,68.70
2019-02-21T13:00:46.129Z,70.00
2019-02-21T13:03:18.636Z,70.10
2019-02-21T13:05:51.349Z,70.30
2019-02-21T13:08:23.849Z,69.00
2019-02-21T13:10:56.078Z,68.50
2019-02-21T13:13:28.636Z,68.20
2019-02-21T13:16:01.441Z,66.70
2019-02-21T13:18:33.699Z,67.50
2019-02-21T13:21:06.223Z,68.50
2019-02-21T13:23:38.660Z,68.60
2019-02-21T13:26:11.301Z,68.30
2019-02-21T13:28:43.682Z,69.70
2019-02-21T13:31:16.344Z,68.60
2019-02-21T13:33:48.995Z,70.10
2019-02-21T13:36:21.510Z,71.10
2019-02-21T13:38:53.973Z,71.00
2019-02-21T13:41:26.319Z,72.10
2019-02-21T13:43:58.819Z,73.00
2019-02-21T13:46:36.816Z,73.10
2019-02-21T13:49:04.274Z,72.80
2019-02-21T13:51:36.717Z,73.60
2019-02-21T13:54:09.403Z,75.80
2019-02-21T13:56:42.051Z,74.50
2019-02-21T13:59:14.601Z,72.50
2019-02-21T14:01:47.228Z,73.00
2019-02-21T14:04:20.109Z,73.20
2019-02-21T14:06:52.896Z,73.40
2019-02-21T14:09:25.665Z,72.90
2019-02-21T14:11:58.653Z,73.00
2019-02-21T14:14:31.372Z,73.50
2019-02-21T14:17:03.873Z,73.10
2019-02-21T14:19:36.415Z,74.50
2019-02-21T14:22:09.227Z,75.30
2019-02-21T14:24:41.772Z,73.80
2019-02-21T14:27:14.410Z,74.00
2019-02-21T14:29:46.752Z,73.90
2019-02-21T14:32:19.484Z,73.30
2019-02-21T14:34:52.001Z,73.80
2019-02-21T14:37:24.177Z,74.00
2019-02-21T14:39:56.605Z,75.10
2019-02-21T14:42:28.979Z,74.70
2019-02-21T14:45:01.358Z,78.50
2019-02-21T14:47:35.222Z,78.10
2019-02-21T14:50:10.298Z,76.70
2019-02-21T14:52:43.819Z,76.40
2019-02-21T14:55:18.068Z,75.80
2019-02-21T14:57:51.560Z,75.10
2019-02-21T15:00:26.029Z,76.90
2019-02-21T15:02:58.226Z,77.90
2019-02-21T15:05:30.779Z,77.50
2019-02-21T15:08:03.146Z,77.60
2019-02-21T15:10:35.645Z,77.40
2019-02-21T15:13:09.321Z,78.20
2019-02-21T15:15:41.488Z,78.50
2019-02-21T15:18:13.962Z,78.50
2019-02-21T15:20:47.535Z,78.40
2019-02-21T15:23:20.488Z,79.20
2019-02-21T15:25:52.976Z,80.50
2019-02-21T15:28:25.177Z,82.20
2019-02-21T15:30:57.627Z,82.30
2019-02-21T15:33:29.954Z,82.30
2019-02-21T15:36:02.869Z,80.80
2019-02-21T15:38:47.539Z,81.50
2019-02-21T15:41:19.750Z,82.80
2019-02-21T15:43:52.991Z,83.60
2019-02-21T15:46:25.730Z,85.20
2019-02-21T15:48:58.565Z,85.60
2019-02-21T15:51:31.503Z,85.10
2019-02-21T15:54:04.278Z,84.40
2019-02-21T15:56:37.679Z,82.50
2019-02-21T15:59:10.201Z,83.50
2019-02-21T16:01:47.624Z,85.20
2019-02-21T16:04:16.035Z,83.40
2019-02-21T16:06:51.429Z,83.20
2019-02-21T16:09:25.251Z,81.10
2019-02-21T16:11:56.848Z,82.30
2019-02-21T16:14:29.375Z,79.20
2019-02-21T16:17:01.699Z,80.00
2019-02-21T16:19:34.125Z,80.10
2019-02-21T16:22:06.523Z,83.40
2019-02-21T16:24:40.224Z,84.40
2019-02-21T16:27:12.855Z,83.70
2019-02-21T16:29:45.240Z,82.10
2019-02-21T16:32:17.744Z,84.00
2019-02-21T16:34:50.380Z,83.80
2019-02-21T16:37:24.005Z,85.70
2019-02-21T16:39:56.492Z,86.10
2019-02-21T16:42:28.901Z,86.50
2019-02-21T16:45:01.721Z,86.40
2019-02-21T16:47:35.291Z,88.70
2019-02-21T16:50:11.169Z,86.70
2019-02-21T16:52:43.569Z,86.40
2019-02-21T16:55:17.991Z,86.20
2019-02-21T16:57:50.437Z,87.70
2019-02-21T17:00:24.603Z,88.50
2019-02-21T17:02:57.068Z,88.00
2019-02-21T17:05:29.872Z,89.20
2019-02-21T17:08:02.297Z,88.80
2019-02-21T17:10:34.444Z,89.90
2019-02-21T17:13:07.387Z,90.00
2019-02-21T17:15:40.135Z,90.60
2019-02-21T17:18:12.337Z,90.10
2019-02-21T17:20:44.759Z,90.60
2019-02-21T17:23:22.914Z,90.40
2019-02-21T17:25:50.845Z,90.20
2019-02-21T17:28:23.116Z,90.00
2019-02-21T17:30:55.947Z,90.70
2019-02-21T17:33:28.363Z,90.80
2019-02-21T17:36:01.912Z,90.40
2019-02-21T17:38:34.386Z,90.50
2019-02-21T17:41:07.007Z,91.30
2019-02-21T17:43:39.357Z,91.50
2019-02-21T17:46:11.758Z,91.70
2019-02-21T17:48:44.345Z,90.90
2019-02-21T17:51:16.662Z,90.60
2019-02-21T17:53:48.923Z,90.70
2019-02-21T17:56:21.353Z,90.50
2019-02-21T17:58:53.800Z,90.40
2019-02-21T18:01:27.028Z,90.20
2019-02-21T18:03:59.521Z,90.50
2019-02-21T18:06:31.874Z,90.30
2019-02-21T18:09:05.495Z,90.40
2019-02-21T18:11:36.759Z,90.70
2019-02-21T18:14:09.352Z,91.10
2019-02-21T18:16:41.783Z,90.70
2019-02-21T18:19:14.106Z,90.50
2019-02-21T18:21:46.922Z,90.30
2019-02-21T18:24:19.349Z,90.10
2019-02-21T18:26:52.131Z,90.40
2019-02-21T18:29:24.562Z,91.10
2019-02-21T18:31:57.026Z,91.20
2019-02-21T18:34:29.443Z,90.70
2019-02-21T18:37:02.027Z,90.80
2019-02-21T18:39:34.381Z,90.90
2019-02-21T18:42:06.724Z,91.10
2019-02-21T18:44:39.985Z,91.60
2019-02-21T18:47:12.297Z,91.80
2019-02-21T18:49:44.616Z,91.50
2019-02-21T18:52:17.056Z,91.70
2019-02-21T18:54:49.567Z,91.70
2019-02-21T18:57:22.124Z,91.30
2019-02-21T18:59:54.578Z,91.60
2019-02-21T19:02:26.910Z,91.80
2019-02-21T19:05:00.482Z,92.40
2019-02-21T19:07:33.303Z,92.40
2019-02-21T19:10:07.114Z,91.90
2019-02-21T19:12:39.406Z,92.20
2019-02-21T19:15:13.226Z,91.70
2019-02-21T19:17:45.535Z,91.00
2019-02-21T19:20:19.613Z,90.00
2019-02-21T19:22:52.237Z,90.00
2019-02-21T19:25:24.540Z,88.50
2019-02-21T19:27:56.781Z,88.10
2019-02-21T19:30:31.281Z,90.20
2019-02-21T19:33:03.924Z,89.30
2019-02-21T19:35:36.232Z,90.00
2019-02-21T19:38:10.670Z,90.10
2019-02-21T19:40:42.908Z,90.60
2019-02-21T19:43:15.255Z,91.10
2019-02-21T19:45:47.940Z,91.80
2019-02-21T19:48:21.507Z,91.80
2019-02-21T19:50:54.065Z,91.20
2019-02-21T19:53:26.341Z,90.50
2019-02-21T19:55:59.102Z,90.30
2019-02-21T19:58:31.458Z,90.10
2019-02-21T20:01:03.786Z,90.00
2019-02-21T20:03:36.037Z,90.60
2019-02-21T20:06:08.585Z,90.70
2019-02-21T20:08:41.235Z,91.40
2019-02-21T20:11:13.520Z,91.80
2019-02-21T20:13:45.820Z,91.70
2019-02-21T20:16:18.148Z,91.50
2019-02-21T20:18:50.496Z,91.20
2019-02-21T20:21:22.840Z,91.70
2019-02-21T20:23:55.147Z,92.00
2019-02-21T20:26:27.857Z,92.90
2019-02-21T20:29:00.137Z,93.10
2019-02-21T20:31:32.477Z,92.40
2019-02-21T20:34:05.023Z,92.20
2019-02-21T20:36:37.747Z,92.70
2019-02-21T20:39:10.100Z,93.10
2019-02-21T20:41:42.447Z,93.20
2019-02-21T20:44:15.150Z,92.70
2019-02-21T20:46:47.770Z,92.70
2019-02-21T20:49:20.147Z,92.50
2019-02-21T20:51:52.582Z,91.50
2019-02-21T20:54:25.229Z,91.00
2019-02-21T20:56:58.119Z,91.40
2019-02-21T20:59:30.479Z,90.90
2019-02-21T21:02:02.810Z,91.20
2019-02-21T21:04:35.174Z,92.20
2019-02-21T21:07:07.634Z,93.00
2019-02-21T21:09:40.056Z,92.20
2019-02-21T21:12:12.528Z,91.80
2019-02-21T21:14:44.980Z,92.30
2019-02-21T21:17:18.627Z,92.20
2019-02-21T21:19:51.080Z,92.50
2019-02-21T21:22:26.163Z,92.60
2019-02-21T21:24:58.890Z,92.20
2019-02-21T21:27:31.776Z,92.20
2019-02-21T21:30:04.743Z,92.10
2019-02-21T21:32:38.408Z,91.80
2019-02-21T21:35:11.237Z,92.00
2019-02-21T21:37:44.789Z,92.30
2019-02-21T21:40:19.073Z,92.10
2019-02-21T21:42:51.407Z,92.40
2019-02-21T21:45:24.041Z,92.30
2019-02-21T21:47:57.348Z,91.80
2019-02-21T21:50:30.092Z,91.10
2019-02-21T21:53:02.553Z,90.30
2019-02-21T21:55:35.008Z,88.30
2019-02-21T21:58:08.477Z,90.50
2019-02-21T22:00:41.232Z,88.00
2019-02-21T22:03:14.627Z,87.70
2019-02-21T22:05:47.037Z,90.10
2019-02-21T22:08:19.285Z,91.10
2019-02-21T22:10:51.819Z,92.50
2019-02-21T22:13:24.206Z,92.80
2019-02-21T22:15:56.640Z,92.50
2019-02-21T22:18:29.674Z,92.70
2019-02-21T22:21:02.154Z,92.00
2019-02-21T22:23:34.702Z,92.00
2019-02-21T22:26:08.077Z,92.40
2019-02-21T22:28:40.575Z,92.50
2019-02-21T22:31:12.993Z,92.70
2019-02-21T22:33:45.461Z,92.80
2019-02-21T22:36:19.540Z,92.80
2019-02-21T22:38:51.605Z,93.00
2019-02-21T22:41:24.177Z,92.70
2019-02-21T22:43:56.577Z,92.30
2019-02-21T22:46:29.180Z,92.30
2019-02-21T22:49:01.486Z,92.10
2019-02-21T22:51:33.850Z,92.10
2019-02-21T22:54:06.840Z,92.50
2019-02-21T22:56:39.298Z,92.50
2019-02-21T22:59:12.283Z,92.70
2019-02-21T23:01:44.620Z,93.20
2019-02-21T23:04:19.191Z,93.10
2019-02-21T23:06:54.070Z,93.00
2019-02-21T23:09:28.084Z,93.20
2019-02-21T23:12:01.133Z,93.50
2019-02-21T23:14:33.340Z,93.70
2019-02-21T23:17:06.050Z,93.50
2019-02-21T23:19:38.364Z,93.80
2019-02-21T23:22:11.703Z,93.90
2019-02-21T23:24:44.133Z,93.80
2019-02-21T23:27:16.451Z,93.90
2019-02-21T23:29:48.969Z,94.30
2019-02-21T23:32:21.757Z,94.40
2019-02-21T23:34:54.071Z,94.10
2019-02-21T23:37:26.651Z,93.80
2019-02-21T23:39:59.466Z,93.90
2019-02-21T23:42:32.000Z,95.30
2019-02-21T23:45:04.760Z,95.80
2019-02-21T23:47:37.311Z,95.70
2019-02-21T23:50:09.780Z,95.90
2019-02-21T23:52:42.106Z,95.40
2019-02-21T23:55:14.501Z,95.20
2019-02-21T23:57:47.930Z,95.10
