createdAt,value
2019-03-25T03:07:26.852Z,21.6
2019-03-25T03:08:17.364Z,21.6
2019-03-25T03:09:07.356Z,21.6
2019-03-25T03:09:57.594Z,21.6
2019-03-25T03:10:48.228Z,21.6
2019-03-25T03:11:38.064Z,21.5
2019-03-25T03:12:27.778Z,21.5
2019-03-25T03:13:18.131Z,21.5
2019-03-25T03:14:07.641Z,21.5
2019-03-25T03:14:57.922Z,21.4
2019-03-25T03:15:48.111Z,21.4
2019-03-25T03:16:38.418Z,21.5
2019-03-25T03:17:28.143Z,21.5
2019-03-25T03:18:18.188Z,21.5
2019-03-25T03:19:07.720Z,21.6
2019-03-25T03:20:01.634Z,21.6
2019-03-25T03:20:48.668Z,21.6
2019-03-25T03:21:38.372Z,21.7
2019-03-25T03:22:28.460Z,21.8
2019-03-25T03:23:18.532Z,21.8
2019-03-25T03:24:08.318Z,21.9
2019-03-25T03:24:58.670Z,21.9
2019-03-25T03:26:05.438Z,21.9
2019-03-25T03:26:38.769Z,22
2019-03-25T03:27:32.398Z,22.1
2019-03-25T03:28:18.401Z,22.1
2019-03-25T03:29:09.088Z,22.1
2019-03-25T03:29:58.680Z,22.2
2019-03-25T03:31:04.308Z,22.3
2019-03-25T03:31:39.307Z,22.3
2019-03-25T03:32:43.477Z,22.3
2019-03-25T03:33:19.277Z,22.3
2019-03-25T03:34:09.663Z,22.3
2019-03-25T03:34:59.405Z,22.3
2019-03-25T03:35:53.867Z,22.3
2019-03-25T03:36:39.535Z,22.3
2019-03-25T03:37:28.757Z,22.2
2019-03-25T03:38:18.878Z,22.2
2019-03-25T03:39:08.646Z,22.1
2019-03-25T03:39:59.322Z,22.1
2019-03-25T03:40:49.035Z,22.1
2019-03-25T03:41:40.429Z,22.1
2019-03-25T03:42:30.149Z,22
2019-03-25T03:43:19.897Z,22
2019-03-25T03:44:10.361Z,21.9
2019-03-25T03:44:59.906Z,21.9
2019-03-25T03:45:49.602Z,21.9
2019-03-25T03:46:40.490Z,21.9
2019-03-25T03:47:29.862Z,21.8
2019-03-25T03:48:19.568Z,21.8
2019-03-25T03:49:09.669Z,21.8
2019-03-25T03:49:59.970Z,21.8
2019-03-25T03:50:49.757Z,21.8
2019-03-25T03:51:40.162Z,21.8
2019-03-25T03:52:30.366Z,21.7
2019-03-25T03:53:20.744Z,21.7
2019-03-25T03:54:11.014Z,21.6
2019-03-25T03:55:01.113Z,21.6
2019-03-25T03:55:50.719Z,21.6
2019-03-25T03:56:40.634Z,21.6
2019-03-25T03:57:31.311Z,21.6
2019-03-25T03:58:21.334Z,21.6
2019-03-25T03:59:10.613Z,21.6
2019-03-25T04:00:01.435Z,21.5
2019-03-25T04:00:51.034Z,21.5
2019-03-25T04:01:41.613Z,21.4
2019-03-25T04:02:31.387Z,21.4
2019-03-25T04:03:21.251Z,21.4
2019-03-25T04:04:11.025Z,21.5
2019-03-25T04:05:00.829Z,21.5
2019-03-25T04:05:51.323Z,21.5
2019-03-25T04:06:42.195Z,21.6
2019-03-25T04:07:32.110Z,21.6
2019-03-25T04:08:21.461Z,21.6
2019-03-25T04:09:12.100Z,21.7
2019-03-25T04:10:02.148Z,21.8
2019-03-25T04:10:51.546Z,21.8
2019-03-25T04:11:41.562Z,21.8
2019-03-25T04:12:32.720Z,21.9
2019-03-25T04:13:22.361Z,21.9
2019-03-25T04:14:12.519Z,22
2019-03-25T04:15:01.957Z,22.1
2019-03-25T04:15:52.064Z,22.1
2019-03-25T04:16:42.919Z,22.1
2019-03-25T04:17:33.027Z,22.3
2019-03-25T04:18:23.021Z,22.3
2019-03-25T04:19:12.535Z,22.3
2019-03-25T04:20:03.648Z,22.4
2019-03-25T04:20:52.925Z,22.4
2019-03-25T04:21:42.449Z,22.4
2019-03-25T04:22:33.026Z,22.4
2019-03-25T04:23:23.151Z,22.3
2019-03-25T04:24:13.240Z,22.3
2019-03-25T04:25:03.349Z,22.3
2019-03-25T04:25:53.369Z,22.3
2019-03-25T04:26:43.669Z,22.3
2019-03-25T04:27:33.200Z,22.3
2019-03-25T04:28:23.148Z,22.4
2019-03-25T04:29:13.221Z,22.4
2019-03-25T04:30:03.978Z,22.4
2019-03-25T04:30:53.681Z,22.4
2019-03-25T04:31:43.464Z,22.5
2019-03-25T04:32:33.845Z,22.5
2019-03-25T04:33:23.560Z,22.6
2019-03-25T04:34:13.871Z,22.6
2019-03-25T04:35:04.416Z,22.5
2019-03-25T04:35:53.725Z,22.5
2019-03-25T04:36:44.370Z,22.4
2019-03-25T04:37:33.684Z,22.4
2019-03-25T04:38:23.926Z,22.4
2019-03-25T04:39:14.509Z,22.4
2019-03-25T04:40:54.124Z,22.3
2019-03-25T04:41:44.188Z,22.3
2019-03-25T04:42:34.246Z,22.2
2019-03-25T04:43:24.553Z,22.2
2019-03-25T04:44:14.085Z,22.1
2019-03-25T04:45:04.667Z,22.1
2019-03-25T04:45:54.462Z,22.1
2019-03-25T04:46:44.517Z,22.1
2019-03-25T04:47:35.068Z,22
2019-03-25T04:48:24.292Z,22
2019-03-25T04:49:14.625Z,21.9
2019-03-25T04:50:05.315Z,21.9
2019-03-25T04:50:54.752Z,21.9
2019-03-25T04:51:47.825Z,21.9
2019-03-25T04:52:34.624Z,21.8
2019-03-25T04:53:25.545Z,21.8
2019-03-25T04:54:15.267Z,21.7
2019-03-25T04:55:05.067Z,21.6
2019-03-25T04:55:55.807Z,21.6
2019-03-25T04:56:47.034Z,21.6
2019-03-25T04:57:50.189Z,21.6
2019-03-25T04:58:25.302Z,21.6
2019-03-25T04:59:15.411Z,21.6
2019-03-25T05:00:06.042Z,21.6
2019-03-25T05:00:55.509Z,21.6
2019-03-25T05:01:45.627Z,21.6
2019-03-25T05:02:35.951Z,21.5
2019-03-25T05:03:25.966Z,21.5
2019-03-25T05:04:15.583Z,21.5
2019-03-25T05:05:05.919Z,21.5
2019-03-25T05:05:56.410Z,21.5
2019-03-25T05:06:46.207Z,21.4
2019-03-25T05:07:36.511Z,21.4
2019-03-25T05:08:25.202Z,21.4
2019-03-25T05:09:16.377Z,21.4
2019-03-25T05:10:06.724Z,21.4
2019-03-25T05:10:56.204Z,21.4
2019-03-25T05:11:46.258Z,21.5
2019-03-25T05:12:36.583Z,21.5
2019-03-25T05:13:26.986Z,21.6
2019-03-25T05:14:16.446Z,21.6
2019-03-25T05:15:06.251Z,21.6
2019-03-25T05:15:56.888Z,21.6
2019-03-25T05:16:46.951Z,21.6
2019-03-25T05:17:36.947Z,21.6
2019-03-25T05:18:25.207Z,21.6
2019-03-25T05:19:17.378Z,21.6
2019-03-25T05:20:07.635Z,21.5
2019-03-25T05:20:56.943Z,21.6
2019-03-25T05:21:47.332Z,21.5
2019-03-25T05:22:37.650Z,21.4
2019-03-25T05:23:27.135Z,21.5
2019-03-25T05:24:17.745Z,21.5
2019-03-25T05:25:07.787Z,21.5
2019-03-25T05:25:57.571Z,21.5
2019-03-25T05:26:57.495Z,21.5
2019-03-25T05:27:37.103Z,21.5
2019-03-25T05:28:27.462Z,21.5
2019-03-25T05:29:17.000Z,21.5
2019-03-25T05:30:07.888Z,21.5
2019-03-25T05:30:57.405Z,21.5
2019-03-25T05:31:46.584Z,21.4
2019-03-25T05:32:38.340Z,21.4
2019-03-25T05:33:28.105Z,21.4
2019-03-25T05:34:17.917Z,21.4
2019-03-25T05:35:07.995Z,21.4
2019-03-25T05:35:58.562Z,21.4
2019-03-25T05:36:48.347Z,21.4
2019-03-25T05:37:38.409Z,21.4
2019-03-25T05:38:28.418Z,21.4
2019-03-25T05:39:17.972Z,21.4
2019-03-25T05:40:08.459Z,21.4
2019-03-25T05:40:58.912Z,21.4
2019-03-25T05:41:48.734Z,21.4
2019-03-25T05:42:38.761Z,21.4
2019-03-25T05:43:28.298Z,21.4
2019-03-25T05:44:19.184Z,21.4
2019-03-25T05:45:09.019Z,21.4
2019-03-25T05:45:59.031Z,21.4
2019-03-25T05:46:48.539Z,21.4
2019-03-25T05:47:38.318Z,21.4
2019-03-25T05:48:29.551Z,21.4
2019-03-25T05:49:19.264Z,21.4
2019-03-25T05:50:12.117Z,21.4
2019-03-25T05:50:59.929Z,21.4
2019-03-25T05:51:49.800Z,21.4
2019-03-25T05:52:39.789Z,21.4
2019-03-25T05:53:29.273Z,21.4
2019-03-25T05:54:19.130Z,21.4
2019-03-25T05:55:09.766Z,21.4
2019-03-25T05:55:58.988Z,21.4
2019-03-25T05:56:49.801Z,21.4
2019-03-25T05:57:39.295Z,21.5
2019-03-25T05:58:29.658Z,21.5
2019-03-25T05:59:19.398Z,21.6
2019-03-25T06:00:09.611Z,21.6
2019-03-25T06:00:59.826Z,21.6
2019-03-25T06:01:51.630Z,21.6
2019-03-25T06:02:39.676Z,21.7
2019-03-25T07:05:27.100Z,21.4
2019-03-25T07:06:18.017Z,21.4
2019-03-25T07:07:07.782Z,21.4
2019-03-25T07:07:58.047Z,21.4
2019-03-25T07:08:48.334Z,21.4
2019-03-25T07:09:37.189Z,21.4
2019-03-25T07:10:31.279Z,21.4
2019-03-25T07:11:17.517Z,21.5
2019-03-25T07:12:07.867Z,21.4
2019-03-25T07:12:57.931Z,21.4
2019-03-25T07:13:47.714Z,21.4
2019-03-25T07:14:38.046Z,21.4
2019-03-25T07:15:28.074Z,21.5
2019-03-25T07:16:18.164Z,21.5
2019-03-25T07:17:08.219Z,21.4
2019-03-25T07:17:58.176Z,21.4
2019-03-25T07:18:47.500Z,21.4
2019-03-25T07:19:38.432Z,21.4
2019-03-25T07:20:28.154Z,21.4
2019-03-25T07:21:21.016Z,21.4
2019-03-25T07:22:08.311Z,21.4
2019-03-25T07:22:58.364Z,21.4
2019-03-25T07:23:48.691Z,21.3
2019-03-25T07:24:38.464Z,21.3
2019-03-25T07:25:29.085Z,21.3
2019-03-25T07:26:18.326Z,21.3
2019-03-25T07:27:09.214Z,21.3
2019-03-25T07:27:57.898Z,21.3
2019-03-25T07:28:48.241Z,21.3
2019-03-25T07:29:38.930Z,21.3
2019-03-25T07:30:29.468Z,21.3
2019-03-25T07:31:19.281Z,21.3
2019-03-25T07:32:11.953Z,21.3
2019-03-25T07:32:59.631Z,21.3
2019-03-25T07:33:48.650Z,21.3
2019-03-25T07:34:41.753Z,21.3
2019-03-25T07:35:29.550Z,21.3
2019-03-25T07:36:19.590Z,21.3
2019-03-25T07:37:09.663Z,21.3
2019-03-25T07:37:59.844Z,21.3
2019-03-25T07:38:49.273Z,21.3
2019-03-25T07:39:40.097Z,21.3
2019-03-25T07:40:29.690Z,21.3
2019-03-25T07:41:22.850Z,21.2
2019-03-25T07:42:10.315Z,21.2
2019-03-25T07:42:59.818Z,21.2
2019-03-25T07:43:49.873Z,21.2
2019-03-25T07:44:40.237Z,21.2
2019-03-25T07:45:30.255Z,21.2
2019-03-25T07:46:20.643Z,21.2
2019-03-25T07:47:09.910Z,21.2
2019-03-25T07:48:00.433Z,21.2
2019-03-25T07:48:50.541Z,21.2
2019-03-25T07:55:30.430Z,21.1
2019-03-25T07:56:21.215Z,21.1
2019-03-25T07:57:13.792Z,21.1
2019-03-25T07:58:01.624Z,21.1
2019-03-25T07:58:51.764Z,21.1
2019-03-25T07:59:40.700Z,21.1
2019-03-25T08:00:31.623Z,21.1
2019-03-25T08:01:21.556Z,21.1
2019-03-25T08:02:11.337Z,21.1
2019-03-25T08:03:02.097Z,21.1
2019-03-25T08:03:51.286Z,21.1
2019-03-25T08:04:44.062Z,21
2019-03-25T08:05:32.256Z,21
2019-03-25T08:06:21.944Z,21
2019-03-25T08:07:12.039Z,21
2019-03-25T08:08:01.021Z,21
2019-03-25T08:09:04.241Z,21
2019-03-25T08:09:42.093Z,21
2019-03-25T08:10:31.948Z,20.9
2019-03-25T08:11:22.628Z,20.9
2019-03-25T08:12:12.186Z,20.9
2019-03-25T08:13:03.261Z,20.9
2019-03-25T08:13:52.738Z,20.9
2019-03-25T08:14:42.616Z,20.9
2019-03-25T08:15:32.625Z,20.9
2019-03-25T08:16:22.711Z,20.9
2019-03-25T08:17:12.568Z,20.9
2019-03-25T08:18:02.650Z,20.9
2019-03-25T08:18:52.393Z,20.9
2019-03-25T08:19:42.438Z,20.9
2019-03-25T08:20:32.791Z,20.9
2019-03-25T08:21:26.029Z,20.9
2019-03-25T08:22:13.213Z,20.9
2019-03-25T08:23:02.751Z,20.9
2019-03-25T08:23:53.373Z,20.9
2019-03-25T08:24:42.836Z,20.8
2019-03-25T08:25:32.678Z,20.8
2019-03-25T08:26:23.478Z,20.8
2019-03-25T08:27:13.311Z,20.8
2019-03-25T08:28:07.154Z,20.8
2019-03-25T08:28:53.445Z,20.8
2019-03-25T08:29:43.269Z,20.8
2019-03-25T08:30:32.292Z,20.8
2019-03-25T08:31:23.398Z,20.8
2019-03-25T08:32:12.632Z,20.8
2019-03-25T08:33:03.707Z,20.8
2019-03-25T08:33:54.048Z,20.8
2019-03-25T08:34:44.103Z,20.8
2019-03-25T08:35:33.608Z,20.8
2019-03-25T08:36:23.539Z,20.8
2019-03-25T08:37:14.053Z,20.8
2019-03-25T08:38:03.039Z,20.7
2019-03-25T08:38:53.869Z,20.8
2019-03-25T08:39:44.542Z,20.7
2019-03-25T08:40:34.263Z,20.7
2019-03-25T08:41:24.346Z,20.7
2019-03-25T08:42:14.676Z,20.7
2019-03-25T08:43:04.747Z,20.7
2019-03-25T08:43:57.522Z,20.6
2019-03-25T08:44:43.239Z,20.6
2019-03-25T08:45:34.632Z,20.6
2019-03-25T08:46:24.179Z,20.6
2019-03-25T08:47:15.007Z,20.6
2019-03-25T08:48:04.327Z,20.6
2019-03-25T08:48:55.119Z,20.6
2019-03-25T08:49:45.164Z,20.6
2019-03-25T08:50:34.979Z,20.6
2019-03-25T08:51:25.057Z,20.6
2019-03-25T08:52:14.817Z,20.6
2019-03-25T08:53:03.884Z,20.6
2019-03-25T08:53:55.551Z,20.6
2019-03-25T08:54:45.358Z,20.6
2019-03-25T08:55:35.388Z,20.6
2019-03-25T08:56:25.411Z,20.6
2019-03-25T08:57:15.748Z,20.6
2019-03-25T08:58:17.332Z,20.5
2019-03-25T08:58:54.535Z,20.5
2019-03-25T08:59:45.388Z,20.5
2019-03-25T09:00:35.693Z,20.5
2019-03-25T09:01:25.801Z,20.5
2019-03-25T09:02:16.333Z,20.5
2019-03-25T09:03:04.831Z,20.5
2019-03-25T09:03:55.382Z,20.5
2019-03-25T09:04:44.670Z,20.5
2019-03-25T09:05:36.021Z,20.5
2019-03-25T09:06:26.318Z,20.4
2019-03-25T09:07:16.192Z,20.4
2019-03-25T09:08:06.602Z,20.4
2019-03-25T09:08:56.367Z,20.4
2019-03-25T09:09:46.709Z,20.4
2019-03-25T09:10:36.218Z,20.4
2019-03-25T09:11:26.760Z,20.4
2019-03-25T09:12:16.619Z,20.4
2019-03-25T09:13:06.335Z,20.4
2019-03-25T09:13:55.878Z,20.4
2019-03-25T09:14:45.988Z,20.4
2019-03-25T09:15:36.810Z,20.4
2019-03-25T09:16:26.590Z,20.4
2019-03-25T09:17:16.630Z,20.4
2019-03-25T09:18:06.717Z,20.4
2019-03-25T09:18:56.497Z,20.4
2019-03-25T09:19:46.850Z,20.3
2019-03-25T09:20:36.610Z,20.4
2019-03-25T09:21:27.519Z,20.3
2019-03-25T09:22:17.557Z,20.3
2019-03-25T09:23:07.392Z,20.4
2019-03-25T09:23:57.670Z,20.3
2019-03-25T09:24:47.209Z,20.3
2019-03-25T09:25:37.547Z,20.3
2019-03-25T09:26:42.259Z,20.3
2019-03-25T09:27:17.093Z,20.3
2019-03-25T09:28:07.794Z,20.3
2019-03-25T09:28:58.046Z,20.3
2019-03-25T09:29:47.030Z,20.3
2019-03-25T09:30:37.858Z,20.3
2019-03-25T09:31:40.709Z,20.3
2019-03-25T09:32:17.999Z,20.3
2019-03-25T09:33:08.084Z,20.3
2019-03-25T09:33:58.437Z,20.3
2019-03-25T09:34:47.902Z,20.3
2019-03-25T09:35:37.951Z,20.3
2019-03-25T09:36:28.052Z,20.3
2019-03-25T09:37:19.539Z,20.3
2019-03-25T09:38:08.148Z,20.3
2019-03-25T09:38:58.488Z,20.3
2019-03-25T09:39:47.809Z,20.3
2019-03-25T09:40:38.578Z,20.3
2019-03-25T09:41:28.715Z,20.3
2019-03-25T09:42:18.743Z,20.3
2019-03-25T09:43:08.793Z,20.3
2019-03-25T09:43:59.058Z,20.3
2019-03-25T09:44:48.631Z,20.3
2019-03-25T09:45:38.961Z,20.3
2019-03-25T09:46:29.020Z,20.2
2019-03-25T09:47:18.873Z,20.2
2019-03-25T09:48:09.140Z,20.2
2019-03-25T09:48:59.758Z,20.2
2019-03-25T09:49:49.550Z,20.2
2019-03-25T09:50:39.343Z,20.2
2019-03-25T09:51:29.709Z,20.2
2019-03-25T09:52:19.482Z,20.2
2019-03-25T09:53:09.760Z,20.2
2019-03-25T09:53:59.365Z,20.2
2019-03-25T09:54:49.067Z,20.2
2019-03-25T09:55:39.464Z,20.2
2019-03-25T09:56:29.493Z,20.2
2019-03-25T09:57:22.806Z,20.1
2019-03-25T09:58:10.172Z,20.2
2019-03-25T09:58:59.975Z,20.1
2019-03-25T09:59:50.016Z,20.2
2019-03-25T10:00:40.075Z,20.1
2019-03-25T10:01:30.372Z,20.1
2019-03-25T10:02:20.182Z,20.1
2019-03-25T10:03:10.530Z,20.1
2019-03-25T10:03:59.757Z,20.1
2019-03-25T10:06:28.146Z,20.1
2019-03-25T10:07:17.889Z,20.1
2019-03-25T10:08:21.968Z,20.1
2019-03-25T10:09:04.233Z,20.1
2019-03-25T10:09:53.064Z,20.1
2019-03-25T10:11:12.915Z,20.1
2019-03-25T10:12:16.299Z,20.1
2019-03-25T10:12:52.662Z,20.1
2019-03-25T10:14:02.507Z,20.1
2019-03-25T10:14:23.996Z,20.1
2019-03-25T10:15:13.846Z,20.1
2019-03-25T10:16:04.105Z,20.1
2019-03-25T10:16:56.334Z,20.1
2019-03-25T10:17:44.584Z,20.1
2019-03-25T10:18:33.760Z,20.1
2019-03-25T10:19:40.202Z,20.1
2019-03-25T10:20:14.898Z,20.1
2019-03-25T10:21:33.379Z,20.1
2019-03-25T10:22:14.169Z,20.1
2019-03-25T10:22:51.634Z,20.1
2019-03-25T10:23:55.654Z,20.1
2019-03-25T10:24:35.878Z,20.1
2019-03-25T10:25:19.818Z,20.1
2019-03-25T10:26:25.824Z,20
2019-03-25T10:27:15.889Z,20.1
2019-03-25T10:28:05.338Z,20
2019-03-25T10:29:35.508Z,20
2019-03-25T10:30:25.138Z,20
2019-03-25T10:31:14.009Z,20
2019-03-25T10:32:20.122Z,20
2019-03-25T10:33:09.731Z,20
2019-03-25T10:34:00.144Z,20
2019-03-25T10:35:21.688Z,20
2019-03-25T10:35:49.002Z,20
2019-03-25T10:36:23.648Z,20
2019-03-25T10:37:14.031Z,20
2019-03-25T10:38:33.605Z,20
2019-03-25T10:39:08.907Z,20
2019-03-25T10:39:59.172Z,20
2019-03-25T10:41:32.805Z,20
2019-03-25T10:42:00.932Z,20
2019-03-25T10:44:49.880Z,19.9
2019-03-25T10:45:25.912Z,19.9
2019-03-25T10:46:29.957Z,20
2019-03-25T10:47:19.132Z,19.9
2019-03-25T10:47:55.887Z,19.9
2019-03-25T10:48:46.127Z,19.9
2019-03-25T10:49:35.679Z,19.9
2019-03-25T10:50:25.882Z,19.9
2019-03-25T10:51:15.991Z,19.9
2019-03-25T10:52:21.012Z,19.9
2019-03-25T10:53:11.064Z,19.9
2019-03-25T10:54:01.816Z,19.9
2019-03-25T10:54:37.637Z,19.9
2019-03-25T10:55:26.590Z,19.9
2019-03-25T10:56:15.614Z,19.9
2019-03-25T10:57:07.276Z,19.9
2019-03-25T10:57:56.762Z,19.9
2019-03-25T10:59:01.491Z,19.9
2019-03-25T10:59:51.211Z,19.9
2019-03-25T11:00:26.894Z,19.9
2019-03-25T11:01:17.724Z,19.9
2019-03-25T11:02:36.119Z,19.9
2019-03-25T11:03:12.121Z,19.9
2019-03-25T11:04:31.531Z,19.9
2019-03-25T11:04:57.996Z,19.9
2019-03-25T11:05:37.329Z,19.9
2019-03-25T11:06:24.609Z,19.9
2019-03-25T11:07:13.221Z,19.9
2019-03-25T11:08:03.969Z,19.9
2019-03-25T11:08:55.048Z,19.9
2019-03-25T11:09:58.061Z,19.9
2019-03-25T11:10:35.003Z,19.9
2019-03-25T11:11:39.100Z,19.9
2019-03-25T11:12:29.567Z,19.9
2019-03-25T11:13:18.935Z,19.9
2019-03-25T11:13:55.331Z,19.9
2019-03-25T11:14:45.023Z,19.9
2019-03-25T11:15:50.136Z,19.9
2019-03-25T11:16:38.550Z,19.9
2019-03-25T11:17:14.587Z,19.9
2019-03-25T11:18:07.894Z,19.9
2019-03-25T11:19:09.139Z,19.9
2019-03-25T11:19:44.270Z,19.9
2019-03-25T11:20:34.541Z,19.9
2019-03-25T12:06:27.381Z,19.8
2019-03-25T12:07:17.477Z,19.8
2019-03-25T12:08:06.433Z,19.8
2019-03-25T12:08:57.598Z,19.8
2019-03-25T12:09:48.322Z,19.8
2019-03-25T12:10:37.410Z,19.8
2019-03-25T12:11:29.770Z,19.8
2019-03-25T12:12:17.815Z,19.8
2019-03-25T12:13:07.952Z,19.8
2019-03-25T12:13:57.963Z,19.8
2019-03-25T12:14:47.466Z,19.8
2019-03-25T12:15:37.825Z,19.8
2019-03-25T12:16:27.857Z,19.8
2019-03-25T12:17:17.632Z,19.8
2019-03-25T12:18:07.977Z,19.8
2019-03-25T12:18:57.735Z,19.8
2019-03-25T12:19:48.405Z,19.8
2019-03-25T12:20:38.148Z,19.8
2019-03-25T12:21:27.944Z,19.8
2019-03-25T12:22:19.584Z,19.8
2019-03-25T12:23:08.622Z,19.8
2019-03-25T12:23:57.298Z,19.8
2019-03-25T12:24:47.948Z,19.8
2019-03-25T12:25:38.817Z,19.8
2019-03-25T12:26:28.851Z,19.8
2019-03-25T12:27:19.413Z,19.8
2019-03-25T12:28:09.274Z,19.7
2019-03-25T12:28:58.574Z,19.7
2019-03-25T12:29:49.174Z,19.7
2019-03-25T12:30:39.202Z,19.7
2019-03-25T12:31:28.964Z,19.8
2019-03-25T12:32:18.474Z,19.7
2019-03-25T12:33:11.374Z,19.7
2019-03-25T12:33:59.409Z,19.7
2019-03-25T12:34:48.766Z,19.7
2019-03-25T12:35:38.979Z,19.7
2019-03-25T12:36:29.031Z,19.7
2019-03-25T12:37:19.441Z,19.7
2019-03-25T12:38:09.716Z,19.7
2019-03-25T12:38:59.218Z,19.7
2019-03-25T12:39:49.328Z,19.7
2019-03-25T12:40:39.953Z,19.7
2019-03-25T12:41:29.126Z,19.7
2019-03-25T12:42:19.484Z,19.7
2019-03-25T12:43:09.847Z,19.7
2019-03-25T12:43:59.870Z,19.7
2019-03-25T12:44:49.086Z,19.7
2019-03-25T12:45:39.721Z,19.7
2019-03-25T12:46:30.336Z,19.7
2019-03-25T12:47:20.090Z,19.7
2019-03-25T12:48:09.753Z,19.7
2019-03-25T12:48:59.992Z,19.7
2019-03-25T12:49:50.658Z,19.7
2019-03-25T12:50:40.620Z,19.7
2019-03-25T12:51:30.396Z,19.7
2019-03-25T12:52:20.757Z,19.7
2019-03-25T12:53:10.815Z,19.7
2019-03-25T12:54:00.354Z,19.6
2019-03-25T12:54:50.182Z,19.7
2019-03-25T12:55:41.012Z,19.7
2019-03-25T12:56:30.512Z,19.6
2019-03-25T12:57:20.292Z,19.7
2019-03-25T12:58:13.435Z,19.6
2019-03-25T12:59:00.690Z,19.7
2019-03-25T12:59:51.047Z,19.6
2019-03-25T13:00:41.090Z,19.6
2019-03-25T13:01:31.420Z,19.6
2019-03-25T13:02:20.651Z,19.6
2019-03-25T13:03:11.074Z,19.6
2019-03-25T13:04:01.803Z,19.6
2019-03-25T13:04:50.580Z,19.6
2019-03-25T13:05:41.194Z,19.6
2019-03-25T13:06:31.818Z,19.6
2019-03-25T13:07:20.762Z,19.6
2019-03-25T13:08:11.110Z,19.6
2019-03-25T13:09:04.337Z,19.6
2019-03-25T13:09:52.050Z,19.6
2019-03-25T13:10:41.327Z,19.6
2019-03-25T13:11:31.619Z,19.6
2019-03-25T13:12:21.142Z,19.6
2019-03-25T13:13:11.226Z,19.6
2019-03-25T13:14:01.781Z,19.6
2019-03-25T13:14:52.346Z,19.6
2019-03-25T13:15:41.667Z,19.6
2019-03-25T13:16:31.479Z,19.6
2019-03-25T13:17:22.624Z,19.6
2019-03-25T13:18:12.639Z,19.6
2019-03-25T13:19:02.423Z,19.6
2019-03-25T13:19:51.659Z,19.6
2019-03-25T13:20:42.606Z,19.6
2019-03-25T13:21:32.346Z,19.6
2019-03-25T13:22:22.683Z,19.6
2019-03-25T13:23:13.041Z,19.6
2019-03-25T13:24:02.311Z,19.6
2019-03-25T13:24:52.601Z,19.6
2019-03-25T13:25:45.584Z,19.6
2019-03-25T13:26:32.773Z,19.6
2019-03-25T13:27:23.058Z,19.6
2019-03-25T13:28:13.372Z,19.6
2019-03-25T13:29:09.518Z,19.6
2019-03-25T13:29:59.335Z,19.6
2019-03-25T13:30:43.429Z,19.6
2019-03-25T13:31:33.634Z,19.6
2019-03-25T13:32:23.693Z,19.6
2019-03-25T13:33:13.198Z,19.6
2019-03-25T13:34:03.900Z,19.6
2019-03-25T13:34:53.564Z,19.6
2019-03-25T13:35:43.740Z,19.6
2019-03-25T13:36:33.165Z,19.6
2019-03-25T13:37:23.535Z,19.6
2019-03-25T13:38:14.165Z,19.6
2019-03-25T13:39:05.276Z,19.6
2019-03-25T13:39:53.442Z,19.6
2019-03-25T13:40:43.480Z,19.6
2019-03-25T13:41:34.347Z,19.6
2019-03-25T13:42:23.933Z,19.6
2019-03-25T13:43:14.486Z,19.6
2019-03-25T13:44:03.752Z,19.6
2019-03-25T13:44:58.562Z,19.6
2019-03-25T13:45:44.122Z,19.6
2019-03-25T13:46:33.952Z,19.6
2019-03-25T13:47:24.318Z,19.6
2019-03-25T13:48:14.862Z,19.6
2019-03-25T13:49:04.960Z,19.6
2019-03-25T13:49:54.696Z,19.6
2019-03-25T13:50:45.003Z,19.6
2019-03-25T13:51:34.554Z,19.6
2019-03-25T13:52:25.147Z,19.6
2019-03-25T13:53:14.374Z,19.6
2019-03-25T13:54:06.966Z,19.6
2019-03-25T13:54:54.840Z,19.6
2019-03-25T13:55:45.419Z,19.6
2019-03-25T13:56:35.199Z,19.6
2019-03-25T13:57:25.534Z,19.6
2019-03-25T13:58:15.298Z,19.6
2019-03-25T13:59:05.087Z,19.6
2019-03-25T14:00:07.512Z,19.6
2019-03-25T14:00:45.220Z,19.6
2019-03-25T14:01:35.012Z,19.6
2019-03-25T14:02:27.749Z,19.6
2019-03-25T14:03:14.854Z,19.6
2019-03-25T14:04:05.769Z,19.6
2019-03-25T14:04:55.251Z,19.6
2019-03-25T14:07:27.331Z,19.6
2019-03-25T14:08:16.834Z,19.6
2019-03-25T14:09:07.488Z,19.6
2019-03-25T14:09:57.234Z,19.6
2019-03-25T14:10:47.571Z,19.6
2019-03-25T14:11:37.122Z,19.6
2019-03-25T14:12:26.888Z,19.6
2019-03-25T14:13:17.216Z,19.6
2019-03-25T14:14:07.541Z,19.6
2019-03-25T14:14:57.861Z,19.6
2019-03-25T14:15:47.689Z,19.6
2019-03-25T14:16:37.986Z,19.6
2019-03-25T14:17:27.295Z,19.6
2019-03-25T14:18:17.316Z,19.6
2019-03-25T14:19:08.172Z,19.6
2019-03-25T14:19:57.973Z,19.6
2019-03-25T14:20:47.843Z,19.6
2019-03-25T14:21:38.054Z,19.6
2019-03-25T14:22:27.886Z,19.6
2019-03-25T14:23:17.435Z,19.6
2019-03-25T14:24:08.028Z,19.6
2019-03-25T14:24:58.340Z,19.6
2019-03-25T14:25:48.656Z,19.6
2019-03-25T14:26:38.454Z,19.6
2019-03-25T14:27:28.281Z,19.6
2019-03-25T14:28:18.586Z,19.6
2019-03-25T14:29:08.983Z,19.6
2019-03-25T14:29:58.675Z,19.6
2019-03-25T14:30:48.746Z,19.6
2019-03-25T14:31:39.140Z,19.6
2019-03-25T14:32:28.609Z,19.6
2019-03-25T14:33:18.395Z,19.6
2019-03-25T14:34:08.990Z,19.6
2019-03-25T14:34:59.045Z,19.6
2019-03-25T14:35:48.547Z,19.6
2019-03-25T14:36:39.476Z,19.6
2019-03-25T14:37:29.474Z,19.6
2019-03-25T14:38:19.575Z,19.6
2019-03-25T14:39:08.537Z,19.6
2019-03-25T14:39:58.872Z,19.6
2019-03-25T14:40:49.497Z,19.6
2019-03-25T14:41:39.542Z,19.6
2019-03-25T14:42:29.627Z,19.6
2019-03-25T14:43:19.655Z,19.6
2019-03-25T14:44:09.794Z,19.6
2019-03-25T14:45:00.103Z,19.6
2019-03-25T14:45:49.367Z,19.6
2019-03-25T14:46:39.634Z,19.6
2019-03-25T14:47:30.304Z,19.6
2019-03-25T14:48:19.341Z,19.6
2019-03-25T14:49:12.823Z,19.6
2019-03-25T14:49:59.609Z,19.6
2019-03-25T14:50:50.497Z,19.6
2019-03-25T14:51:40.564Z,19.6
2019-03-25T14:52:29.219Z,19.6
2019-03-25T14:53:19.834Z,19.6
2019-03-25T14:54:10.471Z,19.6
2019-03-25T14:55:00.391Z,19.6
2019-03-25T14:55:50.612Z,19.6
2019-03-25T14:56:40.680Z,19.6
2019-03-25T14:57:30.567Z,19.6
2019-03-25T14:58:21.052Z,19.6
2019-03-25T14:59:10.841Z,19.6
2019-03-25T15:00:00.464Z,19.6
2019-03-25T15:00:51.103Z,19.6
2019-03-25T15:01:41.016Z,19.6
2019-03-25T15:02:31.364Z,19.6
2019-03-25T15:03:20.017Z,19.6
2019-03-25T15:04:10.939Z,19.6
2019-03-25T15:05:01.003Z,19.6
2019-03-25T15:05:51.343Z,19.6
2019-03-25T15:06:41.402Z,19.6
2019-03-25T15:07:30.390Z,19.6
2019-03-25T15:08:21.798Z,19.6
2019-03-25T15:09:11.289Z,19.6
2019-03-25T15:10:01.471Z,19.6
2019-03-25T15:11:00.477Z,19.6
2019-03-25T15:11:56.718Z,19.6
2019-03-25T15:12:31.813Z,19.6
2019-03-25T15:13:21.373Z,19.6
2019-03-25T15:14:12.258Z,19.6
2019-03-25T15:15:02.283Z,19.6
2019-03-25T15:15:51.863Z,19.6
2019-03-25T15:16:42.130Z,19.6
2019-03-25T15:17:31.900Z,19.6
2019-03-25T15:18:23.067Z,19.6
2019-03-25T15:19:12.290Z,19.6
2019-03-25T15:20:02.731Z,19.6
2019-03-25T15:20:52.211Z,19.6
2019-03-25T15:21:42.760Z,19.6
2019-03-25T15:22:32.317Z,19.6
2019-03-25T15:23:22.939Z,19.6
2019-03-25T15:24:12.715Z,19.6
2019-03-25T15:25:03.197Z,19.6
2019-03-25T15:25:51.709Z,19.6
2019-03-25T15:26:42.568Z,19.6
2019-03-25T15:27:32.930Z,19.6
2019-03-25T15:28:23.299Z,19.6
2019-03-25T15:29:12.904Z,19.6
2019-03-25T15:30:03.382Z,19.6
2019-03-25T15:30:53.187Z,19.6
2019-03-25T15:31:43.217Z,19.6
2019-03-25T15:32:32.998Z,19.6
2019-03-25T15:33:22.807Z,19.6
2019-03-25T15:34:12.831Z,19.6
2019-03-25T15:35:03.724Z,19.6
2019-03-25T15:35:53.826Z,19.6
2019-03-25T15:36:43.886Z,19.6
2019-03-25T15:37:33.972Z,19.6
2019-03-25T15:38:26.058Z,19.6
2019-03-25T15:39:13.579Z,19.6
2019-03-25T15:40:03.311Z,19.6
2019-03-25T15:40:53.619Z,19.6
2019-03-25T15:41:43.671Z,19.6
2019-03-25T15:42:34.069Z,19.6
2019-03-25T15:43:23.861Z,19.6
2019-03-25T15:44:14.473Z,19.6
2019-03-25T15:45:04.157Z,19.6
2019-03-25T15:45:56.896Z,19.6
2019-03-25T15:46:55.080Z,19.6
2019-03-25T15:47:36.634Z,19.6
2019-03-25T15:48:24.181Z,19.6
2019-03-25T15:49:14.826Z,19.6
2019-03-25T15:50:04.739Z,19.6
2019-03-25T15:50:54.101Z,19.6
2019-03-25T15:51:47.029Z,19.6
2019-03-25T15:52:34.753Z,19.6
2019-03-25T15:53:25.096Z,19.6
2019-03-25T15:54:14.334Z,19.6
2019-03-25T15:55:04.980Z,19.6
2019-03-25T15:55:54.493Z,19.5
2019-03-25T15:56:45.342Z,19.6
2019-03-25T15:57:34.873Z,19.5
2019-03-25T15:58:32.790Z,19.5
2019-03-25T15:59:15.374Z,19.5
2019-03-25T16:00:05.501Z,19.5
2019-03-25T16:00:56.103Z,19.5
2019-03-25T16:01:45.195Z,19.5
2019-03-25T16:02:35.846Z,19.5
2019-03-25T16:03:25.380Z,19.5
2019-03-25T16:04:15.607Z,19.5
2019-03-25T16:05:05.943Z,19.5
2019-03-25T16:07:26.915Z,19.4
2019-03-25T16:08:16.750Z,19.5
2019-03-25T16:09:06.917Z,19.5
2019-03-25T16:09:56.582Z,19.4
2019-03-25T16:11:02.222Z,19.5
2019-03-25T16:11:51.910Z,19.5
2019-03-25T16:12:27.802Z,19.4
2019-03-25T16:13:33.541Z,19.5
2019-03-25T16:14:07.485Z,19.5
2019-03-25T16:14:58.450Z,19.4
2019-03-25T16:16:02.020Z,19.4
2019-03-25T16:16:37.354Z,19.4
2019-03-25T16:17:27.634Z,19.4