createdAt,value
2023-01-18T00:04:17.039Z,13.10
2023-01-18T00:09:18.846Z,13.13
2023-01-18T00:14:20.725Z,13.63
2023-01-18T00:19:22.871Z,13.02
2023-01-18T00:24:27.817Z,10.93
2023-01-18T00:29:31.141Z,11.07
2023-01-18T00:34:32.983Z,12.85
2023-01-18T00:39:34.894Z,11.52
2023-01-18T00:44:36.680Z,13.43
2023-01-18T00:49:38.917Z,10.80
2023-01-18T00:54:40.677Z,9.15
2023-01-18T00:59:43.628Z,12.13
2023-01-18T01:05:05.610Z,9.18
2023-01-18T01:10:09.127Z,10.43
2023-01-18T01:15:31.119Z,10.18
2023-01-18T01:20:51.202Z,10.90
2023-01-18T01:26:09.765Z,10.63
2023-01-18T01:31:16.182Z,8.30
2023-01-18T01:36:21.402Z,8.68
2023-01-18T01:41:28.854Z,9.45
2023-01-18T01:47:09.476Z,8.05
2023-01-18T01:52:28.038Z,6.50
2023-01-18T01:57:35.939Z,7.63
2023-01-18T02:02:39.312Z,5.53
2023-01-18T02:07:41.376Z,6.18
2023-01-18T02:12:46.399Z,6.10
2023-01-18T02:18:16.223Z,5.47
2023-01-18T02:24:00.539Z,5.47
2023-01-18T02:29:12.551Z,5.28
2023-01-18T02:34:37.292Z,4.55
2023-01-18T02:39:49.923Z,6.60
2023-01-18T02:45:10.114Z,7.95
2023-01-18T02:50:20.048Z,5.97
2023-01-18T02:55:39.749Z,4.60
2023-01-18T03:00:47.405Z,4.63
2023-01-18T03:05:55.914Z,5.32
2023-01-18T03:11:05.858Z,4.95
2023-01-18T03:16:14.307Z,5.70
2023-01-18T03:21:16.204Z,5.05
2023-01-18T03:26:20.838Z,6.88
2023-01-18T03:32:19.052Z,4.88
2023-01-18T03:37:37.825Z,3.47
2023-01-18T03:42:58.065Z,6.03
2023-01-18T03:48:01.266Z,4.05
2023-01-18T03:53:09.550Z,4.28
2023-01-18T03:58:15.069Z,5.00
2023-01-18T04:03:16.860Z,5.05
2023-01-18T04:08:21.902Z,5.13
2023-01-18T04:13:24.942Z,4.82
2023-01-18T04:18:26.653Z,6.68
2023-01-18T04:23:28.530Z,4.20
2023-01-18T04:28:35.849Z,4.57
2023-01-18T04:33:39.060Z,4.38
2023-01-18T04:38:40.803Z,3.78
2023-01-18T04:43:42.503Z,3.72
2023-01-18T04:48:44.248Z,2.95
2023-01-18T04:53:48.043Z,5.18
2023-01-18T04:58:53.427Z,3.63
2023-01-18T05:03:56.877Z,5.10
2023-01-18T05:08:58.572Z,4.45
2023-01-18T05:14:01.768Z,4.50
2023-01-18T05:19:04.794Z,4.10
2023-01-18T05:24:06.904Z,3.00
2023-01-18T05:29:08.647Z,3.80
2023-01-18T05:34:11.834Z,5.03
2023-01-18T05:39:14.372Z,4.38
2023-01-18T05:44:16.154Z,5.55
2023-01-18T05:49:17.915Z,5.47
2023-01-18T05:54:20.029Z,4.43
2023-01-18T05:59:21.839Z,4.53
2023-01-18T06:04:23.659Z,6.35
2023-01-18T06:09:25.439Z,7.15
2023-01-18T06:14:27.149Z,3.72
2023-01-18T06:19:29.040Z,5.57
2023-01-18T06:24:30.774Z,4.05
2023-01-18T06:29:32.532Z,6.32
2023-01-18T06:34:34.394Z,6.13
2023-01-18T06:39:36.169Z,6.55
2023-01-18T06:44:37.937Z,6.78
2023-01-18T06:49:40.154Z,6.32
2023-01-18T06:54:44.730Z,4.93
2023-01-18T06:59:46.415Z,6.10
2023-01-18T07:04:48.342Z,4.63
2023-01-18T07:09:50.139Z,9.32
2023-01-18T07:14:51.868Z,7.18
2023-01-18T07:19:53.590Z,4.88
2023-01-18T07:24:55.354Z,5.65
2023-01-18T07:29:57.285Z,6.80
2023-01-18T07:34:59.582Z,5.22
2023-01-18T07:40:01.959Z,5.05
2023-01-18T07:45:05.741Z,4.72
2023-01-18T07:50:09.770Z,5.22
2023-01-18T07:55:11.634Z,6.45
2023-01-18T08:00:14.781Z,8.35
2023-01-18T08:05:20.087Z,4.80
2023-01-18T08:10:24.811Z,6.40
2023-01-18T08:15:26.508Z,7.75
2023-01-18T08:20:28.710Z,7.82
2023-01-18T08:25:33.400Z,7.53
2023-01-18T08:30:38.588Z,7.53
2023-01-18T08:35:42.900Z,9.20
2023-01-18T08:40:44.689Z,7.03
2023-01-18T08:45:50.464Z,8.43
2023-01-18T08:50:52.809Z,7.57
2023-01-18T08:55:56.994Z,8.88
2023-01-18T09:00:58.953Z,7.35
2023-01-18T09:06:01.333Z,7.28
2023-01-18T09:11:07.273Z,6.65
2023-01-18T09:16:13.193Z,8.23
2023-01-18T09:21:17.305Z,8.57
2023-01-18T09:26:21.051Z,7.45
2023-01-18T09:31:26.032Z,6.53
2023-01-18T09:36:27.974Z,8.13
2023-01-18T09:41:40.705Z,6.00
2023-01-18T09:46:44.034Z,7.57
2023-01-18T09:52:12.031Z,8.38
2023-01-18T09:58:02.484Z,11.55
2023-01-18T10:03:14.021Z,7.50
2023-01-18T10:08:20.891Z,9.35
2023-01-18T10:13:41.593Z,8.88
2023-01-18T10:18:53.496Z,6.30
2023-01-18T10:24:01.462Z,7.75
2023-01-18T10:29:12.812Z,8.82
2023-01-18T10:34:27.514Z,7.45
2023-01-18T10:39:36.514Z,6.70
2023-01-18T10:44:38.267Z,8.02
2023-01-18T10:49:42.685Z,7.43
2023-01-18T10:55:07.614Z,9.82
2023-01-18T11:00:30.862Z,12.23
2023-01-18T11:05:39.915Z,11.55
2023-01-18T11:10:42.619Z,11.02
2023-01-18T11:15:45.845Z,8.60
2023-01-18T11:20:55.534Z,8.25
2023-01-18T11:26:08.489Z,8.00
2023-01-18T11:31:13.830Z,9.15
2023-01-18T11:36:16.720Z,9.10
2023-01-18T11:41:21.373Z,10.18
2023-01-18T11:46:36.599Z,7.60
2023-01-18T11:51:51.443Z,7.65
2023-01-18T11:57:02.849Z,7.53
2023-01-18T12:02:31.435Z,6.25
2023-01-18T12:07:51.265Z,6.15
2023-01-18T12:13:21.119Z,9.45
2023-01-18T12:18:38.568Z,10.15
2023-01-18T12:23:59.200Z,8.25
2023-01-18T12:29:10.657Z,8.15
2023-01-18T12:34:17.937Z,11.07
2023-01-18T12:39:47.763Z,8.18
2023-01-18T12:45:05.921Z,9.70
2023-01-18T12:50:27.774Z,9.55
2023-01-18T12:55:33.690Z,8.95
2023-01-18T13:00:37.476Z,12.00
2023-01-18T13:05:58.678Z,12.45
2023-01-18T13:11:26.211Z,10.98
2023-01-18T13:16:33.959Z,9.75
2023-01-18T13:21:48.104Z,9.20
2023-01-18T13:26:50.148Z,10.73
2023-01-18T13:32:04.764Z,10.48
2023-01-18T13:37:15.050Z,9.07
2023-01-18T13:42:24.641Z,10.05
2023-01-18T13:47:45.826Z,8.27
2023-01-18T13:53:13.756Z,9.32
2023-01-18T13:58:30.738Z,10.35
2023-01-18T14:03:47.080Z,10.13
2023-01-18T14:08:52.694Z,10.05
2023-01-18T14:13:54.489Z,8.57
2023-01-18T14:19:03.596Z,8.10
2023-01-18T14:24:17.586Z,11.45
2023-01-18T14:29:39.514Z,10.90
2023-01-18T14:34:42.448Z,9.40
2023-01-18T14:39:44.216Z,9.60
2023-01-18T14:44:57.875Z,10.93
2023-01-18T14:50:05.020Z,9.13
2023-01-18T14:55:22.255Z,8.52
2023-01-18T15:00:24.848Z,11.00
2023-01-18T15:05:30.176Z,13.50
2023-01-18T15:10:32.623Z,12.40
2023-01-18T15:15:42.382Z,14.73
2023-01-18T15:21:04.960Z,15.15
2023-01-18T15:26:06.819Z,15.57
2023-01-18T15:31:14.709Z,12.73
2023-01-18T15:36:16.894Z,19.33
2023-01-18T15:41:18.784Z,15.57
2023-01-18T15:46:20.587Z,20.17
2023-01-18T15:51:42.809Z,18.35
2023-01-18T15:56:45.889Z,17.30
2023-01-18T16:02:09.729Z,15.43
2023-01-18T16:07:29.781Z,15.80
2023-01-18T16:12:36.951Z,18.85
2023-01-18T16:17:38.871Z,15.38
2023-01-18T16:22:40.952Z,16.30
2023-01-18T16:27:55.065Z,12.63
2023-01-18T16:33:10.058Z,17.38
2023-01-18T16:38:18.361Z,16.00
2023-01-18T16:43:24.444Z,13.98
2023-01-18T16:48:28.218Z,14.20
2023-01-18T16:53:30.187Z,16.08
2023-01-18T16:58:34.046Z,19.20
2023-01-18T17:03:36.167Z,18.38
2023-01-18T17:08:37.962Z,15.45
2023-01-18T17:13:40.784Z,17.85
2023-01-18T17:18:43.100Z,18.05
2023-01-18T17:23:45.324Z,20.92
2023-01-18T17:28:47.096Z,16.02
2023-01-18T17:33:48.827Z,15.93
2023-01-18T17:38:50.899Z,24.63
2023-01-18T17:43:53.642Z,20.67
2023-01-18T17:48:55.487Z,21.33
2023-01-18T17:53:59.830Z,21.55
2023-01-18T17:59:03.101Z,21.63
2023-01-18T18:04:04.948Z,19.30
2023-01-18T18:09:06.859Z,20.23
2023-01-18T18:14:08.545Z,19.00
2023-01-18T18:19:13.260Z,20.77
2023-01-18T18:24:15.119Z,20.27
2023-01-18T18:29:17.566Z,21.02
2023-01-18T18:34:19.510Z,17.90
2023-01-18T18:39:21.495Z,19.52
2023-01-18T18:44:23.603Z,18.55
2023-01-18T18:49:25.792Z,18.80
2023-01-18T18:54:28.059Z,19.55
2023-01-18T18:59:30.041Z,24.27
2023-01-18T19:04:31.963Z,20.38
2023-01-18T19:09:34.303Z,16.40
2023-01-18T19:14:36.098Z,18.42
2023-01-18T19:19:37.901Z,17.02
2023-01-18T19:24:39.777Z,16.88
2023-01-18T19:29:41.545Z,17.42
2023-01-18T19:34:43.499Z,14.57
2023-01-18T19:39:46.135Z,15.30
2023-01-18T19:44:48.637Z,15.35
2023-01-18T19:49:51.321Z,17.70
2023-01-18T19:54:53.144Z,15.88
2023-01-18T19:59:54.962Z,15.70
2023-01-18T20:04:57.735Z,19.70
2023-01-18T20:09:59.534Z,18.42
2023-01-18T20:15:01.866Z,20.67
2023-01-18T20:20:04.682Z,23.55
2023-01-18T20:25:06.861Z,22.75
2023-01-18T20:30:09.169Z,21.35
2023-01-18T20:35:11.838Z,21.42
2023-01-18T20:40:15.191Z,22.42
2023-01-18T20:45:17.059Z,18.50
2023-01-18T20:50:23.227Z,20.98
2023-01-18T20:55:25.363Z,19.67
2023-01-18T21:00:27.148Z,18.40
2023-01-18T21:05:28.985Z,19.70
2023-01-18T21:10:38.642Z,18.25
2023-01-18T21:15:41.873Z,18.90
2023-01-18T21:20:43.721Z,21.10
2023-01-18T21:25:59.765Z,19.02
2023-01-18T21:31:01.958Z,18.45
2023-01-18T21:36:09.226Z,18.95
2023-01-18T21:41:30.507Z,16.55
2023-01-18T21:46:34.379Z,18.15
2023-01-18T21:51:54.608Z,19.38
2023-01-18T21:56:56.535Z,18.65
2023-01-18T22:01:58.353Z,21.77
2023-01-18T22:07:00.770Z,15.68
2023-01-18T22:12:02.527Z,19.63
2023-01-18T22:17:04.323Z,18.00
2023-01-18T22:22:06.035Z,17.88
2023-01-18T22:27:07.996Z,18.15
2023-01-18T22:32:09.764Z,19.00
2023-01-18T22:37:11.468Z,19.15
2023-01-18T22:42:13.191Z,19.40
2023-01-18T22:47:14.969Z,16.00
2023-01-18T22:52:16.755Z,15.15
2023-01-18T22:57:18.512Z,15.40
2023-01-18T23:02:20.336Z,17.75
2023-01-18T23:07:22.165Z,16.80
2023-01-18T23:12:23.899Z,18.23
2023-01-18T23:17:43.285Z,17.67
2023-01-18T23:22:45.732Z,15.95
2023-01-18T23:27:47.440Z,16.08
2023-01-18T23:32:50.607Z,16.08
2023-01-18T23:37:52.312Z,14.23
2023-01-18T23:43:12.994Z,13.10
2023-01-18T23:48:35.653Z,16.77
2023-01-18T23:53:56.224Z,13.13
2023-01-18T23:58:58.322Z,12.98
