createdAt,value
2019-01-24T00:01:54.007Z,72.20
2019-01-24T00:04:24.353Z,72.20
2019-01-24T00:06:54.667Z,72.20
2019-01-24T00:09:25.110Z,72.40
2019-01-24T00:11:55.441Z,72.60
2019-01-24T00:14:25.813Z,72.70
2019-01-24T00:16:56.325Z,72.70
2019-01-24T00:19:26.756Z,72.60
2019-01-24T00:21:57.052Z,72.60
2019-01-24T00:24:27.386Z,72.70
2019-01-24T00:26:57.699Z,72.80
2019-01-24T00:29:28.018Z,72.70
2019-01-24T00:31:58.350Z,72.60
2019-01-24T00:34:28.673Z,72.60
2019-01-24T00:36:58.977Z,72.50
2019-01-24T00:39:29.327Z,72.50
2019-01-24T00:41:59.662Z,72.50
2019-01-24T00:44:30.915Z,72.40
2019-01-24T00:47:01.491Z,72.40
2019-01-24T00:49:31.852Z,72.50
2019-01-24T00:52:02.215Z,72.60
2019-01-24T00:54:32.608Z,72.70
2019-01-24T00:57:02.924Z,72.80
2019-01-24T00:59:33.698Z,72.70
2019-01-24T01:02:04.262Z,72.70
2019-01-24T01:04:34.630Z,72.70
2019-01-24T01:07:06.443Z,72.70
2019-01-24T01:09:37.222Z,72.70
2019-01-24T01:12:08.416Z,72.80
2019-01-24T01:14:39.095Z,72.70
2019-01-24T01:17:09.590Z,72.70
2019-01-24T01:19:39.933Z,72.50
2019-01-24T01:22:10.282Z,72.70
2019-01-24T01:24:40.616Z,72.70
2019-01-24T01:27:11.277Z,73.60
2019-01-24T01:29:41.843Z,72.90
2019-01-24T01:32:12.349Z,73.00
2019-01-24T01:34:42.851Z,73.30
2019-01-24T01:37:14.302Z,73.60
2019-01-24T01:39:44.723Z,73.30
2019-01-24T01:42:15.017Z,73.80
2019-01-24T01:44:45.410Z,73.80
2019-01-24T01:47:15.744Z,73.90
2019-01-24T01:49:46.098Z,74.40
2019-01-24T01:52:16.393Z,74.30
2019-01-24T01:54:46.745Z,74.50
2019-01-24T01:57:18.129Z,75.00
2019-01-24T01:59:48.452Z,75.60
2019-01-24T02:02:18.783Z,75.60
2019-01-24T02:04:49.312Z,76.20
2019-01-24T02:07:19.707Z,76.50
2019-01-24T02:09:50.283Z,77.40
2019-01-24T02:12:20.687Z,78.00
2019-01-24T02:14:51.394Z,78.00
2019-01-24T02:17:21.823Z,78.30
2019-01-24T02:19:52.789Z,78.70
2019-01-24T02:22:23.418Z,78.90
2019-01-24T02:24:54.285Z,78.90
2019-01-24T02:27:24.797Z,78.90
2019-01-24T02:29:55.439Z,78.90
2019-01-24T02:32:26.061Z,78.70
2019-01-24T02:34:56.403Z,78.90
2019-01-24T02:37:26.849Z,78.80
2019-01-24T02:39:57.188Z,78.80
2019-01-24T02:42:27.911Z,79.20
2019-01-24T02:44:58.369Z,78.90
2019-01-24T02:47:28.715Z,79.70
2019-01-24T02:49:59.073Z,80.00
2019-01-24T02:52:29.421Z,80.00
2019-01-24T02:54:59.770Z,79.80
2019-01-24T02:57:30.815Z,79.80
2019-01-24T03:00:01.137Z,79.40
2019-01-24T03:02:31.444Z,79.80
2019-01-24T03:05:01.774Z,79.80
2019-01-24T03:07:32.068Z,80.30
2019-01-24T03:10:02.400Z,80.00
2019-01-24T03:12:33.069Z,80.20
2019-01-24T03:15:03.416Z,80.60
2019-01-24T03:17:33.789Z,80.60
2019-01-24T03:20:04.730Z,80.70
2019-01-24T03:22:35.020Z,81.20
2019-01-24T03:25:07.290Z,81.10
2019-01-24T03:27:37.686Z,81.00
2019-01-24T03:30:11.068Z,80.60
2019-01-24T03:32:41.366Z,80.80
2019-01-24T03:35:14.957Z,80.70
2019-01-24T03:37:45.345Z,80.60
2019-01-24T03:40:16.020Z,80.50
2019-01-24T03:42:46.336Z,80.80
2019-01-24T03:45:17.229Z,80.60
2019-01-24T03:47:47.568Z,80.60
2019-01-24T03:50:19.592Z,80.60
2019-01-24T03:52:51.304Z,80.40
2019-01-24T03:55:22.625Z,80.20
2019-01-24T03:57:52.927Z,80.30
2019-01-24T04:00:24.970Z,80.10
2019-01-24T04:02:55.268Z,79.80
2019-01-24T04:05:25.630Z,79.80
2019-01-24T04:07:56.031Z,79.60
2019-01-24T04:10:26.365Z,79.40
2019-01-24T04:12:56.668Z,79.30
2019-01-24T04:15:27.295Z,78.90
2019-01-24T04:17:57.590Z,78.80
2019-01-24T04:20:28.044Z,78.70
2019-01-24T04:22:58.431Z,78.70
2019-01-24T04:25:28.895Z,78.70
2019-01-24T04:27:59.277Z,78.50
2019-01-24T04:30:29.786Z,78.60
2019-01-24T04:33:00.289Z,78.40
2019-01-24T04:35:30.621Z,78.30
2019-01-24T04:38:00.932Z,78.20
2019-01-24T04:40:31.273Z,78.30
2019-01-24T04:43:01.587Z,78.30
2019-01-24T04:45:32.599Z,78.10
2019-01-24T04:48:02.874Z,77.80
2019-01-24T04:50:33.222Z,77.60
2019-01-24T04:53:03.514Z,77.70
2019-01-24T04:55:33.855Z,77.50
2019-01-24T04:58:04.158Z,77.30
2019-01-24T05:00:34.518Z,77.20
2019-01-24T05:03:04.881Z,77.00
2019-01-24T05:05:35.233Z,77.20
2019-01-24T05:08:05.538Z,76.90
2019-01-24T05:10:36.159Z,76.90
2019-01-24T05:13:06.583Z,77.00
2019-01-24T05:15:37.007Z,77.10
2019-01-24T05:18:07.865Z,77.00
2019-01-24T05:20:38.190Z,76.90
2019-01-24T05:23:08.516Z,76.60
2019-01-24T05:25:38.881Z,76.40
2019-01-24T05:28:09.198Z,76.70
2019-01-24T05:30:39.526Z,76.70
2019-01-24T05:33:09.866Z,76.40
2019-01-24T05:35:40.206Z,76.10
2019-01-24T05:38:11.622Z,76.10
2019-01-24T05:40:41.989Z,76.20
2019-01-24T05:43:12.298Z,76.00
2019-01-24T05:45:42.729Z,76.10
2019-01-24T05:48:13.086Z,75.90
2019-01-24T05:50:43.438Z,75.80
2019-01-24T05:53:13.903Z,75.60
2019-01-24T05:55:44.219Z,75.70
2019-01-24T05:58:14.577Z,75.30
2019-01-24T06:00:46.234Z,75.40
2019-01-24T06:03:16.538Z,75.30
2019-01-24T06:05:46.976Z,75.40
2019-01-24T06:08:18.193Z,75.30
2019-01-24T06:10:48.609Z,75.30
2019-01-24T06:13:18.967Z,75.10
2019-01-24T06:15:49.365Z,75.20
2019-01-24T06:18:19.704Z,75.00
2019-01-24T06:20:50.123Z,75.10
2019-01-24T06:23:20.483Z,75.40
2019-01-24T06:25:50.874Z,76.20
2019-01-24T06:28:21.252Z,75.20
2019-01-24T06:30:51.612Z,75.30
2019-01-24T06:33:21.909Z,75.40
2019-01-24T06:35:52.290Z,75.20
2019-01-24T06:38:22.617Z,74.70
2019-01-24T06:40:52.929Z,74.90
2019-01-24T06:43:23.250Z,75.00
2019-01-24T06:45:54.636Z,75.20
2019-01-24T06:48:24.965Z,75.10
2019-01-24T06:50:55.258Z,74.80
2019-01-24T06:53:25.603Z,74.40
2019-01-24T06:55:55.915Z,74.70
2019-01-24T06:58:26.244Z,74.80
2019-01-24T07:00:56.637Z,75.00
2019-01-24T07:03:26.972Z,75.30
2019-01-24T07:05:57.294Z,75.40
2019-01-24T07:08:27.645Z,75.30
2019-01-24T07:10:57.931Z,75.30
2019-01-24T07:13:28.254Z,75.50
2019-01-24T07:15:58.555Z,75.30
2019-01-24T07:18:28.957Z,75.20
2019-01-24T07:20:59.266Z,76.50
2019-01-24T07:23:29.600Z,79.40
2019-01-24T07:25:59.922Z,79.40
2019-01-24T07:28:30.248Z,76.70
2019-01-24T07:31:00.533Z,75.40
2019-01-24T07:33:30.977Z,74.10
2019-01-24T07:36:02.355Z,73.70
2019-01-24T07:38:32.937Z,74.30
2019-01-24T07:41:03.771Z,73.90
2019-01-24T07:43:34.078Z,74.00
2019-01-24T07:46:04.697Z,73.90
2019-01-24T07:48:35.002Z,73.60
2019-01-24T07:51:05.557Z,74.00
2019-01-24T07:53:35.854Z,74.00
2019-01-24T07:56:06.502Z,73.80
2019-01-24T07:58:36.931Z,73.90
2019-01-24T08:01:07.278Z,74.10
2019-01-24T08:03:37.632Z,73.60
2019-01-24T08:06:09.393Z,73.20
2019-01-24T08:08:39.834Z,73.20
2019-01-24T08:11:10.188Z,73.40
2019-01-24T08:13:40.594Z,73.50
2019-01-24T08:16:11.078Z,73.30
2019-01-24T08:18:41.336Z,73.40
2019-01-24T08:21:11.839Z,73.40
2019-01-24T08:23:42.142Z,73.30
2019-01-24T08:26:12.693Z,73.50
2019-01-24T08:28:42.969Z,73.70
2019-01-24T08:31:13.610Z,73.40
2019-01-24T08:33:43.888Z,73.00
2019-01-24T08:36:19.635Z,73.30
2019-01-24T08:38:54.581Z,72.80
2019-01-24T08:41:25.187Z,72.70
2019-01-24T08:43:55.734Z,73.20
2019-01-24T08:46:26.067Z,73.50
2019-01-24T08:48:56.687Z,73.50
2019-01-24T08:51:27.038Z,73.60
2019-01-24T08:53:57.480Z,73.30
2019-01-24T08:56:27.962Z,73.40
2019-01-24T08:58:58.458Z,73.10
2019-01-24T09:01:28.854Z,72.80
2019-01-24T09:03:59.189Z,73.10
2019-01-24T09:06:29.518Z,73.10
2019-01-24T09:08:59.879Z,73.00
2019-01-24T09:11:30.741Z,73.10
2019-01-24T09:14:01.083Z,73.20
2019-01-24T09:16:31.377Z,72.80
2019-01-24T09:19:01.875Z,73.10
2019-01-24T09:21:32.222Z,72.80
2019-01-24T09:24:02.583Z,72.80
2019-01-24T09:26:32.876Z,72.60
2019-01-24T09:29:03.285Z,72.70
2019-01-24T09:31:33.586Z,72.40
2019-01-24T09:34:03.930Z,72.10
2019-01-24T09:36:34.241Z,72.00
2019-01-24T09:39:08.000Z,72.60
2019-01-24T09:41:38.408Z,72.20
2019-01-24T09:44:08.766Z,71.60
2019-01-24T09:46:39.078Z,70.90
2019-01-24T09:49:09.436Z,71.50
2019-01-24T09:51:39.747Z,71.10
2019-01-24T09:54:10.095Z,70.80
2019-01-24T09:56:40.391Z,70.70
2019-01-24T09:59:10.725Z,70.90
2019-01-24T10:01:41.035Z,70.90
2019-01-24T10:04:11.361Z,70.90
2019-01-24T10:06:41.674Z,70.70
2019-01-24T10:09:13.162Z,70.90
2019-01-24T10:11:43.485Z,70.20
2019-01-24T10:14:13.823Z,69.70
2019-01-24T10:16:44.216Z,69.30
2019-01-24T10:19:14.553Z,69.80
2019-01-24T10:21:44.982Z,69.20
2019-01-24T10:24:15.338Z,69.60
2019-01-24T10:26:45.661Z,69.40
2019-01-24T10:29:16.070Z,68.50
2019-01-24T10:31:46.490Z,68.90
2019-01-24T10:34:16.988Z,68.60
2019-01-24T10:36:47.340Z,69.30
2019-01-24T10:39:17.672Z,69.70
2019-01-24T10:41:47.975Z,69.40
2019-01-24T10:44:18.314Z,69.20
2019-01-24T10:46:48.617Z,68.30
2019-01-24T10:49:18.961Z,69.20
2019-01-24T10:51:49.275Z,68.40
2019-01-24T10:54:19.619Z,68.50
2019-01-24T10:56:50.030Z,68.80
2019-01-24T10:59:20.360Z,68.10
2019-01-24T11:01:50.877Z,67.80
2019-01-24T11:04:21.157Z,68.10
2019-01-24T11:06:51.572Z,67.70
2019-01-24T11:09:22.090Z,67.70
2019-01-24T11:11:52.689Z,67.30
2019-01-24T11:14:23.033Z,67.40
2019-01-24T11:16:53.791Z,67.00
2019-01-24T11:19:24.172Z,66.90
2019-01-24T11:21:54.671Z,67.70
2019-01-24T11:24:25.067Z,68.00
2019-01-24T11:26:55.417Z,67.30
2019-01-24T11:29:25.783Z,67.00
2019-01-24T11:31:56.193Z,67.80
2019-01-24T11:34:26.647Z,67.00
2019-01-24T11:36:57.507Z,67.40
2019-01-24T11:39:27.854Z,68.10
2019-01-24T11:41:58.499Z,68.50
2019-01-24T11:44:29.818Z,68.60
2019-01-24T11:47:00.229Z,68.80
2019-01-24T11:49:30.656Z,68.70
2019-01-24T11:52:00.952Z,68.50
2019-01-24T11:54:31.294Z,68.50
2019-01-24T11:57:01.690Z,68.60
2019-01-24T11:59:32.088Z,68.40
2019-01-24T12:02:02.509Z,68.50
2019-01-24T12:04:32.870Z,68.60
2019-01-24T12:07:04.592Z,68.50
2019-01-24T12:09:34.936Z,68.50
2019-01-24T12:12:05.462Z,68.40
2019-01-24T12:14:35.801Z,68.40
2019-01-24T12:17:06.200Z,68.40
2019-01-24T12:19:36.610Z,68.50
2019-01-24T12:22:06.947Z,68.30
2019-01-24T12:24:37.296Z,68.40
2019-01-24T12:27:07.604Z,68.50
2019-01-24T12:29:37.945Z,68.80
2019-01-24T12:32:08.378Z,69.20
2019-01-24T12:34:38.746Z,69.20
2019-01-24T12:37:11.501Z,69.10
2019-01-24T12:39:41.113Z,69.40
2019-01-24T12:42:11.468Z,69.70
2019-01-24T12:44:41.792Z,69.90
2019-01-24T12:47:12.132Z,69.80
2019-01-24T12:49:42.473Z,70.00
2019-01-24T12:52:12.845Z,70.00
2019-01-24T12:54:43.224Z,70.00
2019-01-24T12:57:13.522Z,70.00
2019-01-24T12:59:43.908Z,69.80
2019-01-24T13:02:14.230Z,70.20
2019-01-24T13:04:44.576Z,70.10
2019-01-24T13:07:18.539Z,70.10
2019-01-24T13:09:46.890Z,69.80
2019-01-24T13:12:17.182Z,69.80
2019-01-24T13:14:47.764Z,69.40
2019-01-24T13:17:18.063Z,69.60
2019-01-24T13:19:48.838Z,69.50
2019-01-24T13:22:19.161Z,69.50
2019-01-24T13:24:49.540Z,69.40
2019-01-24T13:27:19.849Z,69.20
2019-01-24T13:29:50.218Z,68.80
2019-01-24T13:32:20.543Z,68.70
2019-01-24T13:34:50.950Z,68.50
2019-01-24T13:37:25.781Z,68.60
2019-01-24T13:39:53.327Z,68.70
2019-01-24T13:42:23.745Z,68.20
2019-01-24T13:44:54.089Z,68.20
2019-01-24T13:47:24.413Z,68.00
2019-01-24T13:49:54.916Z,68.30
2019-01-24T13:52:25.237Z,68.10
2019-01-24T13:54:55.841Z,68.40
2019-01-24T13:57:26.183Z,68.50
2019-01-24T13:59:56.505Z,68.30
2019-01-24T14:02:27.233Z,67.80
2019-01-24T14:04:57.650Z,67.40
2019-01-24T14:07:32.951Z,67.70
2019-01-24T14:09:59.994Z,67.90
2019-01-24T14:12:30.446Z,68.10
2019-01-24T14:15:00.998Z,68.20
2019-01-24T14:17:31.682Z,68.80
2019-01-24T14:20:02.053Z,68.40
2019-01-24T14:22:32.396Z,68.40
2019-01-24T14:25:02.881Z,68.20
2019-01-24T14:27:33.258Z,68.70
2019-01-24T14:30:03.962Z,68.50
2019-01-24T14:32:35.259Z,68.70
2019-01-24T14:35:05.962Z,68.70
2019-01-24T14:37:39.841Z,69.00
2019-01-24T14:40:09.368Z,69.10
2019-01-24T14:42:40.060Z,69.00
2019-01-24T14:45:13.615Z,69.20
2019-01-24T14:47:45.027Z,69.00
2019-01-24T14:50:18.743Z,68.90
2019-01-24T14:52:49.412Z,68.60
2019-01-24T14:55:20.133Z,68.50
2019-01-24T14:57:51.090Z,68.90
2019-01-24T15:00:28.294Z,68.90
2019-01-24T15:03:00.726Z,69.00
2019-01-24T15:05:31.636Z,68.80
2019-01-24T15:08:03.086Z,69.20
2019-01-24T15:10:34.335Z,68.70
2019-01-24T15:13:05.700Z,68.80
2019-01-24T15:15:36.231Z,69.00
2019-01-24T15:18:07.211Z,69.10
2019-01-24T15:20:37.954Z,69.20
2019-01-24T15:23:08.365Z,69.20
2019-01-24T15:25:38.875Z,69.70
2019-01-24T15:28:09.477Z,70.00
2019-01-24T15:30:40.144Z,70.00
2019-01-24T15:33:10.530Z,70.30
2019-01-24T15:35:40.974Z,70.10
2019-01-24T15:38:11.420Z,70.20
2019-01-24T15:40:42.208Z,70.40
2019-01-24T15:43:13.115Z,70.60
2019-01-24T15:45:43.960Z,70.80
2019-01-24T15:48:14.702Z,70.60
2019-01-24T15:50:45.881Z,70.70
2019-01-24T15:53:16.436Z,70.90
2019-01-24T15:55:46.906Z,71.20
2019-01-24T15:58:17.391Z,71.50
2019-01-24T16:00:48.142Z,71.70
2019-01-24T16:03:19.706Z,71.70
2019-01-24T16:05:50.744Z,71.80
2019-01-24T16:08:22.656Z,72.10
2019-01-24T16:10:53.948Z,72.10
2019-01-24T16:13:24.922Z,72.10
2019-01-24T16:15:55.536Z,72.30
2019-01-24T16:18:26.282Z,72.30
2019-01-24T16:20:57.410Z,72.40
2019-01-24T16:23:28.054Z,72.50
2019-01-24T16:25:59.190Z,72.60
2019-01-24T16:28:30.701Z,72.80
2019-01-24T16:31:03.089Z,73.50
2019-01-24T16:33:34.324Z,73.30
2019-01-24T16:36:05.704Z,73.30
2019-01-24T16:38:36.677Z,73.20
2019-01-24T16:41:08.082Z,73.10
2019-01-24T16:43:39.330Z,73.10
2019-01-24T16:46:11.021Z,72.90
2019-01-24T16:48:42.161Z,72.90
2019-01-24T16:51:13.792Z,72.70
2019-01-24T16:53:45.595Z,72.90
2019-01-24T16:56:17.310Z,72.90
2019-01-24T16:58:49.080Z,73.00
2019-01-24T17:01:22.922Z,73.90
2019-01-24T17:03:55.010Z,73.40
2019-01-24T17:06:26.512Z,73.60
2019-01-24T17:08:59.018Z,73.60
2019-01-24T17:11:30.442Z,73.70
2019-01-24T17:14:01.729Z,74.20
2019-01-24T17:16:33.277Z,73.90
2019-01-24T17:19:05.882Z,74.10
2019-01-24T17:21:37.710Z,75.00
2019-01-24T17:24:09.048Z,74.30
2019-01-24T17:26:40.189Z,74.30
2019-01-24T17:29:11.472Z,74.30
2019-01-24T17:31:43.194Z,74.30
2019-01-24T17:37:06.563Z,75.30
2019-01-24T17:39:38.170Z,75.40
2019-01-24T17:42:09.939Z,75.30
2019-01-24T17:44:41.277Z,75.20
2019-01-24T17:47:12.682Z,75.20
2019-01-24T17:49:44.778Z,75.00
2019-01-24T17:52:16.716Z,75.40
2019-01-24T17:54:48.279Z,75.40
2019-01-24T17:57:21.480Z,75.60
2019-01-24T17:59:52.881Z,75.70
2019-01-24T18:02:24.280Z,75.60
2019-01-24T18:04:55.258Z,75.80
2019-01-24T18:07:26.829Z,75.80
2019-01-24T18:09:58.631Z,75.70
2019-01-24T18:12:30.750Z,75.90
2019-01-24T18:15:02.356Z,76.40
2019-01-24T18:17:34.314Z,76.60
2019-01-24T18:20:07.843Z,76.10
2019-01-24T18:22:40.549Z,76.00
2019-01-24T18:25:12.891Z,76.00
2019-01-24T18:27:45.058Z,76.10
2019-01-24T18:30:22.105Z,75.90
2019-01-24T18:32:54.753Z,76.00
2019-01-24T18:35:27.902Z,76.00
2019-01-24T18:38:00.358Z,76.20
2019-01-24T18:40:32.346Z,76.50
2019-01-24T18:43:04.577Z,77.20
2019-01-24T18:45:39.856Z,76.80
2019-01-24T18:48:12.174Z,76.50
2019-01-24T18:50:44.410Z,75.70
2019-01-24T18:53:16.615Z,75.60
2019-01-24T18:55:48.854Z,75.40
2019-01-24T18:58:21.470Z,75.00
2019-01-24T19:00:54.214Z,74.90
2019-01-24T19:03:26.628Z,75.30
2019-01-24T19:05:59.034Z,75.30
2019-01-24T19:08:32.297Z,75.20
2019-01-24T19:11:04.833Z,74.90
2019-01-24T19:13:36.629Z,75.50
2019-01-24T19:16:10.534Z,74.80
2019-01-24T19:18:42.938Z,74.80
2019-01-24T19:21:15.201Z,74.50
2019-01-24T19:23:47.560Z,73.70
2019-01-24T19:26:19.586Z,73.70
2019-01-24T19:28:51.814Z,71.70
2019-01-24T19:31:23.537Z,72.40
2019-01-24T19:33:56.144Z,71.20
2019-01-24T19:36:28.684Z,70.60
2019-01-24T19:39:00.950Z,71.50
2019-01-24T19:41:34.449Z,71.40
2019-01-24T19:44:06.970Z,69.50
2019-01-24T19:46:39.385Z,69.30
2019-01-24T19:49:11.726Z,70.10
2019-01-24T19:51:44.354Z,69.50
2019-01-24T19:54:16.404Z,68.80
2019-01-24T19:56:49.209Z,68.40
2019-01-24T19:59:21.544Z,68.60
2019-01-24T20:01:53.552Z,69.00
2019-01-24T20:04:25.797Z,68.60
2019-01-24T20:06:58.212Z,68.80
2019-01-24T20:09:30.503Z,68.90
2019-01-24T20:12:02.947Z,66.90
2019-01-24T20:14:34.654Z,67.80
2019-01-24T20:17:06.885Z,66.50
2019-01-24T20:19:39.015Z,66.40
2019-01-24T20:22:11.221Z,67.50
2019-01-24T20:24:43.163Z,67.50
2019-01-24T20:27:15.662Z,67.80
2019-01-24T20:29:48.051Z,67.10
2019-01-24T20:32:20.339Z,67.00
2019-01-24T20:34:53.035Z,66.90
2019-01-24T20:37:25.354Z,66.60
2019-01-24T20:39:58.609Z,65.80
2019-01-24T20:42:30.831Z,66.30
2019-01-24T20:45:02.968Z,66.20
2019-01-24T20:47:35.967Z,65.30
2019-01-24T20:50:09.362Z,63.80
2019-01-24T20:52:41.658Z,65.20
2019-01-24T20:55:14.197Z,64.20
2019-01-24T20:57:46.102Z,65.00
2019-01-24T21:00:21.268Z,64.30
2019-01-24T21:02:53.678Z,65.20
2019-01-24T21:05:27.593Z,64.80
2019-01-24T21:07:59.954Z,65.30
2019-01-24T21:10:31.947Z,65.50
2019-01-24T21:13:03.989Z,65.40
2019-01-24T21:15:36.081Z,65.30
2019-01-24T21:18:08.078Z,65.90
2019-01-24T21:20:40.078Z,65.20
2019-01-24T21:23:11.802Z,65.60
2019-01-24T21:25:43.705Z,65.40
2019-01-24T21:28:15.185Z,65.30
2019-01-24T21:30:46.233Z,65.60
2019-01-24T21:33:17.568Z,65.80
2019-01-24T21:35:48.520Z,65.60
2019-01-24T21:38:19.544Z,65.90
2019-01-24T21:40:50.350Z,66.20
2019-01-24T21:43:21.237Z,66.40
2019-01-24T21:45:52.033Z,66.00
2019-01-24T21:48:22.614Z,66.20
2019-01-24T21:50:53.122Z,66.30
2019-01-24T21:53:24.012Z,66.40
2019-01-24T21:55:54.709Z,65.90
2019-01-24T21:58:25.192Z,66.30
2019-01-24T22:00:55.697Z,66.30
2019-01-24T22:03:27.806Z,65.80
2019-01-24T22:05:58.624Z,65.90
2019-01-24T22:08:29.162Z,66.00
2019-01-24T22:10:59.646Z,66.00
2019-01-24T22:13:30.023Z,65.90
2019-01-24T22:16:01.314Z,66.40
2019-01-24T22:18:31.669Z,65.90
2019-01-24T22:21:01.992Z,65.70
2019-01-24T22:23:32.338Z,65.80
2019-01-24T22:26:02.650Z,65.70
2019-01-24T22:28:32.985Z,65.70
2019-01-24T22:31:03.901Z,65.80
2019-01-24T22:33:34.262Z,66.00
2019-01-24T22:36:04.690Z,66.00
2019-01-24T22:38:35.059Z,66.10
2019-01-24T22:41:06.119Z,66.00
2019-01-24T22:43:36.439Z,65.90
2019-01-24T22:46:07.017Z,66.00
2019-01-24T22:48:37.586Z,65.70
2019-01-24T22:51:07.997Z,66.00
2019-01-24T22:53:38.374Z,66.30
2019-01-24T22:56:09.010Z,66.00
2019-01-24T22:58:39.381Z,65.60
2019-01-24T23:01:28.533Z,66.00
2019-01-24T23:04:04.602Z,66.00
2019-01-24T23:06:35.031Z,66.00
2019-01-24T23:09:09.496Z,65.90
2019-01-24T23:11:39.799Z,66.00
2019-01-24T23:14:10.192Z,65.80
2019-01-24T23:16:40.523Z,66.00
2019-01-24T23:19:10.884Z,66.30
2019-01-24T23:21:41.218Z,66.40
2019-01-24T23:24:11.645Z,66.50
2019-01-24T23:26:41.994Z,66.60
2019-01-24T23:29:12.344Z,66.90
2019-01-24T23:31:42.696Z,67.20
2019-01-24T23:34:13.061Z,67.10
2019-01-24T23:36:43.400Z,67.20
2019-01-24T23:39:13.769Z,67.10
2019-01-24T23:41:44.073Z,67.70
2019-01-24T23:44:14.436Z,68.20
2019-01-24T23:46:44.780Z,68.20
2019-01-24T23:49:17.280Z,68.40
2019-01-24T23:51:49.664Z,69.40
2019-01-24T23:54:23.037Z,69.20
2019-01-24T23:56:55.809Z,70.90
2019-01-24T23:59:28.890Z,71.70
