createdAt,value
2023-04-04T00:00:58.224Z,97907.50
2023-04-04T00:03:02.239Z,97904.06
2023-04-04T00:05:05.627Z,97910.06
2023-04-04T00:07:08.172Z,97906.66
2023-04-04T00:09:10.936Z,97904.91
2023-04-04T00:11:13.854Z,97905.78
2023-04-04T00:13:16.481Z,97897.19
2023-04-04T00:15:19.163Z,97900.66
2023-04-04T00:17:24.626Z,97894.63
2023-04-04T00:19:28.543Z,97900.66
2023-04-04T00:21:31.636Z,97887.72
2023-04-04T00:23:34.210Z,97892.91
2023-04-04T00:25:36.742Z,97887.75
2023-04-04T00:27:39.282Z,97897.22
2023-04-04T00:29:42.157Z,97886.03
2023-04-04T00:31:44.784Z,97886.88
2023-04-04T00:33:47.364Z,97882.59
2023-04-04T00:35:51.301Z,97881.69
2023-04-04T00:37:53.858Z,97885.16
2023-04-04T00:39:56.459Z,97875.72
2023-04-04T00:41:59.245Z,97880.03
2023-04-04T00:44:01.889Z,97869.69
2023-04-04T00:46:04.937Z,97874.84
2023-04-04T00:48:07.880Z,97877.41
2023-04-04T00:50:11.403Z,97873.16
2023-04-04T00:52:15.388Z,97868.81
2023-04-04T00:54:17.966Z,97872.25
2023-04-04T00:56:20.905Z,97874.00
2023-04-04T00:58:23.673Z,97864.53
2023-04-04T01:00:26.577Z,97866.25
2023-04-04T01:02:29.278Z,97862.81
2023-04-04T01:04:32.186Z,97871.41
2023-04-04T01:06:36.089Z,97863.69
2023-04-04T01:08:41.374Z,97862.81
2023-04-04T01:10:44.098Z,97864.53
2023-04-04T01:12:46.783Z,97866.25
2023-04-04T01:14:49.323Z,97853.38
2023-04-04T01:16:52.553Z,97862.81
2023-04-04T01:18:57.367Z,97859.38
2023-04-04T01:21:02.818Z,97855.97
2023-04-04T01:23:06.105Z,97851.66
2023-04-04T01:25:10.528Z,97860.25
2023-04-04T01:27:14.534Z,97847.34
2023-04-04T01:29:17.587Z,97849.94
2023-04-04T01:31:24.326Z,97840.47
2023-04-04T01:33:30.323Z,97835.31
2023-04-04T01:35:39.735Z,97834.47
2023-04-04T01:37:55.799Z,97837.91
2023-04-04T01:40:06.068Z,97840.50
2023-04-04T01:42:10.283Z,97835.31
2023-04-04T01:44:15.944Z,97840.47
2023-04-04T01:46:18.963Z,97839.63
2023-04-04T01:48:22.364Z,97833.59
2023-04-04T01:50:26.034Z,97841.34
2023-04-04T01:52:29.147Z,97838.78
2023-04-04T01:54:33.173Z,97843.06
2023-04-04T01:56:35.708Z,97837.91
2023-04-04T01:58:38.295Z,97843.06
2023-04-04T02:00:42.665Z,97832.75
2023-04-04T02:02:45.511Z,97841.34
2023-04-04T02:04:48.576Z,97839.63
2023-04-04T02:06:52.504Z,97840.47
2023-04-04T02:08:56.185Z,97847.34
2023-04-04T02:10:59.375Z,97850.81
2023-04-04T02:13:02.071Z,97845.66
2023-04-04T02:15:05.107Z,97847.38
2023-04-04T02:17:09.041Z,97843.91
2023-04-04T02:19:11.908Z,97852.53
2023-04-04T02:21:14.538Z,97854.22
2023-04-04T02:23:17.069Z,97852.53
2023-04-04T02:25:19.735Z,97848.19
2023-04-04T02:27:22.295Z,97849.06
2023-04-04T02:29:24.811Z,97854.25
2023-04-04T02:31:27.365Z,97841.34
2023-04-04T02:33:31.785Z,97849.06
2023-04-04T02:35:34.435Z,97849.06
2023-04-04T02:37:37.123Z,97846.50
2023-04-04T02:39:39.665Z,97840.47
2023-04-04T02:41:42.788Z,97844.75
2023-04-04T02:43:45.348Z,97840.47
2023-04-04T02:45:49.219Z,97840.47
2023-04-04T02:47:52.829Z,97843.06
2023-04-04T02:49:56.814Z,97839.59
2023-04-04T02:51:59.449Z,97835.28
2023-04-04T02:54:02.915Z,97842.19
2023-04-04T02:56:06.032Z,97832.72
2023-04-04T02:58:08.568Z,97831.00
2023-04-04T03:00:12.191Z,97831.00
2023-04-04T03:02:14.861Z,97832.69
2023-04-04T03:04:19.425Z,97836.16
2023-04-04T03:06:23.484Z,97837.84
2023-04-04T03:08:26.195Z,97842.13
2023-04-04T03:10:30.780Z,97832.66
2023-04-04T03:12:33.357Z,97830.97
2023-04-04T03:14:35.909Z,97827.53
2023-04-04T03:16:38.823Z,97835.25
2023-04-04T03:18:41.684Z,97827.53
2023-04-04T03:20:44.226Z,97836.09
2023-04-04T03:22:48.204Z,97836.09
2023-04-04T03:24:50.842Z,97834.34
2023-04-04T03:26:53.378Z,97836.09
2023-04-04T03:28:56.098Z,97826.63
2023-04-04T03:30:58.728Z,97830.94
2023-04-04T03:33:05.006Z,97829.19
2023-04-04T03:35:08.317Z,97840.38
2023-04-04T03:37:10.877Z,97835.19
2023-04-04T03:39:14.769Z,97833.47
2023-04-04T03:41:17.324Z,97834.31
2023-04-04T03:43:19.862Z,97839.44
2023-04-04T03:45:22.519Z,97837.75
2023-04-04T03:47:25.752Z,97836.88
2023-04-04T03:49:28.337Z,97842.03
2023-04-04T03:51:31.632Z,97833.41
2023-04-04T03:53:35.646Z,97833.41
2023-04-04T03:55:41.735Z,97823.97
2023-04-04T03:57:44.364Z,97831.69
2023-04-04T03:59:47.045Z,97829.09
2023-04-04T04:01:49.759Z,97829.09
2023-04-04T04:03:52.467Z,97829.94
2023-04-04T04:05:55.353Z,97841.09
2023-04-04T04:07:57.902Z,97832.50
2023-04-04T04:10:00.580Z,97835.91
2023-04-04T04:12:04.784Z,97835.91
2023-04-04T04:14:07.326Z,97838.47
2023-04-04T04:16:09.963Z,97833.31
2023-04-04T04:18:12.548Z,97833.31
2023-04-04T04:20:15.137Z,97831.56
2023-04-04T04:22:17.713Z,97829.00
2023-04-04T04:24:20.352Z,97837.59
2023-04-04T04:26:22.882Z,97835.00
2023-04-04T04:28:33.227Z,97841.88
2023-04-04T04:30:36.930Z,97833.25
2023-04-04T04:32:39.519Z,97842.72
2023-04-04T04:34:42.080Z,97841.84
2023-04-04T04:36:44.610Z,97843.56
2023-04-04T04:38:47.166Z,97834.13
2023-04-04T04:40:49.722Z,97833.25
2023-04-04T04:42:53.277Z,97834.13
2023-04-04T04:44:57.459Z,97839.25
2023-04-04T04:47:00.157Z,97846.09
2023-04-04T04:49:02.826Z,97845.25
2023-04-04T04:51:05.818Z,97839.22
2023-04-04T04:53:08.515Z,97838.34
2023-04-04T04:55:11.913Z,97840.91
2023-04-04T04:57:14.493Z,97846.03
2023-04-04T04:59:17.087Z,97847.75
2023-04-04T05:01:21.327Z,97849.50
2023-04-04T05:03:23.987Z,97847.75
2023-04-04T05:05:26.544Z,97846.88
2023-04-04T05:07:29.083Z,97852.88
2023-04-04T05:09:31.612Z,97851.13
2023-04-04T05:11:34.174Z,97852.88
2023-04-04T05:13:37.370Z,97853.69
2023-04-04T05:15:39.965Z,97849.41
2023-04-04T05:17:43.870Z,97846.84
2023-04-04T05:19:46.602Z,97856.25
2023-04-04T05:21:49.221Z,97854.50
2023-04-04T05:23:51.816Z,97859.66
2023-04-04T05:25:54.404Z,97853.69
2023-04-04T05:27:58.514Z,97852.81
2023-04-04T05:30:01.397Z,97855.38
2023-04-04T05:32:04.043Z,97858.81
2023-04-04T05:34:08.919Z,97853.63
2023-04-04T05:36:12.956Z,97859.63
2023-04-04T05:38:15.570Z,97857.91
2023-04-04T05:40:19.251Z,97865.63
2023-04-04T05:42:21.915Z,97860.44
2023-04-04T05:44:24.488Z,97864.75
2023-04-04T05:46:27.056Z,97866.47
2023-04-04T05:48:29.612Z,97866.47
2023-04-04T05:50:33.534Z,97863.06
2023-04-04T05:52:36.153Z,97861.34
2023-04-04T05:54:38.712Z,97865.66
2023-04-04T05:56:42.036Z,97861.34
2023-04-04T05:58:46.324Z,97858.78
2023-04-04T06:00:49.001Z,97857.06
2023-04-04T06:02:53.390Z,97857.94
2023-04-04T06:04:56.085Z,97855.38
2023-04-04T06:07:00.828Z,97851.97
2023-04-04T06:09:03.390Z,97858.00
2023-04-04T06:11:06.033Z,97855.41
2023-04-04T06:13:08.645Z,97863.16
2023-04-04T06:15:11.748Z,97856.28
2023-04-04T06:17:14.364Z,97864.84
2023-04-04T06:19:17.340Z,97863.16
2023-04-04T06:21:19.886Z,97866.56
2023-04-04T06:23:23.893Z,97877.72
2023-04-04T06:25:27.257Z,97873.47
2023-04-04T06:27:29.803Z,97871.75
2023-04-04T06:29:32.351Z,97868.31
2023-04-04T06:31:34.981Z,97873.47
2023-04-04T06:33:37.536Z,97863.19
2023-04-04T06:35:40.107Z,97870.09
2023-04-04T06:37:42.663Z,97870.97
2023-04-04T06:39:46.548Z,97866.69
2023-04-04T06:41:49.075Z,97866.69
2023-04-04T06:43:51.783Z,97865.84
2023-04-04T06:45:54.380Z,97866.72
2023-04-04T06:47:58.522Z,97865.03
2023-04-04T06:50:01.098Z,97857.31
2023-04-04T06:52:03.844Z,97864.22
2023-04-04T06:54:06.435Z,97860.75
2023-04-04T06:56:10.370Z,97861.63
2023-04-04T06:58:12.916Z,97861.63
2023-04-04T07:00:16.607Z,97854.78
2023-04-04T07:02:19.150Z,97863.38
2023-04-04T07:04:21.707Z,97852.25
2023-04-04T07:06:26.617Z,97853.97
2023-04-04T07:08:35.635Z,97851.41
2023-04-04T07:10:40.013Z,97846.25
2023-04-04T07:12:45.060Z,97846.25
2023-04-04T07:14:47.587Z,97843.69
2023-04-04T07:16:50.245Z,97845.41
2023-04-04T07:18:52.831Z,97849.75
2023-04-04T07:20:55.455Z,97852.31
2023-04-04T07:22:57.994Z,97843.72
2023-04-04T07:25:00.668Z,97848.03
2023-04-04T07:27:03.233Z,97844.59
2023-04-04T07:29:07.305Z,97851.50
2023-04-04T07:31:09.867Z,97848.94
2023-04-04T07:33:12.454Z,97848.97
2023-04-04T07:35:15.101Z,97850.66
2023-04-04T07:37:18.635Z,97849.81
2023-04-04T07:39:21.658Z,97842.97
2023-04-04T07:41:24.283Z,97841.25
2023-04-04T07:43:27.229Z,97839.53
2023-04-04T07:45:31.135Z,97845.56
2023-04-04T07:47:33.706Z,97844.69
2023-04-04T07:49:36.255Z,97845.56
2023-04-04T07:51:39.818Z,97847.25
2023-04-04T07:53:42.414Z,97837.00
2023-04-04T07:55:44.974Z,97846.44
2023-04-04T07:57:48.049Z,97844.72
2023-04-04T07:59:50.589Z,97846.44
2023-04-04T08:01:54.587Z,97844.75
2023-04-04T08:03:57.306Z,97854.19
2023-04-04T08:05:59.994Z,97840.47
2023-04-04T08:08:05.483Z,97848.22
2023-04-04T08:10:09.760Z,97852.50
2023-04-04T08:12:12.512Z,97855.09
2023-04-04T08:14:15.075Z,97852.50
2023-04-04T08:16:17.707Z,97852.53
2023-04-04T08:18:21.947Z,97857.69
2023-04-04T08:20:24.524Z,97852.50
2023-04-04T08:22:27.076Z,97853.34
2023-04-04T08:24:29.625Z,97853.38
2023-04-04T08:26:32.235Z,97850.72
2023-04-04T08:28:34.838Z,97852.47
2023-04-04T08:30:37.667Z,97853.34
2023-04-04T08:32:40.899Z,97855.91
2023-04-04T08:34:45.028Z,97848.16
2023-04-04T08:36:47.682Z,97852.47
2023-04-04T08:38:50.207Z,97849.88
2023-04-04T08:40:53.416Z,97843.00
2023-04-04T08:42:57.687Z,97849.03
2023-04-04T08:45:03.870Z,97850.69
2023-04-04T08:47:09.052Z,97848.13
2023-04-04T08:49:13.477Z,97845.47
2023-04-04T08:51:18.631Z,97843.78
2023-04-04T08:53:21.295Z,97844.63
2023-04-04T08:55:24.532Z,97844.63
2023-04-04T08:57:27.368Z,97848.06
2023-04-04T08:59:30.069Z,97854.09
2023-04-04T09:01:33.252Z,97850.63
2023-04-04T09:03:37.253Z,97848.03
2023-04-04T09:05:40.143Z,97843.75
2023-04-04T09:07:44.970Z,97857.53
2023-04-04T09:09:48.787Z,97855.75
2023-04-04T09:11:52.760Z,97848.88
2023-04-04T09:13:57.582Z,97846.31
2023-04-04T09:16:01.999Z,97847.16
2023-04-04T09:18:04.805Z,97854.06
2023-04-04T09:20:41.969Z,97848.91
2023-04-04T09:22:48.155Z,97859.19
2023-04-04T09:24:51.984Z,97849.66
2023-04-04T09:26:54.964Z,97860.88
2023-04-04T09:28:57.566Z,97857.41
2023-04-04T09:31:01.924Z,97861.69
2023-04-04T09:33:06.823Z,97859.97
2023-04-04T09:35:10.758Z,97855.66
2023-04-04T09:37:17.785Z,97853.78
2023-04-04T09:39:23.176Z,97853.81
2023-04-04T09:41:27.340Z,97844.31
2023-04-04T09:43:32.702Z,97850.41
2023-04-04T09:45:39.804Z,97853.00
2023-04-04T09:47:42.890Z,97850.41
2023-04-04T09:49:45.846Z,97851.13
2023-04-04T09:51:50.660Z,97842.50
2023-04-04T09:53:53.198Z,97851.13
2023-04-04T09:55:58.656Z,97860.66
2023-04-04T09:58:05.832Z,97848.50
2023-04-04T10:00:09.625Z,97857.88
2023-04-04T10:02:12.520Z,97853.63
2023-04-04T10:04:16.944Z,97851.97
2023-04-04T10:06:19.547Z,97842.44
2023-04-04T10:08:23.516Z,97843.28
2023-04-04T10:10:28.502Z,97844.97
2023-04-04T10:12:33.226Z,97839.84
2023-04-04T10:14:36.464Z,97841.59
2023-04-04T10:16:39.171Z,97843.19
2023-04-04T10:18:41.803Z,97839.66
2023-04-04T10:20:44.682Z,97845.59
2023-04-04T10:22:48.207Z,97847.44
2023-04-04T10:24:51.049Z,97840.44
2023-04-04T10:26:55.330Z,97839.66
2023-04-04T10:28:59.301Z,97842.28
2023-04-04T10:31:07.382Z,97841.41
2023-04-04T10:33:12.750Z,97843.16
2023-04-04T10:35:15.552Z,97839.66
2023-04-04T10:37:25.105Z,97832.72
2023-04-04T10:39:30.868Z,97824.84
2023-04-04T10:41:33.921Z,97829.19
2023-04-04T10:43:41.518Z,97833.53
2023-04-04T10:45:46.240Z,97837.78
2023-04-04T10:47:49.377Z,97830.97
2023-04-04T10:49:52.641Z,97838.72
2023-04-04T10:51:57.505Z,97835.97
2023-04-04T10:54:00.741Z,97839.50
2023-04-04T10:56:04.071Z,97832.63
2023-04-04T10:58:08.868Z,97835.31
2023-04-04T11:00:14.438Z,97829.28
2023-04-04T11:02:18.854Z,97820.63
2023-04-04T11:04:23.428Z,97814.53
2023-04-04T11:07:05.072Z,97817.91
2023-04-04T11:09:08.113Z,97822.25
2023-04-04T11:11:21.908Z,97825.66
2023-04-04T11:13:29.084Z,97822.97
2023-04-04T11:15:47.624Z,97810.09
2023-04-04T11:17:58.402Z,97803.13
2023-04-04T11:20:01.481Z,97799.75
2023-04-04T11:22:04.117Z,97803.19
2023-04-04T11:24:18.942Z,97812.59
2023-04-04T11:26:38.649Z,97803.94
2023-04-04T11:28:46.390Z,97803.06
2023-04-04T11:30:50.211Z,97800.44
2023-04-04T11:33:03.957Z,97808.13
2023-04-04T11:35:13.395Z,97799.34
2023-04-04T11:37:17.831Z,97804.47
2023-04-04T11:39:27.314Z,97801.09
2023-04-04T11:41:44.928Z,97803.66
2023-04-04T11:43:51.251Z,97797.53
2023-04-04T11:45:55.418Z,97797.50
2023-04-04T11:47:59.473Z,97797.56
2023-04-04T11:50:03.384Z,97794.13
2023-04-04T11:52:10.060Z,97795.81
2023-04-04T11:54:16.043Z,97797.50
2023-04-04T11:56:20.742Z,97793.13
2023-04-04T11:58:23.323Z,97793.16
2023-04-04T12:00:30.728Z,97792.31
2023-04-04T12:02:34.910Z,97792.22
2023-04-04T12:04:39.850Z,97799.94
2023-04-04T12:06:44.097Z,97795.31
2023-04-04T12:08:48.246Z,97795.19
2023-04-04T12:10:52.914Z,97790.94
2023-04-04T12:12:56.764Z,97798.78
2023-04-04T12:15:06.640Z,97794.44
2023-04-04T12:17:14.344Z,97794.50
2023-04-04T12:19:18.471Z,97785.59
2023-04-04T12:21:21.395Z,97773.53
2023-04-04T12:23:24.243Z,97777.63
2023-04-04T12:25:33.752Z,97773.38
2023-04-04T12:27:37.769Z,97772.50
2023-04-04T12:29:40.574Z,97770.56
2023-04-04T12:31:45.763Z,97774.00
2023-04-04T12:33:48.488Z,97777.34
2023-04-04T12:35:54.785Z,97778.94
2023-04-04T12:37:59.519Z,97770.94
2023-04-04T12:40:03.140Z,97770.75
2023-04-04T12:42:07.555Z,97769.66
2023-04-04T12:44:10.152Z,97770.19
2023-04-04T12:46:12.691Z,97763.81
2023-04-04T12:48:17.932Z,97770.53
2023-04-04T12:50:23.104Z,97760.72
2023-04-04T12:52:31.988Z,97758.31
2023-04-04T12:54:38.678Z,97750.56
2023-04-04T12:56:41.742Z,97752.03
2023-04-04T12:58:47.619Z,97757.75
2023-04-04T13:00:51.927Z,97760.75
2023-04-04T13:02:54.682Z,97754.34
2023-04-04T13:05:00.219Z,97754.66
2023-04-04T13:07:03.210Z,97747.97
2023-04-04T13:09:07.633Z,97743.44
2023-04-04T13:11:10.174Z,97744.00
2023-04-04T13:13:32.754Z,97740.44
2023-04-04T13:16:00.911Z,97739.47
2023-04-04T13:18:16.044Z,97733.03
2023-04-04T13:20:20.863Z,97744.31
2023-04-04T13:22:23.704Z,97737.38
2023-04-04T13:24:26.251Z,97737.47
2023-04-04T13:26:28.976Z,97726.28
2023-04-04T13:28:31.941Z,97731.09
2023-04-04T13:30:35.017Z,97722.38
2023-04-04T13:32:38.989Z,97727.94
2023-04-04T13:34:41.578Z,97722.81
2023-04-04T13:36:44.313Z,97720.75
2023-04-04T13:38:46.941Z,97720.44
2023-04-04T13:40:49.508Z,97707.72
2023-04-04T13:42:52.074Z,97717.63
2023-04-04T13:44:54.659Z,97710.50
2023-04-04T13:46:57.253Z,97702.25
2023-04-04T13:49:01.577Z,97699.22
2023-04-04T13:51:04.322Z,97699.59
2023-04-04T13:53:06.922Z,97704.63
2023-04-04T13:55:10.505Z,97700.19
2023-04-04T13:57:13.072Z,97711.53
2023-04-04T13:59:16.349Z,97709.47
2023-04-04T14:01:18.963Z,97712.78
2023-04-04T14:03:22.188Z,97699.34
2023-04-04T14:05:26.203Z,97704.44
2023-04-04T14:07:28.836Z,97702.47
2023-04-04T14:09:31.374Z,97702.69
2023-04-04T14:11:35.215Z,97704.19
2023-04-04T14:13:37.879Z,97703.41
2023-04-04T14:15:41.554Z,97697.09
2023-04-04T14:17:44.353Z,97695.91
2023-04-04T14:19:46.871Z,97697.84
2023-04-04T14:21:51.057Z,97690.13
2023-04-04T14:23:53.619Z,97690.44
2023-04-04T14:25:56.171Z,97683.75
2023-04-04T14:27:58.711Z,97696.19
2023-04-04T14:30:01.306Z,97679.41
2023-04-04T14:32:04.017Z,97685.75
2023-04-04T14:34:06.738Z,97678.56
2023-04-04T14:36:09.379Z,97686.19
2023-04-04T14:38:13.257Z,97680.44
2023-04-04T14:40:15.906Z,97687.88
2023-04-04T14:42:18.441Z,97683.81
2023-04-04T14:44:21.763Z,97677.13
2023-04-04T14:46:24.992Z,97678.94
2023-04-04T14:48:27.655Z,97675.84
2023-04-04T14:50:30.269Z,97673.25
2023-04-04T14:52:32.816Z,97664.81
2023-04-04T14:54:39.012Z,97681.97
2023-04-04T14:56:42.668Z,97676.81
2023-04-04T14:58:45.262Z,97674.59
2023-04-04T15:00:48.166Z,97667.91
2023-04-04T15:02:51.533Z,97670.63
2023-04-04T15:04:54.099Z,97677.59
2023-04-04T15:07:00.702Z,97676.03
2023-04-04T15:09:06.029Z,97675.16
2023-04-04T15:11:10.114Z,97668.38
2023-04-04T15:13:12.862Z,97673.81
2023-04-04T15:15:16.138Z,97671.56
2023-04-04T15:17:18.696Z,97676.97
2023-04-04T15:19:21.445Z,97674.31
2023-04-04T15:21:24.007Z,97672.91
2023-04-04T15:23:26.594Z,97667.97
2023-04-04T15:25:29.801Z,97666.47
2023-04-04T15:27:33.696Z,97666.69
2023-04-04T15:29:36.334Z,97672.09
2023-04-04T15:31:38.991Z,97668.78
2023-04-04T15:33:41.666Z,97665.53
2023-04-04T15:35:44.228Z,97671.84
2023-04-04T15:37:48.972Z,97670.97
2023-04-04T15:39:53.859Z,97675.50
2023-04-04T15:41:56.758Z,97670.53
2023-04-04T15:44:00.627Z,97675.06
2023-04-04T15:46:03.612Z,97675.31
2023-04-04T15:48:06.516Z,97671.75
2023-04-04T15:50:10.989Z,97671.16
2023-04-04T15:52:13.642Z,97677.63
2023-04-04T15:54:16.193Z,97668.25
2023-04-04T15:56:18.757Z,97676.38
2023-04-04T15:58:21.382Z,97667.00
2023-04-04T16:00:28.863Z,97666.34
2023-04-04T16:02:31.836Z,97664.88
2023-04-04T16:04:34.868Z,97668.50
2023-04-04T16:06:37.820Z,97673.00
2023-04-04T16:08:43.442Z,97665.22
2023-04-04T16:10:46.189Z,97666.47
2023-04-04T16:12:48.727Z,97663.38
2023-04-04T16:14:51.286Z,97660.38
2023-04-04T16:16:55.619Z,97662.50
2023-04-04T16:18:58.168Z,97662.00
2023-04-04T16:21:04.105Z,97663.78
2023-04-04T16:23:06.657Z,97661.34
2023-04-04T16:25:09.829Z,97661.66
2023-04-04T16:27:12.883Z,97652.22
2023-04-04T16:29:15.708Z,97654.25
2023-04-04T16:31:18.349Z,97651.66
2023-04-04T16:33:23.929Z,97656.06
2023-04-04T16:35:26.983Z,97647.44
2023-04-04T16:37:29.603Z,97650.16
2023-04-04T16:39:32.139Z,97656.47
2023-04-04T16:41:35.078Z,97650.63
2023-04-04T16:43:37.589Z,97649.00
2023-04-04T16:45:40.180Z,97650.06
2023-04-04T16:47:42.769Z,97645.91
2023-04-04T16:49:47.942Z,97648.00
2023-04-04T16:51:50.543Z,97652.75
2023-04-04T16:53:53.152Z,97643.28
2023-04-04T16:55:55.775Z,97647.75
2023-04-04T16:57:59.326Z,97636.81
2023-04-04T17:00:01.900Z,97644.91
2023-04-04T17:02:05.322Z,97641.84
2023-04-04T17:04:08.282Z,97648.28
2023-04-04T17:06:12.468Z,97647.59
2023-04-04T17:08:15.015Z,97644.56
2023-04-04T17:10:17.563Z,97647.28
2023-04-04T17:12:20.290Z,97641.50
2023-04-04T17:14:22.894Z,97651.31
2023-04-04T17:16:26.270Z,97644.72
2023-04-04T17:18:28.921Z,97646.66
2023-04-04T17:20:33.654Z,97649.47
2023-04-04T17:22:38.402Z,97645.31
2023-04-04T17:24:41.368Z,97650.44
2023-04-04T17:26:44.124Z,97642.88
2023-04-04T17:28:47.563Z,97644.00
2023-04-04T17:30:50.608Z,97644.31
2023-04-04T17:32:54.394Z,97641.03
2023-04-04T17:34:57.071Z,97653.38
2023-04-04T17:36:59.763Z,97643.94
2023-04-04T17:39:03.896Z,97646.72
2023-04-04T17:41:07.678Z,97652.09
2023-04-04T17:43:10.381Z,97653.03
2023-04-04T17:45:13.023Z,97648.84
2023-04-04T17:47:16.067Z,97646.44
2023-04-04T17:49:20.696Z,97655.19
2023-04-04T17:51:23.390Z,97651.69
2023-04-04T17:53:25.932Z,97648.44
2023-04-04T17:55:30.431Z,97653.78
2023-04-04T17:57:33.002Z,97653.84
2023-04-04T17:59:35.615Z,97654.88
2023-04-04T18:01:38.828Z,97650.63
2023-04-04T18:03:41.500Z,97656.88
2023-04-04T18:05:44.170Z,97653.44
2023-04-04T18:07:46.760Z,97651.72
2023-04-04T18:09:49.300Z,97649.19
2023-04-04T18:11:53.254Z,97653.63
2023-04-04T18:13:55.832Z,97650.25
2023-04-04T18:15:59.285Z,97654.56
2023-04-04T18:18:02.106Z,97659.03
2023-04-04T18:20:05.556Z,97656.53
2023-04-04T18:22:08.380Z,97657.56
2023-04-04T18:24:11.829Z,97667.19
2023-04-04T18:26:14.527Z,97660.38
2023-04-04T18:28:18.867Z,97664.78
2023-04-04T18:30:22.257Z,97670.00
2023-04-04T18:32:26.301Z,97671.84
2023-04-04T18:34:28.962Z,97671.00
2023-04-04T18:36:31.533Z,97668.47
2023-04-04T18:38:34.104Z,97669.41
2023-04-04T18:40:36.642Z,97674.72
2023-04-04T18:42:39.319Z,97676.53
2023-04-04T18:44:43.257Z,97673.19
2023-04-04T18:46:45.856Z,97673.25
2023-04-04T18:48:48.423Z,97675.13
2023-04-04T18:50:51.082Z,97673.53
2023-04-04T18:52:54.230Z,97668.41
2023-04-04T18:54:56.800Z,97676.34
2023-04-04T18:57:00.577Z,97671.28
2023-04-04T18:59:03.140Z,97678.22
2023-04-04T19:01:07.522Z,97672.25
2023-04-04T19:03:11.793Z,97675.03
2023-04-04T19:05:22.720Z,97675.06
2023-04-04T19:07:27.755Z,97671.59
2023-04-04T19:09:32.131Z,97680.38
2023-04-04T19:11:34.676Z,97676.03
2023-04-04T19:13:37.411Z,97686.41
2023-04-04T19:15:40.103Z,97684.66
2023-04-04T19:17:44.226Z,97686.50
2023-04-04T19:19:47.735Z,97685.69
2023-04-04T19:21:50.568Z,97686.69
2023-04-04T19:23:53.123Z,97687.69
2023-04-04T19:25:56.749Z,97689.50
2023-04-04T19:28:02.346Z,97685.25
2023-04-04T19:30:33.917Z,97688.81
2023-04-04T19:32:36.855Z,97694.03
2023-04-04T19:34:41.693Z,97699.31
2023-04-04T19:36:44.286Z,97701.06
2023-04-04T19:38:48.571Z,97705.50
2023-04-04T19:40:52.683Z,97708.09
2023-04-04T19:42:55.231Z,97704.72
2023-04-04T19:44:57.770Z,97707.34
2023-04-04T19:47:01.059Z,97709.09
2023-04-04T19:49:10.216Z,97705.69
2023-04-04T19:51:38.459Z,97711.81
2023-04-04T19:53:41.150Z,97708.50
2023-04-04T19:55:43.752Z,97708.53
2023-04-04T19:57:47.193Z,97711.22
2023-04-04T19:59:58.968Z,97719.91
2023-04-04T20:02:01.409Z,97714.84
2023-04-04T20:04:08.286Z,97719.25
2023-04-04T20:06:13.010Z,97713.31
2023-04-04T20:08:19.720Z,97718.53
2023-04-04T20:10:38.208Z,97719.50
2023-04-04T20:12:40.770Z,97718.69
2023-04-04T20:14:43.311Z,97711.84
2023-04-04T20:16:49.804Z,97718.78
2023-04-04T20:18:53.292Z,97718.78
2023-04-04T20:21:01.583Z,97717.06
2023-04-04T20:23:06.919Z,97722.31
2023-04-04T20:25:32.841Z,97720.63
2023-04-04T20:27:36.455Z,97725.81
2023-04-04T20:29:40.263Z,97722.44
2023-04-04T20:31:44.967Z,97726.63
2023-04-04T20:33:47.537Z,97723.44
2023-04-04T20:35:50.294Z,97725.28
2023-04-04T20:37:52.853Z,97723.72
2023-04-04T20:39:57.035Z,97724.66
2023-04-04T20:42:01.083Z,97732.44
2023-04-04T20:44:03.679Z,97725.66
2023-04-04T20:46:06.326Z,97730.88
2023-04-04T20:48:10.246Z,97726.63
2023-04-04T20:50:36.504Z,97730.13
2023-04-04T20:52:39.037Z,97724.94
2023-04-04T20:54:41.594Z,97728.38
2023-04-04T20:56:52.949Z,97729.22
2023-04-04T20:58:56.869Z,97726.66
2023-04-04T21:01:00.908Z,97724.91
2023-04-04T21:03:12.028Z,97725.78
2023-04-04T21:05:27.153Z,97723.22
2023-04-04T21:07:39.889Z,97722.38
2023-04-04T21:09:42.426Z,97723.22
2023-04-04T21:11:45.562Z,97733.63
2023-04-04T21:13:48.269Z,97725.84
2023-04-04T21:15:52.454Z,97731.09
2023-04-04T21:17:55.912Z,97730.28
2023-04-04T21:19:58.612Z,97731.16
2023-04-04T21:22:01.150Z,97732.88
2023-04-04T21:24:06.804Z,97729.44
2023-04-04T21:26:11.692Z,97727.81
2023-04-04T21:28:14.249Z,97730.44
2023-04-04T21:30:42.313Z,97726.13
2023-04-04T21:32:46.477Z,97727.81
2023-04-04T21:34:49.042Z,97728.81
2023-04-04T21:36:53.380Z,97732.31
2023-04-04T21:38:57.890Z,97730.63
2023-04-04T21:41:01.104Z,97724.63
2023-04-04T21:43:03.686Z,97730.66
2023-04-04T21:45:07.441Z,97731.44
2023-04-04T21:47:09.963Z,97732.38
2023-04-04T21:49:13.927Z,97729.00
2023-04-04T21:51:16.490Z,97734.19
2023-04-04T21:53:19.039Z,97732.44
2023-04-04T21:55:21.879Z,97729.03
2023-04-04T21:57:24.441Z,97730.81
2023-04-04T21:59:27.028Z,97728.25
2023-04-04T22:01:30.441Z,97730.84
2023-04-04T22:03:33.125Z,97737.75
2023-04-04T22:05:39.414Z,97734.28
2023-04-04T22:07:42.337Z,97736.88
2023-04-04T22:09:46.413Z,97738.63
2023-04-04T22:11:48.970Z,97736.91
2023-04-04T22:13:51.764Z,97734.38
2023-04-04T22:15:58.851Z,97731.81
2023-04-04T22:18:04.337Z,97729.22
2023-04-04T22:20:11.076Z,97730.97
2023-04-04T22:22:15.378Z,97734.34
2023-04-04T22:24:18.906Z,97732.63
2023-04-04T22:26:31.882Z,97730.91
2023-04-04T22:28:35.846Z,97735.19
2023-04-04T22:30:41.970Z,97730.06
2023-04-04T22:32:45.628Z,97731.81
2023-04-04T22:34:48.850Z,97732.72
2023-04-04T22:36:54.652Z,97737.06
2023-04-04T22:38:58.689Z,97722.50
2023-04-04T22:41:01.372Z,97726.78
2023-04-04T22:43:04.215Z,97729.38
2023-04-04T22:45:07.788Z,97734.56
2023-04-04T22:47:11.940Z,97722.50
2023-04-04T22:49:16.198Z,97720.78
2023-04-04T22:51:18.796Z,97719.94
2023-04-04T22:53:24.616Z,97725.09
2023-04-04T22:55:29.138Z,97719.94
2023-04-04T22:57:31.680Z,97715.66
2023-04-04T22:59:34.377Z,97719.13
2023-04-04T23:01:37.022Z,97711.38
2023-04-04T23:03:39.612Z,97717.41
2023-04-04T23:05:42.330Z,97714.00
2023-04-04T23:07:46.270Z,97725.19
2023-04-04T23:09:48.829Z,97718.28
2023-04-04T23:11:52.722Z,97715.72
2023-04-04T23:13:56.904Z,97726.94
2023-04-04T23:15:59.832Z,97722.59
2023-04-04T23:18:02.555Z,97727.84
2023-04-04T23:20:10.150Z,97724.44
2023-04-04T23:22:12.744Z,97717.56
2023-04-04T23:24:15.399Z,97714.13
2023-04-04T23:26:17.950Z,97712.38
2023-04-04T23:28:21.909Z,97712.38
2023-04-04T23:30:25.519Z,97709.78
2023-04-04T23:32:28.510Z,97709.81
2023-04-04T23:34:31.217Z,97703.81
2023-04-04T23:36:33.828Z,97709.81
2023-04-04T23:38:36.721Z,97705.53
2023-04-04T23:40:39.393Z,97696.06
2023-04-04T23:42:42.108Z,97707.25
2023-04-04T23:44:46.241Z,97704.66
2023-04-04T23:46:49.845Z,97700.34
2023-04-04T23:48:52.542Z,97695.19
2023-04-04T23:50:56.625Z,97696.91
2023-04-04T23:52:59.167Z,97697.78
2023-04-04T23:55:01.784Z,97695.22
2023-04-04T23:57:04.344Z,97696.94
2023-04-04T23:59:07.381Z,97696.06
