createdAt,value
2022-11-15T00:00:05.728Z,102036.70
2022-11-15T00:01:07.545Z,102037.58
2022-11-15T00:02:09.414Z,102035.00
2022-11-15T00:03:11.317Z,102029.84
2022-11-15T00:04:13.124Z,102037.66
2022-11-15T00:05:14.929Z,102034.20
2022-11-15T00:06:17.473Z,102034.20
2022-11-15T00:07:48.424Z,102029.92
2022-11-15T00:08:22.963Z,102030.80
2022-11-15T00:09:24.784Z,102025.64
2022-11-15T00:10:26.711Z,102040.25
2022-11-15T00:11:28.529Z,102036.79
2022-11-15T00:12:30.341Z,102030.72
2022-11-15T00:13:32.659Z,102030.64
2022-11-15T00:14:34.846Z,102027.18
2022-11-15T00:15:36.651Z,102022.81
2022-11-15T00:16:38.675Z,102022.02
2022-11-15T00:17:40.508Z,102023.73
2022-11-15T00:18:46.391Z,102023.73
2022-11-15T00:19:45.988Z,102022.81
2022-11-15T00:20:47.805Z,102023.64
2022-11-15T00:21:49.625Z,102022.73
2022-11-15T00:22:51.429Z,102027.89
2022-11-15T00:23:53.279Z,102030.47
2022-11-15T00:24:55.099Z,102021.86
2022-11-15T00:25:56.914Z,102023.64
2022-11-15T00:26:58.817Z,102027.02
2022-11-15T00:28:00.638Z,102025.31
2022-11-15T00:29:02.541Z,102026.14
2022-11-15T00:30:04.438Z,102027.73
2022-11-15T00:31:06.262Z,102021.69
2022-11-15T00:32:08.092Z,102024.19
2022-11-15T00:33:09.903Z,102031.84
2022-11-15T00:34:11.752Z,102028.27
2022-11-15T00:35:13.576Z,102034.26
2022-11-15T00:36:15.794Z,102032.39
2022-11-15T00:37:17.581Z,102027.06
2022-11-15T00:38:19.403Z,102030.44
2022-11-15T00:39:21.268Z,102027.69
2022-11-15T00:40:23.183Z,102028.52
2022-11-15T00:41:24.993Z,102020.70
2022-11-15T00:42:26.813Z,102034.47
2022-11-15T00:43:28.983Z,102024.94
2022-11-15T00:44:31.255Z,102024.94
2022-11-15T00:45:33.083Z,102028.34
2022-11-15T00:46:34.980Z,102019.70
2022-11-15T00:47:36.798Z,102023.98
2022-11-15T00:48:38.612Z,102031.80
2022-11-15T00:49:40.464Z,102024.86
2022-11-15T00:50:42.379Z,102024.06
2022-11-15T00:51:44.195Z,102026.56
2022-11-15T00:52:46.027Z,102017.95
2022-11-15T00:53:47.861Z,102020.52
2022-11-15T00:54:49.766Z,102012.79
2022-11-15T00:55:51.627Z,102015.37
2022-11-15T00:56:53.493Z,102015.37
2022-11-15T00:57:55.305Z,102014.45
2022-11-15T00:58:57.168Z,102017.04
2022-11-15T00:59:59.053Z,102023.90
2022-11-15T01:01:00.999Z,102012.70
2022-11-15T01:02:02.937Z,102020.44
2022-11-15T01:03:04.816Z,102025.60
2022-11-15T01:04:06.661Z,102014.30
2022-11-15T01:05:08.508Z,102022.03
2022-11-15T01:06:10.528Z,102028.17
2022-11-15T01:07:12.385Z,102020.33
2022-11-15T01:08:14.217Z,102022.91
2022-11-15T01:09:16.027Z,102021.23
2022-11-15T01:10:17.941Z,102021.15
2022-11-15T01:11:19.771Z,102018.48
2022-11-15T01:12:21.609Z,102021.06
2022-11-15T01:13:23.442Z,102018.41
2022-11-15T01:14:25.818Z,102017.49
2022-11-15T01:15:27.765Z,102015.73
2022-11-15T01:16:29.746Z,102009.67
2022-11-15T01:17:31.561Z,102015.73
2022-11-15T01:18:33.358Z,102012.17
2022-11-15T01:19:35.232Z,102000.19
2022-11-15T01:20:37.219Z,102007.02
2022-11-15T01:21:39.029Z,102007.02
2022-11-15T01:22:40.859Z,102003.47
2022-11-15T01:23:42.701Z,102003.47
2022-11-15T01:24:44.535Z,102002.59
2022-11-15T01:25:46.426Z,101997.44
2022-11-15T01:26:48.263Z,102001.60
2022-11-15T01:27:50.138Z,102003.30
2022-11-15T01:28:51.937Z,102004.92
2022-11-15T01:29:53.758Z,102003.22
2022-11-15T01:30:55.857Z,102008.29
2022-11-15T01:31:57.707Z,102002.26
2022-11-15T01:32:59.511Z,102001.34
2022-11-15T01:34:01.319Z,102001.34
2022-11-15T01:35:03.199Z,102006.59
2022-11-15T01:36:05.186Z,102005.01
2022-11-15T01:37:07.074Z,102005.01
2022-11-15T01:38:08.892Z,102004.18
2022-11-15T01:39:10.760Z,102001.69
2022-11-15T01:40:13.160Z,102002.59
2022-11-15T01:41:15.012Z,101996.61
2022-11-15T01:42:16.827Z,102001.77
2022-11-15T01:43:18.649Z,101998.40
2022-11-15T01:44:20.518Z,101996.61
2022-11-15T01:45:22.365Z,101995.91
2022-11-15T01:46:24.419Z,101996.78
2022-11-15T01:47:26.310Z,101987.38
2022-11-15T01:48:28.136Z,101985.67
2022-11-15T01:49:30.421Z,101990.05
2022-11-15T01:50:32.389Z,101991.70
2022-11-15T01:51:34.236Z,101990.05
2022-11-15T01:52:36.104Z,101993.49
2022-11-15T01:53:37.960Z,101996.95
2022-11-15T01:54:39.765Z,101993.49
2022-11-15T01:55:41.637Z,102000.36
2022-11-15T01:56:43.732Z,102000.36
2022-11-15T01:57:45.552Z,102001.23
2022-11-15T01:58:47.369Z,101996.08
2022-11-15T01:59:49.242Z,101997.86
2022-11-15T02:00:51.364Z,101999.61
2022-11-15T02:01:53.381Z,101999.61
2022-11-15T02:02:55.250Z,102003.10
2022-11-15T02:03:57.079Z,102000.61
2022-11-15T02:04:58.891Z,102001.48
2022-11-15T02:06:00.732Z,102000.69
2022-11-15T02:07:02.666Z,102004.14
2022-11-15T02:08:04.497Z,102007.63
2022-11-15T02:09:06.348Z,102005.05
2022-11-15T02:10:09.137Z,102004.14
2022-11-15T02:11:10.990Z,102011.80
2022-11-15T02:12:12.880Z,102015.99
2022-11-15T02:13:14.738Z,102015.00
2022-11-15T02:14:16.586Z,102011.55
2022-11-15T02:15:18.423Z,102018.41
2022-11-15T02:16:20.329Z,102018.41
2022-11-15T02:17:22.242Z,102015.83
2022-11-15T02:18:24.065Z,102015.83
2022-11-15T02:19:25.892Z,102021.86
2022-11-15T02:20:27.971Z,102013.25
2022-11-15T02:21:29.816Z,102019.28
2022-11-15T02:22:31.727Z,102022.65
2022-11-15T02:23:36.366Z,102014.91
2022-11-15T02:24:38.254Z,102015.73
2022-11-15T02:25:40.068Z,102009.67
2022-11-15T02:26:41.966Z,102014.75
2022-11-15T02:27:43.864Z,102014.75
2022-11-15T02:28:45.695Z,102019.91
2022-11-15T02:29:47.509Z,102019.82
2022-11-15T02:30:49.481Z,102024.18
2022-11-15T02:31:51.280Z,102018.23
2022-11-15T02:32:53.370Z,102028.55
2022-11-15T02:33:55.162Z,102024.27
2022-11-15T02:34:56.967Z,102023.39
2022-11-15T02:35:58.823Z,102031.13
2022-11-15T02:37:00.736Z,102027.55
2022-11-15T02:38:02.656Z,102024.89
2022-11-15T02:39:04.466Z,102029.17
2022-11-15T02:40:06.547Z,102028.20
2022-11-15T02:41:08.355Z,102028.30
2022-11-15T02:42:10.224Z,102029.08
2022-11-15T02:43:12.075Z,102024.72
2022-11-15T02:44:13.907Z,102031.58
2022-11-15T02:45:15.750Z,102024.64
2022-11-15T02:46:17.635Z,102031.49
2022-11-15T02:47:19.462Z,102024.55
2022-11-15T02:48:21.591Z,102024.38
2022-11-15T02:49:23.435Z,102024.38
2022-11-15T02:50:25.428Z,102027.78
2022-11-15T02:51:27.285Z,102028.57
2022-11-15T02:52:29.096Z,102028.48
2022-11-15T02:53:31.380Z,102024.13
2022-11-15T02:54:33.432Z,102020.67
2022-11-15T02:55:35.248Z,102023.25
2022-11-15T02:56:37.158Z,102024.03
2022-11-15T02:57:39.021Z,102022.16
2022-11-15T02:58:40.857Z,102021.28
2022-11-15T02:59:42.678Z,102021.12
2022-11-15T03:00:44.677Z,102022.64
2022-11-15T03:01:46.433Z,102024.23
2022-11-15T03:02:48.269Z,102026.63
2022-11-15T03:03:50.395Z,102022.09
2022-11-15T03:04:52.256Z,102032.31
2022-11-15T03:05:54.108Z,102027.89
2022-11-15T03:06:56.083Z,102035.53
2022-11-15T03:08:02.087Z,102031.96
2022-11-15T03:09:01.689Z,102042.27
2022-11-15T03:10:03.621Z,102035.27
2022-11-15T03:11:05.438Z,102034.36
2022-11-15T03:12:07.313Z,102042.00
2022-11-15T03:13:09.119Z,102043.79
2022-11-15T03:14:11.012Z,102047.33
2022-11-15T03:15:12.838Z,102053.48
2022-11-15T03:16:14.889Z,102048.33
2022-11-15T03:17:16.676Z,102049.20
2022-11-15T03:18:18.502Z,102054.45
2022-11-15T03:19:21.707Z,102061.39
2022-11-15T03:20:24.085Z,102048.50
2022-11-15T03:21:25.938Z,102048.42
2022-11-15T03:22:27.793Z,102044.14
2022-11-15T03:23:29.838Z,102051.00
2022-11-15T03:24:32.173Z,102054.45
2022-11-15T03:25:33.993Z,102052.66
2022-11-15T03:26:35.993Z,102061.21
2022-11-15T03:27:37.869Z,102050.81
2022-11-15T03:28:39.736Z,102049.91
2022-11-15T03:29:41.633Z,102055.06
2022-11-15T03:30:43.710Z,102049.81
2022-11-15T03:31:49.722Z,102053.30
2022-11-15T03:32:49.233Z,102054.09
2022-11-15T03:33:51.052Z,102052.30
2022-11-15T03:34:53.085Z,102050.55
2022-11-15T03:35:54.888Z,102050.47
2022-11-15T03:36:56.737Z,102051.25
2022-11-15T03:37:58.623Z,102044.41
2022-11-15T03:39:00.487Z,102031.44
2022-11-15T03:40:02.417Z,102042.65
2022-11-15T03:42:25.487Z,102042.47
2022-11-15T03:43:27.320Z,102045.75
2022-11-15T03:44:29.183Z,102043.08
2022-11-15T03:45:31.068Z,102046.44
2022-11-15T03:46:33.010Z,102041.20
2022-11-15T03:47:34.882Z,102043.78
2022-11-15T03:48:36.681Z,102041.99
2022-11-15T03:49:38.542Z,102041.91
2022-11-15T03:50:40.507Z,102040.15
2022-11-15T03:51:42.321Z,102040.15
2022-11-15T03:52:44.189Z,102040.23
2022-11-15T03:53:46.047Z,102044.48
2022-11-15T03:54:47.850Z,102040.15
2022-11-15T03:55:49.751Z,102043.60
2022-11-15T03:56:51.977Z,102045.30
2022-11-15T03:57:53.830Z,102051.23
2022-11-15T03:58:55.671Z,102049.36
2022-11-15T03:59:57.487Z,102050.19
2022-11-15T04:00:59.534Z,102047.52
2022-11-15T04:02:01.430Z,102045.64
2022-11-15T04:03:03.244Z,102047.34
2022-11-15T04:04:05.104Z,102049.82
2022-11-15T04:05:06.963Z,102042.80
2022-11-15T04:06:09.856Z,102045.28
2022-11-15T04:07:11.767Z,102045.19
2022-11-15T04:08:14.199Z,102049.34
2022-11-15T04:09:16.042Z,102047.49
2022-11-15T04:10:17.863Z,102042.16
2022-11-15T04:11:19.782Z,102041.16
2022-11-15T04:12:21.582Z,102041.80
2022-11-15T04:13:23.421Z,102040.01
2022-11-15T04:14:25.276Z,102036.56
2022-11-15T04:15:27.074Z,102043.28
2022-11-15T04:16:29.110Z,102033.80
2022-11-15T04:17:30.911Z,102043.19
2022-11-15T04:18:32.735Z,102042.22
2022-11-15T04:19:34.547Z,102036.16
2022-11-15T04:20:36.493Z,102042.12
2022-11-15T04:21:38.396Z,102040.34
2022-11-15T04:22:40.213Z,102038.55
2022-11-15T04:23:42.247Z,102036.06
2022-11-15T04:24:44.296Z,102037.77
2022-11-15T04:25:46.154Z,102033.49
2022-11-15T04:26:48.208Z,102029.95
2022-11-15T04:27:50.075Z,102039.64
2022-11-15T04:28:51.913Z,102033.59
2022-11-15T04:29:53.786Z,102039.55
2022-11-15T04:30:55.762Z,102030.92
2022-11-15T04:31:57.630Z,102030.83
2022-11-15T04:32:59.494Z,102025.68
2022-11-15T04:34:01.315Z,102029.86
2022-11-15T04:35:03.188Z,102029.77
2022-11-15T04:36:05.127Z,102024.62
2022-11-15T04:37:07.941Z,102023.84
2022-11-15T04:38:09.790Z,102022.14
2022-11-15T04:39:11.582Z,102028.16
2022-11-15T04:40:13.704Z,102025.59
2022-11-15T04:41:15.494Z,102023.92
2022-11-15T04:42:17.340Z,102023.11
2022-11-15T04:43:19.161Z,102024.89
2022-11-15T04:44:20.972Z,102030.13
2022-11-15T04:45:22.774Z,102032.80
2022-11-15T04:46:24.573Z,102033.80
2022-11-15T04:47:26.431Z,102037.34
2022-11-15T04:48:28.250Z,102037.44
2022-11-15T04:49:30.062Z,102034.17
2022-11-15T04:50:31.966Z,102032.56
2022-11-15T04:51:33.789Z,102033.53
2022-11-15T04:52:35.652Z,102031.86
2022-11-15T04:53:37.453Z,102034.44
2022-11-15T04:54:39.265Z,102025.89
2022-11-15T04:55:41.047Z,102025.98
2022-11-15T04:56:42.961Z,102026.80
2022-11-15T04:57:44.812Z,102031.95
2022-11-15T04:58:46.629Z,102034.62
2022-11-15T04:59:48.422Z,102033.80
2022-11-15T05:00:50.374Z,102034.62
2022-11-15T05:01:52.247Z,102034.62
2022-11-15T05:02:54.097Z,102034.70
2022-11-15T05:03:55.900Z,102027.86
2022-11-15T05:04:57.709Z,102027.77
2022-11-15T05:05:59.502Z,102022.63
2022-11-15T05:07:01.484Z,102021.84
2022-11-15T05:08:03.383Z,102026.98
2022-11-15T05:09:05.189Z,102028.65
2022-11-15T05:10:07.394Z,102036.38
2022-11-15T05:11:09.206Z,102038.95
2022-11-15T05:12:11.001Z,102037.28
2022-11-15T05:13:12.846Z,102037.28
2022-11-15T05:14:14.669Z,102038.16
2022-11-15T05:15:16.469Z,102032.92
2022-11-15T05:16:18.564Z,102033.80
2022-11-15T05:17:20.370Z,102038.07
2022-11-15T05:18:23.745Z,102032.92
2022-11-15T05:19:25.885Z,102045.89
2022-11-15T05:20:27.682Z,102038.07
2022-11-15T05:21:29.481Z,102039.86
2022-11-15T05:22:31.307Z,102049.25
2022-11-15T05:23:33.929Z,102049.25
2022-11-15T05:24:36.150Z,102048.38
2022-11-15T05:25:37.949Z,102048.38
2022-11-15T05:26:39.865Z,102046.58
2022-11-15T05:27:41.648Z,102044.83
2022-11-15T05:28:43.401Z,102048.19
2022-11-15T05:29:45.211Z,102042.16
2022-11-15T05:30:47.118Z,102049.06
2022-11-15T05:31:48.925Z,102047.31
2022-11-15T05:32:50.732Z,102046.40
2022-11-15T05:33:52.584Z,102042.07
2022-11-15T05:34:54.374Z,102048.01
2022-11-15T05:35:56.193Z,102049.70
2022-11-15T05:36:58.129Z,102046.22
2022-11-15T05:37:59.926Z,102041.98
2022-11-15T05:39:01.791Z,102054.85
2022-11-15T05:40:03.700Z,102046.22
2022-11-15T05:41:05.506Z,102052.28
2022-11-15T05:42:07.293Z,102051.37
2022-11-15T05:43:09.111Z,102050.58
2022-11-15T05:44:10.954Z,102050.58
2022-11-15T05:45:12.782Z,102052.45
2022-11-15T05:46:15.810Z,102048.19
2022-11-15T05:47:17.610Z,102039.77
2022-11-15T05:48:19.413Z,102047.59
2022-11-15T05:49:21.291Z,102039.13
2022-11-15T05:50:23.212Z,102044.37
2022-11-15T05:51:25.019Z,102041.19
2022-11-15T05:52:26.814Z,102045.73
2022-11-15T05:53:28.781Z,102047.70
2022-11-15T05:54:30.777Z,102045.39
2022-11-15T05:55:32.584Z,102047.32
2022-11-15T05:56:34.705Z,102045.05
2022-11-15T05:57:36.520Z,102046.19
2022-11-15T05:58:38.326Z,102044.75
2022-11-15T05:59:40.188Z,102040.77
2022-11-15T06:00:42.222Z,102041.91
2022-11-15T06:01:44.084Z,102042.09
2022-11-15T06:02:45.912Z,102039.69
2022-11-15T06:03:47.744Z,102041.47
2022-11-15T06:04:49.580Z,102044.31
2022-11-15T06:05:51.368Z,102043.70
2022-11-15T06:06:53.212Z,102044.83
2022-11-15T06:07:55.108Z,102045.09
2022-11-15T06:08:56.902Z,102053.08
2022-11-15T06:09:58.800Z,102053.25
2022-11-15T06:11:00.713Z,102054.33
2022-11-15T06:12:02.513Z,102051.92
2022-11-15T06:13:04.340Z,102044.36
2022-11-15T06:14:06.167Z,102047.11
2022-11-15T06:15:08.052Z,102047.27
2022-11-15T06:16:10.792Z,102051.72
2022-11-15T06:17:12.646Z,102050.98
2022-11-15T06:18:14.461Z,102052.85
2022-11-15T06:19:16.263Z,102049.65
2022-11-15T06:20:18.230Z,102055.06
2022-11-15T06:21:20.068Z,102050.06
2022-11-15T06:22:21.865Z,102050.31
2022-11-15T06:23:26.127Z,102044.53
2022-11-15T06:24:27.362Z,102045.48
2022-11-15T06:25:29.235Z,102037.03
2022-11-15T06:26:31.165Z,102041.45
2022-11-15T06:27:32.995Z,102044.20
2022-11-15T06:28:34.811Z,102042.61
2022-11-15T06:29:36.602Z,102047.84
2022-11-15T06:30:38.607Z,102042.85
2022-11-15T06:31:40.436Z,102044.72
2022-11-15T06:32:42.245Z,102047.46
2022-11-15T06:33:44.166Z,102045.92
2022-11-15T06:34:46.008Z,102043.34
2022-11-15T06:35:47.852Z,102044.38
2022-11-15T06:36:49.768Z,102045.37
2022-11-15T06:37:51.603Z,102037.81
2022-11-15T06:38:53.444Z,102046.52
2022-11-15T06:39:55.263Z,102049.18
2022-11-15T06:40:57.314Z,102044.17
2022-11-15T06:41:59.158Z,102042.59
2022-11-15T06:43:00.985Z,102045.25
2022-11-15T06:44:02.808Z,102030.70
2022-11-15T06:45:04.601Z,102036.83
2022-11-15T06:46:07.968Z,102032.66
2022-11-15T06:47:09.832Z,102040.48
2022-11-15T06:48:11.674Z,102032.81
2022-11-15T06:49:13.498Z,102037.14
2022-11-15T06:50:15.623Z,102040.72
2022-11-15T06:51:17.472Z,102036.50
2022-11-15T06:52:19.307Z,102030.63
2022-11-15T06:53:21.133Z,102038.45
2022-11-15T06:54:23.019Z,102027.31
2022-11-15T06:55:24.816Z,102028.35
2022-11-15T06:56:26.777Z,102026.64
2022-11-15T06:57:28.582Z,102025.05
2022-11-15T06:58:30.503Z,102020.76
2022-11-15T06:59:36.333Z,102020.91
2022-11-15T07:00:36.197Z,102026.16
2022-11-15T07:01:38.110Z,102024.53
2022-11-15T07:02:39.979Z,102025.52
2022-11-15T07:03:41.775Z,102022.09
2022-11-15T07:04:43.579Z,102021.38
2022-11-15T07:05:45.381Z,102019.78
2022-11-15T07:06:47.363Z,102018.14
2022-11-15T07:07:49.139Z,102020.01
2022-11-15T07:08:50.966Z,102014.92
2022-11-15T07:09:52.781Z,102021.98
2022-11-15T07:10:54.714Z,102018.68
2022-11-15T07:11:56.645Z,102016.17
2022-11-15T07:12:58.473Z,102019.70
2022-11-15T07:14:00.286Z,102019.78
2022-11-15T07:15:02.115Z,102018.11
2022-11-15T07:16:04.016Z,102013.09
2022-11-15T07:17:05.909Z,102013.96
2022-11-15T07:18:07.731Z,102013.02
2022-11-15T07:19:09.553Z,102009.55
2022-11-15T07:20:12.190Z,102000.97
2022-11-15T07:21:14.020Z,102007.19
2022-11-15T07:22:15.884Z,102003.77
2022-11-15T07:23:17.752Z,102007.42
2022-11-15T07:24:19.788Z,102010.22
2022-11-15T07:25:21.629Z,102010.22
2022-11-15T07:26:23.453Z,102017.22
2022-11-15T07:27:25.486Z,102013.03
2022-11-15T07:28:27.497Z,102007.10
2022-11-15T07:29:29.718Z,102001.20
2022-11-15T07:30:31.607Z,101997.96
2022-11-15T07:31:33.426Z,102000.70
2022-11-15T07:32:35.293Z,102002.55
2022-11-15T07:33:37.100Z,102003.50
2022-11-15T07:34:39.090Z,102007.03
2022-11-15T07:35:40.934Z,102006.30
2022-11-15T07:36:43.000Z,102007.25
2022-11-15T07:37:44.872Z,102003.86
2022-11-15T07:38:46.708Z,102006.59
2022-11-15T07:39:48.592Z,102003.27
2022-11-15T07:40:50.529Z,101999.05
2022-11-15T07:41:52.355Z,101998.31
2022-11-15T07:42:54.263Z,102000.91
2022-11-15T07:43:56.048Z,101997.52
2022-11-15T07:44:57.843Z,101996.67
2022-11-15T07:45:59.895Z,101996.75
2022-11-15T07:47:01.783Z,101999.34
2022-11-15T07:48:03.636Z,102002.90
2022-11-15T07:49:05.466Z,101997.52
2022-11-15T07:50:07.710Z,101997.52
2022-11-15T07:52:30.712Z,102004.58
2022-11-15T07:53:32.875Z,101998.60
2022-11-15T07:54:34.934Z,102000.45
2022-11-15T07:55:36.725Z,102003.98
2022-11-15T07:56:38.641Z,102002.34
2022-11-15T07:57:40.443Z,102004.20
2022-11-15T07:58:42.452Z,101996.58
2022-11-15T07:59:44.270Z,102005.32
2022-11-15T08:00:46.198Z,102000.22
2022-11-15T08:01:48.140Z,102001.09
2022-11-15T08:02:50.217Z,101997.70
2022-11-15T08:03:52.157Z,102001.23
2022-11-15T08:04:53.986Z,101992.66
2022-11-15T08:05:55.788Z,101996.06
2022-11-15T08:06:57.743Z,101989.09
2022-11-15T08:07:59.616Z,101991.76
2022-11-15T08:09:01.471Z,101995.32
2022-11-15T08:10:03.396Z,101994.55
2022-11-15T08:11:05.212Z,102002.45
2022-11-15T08:12:07.036Z,101995.73
2022-11-15T08:13:08.900Z,101995.81
2022-11-15T08:14:10.823Z,101987.38
2022-11-15T08:15:12.649Z,101990.97
2022-11-15T08:16:14.689Z,101982.47
2022-11-15T08:17:16.523Z,101986.06
2022-11-15T08:18:18.321Z,101987.84
2022-11-15T08:19:20.180Z,101977.56
2022-11-15T08:20:22.189Z,101976.80
2022-11-15T08:21:24.018Z,101975.17
2022-11-15T08:22:25.846Z,101971.84
2022-11-15T08:23:27.675Z,101969.42
2022-11-15T08:24:29.557Z,101964.38
2022-11-15T08:25:31.358Z,101972.28
2022-11-15T08:26:33.265Z,101963.67
2022-11-15T08:27:35.138Z,101962.86
2022-11-15T08:28:37.017Z,101963.80
2022-11-15T08:29:38.863Z,101957.88
2022-11-15T08:30:40.790Z,101956.23
2022-11-15T08:31:42.614Z,101962.45
2022-11-15T08:32:44.433Z,101960.80
2022-11-15T08:33:46.243Z,101955.75
2022-11-15T08:34:48.309Z,101956.72
2022-11-15T08:35:50.146Z,101954.26
2022-11-15T08:36:52.063Z,101953.48
2022-11-15T08:37:53.908Z,101954.45
2022-11-15T08:38:55.720Z,101952.80
2022-11-15T08:39:57.569Z,101948.55
2022-11-15T08:40:59.519Z,101944.28
2022-11-15T08:42:01.541Z,101942.56
2022-11-15T08:43:03.362Z,101934.86
2022-11-15T08:44:05.180Z,101932.39
2022-11-15T08:45:07.059Z,101930.77
2022-11-15T08:46:09.274Z,101927.40
2022-11-15T08:47:11.097Z,101929.36
2022-11-15T08:48:12.915Z,101930.30
2022-11-15T08:49:14.719Z,101920.00
2022-11-15T08:50:16.683Z,101921.90
2022-11-15T08:51:18.520Z,101920.24
2022-11-15T08:52:20.357Z,101922.99
2022-11-15T08:53:22.159Z,101912.69
2022-11-15T08:54:23.991Z,101926.64
2022-11-15T08:55:25.874Z,101918.11
2022-11-15T08:56:27.656Z,101913.92
2022-11-15T08:57:29.477Z,101909.73
2022-11-15T08:58:31.584Z,101907.26
2022-11-15T08:59:33.830Z,101907.31
2022-11-15T09:00:35.834Z,101905.69
2022-11-15T09:01:37.698Z,101913.65
2022-11-15T09:02:39.658Z,101913.65
2022-11-15T09:03:41.483Z,101910.30
2022-11-15T09:04:43.315Z,101899.02
2022-11-15T09:05:45.158Z,101903.39
2022-11-15T09:06:47.125Z,101896.48
2022-11-15T09:07:48.898Z,101894.86
2022-11-15T09:08:50.730Z,101893.20
2022-11-15T09:09:52.552Z,101904.56
2022-11-15T09:10:54.504Z,101897.75
2022-11-15T09:12:01.144Z,101897.75
2022-11-15T09:12:59.966Z,101897.80
2022-11-15T09:14:01.773Z,101889.27
2022-11-15T09:15:03.584Z,101892.84
2022-11-15T09:16:05.583Z,101891.19
2022-11-15T09:17:07.412Z,101887.83
2022-11-15T09:18:09.224Z,101885.35
2022-11-15T09:19:12.037Z,101883.69
2022-11-15T09:20:14.874Z,101881.09
2022-11-15T09:21:16.748Z,101884.59
2022-11-15T09:22:18.590Z,101882.00
2022-11-15T09:23:20.413Z,101874.22
2022-11-15T09:24:22.230Z,101881.09
2022-11-15T09:25:24.042Z,101878.55
2022-11-15T09:26:26.030Z,101877.73
2022-11-15T09:27:27.853Z,101876.08
2022-11-15T09:28:30.093Z,101870.88
2022-11-15T09:29:32.087Z,101875.26
2022-11-15T09:30:34.141Z,101873.53
2022-11-15T09:31:36.014Z,101874.50
2022-11-15T09:32:39.341Z,101870.19
2022-11-15T09:33:41.504Z,101876.28
2022-11-15T09:34:43.302Z,101878.02
2022-11-15T09:35:45.139Z,101869.36
2022-11-15T09:36:47.389Z,101871.14
2022-11-15T09:37:54.943Z,101874.61
2022-11-15T09:38:52.809Z,101875.53
2022-11-15T09:39:54.638Z,101869.53
2022-11-15T09:40:56.557Z,101868.66
2022-11-15T09:41:58.432Z,101870.34
2022-11-15T09:43:00.220Z,101872.95
2022-11-15T09:44:02.031Z,101874.72
2022-11-15T09:45:03.842Z,101868.77
2022-11-15T09:46:05.775Z,101872.30
2022-11-15T09:47:07.655Z,101872.23
2022-11-15T09:48:09.473Z,101873.05
2022-11-15T09:49:11.293Z,101867.86
2022-11-15T09:50:13.299Z,101868.77
2022-11-15T09:51:15.100Z,101865.33
2022-11-15T09:52:16.954Z,101867.16
2022-11-15T09:53:28.716Z,101872.45
2022-11-15T09:55:26.052Z,101873.50
2022-11-15T09:56:28.274Z,101871.80
2022-11-15T09:57:30.147Z,101868.36
2022-11-15T09:58:32.200Z,101858.88
2022-11-15T09:59:34.217Z,101859.81
2022-11-15T10:00:51.491Z,101862.49
2022-11-15T10:01:40.125Z,101859.08
2022-11-15T10:02:42.046Z,101852.16
2022-11-15T10:03:43.865Z,101846.09
2022-11-15T10:04:45.666Z,101847.03
2022-11-15T10:05:47.479Z,101847.93
2022-11-15T10:06:49.326Z,101847.03
2022-11-15T10:07:51.250Z,101845.34
2022-11-15T10:08:53.076Z,101839.23
2022-11-15T10:09:54.893Z,101833.17
2022-11-15T10:11:15.922Z,101842.80
2022-11-15T10:12:00.327Z,101836.75
2022-11-15T10:13:02.196Z,101843.66
2022-11-15T10:14:04.019Z,101843.66
2022-11-15T10:15:05.844Z,101835.82
2022-11-15T10:16:08.058Z,101840.09
2022-11-15T10:17:09.862Z,101842.69
2022-11-15T10:18:11.787Z,101840.91
2022-11-15T10:19:13.594Z,101836.59
2022-11-15T10:20:15.710Z,101827.11
2022-11-15T10:21:17.527Z,101828.04
2022-11-15T10:22:19.337Z,101830.69
2022-11-15T10:23:21.200Z,101835.06
2022-11-15T10:24:23.013Z,101830.73
2022-11-15T10:25:24.821Z,101825.59
2022-11-15T10:26:26.736Z,101832.52
2022-11-15T10:27:28.556Z,101824.78
2022-11-15T10:28:30.908Z,101822.23
2022-11-15T10:29:33.180Z,101814.45
2022-11-15T10:30:35.090Z,101818.79
2022-11-15T10:31:36.901Z,101811.00
2022-11-15T10:32:38.724Z,101811.95
2022-11-15T10:33:40.619Z,101810.23
2022-11-15T10:34:42.624Z,101810.28
2022-11-15T10:35:44.452Z,101805.91
2022-11-15T10:36:50.146Z,101811.16
2022-11-15T10:37:49.989Z,101798.12
2022-11-15T10:38:51.898Z,101796.37
2022-11-15T10:39:53.654Z,101795.48
2022-11-15T10:40:55.578Z,101798.07
2022-11-15T10:41:57.386Z,101796.33
2022-11-15T10:42:59.199Z,101798.97
2022-11-15T10:44:01.054Z,101791.09
2022-11-15T10:45:02.869Z,101782.39
2022-11-15T10:46:24.581Z,101787.58
2022-11-15T10:47:08.526Z,101781.47
2022-11-15T10:48:10.356Z,101783.19
2022-11-15T10:49:12.235Z,101781.42
2022-11-15T10:50:15.100Z,101784.06
2022-11-15T10:51:16.924Z,101783.24
2022-11-15T10:52:18.728Z,101781.47
2022-11-15T10:53:20.558Z,101787.53
2022-11-15T10:54:22.415Z,101784.06
2022-11-15T10:55:24.226Z,101778.87
2022-11-15T10:56:26.130Z,101778.87
2022-11-15T10:57:27.952Z,101776.28
2022-11-15T10:58:30.105Z,101779.74
2022-11-15T10:59:37.657Z,101771.09
2022-11-15T11:00:35.903Z,101771.95
2022-11-15T11:01:37.752Z,101775.45
2022-11-15T11:02:39.588Z,101773.63
2022-11-15T11:03:41.420Z,101768.44
2022-11-15T11:04:43.304Z,101766.66
2022-11-15T11:05:45.127Z,101768.34
2022-11-15T11:06:47.012Z,101762.22
2022-11-15T11:07:48.916Z,101766.45
2022-11-15T11:08:50.721Z,101752.52
2022-11-15T11:09:52.570Z,101748.15
2022-11-15T11:11:00.266Z,101755.88
2022-11-15T11:11:58.492Z,101748.87
2022-11-15T11:13:00.318Z,101748.87
2022-11-15T11:14:02.151Z,101743.62
2022-11-15T11:15:04.022Z,101746.22
2022-11-15T11:16:06.066Z,101743.62
2022-11-15T11:17:07.895Z,101744.53
2022-11-15T11:18:09.721Z,101732.32
2022-11-15T11:19:11.517Z,101743.52
2022-11-15T11:20:14.278Z,101736.59
2022-11-15T11:21:16.081Z,101728.75
2022-11-15T11:22:17.908Z,101728.75
2022-11-15T11:23:19.754Z,101732.27
2022-11-15T11:24:21.553Z,101724.48
2022-11-15T11:25:23.471Z,101732.32
2022-11-15T11:26:25.231Z,101723.66
2022-11-15T11:27:27.066Z,101724.53
2022-11-15T11:28:29.148Z,101717.67
2022-11-15T11:29:31.167Z,101720.31
2022-11-15T11:30:33.118Z,101724.64
2022-11-15T11:31:34.921Z,101717.67
2022-11-15T11:32:36.724Z,101725.45
2022-11-15T11:33:38.589Z,101716.85
2022-11-15T11:34:40.398Z,101715.98
2022-11-15T11:35:42.296Z,101717.67
2022-11-15T11:36:44.241Z,101709.89
2022-11-15T11:37:46.076Z,101708.25
2022-11-15T11:38:47.916Z,101716.08
2022-11-15T11:39:49.713Z,101711.77
2022-11-15T11:40:51.652Z,101703.98
2022-11-15T11:41:53.470Z,101702.30
2022-11-15T11:42:55.278Z,101703.20
2022-11-15T11:43:57.083Z,101698.09
2022-11-15T11:44:58.915Z,101695.55
2022-11-15T11:46:00.794Z,101691.23
2022-11-15T11:47:02.624Z,101692.95
2022-11-15T11:48:04.438Z,101694.73
2022-11-15T11:49:06.272Z,101701.72
2022-11-15T11:50:08.300Z,101693.06