createdAt,value
2023-01-19T18:32:26.380Z,2.63
2023-01-19T18:33:24.151Z,2.58
2023-01-19T18:34:24.082Z,2.59
2023-01-19T18:35:24.064Z,2.59
2023-01-19T18:36:24.049Z,2.58
2023-01-19T18:37:24.069Z,2.59
2023-01-19T18:38:24.048Z,2.58
2023-01-19T18:39:24.017Z,2.59
2023-01-19T18:40:24.000Z,2.61
2023-01-19T18:41:24.025Z,2.59
2023-01-19T18:42:23.995Z,2.63
2023-01-19T18:43:24.041Z,2.63
2023-01-19T18:44:23.951Z,2.64
2023-01-19T18:45:23.946Z,2.63
2023-01-19T18:46:23.942Z,2.58
2023-01-19T18:47:23.923Z,2.59
2023-01-19T18:48:23.952Z,2.58
2023-01-19T18:49:23.894Z,2.53
2023-01-19T18:50:23.895Z,2.51
2023-01-19T18:51:23.894Z,2.51
2023-01-19T18:52:23.874Z,2.49
2023-01-19T18:53:24.080Z,2.48
2023-01-19T18:54:23.830Z,2.51
2023-01-19T18:55:23.830Z,2.48
2023-01-19T18:56:23.821Z,2.46
2023-01-19T18:57:23.782Z,2.46
2023-01-19T18:58:23.928Z,2.45
2023-01-19T18:59:23.800Z,2.44
2023-01-19T19:00:23.739Z,2.45
2023-01-19T19:01:23.852Z,2.41
2023-01-19T19:02:23.876Z,2.40
2023-01-19T19:03:23.763Z,2.40
2023-01-19T19:04:23.761Z,2.38
2023-01-19T19:05:23.724Z,2.34
2023-01-19T19:06:23.665Z,2.34
2023-01-19T19:07:23.690Z,2.33
2023-01-19T19:08:23.702Z,2.34
2023-01-19T19:09:23.631Z,2.31
2023-01-19T19:10:23.616Z,2.28
2023-01-19T19:11:23.605Z,2.27
2023-01-19T19:12:23.606Z,2.27
2023-01-19T19:13:23.662Z,2.26
2023-01-19T19:14:23.563Z,2.30
2023-01-19T19:15:23.579Z,2.31
2023-01-19T19:16:23.577Z,2.31
2023-01-19T19:17:23.572Z,2.30
2023-01-19T19:18:23.542Z,2.30
2023-01-19T19:19:23.544Z,2.30
2023-01-19T19:20:23.518Z,2.30
2023-01-19T19:21:23.484Z,2.30
2023-01-19T19:22:25.538Z,2.30
2023-01-19T19:23:23.547Z,2.31
2023-01-19T19:24:23.453Z,2.31
2023-01-19T19:25:23.442Z,2.31
2023-01-19T19:26:23.422Z,2.33
2023-01-19T19:27:23.423Z,2.30
2023-01-19T19:28:23.418Z,2.28
2023-01-19T19:29:23.407Z,2.26
2023-01-19T19:30:23.384Z,2.31
2023-01-19T19:31:23.428Z,2.30
2023-01-19T19:32:23.352Z,2.34
2023-01-19T19:33:23.343Z,2.33
2023-01-19T19:34:23.320Z,2.30
2023-01-19T19:35:23.302Z,2.31
2023-01-19T19:36:23.291Z,2.30
2023-01-19T19:37:23.275Z,2.30
2023-01-19T19:38:23.282Z,2.31
2023-01-19T19:39:23.256Z,2.31
2023-01-19T19:40:23.260Z,2.30
2023-01-19T19:41:23.234Z,2.31
2023-01-19T19:42:23.239Z,2.30
2023-01-19T19:43:23.279Z,2.28
2023-01-19T19:44:23.219Z,2.26
2023-01-19T19:45:23.219Z,2.26
2023-01-19T19:46:23.200Z,2.26
2023-01-19T19:47:23.198Z,2.20
2023-01-19T19:48:23.268Z,2.22
2023-01-19T19:49:23.237Z,2.23
2023-01-19T19:50:23.093Z,2.23
2023-01-19T19:51:23.168Z,2.22
2023-01-19T19:52:23.322Z,2.23
2023-01-19T19:53:23.071Z,2.20
2023-01-19T19:54:23.069Z,2.16
2023-01-19T19:55:23.110Z,2.13
2023-01-19T19:56:23.049Z,2.15
2023-01-19T19:57:23.016Z,2.13
2023-01-19T19:58:23.130Z,2.15
2023-01-19T19:59:23.014Z,2.15
2023-01-19T20:00:22.995Z,2.12
2023-01-19T20:01:25.918Z,2.12
2023-01-19T20:02:22.958Z,2.12
2023-01-19T20:03:22.953Z,2.06
2023-01-19T20:04:23.000Z,2.04
2023-01-19T20:05:22.916Z,2.08
2023-01-19T20:06:22.907Z,2.02
2023-01-19T20:07:22.878Z,2.06
2023-01-19T20:08:22.878Z,2.04
2023-01-19T20:09:22.867Z,2.02
2023-01-19T20:10:22.846Z,2.01
2023-01-19T20:11:22.865Z,1.99
2023-01-19T20:12:22.835Z,1.93
2023-01-19T20:13:22.885Z,1.93
2023-01-19T20:14:22.813Z,1.94
2023-01-19T20:15:22.811Z,1.93
2023-01-19T20:16:22.897Z,1.93
2023-01-19T20:17:22.758Z,1.93
2023-01-19T20:18:22.747Z,1.97
2023-01-19T20:19:22.754Z,1.93
2023-01-19T20:20:22.719Z,1.94
2023-01-19T20:21:22.725Z,1.93
2023-01-19T20:22:22.694Z,1.90
2023-01-19T20:23:22.679Z,1.90
2023-01-19T20:24:22.693Z,1.93
2023-01-19T20:25:22.667Z,1.94
2023-01-19T20:26:22.669Z,1.93
2023-01-19T20:27:22.624Z,1.93
2023-01-19T20:28:22.608Z,1.94
2023-01-19T20:29:22.607Z,1.91
2023-01-19T20:30:22.631Z,1.91
2023-01-19T20:31:22.653Z,1.93
2023-01-19T20:32:22.562Z,1.94
2023-01-19T20:33:22.561Z,1.97
2023-01-19T20:34:22.638Z,1.99
2023-01-19T20:35:22.578Z,2.01
2023-01-19T20:36:22.540Z,2.01
2023-01-19T20:37:22.486Z,2.02
2023-01-19T20:38:22.532Z,2.04
2023-01-19T20:39:22.512Z,2.02
2023-01-19T20:40:22.466Z,2.01
2023-01-19T20:41:22.443Z,1.99
2023-01-19T20:42:22.446Z,2.01
2023-01-19T20:43:22.498Z,1.99
2023-01-19T20:44:22.458Z,2.01
2023-01-19T20:45:22.434Z,2.01
2023-01-19T20:46:22.396Z,2.04
2023-01-19T20:47:22.369Z,2.02
2023-01-19T20:48:22.358Z,2.04
2023-01-19T20:49:22.444Z,2.01
2023-01-19T20:50:22.326Z,2.02
2023-01-19T20:51:22.319Z,2.02
2023-01-19T20:52:22.315Z,2.04
2023-01-19T20:53:22.330Z,2.01
2023-01-19T20:54:22.365Z,2.04
2023-01-19T20:55:22.277Z,2.02
2023-01-19T20:56:22.968Z,2.02
2023-01-19T20:57:22.244Z,2.04
2023-01-19T20:58:22.248Z,2.08
2023-01-19T20:59:22.245Z,2.06
2023-01-19T21:00:22.227Z,2.10
2023-01-19T21:01:22.288Z,2.10
2023-01-19T21:02:22.186Z,2.12
2023-01-19T21:03:22.171Z,2.10
2023-01-19T21:04:22.287Z,2.12
2023-01-19T21:05:22.152Z,2.12
2023-01-19T21:06:22.172Z,2.12
2023-01-19T21:07:22.119Z,2.13
2023-01-19T21:08:22.104Z,2.16
2023-01-19T21:09:22.121Z,2.16
2023-01-19T21:10:22.100Z,2.16
2023-01-19T21:11:22.059Z,2.13
2023-01-19T21:12:22.051Z,2.15
2023-01-19T21:13:22.078Z,2.16
2023-01-19T21:14:22.081Z,2.15
2023-01-19T21:15:22.031Z,2.15
2023-01-19T21:16:22.137Z,2.17
2023-01-19T21:17:22.001Z,2.17
2023-01-19T21:18:22.001Z,2.15
2023-01-19T21:19:22.523Z,2.19
2023-01-19T21:20:21.954Z,2.19
2023-01-19T21:21:30.465Z,2.19
2023-01-19T21:22:22.930Z,2.20
2023-01-19T21:23:21.980Z,2.19
2023-01-19T21:24:21.915Z,2.16
2023-01-19T21:25:21.873Z,2.16
2023-01-19T21:26:21.873Z,2.19
2023-01-19T21:27:21.849Z,2.16
2023-01-19T21:28:21.854Z,2.19
2023-01-19T21:29:21.851Z,2.16
2023-01-19T21:30:22.051Z,2.19
2023-01-19T21:31:21.823Z,2.22
2023-01-19T21:32:21.794Z,2.22
2023-01-19T21:33:21.782Z,2.20
2023-01-19T21:34:21.785Z,2.22
2023-01-19T21:35:21.760Z,2.20
2023-01-19T21:36:21.741Z,2.23
2023-01-19T21:37:21.724Z,2.20
2023-01-19T21:38:21.723Z,2.22
2023-01-19T21:39:21.701Z,2.16
2023-01-19T21:40:22.339Z,2.19
2023-01-19T21:41:21.670Z,2.16
2023-01-19T21:42:21.660Z,2.16
2023-01-19T21:43:21.656Z,2.16
2023-01-19T21:44:21.648Z,2.16
2023-01-19T21:45:21.622Z,2.16
2023-01-19T21:46:21.605Z,2.15
2023-01-19T21:47:21.594Z,2.15
2023-01-19T21:48:21.609Z,2.13
2023-01-19T21:49:21.587Z,2.16
2023-01-19T21:50:21.570Z,2.13
2023-01-19T21:51:21.533Z,2.13
2023-01-19T21:52:21.535Z,2.12
2023-01-19T21:53:22.231Z,2.13
2023-01-19T21:54:21.512Z,2.15
2023-01-19T21:55:21.496Z,2.12
2023-01-19T21:56:21.482Z,2.09
2023-01-19T21:57:21.460Z,2.12
2023-01-19T21:58:21.463Z,2.13
2023-01-19T21:59:21.441Z,2.12
2023-01-19T22:00:21.457Z,2.12
2023-01-19T22:01:21.478Z,2.09
2023-01-19T22:02:37.150Z,2.12
2023-01-19T22:03:22.433Z,2.08
2023-01-19T22:04:21.380Z,2.09
2023-01-19T22:05:21.428Z,2.06
2023-01-19T22:06:21.346Z,2.06
2023-01-19T22:07:21.334Z,2.02
2023-01-19T22:08:21.320Z,2.02
2023-01-19T22:09:21.371Z,1.99
2023-01-19T22:10:21.332Z,1.99
2023-01-19T22:11:21.295Z,1.97
2023-01-19T22:12:21.268Z,1.98
2023-01-19T22:13:21.261Z,1.98
2023-01-19T22:14:21.257Z,1.97
2023-01-19T22:15:21.248Z,1.97
2023-01-19T22:16:21.240Z,1.91
2023-01-19T22:17:21.211Z,1.91
2023-01-19T22:18:21.210Z,1.89
2023-01-19T22:19:21.204Z,1.87
2023-01-19T22:20:21.202Z,1.82
2023-01-19T22:21:21.164Z,1.80
2023-01-19T22:22:21.155Z,1.80
2023-01-19T22:23:21.130Z,1.76
2023-01-19T22:24:21.127Z,1.73
2023-01-19T22:25:21.105Z,1.71
2023-01-19T22:26:21.094Z,1.72
2023-01-19T22:27:21.078Z,1.68
2023-01-19T22:28:21.058Z,1.65
2023-01-19T22:29:21.059Z,1.60
2023-01-19T22:30:21.181Z,1.58
2023-01-19T22:31:21.142Z,1.55
2023-01-19T22:32:21.015Z,1.51
2023-01-19T22:33:20.997Z,1.51
2023-01-19T22:34:20.988Z,1.50
2023-01-19T22:35:20.993Z,1.47
2023-01-19T22:36:21.006Z,1.44
2023-01-19T22:37:20.944Z,1.47
2023-01-19T22:38:20.933Z,1.46
2023-01-19T22:39:20.928Z,1.44
2023-01-19T22:40:20.930Z,1.43
2023-01-19T22:41:20.897Z,1.39
2023-01-19T22:42:20.888Z,1.40
2023-01-19T22:43:20.873Z,1.42
2023-01-19T22:44:20.875Z,1.43
2023-01-19T22:45:20.852Z,1.42
2023-01-19T22:46:20.884Z,1.40
2023-01-19T22:47:20.823Z,1.37
2023-01-19T22:48:20.808Z,1.40
2023-01-19T22:49:20.787Z,1.39
2023-01-19T22:50:20.798Z,1.42
2023-01-19T22:51:20.773Z,1.37
2023-01-19T22:52:20.747Z,1.42
2023-01-19T22:53:20.731Z,1.40
2023-01-19T22:54:20.754Z,1.39
2023-01-19T22:55:20.728Z,1.40
2023-01-19T22:56:20.701Z,1.40
2023-01-19T22:57:20.688Z,1.40
2023-01-19T22:58:20.702Z,1.42
2023-01-19T22:59:20.655Z,1.42
2023-01-19T23:00:20.659Z,1.37
2023-01-19T23:01:20.803Z,1.40
2023-01-19T23:02:21.017Z,1.37
2023-01-19T23:03:20.599Z,1.40
2023-01-19T23:04:20.599Z,1.39
2023-01-19T23:05:20.634Z,1.39
2023-01-19T23:06:20.619Z,1.36
2023-01-19T23:07:20.558Z,1.37
2023-01-19T23:08:20.552Z,1.33
2023-01-19T23:09:20.523Z,1.32
2023-01-19T23:10:20.544Z,1.28
2023-01-19T23:11:20.501Z,1.26
2023-01-19T23:12:20.545Z,1.22
2023-01-19T23:13:20.480Z,1.24
2023-01-19T23:14:20.482Z,1.21
2023-01-19T23:15:20.496Z,1.18
2023-01-19T23:16:20.451Z,1.21
2023-01-19T23:17:20.439Z,1.16
2023-01-19T23:18:20.441Z,1.16
2023-01-19T23:19:20.415Z,1.15
2023-01-19T23:20:20.402Z,1.12
2023-01-19T23:21:20.390Z,1.10
2023-01-19T23:22:20.404Z,1.12
2023-01-19T23:23:20.397Z,1.08
2023-01-19T23:24:20.344Z,1.07
2023-01-19T23:25:20.342Z,1.06
2023-01-19T23:26:20.318Z,1.04
2023-01-19T23:27:20.301Z,1.04
2023-01-19T23:28:20.350Z,1.04
2023-01-19T23:29:20.270Z,1.06
2023-01-19T23:30:20.319Z,1.04
2023-01-19T23:31:20.281Z,1.00
2023-01-19T23:32:20.249Z,0.98
2023-01-19T23:33:20.226Z,0.94
2023-01-19T23:34:20.324Z,0.90
2023-01-19T23:35:20.213Z,0.90
2023-01-19T23:36:20.191Z,0.94
2023-01-19T23:37:20.178Z,0.92
2023-01-19T23:38:22.365Z,0.96
2023-01-19T23:39:20.237Z,0.94
2023-01-19T23:40:20.164Z,0.92
2023-01-19T23:41:20.143Z,0.92
2023-01-19T23:42:20.126Z,0.94
2023-01-19T23:43:20.108Z,0.94
2023-01-19T23:44:20.086Z,0.94
2023-01-19T23:45:20.095Z,0.94
2023-01-19T23:46:20.144Z,0.96
2023-01-19T23:47:20.062Z,0.97
2023-01-19T23:48:20.045Z,0.96
2023-01-19T23:49:20.021Z,0.92
2023-01-19T23:50:20.036Z,0.96
2023-01-19T23:51:20.071Z,0.92
2023-01-19T23:52:19.996Z,0.89
2023-01-19T23:53:19.970Z,0.88
2023-01-19T23:54:19.986Z,0.83
2023-01-19T23:55:19.966Z,0.80
2023-01-19T23:56:19.961Z,0.83
2023-01-19T23:57:19.915Z,0.83
2023-01-19T23:58:19.932Z,0.83
2023-01-19T23:59:19.906Z,0.80
