createdAt,value
2023-05-06T00:04:12.316Z,99276.16
2023-05-06T00:09:15.978Z,99283.41
2023-05-06T00:14:19.259Z,99291.54
2023-05-06T00:19:22.310Z,99296.98
2023-05-06T00:24:25.724Z,99299.49
2023-05-06T00:29:28.729Z,99293.40
2023-05-06T00:34:31.894Z,99294.13
2023-05-06T00:39:35.169Z,99291.71
2023-05-06T00:44:39.397Z,99283.05
2023-05-06T00:49:42.680Z,99281.94
2023-05-06T00:54:45.794Z,99271.77
2023-05-06T00:59:48.829Z,99259.86
2023-05-06T01:04:52.729Z,99265.44
2023-05-06T01:10:13.729Z,99267.83
2023-05-06T01:15:46.606Z,99266.77
2023-05-06T01:25:34.337Z,99262.67
2023-05-06T01:30:50.071Z,99266.73
2023-05-06T01:36:03.372Z,99261.05
2023-05-06T01:41:08.352Z,99253.28
2023-05-06T01:46:16.160Z,99254.98
2023-05-06T01:51:22.172Z,99254.02
2023-05-06T01:56:27.309Z,99253.14
2023-05-06T02:01:30.899Z,99255.19
2023-05-06T02:06:34.451Z,99256.81
2023-05-06T02:11:37.898Z,99259.53
2023-05-06T02:16:43.206Z,99252.89
2023-05-06T02:21:46.679Z,99251.81
2023-05-06T02:26:50.104Z,99254.76
2023-05-06T02:31:53.905Z,99256.17
2023-05-06T02:36:57.694Z,99246.89
2023-05-06T02:42:02.824Z,99242.88
2023-05-06T02:47:06.268Z,99239.41
2023-05-06T02:52:09.670Z,99230.45
2023-05-06T02:57:13.027Z,99231.52
2023-05-06T03:02:16.458Z,99230.42
2023-05-06T03:07:20.715Z,99229.80
2023-05-06T03:12:24.734Z,99231.70
2023-05-06T03:17:28.082Z,99228.76
2023-05-06T03:22:36.100Z,99226.73
2023-05-06T03:27:39.750Z,99229.58
2023-05-06T03:32:49.104Z,99227.71
2023-05-06T03:38:13.117Z,99223.65
2023-05-06T03:43:24.955Z,99220.25
2023-05-06T03:48:31.577Z,99223.86
2023-05-06T03:53:35.143Z,99232.12
2023-05-06T03:58:40.108Z,99231.09
2023-05-06T04:03:45.258Z,99237.99
2023-05-06T04:08:49.193Z,99241.50
2023-05-06T04:13:53.870Z,99237.91
2023-05-06T04:18:58.896Z,99241.38
2023-05-06T04:24:03.996Z,99246.18
2023-05-06T04:29:11.527Z,99249.05
2023-05-06T04:34:25.533Z,99254.70
2023-05-06T04:39:29.250Z,99250.52
2023-05-06T04:44:34.260Z,99250.53
2023-05-06T04:49:38.390Z,99252.48
2023-05-06T05:00:57.559Z,99256.31
2023-05-06T05:06:01.066Z,99254.50
2023-05-06T05:11:07.144Z,99251.83
2023-05-06T05:16:11.733Z,99238.92
2023-05-06T05:21:16.479Z,99239.19
2023-05-06T05:26:21.850Z,99234.37
2023-05-06T05:31:27.586Z,99235.25
2023-05-06T05:36:31.811Z,99220.93
2023-05-06T05:41:36.479Z,99209.48
2023-05-06T05:46:40.411Z,99210.98
2023-05-06T05:51:43.940Z,99213.09
2023-05-06T05:56:48.212Z,99207.04
2023-05-06T06:01:52.222Z,99217.66
2023-05-06T06:06:58.260Z,99217.39
2023-05-06T06:12:02.414Z,99224.05
2023-05-06T06:17:07.266Z,99212.94
2023-05-06T06:22:11.090Z,99207.71
2023-05-06T06:27:15.691Z,99207.05
2023-05-06T06:32:19.958Z,99203.54
2023-05-06T06:37:23.419Z,99201.72
2023-05-06T06:42:27.277Z,99207.04
2023-05-06T06:47:46.174Z,99200.67
2023-05-06T06:52:49.505Z,99188.32
2023-05-06T06:57:52.967Z,99180.80
2023-05-06T07:02:56.378Z,99182.52
2023-05-06T07:08:00.026Z,99188.95
2023-05-06T07:13:03.889Z,99183.97
2023-05-06T07:18:07.484Z,99178.20
2023-05-06T07:23:10.616Z,99184.73
2023-05-06T07:28:13.706Z,99179.14
2023-05-06T07:33:17.288Z,99180.89
2023-05-06T07:38:23.872Z,99174.31
2023-05-06T07:43:27.056Z,99165.97
2023-05-06T07:48:31.061Z,99157.44
2023-05-06T07:53:34.426Z,99154.26
2023-05-06T07:58:37.523Z,99146.48
2023-05-06T08:03:40.641Z,99141.80
2023-05-06T08:08:43.757Z,99134.80
2023-05-06T08:13:47.341Z,99127.16
2023-05-06T08:18:50.543Z,99118.58
2023-05-06T08:23:53.697Z,99116.20
2023-05-06T08:28:57.898Z,99105.89
2023-05-06T08:34:07.972Z,99107.15
2023-05-06T08:39:11.661Z,99096.77
2023-05-06T08:44:18.981Z,99092.89
2023-05-06T08:49:22.103Z,99089.41
2023-05-06T08:54:34.795Z,99092.34
2023-05-06T08:59:39.832Z,99099.27
2023-05-06T09:04:43.665Z,99095.34
2023-05-06T09:09:47.140Z,99087.54
2023-05-06T09:14:51.680Z,99079.38
2023-05-06T09:19:59.392Z,99063.84
2023-05-06T09:25:03.574Z,99054.05
2023-05-06T09:30:12.281Z,99048.63
2023-05-06T09:35:15.515Z,99040.42
2023-05-06T09:40:18.956Z,99032.68
2023-05-06T09:45:22.312Z,99022.30
2023-05-06T09:50:26.908Z,99010.98
2023-05-06T09:55:39.877Z,99001.95
2023-05-06T10:00:46.825Z,98988.55
2023-05-06T10:05:50.576Z,98976.52
2023-05-06T10:10:54.959Z,98965.80
2023-05-06T10:16:02.014Z,98955.05
2023-05-06T10:21:14.338Z,98945.02
2023-05-06T10:26:20.143Z,98936.29
2023-05-06T10:31:23.363Z,98915.61
2023-05-06T10:36:31.936Z,98901.09
2023-05-06T10:41:37.302Z,98899.45
2023-05-06T10:47:01.860Z,98891.09
2023-05-06T10:52:22.902Z,98888.52
2023-05-06T10:57:27.484Z,98893.14
2023-05-06T11:02:39.472Z,98904.80
2023-05-06T11:07:43.171Z,98902.57
2023-05-06T11:12:56.975Z,98918.77
2023-05-06T11:18:31.092Z,98937.35
2023-05-06T11:23:42.680Z,98954.22
2023-05-06T11:28:47.842Z,98983.80
2023-05-06T11:33:53.316Z,98998.23
2023-05-06T11:38:56.577Z,98997.42
2023-05-06T11:43:59.845Z,98987.55
2023-05-06T11:49:03.000Z,98973.60
2023-05-06T11:54:11.076Z,98972.20
2023-05-06T11:59:14.633Z,98974.88
2023-05-06T12:04:17.796Z,98985.80
2023-05-06T12:09:22.502Z,98994.77
2023-05-06T12:14:25.702Z,99003.20
2023-05-06T12:19:30.191Z,99015.07
2023-05-06T12:24:33.288Z,99014.58
2023-05-06T12:29:39.416Z,99002.38
2023-05-06T12:34:42.554Z,98994.36
2023-05-06T12:40:00.461Z,98978.58
2023-05-06T12:45:16.062Z,98959.37
2023-05-06T12:50:38.028Z,98948.88
2023-05-06T12:55:45.448Z,98948.66
2023-05-06T13:00:50.562Z,98945.89
2023-05-06T13:05:53.661Z,98955.02
2023-05-06T13:10:56.808Z,98954.30
2023-05-06T13:16:02.717Z,98952.98
2023-05-06T13:21:26.574Z,98940.77
2023-05-06T13:26:48.141Z,98928.56
2023-05-06T13:31:51.941Z,98930.80
2023-05-06T13:36:56.749Z,98928.39
2023-05-06T13:42:00.236Z,98920.86
2023-05-06T13:47:03.441Z,98903.27
2023-05-06T13:52:08.129Z,98944.83
2023-05-06T13:57:11.444Z,98923.79
2023-05-06T14:02:14.537Z,98931.14
2023-05-06T14:07:17.697Z,98921.55
2023-05-06T14:12:22.987Z,98929.23
2023-05-06T14:17:26.398Z,98941.68
2023-05-06T14:22:35.008Z,98939.54
2023-05-06T14:27:38.187Z,98932.66
2023-05-06T14:32:41.216Z,98933.96
2023-05-06T14:37:44.412Z,98926.35
2023-05-06T14:42:48.106Z,98926.52
2023-05-06T14:47:51.821Z,98922.28
2023-05-06T14:52:54.841Z,98924.48
2023-05-06T14:57:57.942Z,98924.36
2023-05-06T15:03:02.647Z,98922.11
2023-05-06T15:08:06.174Z,98922.52
2023-05-06T15:13:09.317Z,98915.34
2023-05-06T15:18:13.415Z,98915.86
2023-05-06T15:23:16.710Z,98920.08
2023-05-06T15:31:48.756Z,98916.14
2023-05-06T15:36:53.394Z,98913.60
2023-05-06T15:41:58.892Z,98910.70
2023-05-06T15:47:01.904Z,98909.24
2023-05-06T15:52:04.949Z,98907.39
2023-05-06T15:57:08.012Z,98901.52
2023-05-06T16:07:17.097Z,98896.11
2023-05-06T16:12:20.164Z,98894.48
2023-05-06T16:17:23.255Z,98899.59
2023-05-06T16:22:26.476Z,98899.20
2023-05-06T16:27:35.949Z,98900.04
2023-05-06T16:32:39.077Z,98905.48
2023-05-06T16:37:43.925Z,98910.92
2023-05-06T16:42:50.361Z,98907.88
2023-05-06T16:47:53.925Z,98911.16
2023-05-06T16:53:00.797Z,98918.46
2023-05-06T16:58:06.931Z,98929.09
2023-05-06T17:03:10.186Z,98928.20
2023-05-06T17:08:13.773Z,98926.81
2023-05-06T17:13:16.992Z,98926.88
2023-05-06T17:18:20.032Z,98929.52
2023-05-06T17:23:23.143Z,98927.61
2023-05-06T17:28:26.163Z,98926.73
2023-05-06T17:33:29.171Z,98934.16
2023-05-06T17:38:32.242Z,98934.61
2023-05-06T17:43:35.192Z,98932.17
2023-05-06T17:48:39.541Z,98936.48
2023-05-06T17:53:42.708Z,98936.68
2023-05-06T17:59:02.792Z,98943.39
2023-05-06T18:04:06.025Z,98951.38
2023-05-06T18:09:10.488Z,98951.29
2023-05-06T18:14:13.648Z,98964.45
2023-05-06T18:19:16.809Z,98963.98
2023-05-06T20:45:31.259Z,99051.91
2023-05-06T20:50:39.768Z,99049.31
2023-05-06T20:55:43.058Z,99051.95
2023-05-06T21:00:46.326Z,99052.81
2023-05-06T21:05:50.072Z,99055.88
2023-05-06T21:10:53.263Z,99061.03
2023-05-06T21:15:56.243Z,99058.41
2023-05-06T21:20:59.841Z,99058.45
2023-05-06T21:26:03.551Z,99066.14
2023-05-06T21:31:06.701Z,99073.60
2023-05-06T21:36:09.738Z,99073.42
2023-05-06T21:41:12.702Z,99076.71
2023-05-06T21:46:18.436Z,99079.26
2023-05-06T21:51:21.556Z,99084.09
2023-05-06T21:56:24.797Z,99091.43
2023-05-06T22:01:27.916Z,99089.54
2023-05-06T22:06:31.535Z,99087.52
2023-05-06T22:11:35.012Z,99086.04
2023-05-06T22:16:38.296Z,99084.73
2023-05-06T22:21:41.561Z,99083.76
2023-05-06T22:26:44.543Z,99085.81
2023-05-06T22:31:47.581Z,99093.50
2023-05-06T22:36:50.812Z,99098.48
2023-05-06T22:41:57.307Z,99101.52
2023-05-06T22:47:00.729Z,99104.58
2023-05-06T22:52:04.327Z,99113.52
2023-05-06T22:57:07.391Z,99116.42
2023-05-06T23:02:10.518Z,99113.83
2023-05-06T23:07:14.040Z,99108.52
2023-05-06T23:12:17.132Z,99114.85
2023-05-06T23:17:20.123Z,99114.96
2023-05-06T23:22:23.208Z,99121.23
2023-05-06T23:27:26.315Z,99125.41
2023-05-06T23:32:29.339Z,99125.95
2023-05-06T23:37:32.366Z,99131.55
2023-05-06T23:42:35.653Z,99130.37
2023-05-06T23:47:39.795Z,99131.06
2023-05-06T23:52:43.561Z,99125.41
2023-05-06T23:57:46.675Z,99124.64
