createdAt,value
2022-09-11T00:00:31.710Z,21.59
2022-09-11T00:05:39.241Z,21.58
2022-09-11T00:10:43.281Z,21.52
2022-09-11T00:15:49.941Z,21.46
2022-09-11T00:20:55.093Z,21.45
2022-09-11T00:26:02.315Z,21.48
2022-09-11T00:31:08.944Z,21.36
2022-09-11T00:36:15.722Z,21.42
2022-09-11T00:41:24.192Z,21.36
2022-09-11T00:46:37.149Z,21.36
2022-09-11T00:51:41.686Z,21.37
2022-09-11T00:56:45.249Z,21.37
2022-09-11T01:01:50.220Z,21.35
2022-09-11T01:06:56.542Z,21.43
2022-09-11T01:12:06.655Z,21.32
2022-09-11T01:17:20.372Z,21.51
2022-09-11T01:22:39.643Z,21.52
2022-09-11T01:27:46.917Z,21.49
2022-09-11T01:33:06.186Z,21.19
2022-09-11T01:38:15.899Z,21.12
2022-09-11T01:43:24.376Z,21.17
2022-09-11T01:48:31.865Z,21.51
2022-09-11T01:53:38.788Z,21.43
2022-09-11T01:58:44.538Z,20.90
2022-09-11T02:03:50.769Z,20.93
2022-09-11T02:08:59.785Z,21.33
2022-09-11T02:14:10.367Z,20.49
2022-09-11T02:19:17.028Z,19.70
2022-09-11T02:24:22.672Z,21.21
2022-09-11T02:29:27.495Z,21.09
2022-09-11T02:34:34.226Z,20.80
2022-09-11T02:39:49.778Z,20.63
2022-09-11T02:45:00.264Z,21.56
2022-09-11T02:50:10.265Z,21.42
2022-09-11T02:55:20.021Z,21.16
2022-09-11T03:00:24.865Z,20.70
2022-09-11T03:05:29.427Z,20.80
2022-09-11T03:10:32.881Z,20.65
2022-09-11T03:15:37.723Z,21.22
2022-09-11T03:20:41.519Z,20.76
2022-09-11T03:25:45.259Z,20.19
2022-09-11T03:30:52.727Z,21.48
2022-09-11T03:35:56.312Z,20.83
2022-09-11T03:40:59.794Z,21.11
2022-09-11T03:46:05.218Z,20.46
2022-09-11T03:51:08.967Z,19.88
2022-09-11T03:56:14.978Z,20.27
2022-09-11T04:01:25.453Z,20.63
2022-09-11T04:06:29.211Z,20.98
2022-09-11T04:11:37.445Z,21.14
2022-09-11T04:16:44.268Z,20.54
2022-09-11T04:21:47.905Z,20.85
2022-09-11T04:26:53.130Z,20.83
2022-09-11T04:32:02.878Z,21.29
2022-09-11T04:37:11.519Z,20.83
2022-09-11T04:42:16.775Z,20.64
2022-09-11T04:47:22.503Z,20.75
2022-09-11T04:52:26.787Z,20.34
2022-09-11T04:57:31.144Z,20.30
2022-09-11T05:02:37.594Z,20.25
2022-09-11T05:07:41.673Z,19.64
2022-09-11T05:12:47.045Z,20.26
2022-09-11T05:17:52.245Z,19.95
2022-09-11T05:22:58.419Z,20.36
2022-09-11T05:28:01.946Z,20.88
2022-09-11T05:33:07.668Z,20.58
2022-09-11T05:38:11.822Z,20.82
2022-09-11T05:43:16.515Z,21.06
2022-09-11T05:48:21.416Z,20.53
2022-09-11T05:53:26.763Z,21.07
2022-09-11T05:58:32.585Z,21.00
2022-09-11T06:03:38.675Z,21.02
2022-09-11T06:08:44.052Z,21.20
2022-09-11T06:13:48.288Z,21.24
2022-09-11T06:18:54.673Z,21.15
2022-09-11T06:23:58.720Z,20.68
2022-09-11T06:29:03.126Z,20.16
2022-09-11T06:34:09.113Z,20.54
2022-09-11T06:39:12.673Z,20.97
2022-09-11T06:44:17.222Z,20.44
2022-09-11T06:49:22.298Z,21.17
2022-09-11T06:54:44.494Z,21.57
2022-09-11T06:59:52.481Z,21.51
2022-09-11T07:04:58.618Z,21.76
2022-09-11T07:10:07.081Z,22.38
2022-09-11T07:15:11.851Z,22.34
2022-09-11T07:20:18.500Z,22.53
2022-09-11T07:25:22.079Z,22.24
2022-09-11T07:30:26.157Z,22.06
2022-09-11T07:35:37.014Z,22.49
2022-09-11T07:40:40.621Z,22.66
2022-09-11T07:45:44.231Z,22.13
2022-09-11T07:50:58.054Z,22.77
2022-09-11T07:56:04.265Z,22.45
2022-09-11T08:01:08.985Z,22.37
2022-09-11T08:06:20.155Z,22.74
2022-09-11T08:11:28.838Z,22.45
2022-09-11T08:16:32.390Z,21.92
2022-09-11T08:21:38.515Z,21.58
2022-09-11T08:26:44.663Z,22.46
2022-09-11T08:31:52.180Z,22.44
2022-09-11T08:36:57.179Z,23.29
2022-09-11T08:42:05.015Z,23.32
2022-09-11T08:47:11.312Z,22.61
2022-09-11T08:52:17.177Z,24.08
2022-09-11T08:57:25.302Z,23.94
2022-09-11T09:02:45.683Z,24.19
2022-09-11T09:08:02.514Z,24.39
2022-09-11T09:13:15.436Z,23.41
2022-09-11T09:18:26.844Z,24.41
2022-09-11T09:23:34.204Z,23.80
2022-09-11T09:28:43.298Z,23.20
2022-09-11T09:33:49.990Z,23.82
2022-09-11T09:38:55.065Z,24.19
2022-09-11T09:44:04.940Z,24.03
2022-09-11T09:49:10.244Z,23.97
2022-09-11T09:54:17.009Z,24.56
2022-09-11T09:59:23.326Z,24.85
2022-09-11T10:04:27.959Z,25.15
2022-09-11T10:09:32.769Z,25.23
2022-09-11T10:14:51.544Z,24.50
2022-09-11T10:19:57.042Z,24.40
2022-09-11T10:25:11.372Z,25.14
2022-09-11T10:30:26.926Z,24.99
2022-09-11T10:35:31.739Z,25.32
2022-09-11T10:40:38.865Z,25.44
2022-09-11T10:45:42.339Z,24.69
2022-09-11T10:50:45.826Z,25.50
2022-09-11T10:55:54.813Z,25.81
2022-09-11T11:00:58.359Z,24.35
2022-09-11T11:06:09.250Z,25.53
2022-09-11T11:11:23.096Z,25.05
2022-09-11T11:16:33.748Z,25.59
2022-09-11T11:21:48.828Z,25.11
2022-09-11T11:27:04.828Z,25.47
2022-09-11T11:32:27.820Z,25.95
2022-09-11T11:37:35.134Z,25.99
2022-09-11T11:42:43.913Z,26.06
2022-09-11T11:47:47.908Z,25.54
2022-09-11T11:52:57.884Z,25.96
2022-09-11T11:58:07.860Z,26.46
2022-09-11T12:03:16.327Z,27.37
2022-09-11T12:08:19.794Z,27.42
2022-09-11T12:13:29.397Z,26.81
2022-09-11T12:18:32.931Z,26.31
2022-09-11T12:24:23.036Z,26.90
2022-09-11T12:29:57.735Z,27.69
2022-09-11T12:35:04.910Z,27.89
2022-09-11T12:40:17.039Z,27.36
2022-09-11T12:45:36.579Z,28.01
2022-09-11T12:50:40.276Z,25.74
2022-09-11T12:55:52.840Z,29.27
2022-09-11T13:01:06.097Z,28.90
2022-09-11T13:06:11.755Z,29.18
2022-09-11T13:11:37.969Z,28.34
2022-09-11T13:16:46.899Z,27.96
2022-09-11T13:21:52.129Z,28.79
2022-09-11T13:26:58.060Z,27.82
2022-09-11T13:32:11.443Z,28.19
2022-09-11T13:37:26.482Z,27.74
2022-09-11T13:42:30.512Z,28.07
2022-09-11T13:47:42.038Z,28.96
2022-09-11T13:52:46.992Z,29.04
2022-09-11T13:57:55.753Z,29.04
2022-09-11T14:03:00.611Z,29.39
2022-09-11T14:08:07.506Z,27.87
2022-09-11T14:13:15.019Z,28.24
2022-09-11T14:18:27.939Z,28.76
2022-09-11T14:23:31.790Z,29.41
2022-09-11T14:28:37.966Z,30.21
2022-09-11T14:33:43.138Z,29.24
2022-09-11T14:38:47.477Z,28.12
2022-09-11T14:43:50.910Z,28.32
2022-09-11T14:48:55.689Z,27.28
2022-09-11T14:53:59.079Z,27.38
2022-09-11T14:59:03.003Z,26.63
2022-09-11T15:04:07.789Z,26.52
2022-09-11T15:09:11.184Z,27.06
2022-09-11T15:14:32.150Z,26.92
2022-09-11T15:19:40.854Z,26.99
2022-09-11T15:24:44.256Z,27.38
2022-09-11T15:29:47.629Z,26.76
2022-09-11T15:34:53.898Z,27.16
2022-09-11T15:39:57.372Z,27.93
2022-09-11T15:45:01.754Z,28.75
2022-09-11T15:50:07.691Z,28.75
2022-09-11T15:55:11.082Z,28.57
2022-09-11T16:00:15.866Z,28.87
2022-09-11T16:05:22.998Z,29.19
2022-09-11T16:10:27.776Z,28.95
2022-09-11T16:15:31.210Z,28.72
2022-09-11T16:20:35.910Z,27.56
2022-09-11T16:25:40.171Z,28.25
2022-09-11T16:30:46.644Z,28.29
2022-09-11T16:36:01.549Z,27.91
2022-09-11T16:41:07.440Z,27.04
2022-09-11T16:46:10.839Z,27.28
2022-09-11T16:51:16.506Z,27.03
2022-09-11T16:56:21.345Z,27.26
2022-09-11T17:01:26.901Z,26.99
2022-09-11T17:06:32.139Z,26.97
2022-09-11T17:11:37.069Z,27.00
2022-09-11T17:16:40.890Z,26.55
2022-09-11T17:21:45.733Z,26.62
2022-09-11T17:26:50.594Z,26.50
2022-09-11T17:32:16.693Z,26.27
2022-09-11T17:37:20.071Z,26.07
2022-09-11T17:42:23.709Z,26.27
2022-09-11T17:47:30.701Z,25.93
2022-09-11T17:52:36.867Z,25.75
2022-09-11T17:57:40.638Z,25.76
2022-09-11T18:02:44.505Z,25.62
2022-09-11T18:07:50.526Z,25.42
2022-09-11T18:12:53.905Z,25.43
2022-09-11T18:17:57.302Z,25.14
2022-09-11T18:23:02.818Z,24.80
2022-09-11T18:28:07.015Z,24.65
2022-09-11T18:33:11.058Z,24.49
2022-09-11T18:38:15.882Z,24.40
2022-09-11T18:43:19.389Z,24.22
2022-09-11T18:48:22.994Z,23.87
2022-09-11T18:53:27.806Z,23.84
2022-09-11T18:58:31.844Z,23.63
2022-09-11T19:03:36.548Z,23.49
2022-09-11T19:08:42.929Z,23.54
2022-09-11T19:13:47.299Z,23.36
2022-09-11T19:18:50.896Z,23.15
2022-09-11T19:24:00.375Z,23.19
2022-09-11T19:29:04.662Z,23.11
2022-09-11T19:34:09.930Z,22.83
2022-09-11T19:39:14.742Z,22.83
2022-09-11T19:44:19.803Z,22.76
2022-09-11T19:49:23.415Z,22.67
2022-09-11T19:54:30.570Z,22.60
2022-09-11T19:59:34.185Z,22.51
2022-09-11T20:04:37.563Z,22.41
2022-09-11T20:09:42.815Z,22.32
2022-09-11T20:14:46.219Z,22.26
2022-09-11T20:19:49.633Z,22.14
2022-09-11T20:24:54.403Z,21.90
2022-09-11T20:29:57.877Z,21.80
2022-09-11T20:35:01.293Z,21.79
2022-09-11T20:40:07.629Z,21.72
2022-09-11T20:45:11.637Z,21.47
2022-09-11T20:50:15.153Z,21.56
2022-09-11T20:55:19.922Z,21.51
2022-09-11T21:00:23.387Z,21.29
2022-09-11T21:05:26.941Z,21.09
2022-09-11T21:10:31.715Z,21.13
2022-09-11T21:15:35.094Z,21.00
2022-09-11T21:20:38.761Z,20.90
2022-09-11T21:25:43.582Z,20.94
2022-09-11T21:30:46.981Z,20.75
2022-09-11T21:35:52.427Z,20.75
2022-09-11T21:40:57.653Z,20.65
2022-09-11T21:46:01.021Z,20.77
2022-09-11T21:51:08.213Z,20.74
2022-09-11T21:56:19.779Z,20.48
2022-09-11T22:01:24.706Z,20.39
2022-09-11T22:06:29.152Z,20.42
2022-09-11T22:11:33.921Z,20.19
2022-09-11T22:16:37.318Z,20.24
2022-09-11T22:21:40.854Z,20.22
2022-09-11T22:26:45.845Z,20.23
2022-09-11T22:31:49.251Z,20.09
2022-09-11T22:36:52.733Z,20.04
2022-09-11T22:41:58.178Z,20.07
2022-09-11T22:47:01.586Z,20.08
2022-09-11T22:52:05.024Z,20.04
2022-09-11T22:57:09.739Z,20.01
2022-09-11T23:02:13.562Z,20.02
2022-09-11T23:07:17.067Z,19.79
2022-09-11T23:12:21.866Z,19.67
2022-09-11T23:17:26.355Z,19.84
2022-09-11T23:22:30.184Z,19.84
2022-09-11T23:27:35.006Z,19.83
2022-09-11T23:32:41.767Z,19.64
2022-09-11T23:37:45.883Z,19.56
2022-09-11T23:42:50.926Z,19.58
2022-09-11T23:47:54.333Z,19.45
2022-09-11T23:52:57.793Z,19.49
2022-09-11T23:58:03.586Z,19.44
