createdAt,value
2018-06-11T00:00:57.861Z,92.52
2018-06-11T00:01:57.846Z,92.52
2018-06-11T00:02:57.833Z,92.43
2018-06-11T00:03:57.828Z,92.52
2018-06-11T00:04:57.811Z,92.81
2018-06-11T00:05:57.804Z,93.10
2018-06-11T00:06:57.792Z,93.10
2018-06-11T00:07:57.786Z,93.10
2018-06-11T00:08:57.776Z,92.81
2018-06-11T00:09:57.760Z,93.19
2018-06-11T00:10:57.752Z,93.19
2018-06-11T00:11:57.736Z,92.81
2018-06-11T00:12:57.730Z,93.00
2018-06-11T00:13:57.714Z,93.00
2018-06-11T00:14:57.713Z,92.96
2018-06-11T00:15:57.692Z,92.96
2018-06-11T00:16:57.684Z,93.15
2018-06-11T00:17:57.669Z,92.96
2018-06-11T00:18:57.665Z,92.76
2018-06-11T00:19:57.650Z,93.15
2018-06-11T00:20:57.637Z,92.76
2018-06-11T00:21:57.628Z,92.76
2018-06-11T00:22:57.625Z,92.96
2018-06-11T00:23:57.612Z,93.34
2018-06-11T00:24:57.599Z,93.53
2018-06-11T00:25:57.589Z,93.34
2018-06-11T00:26:57.579Z,93.15
2018-06-11T00:27:57.570Z,93.24
2018-06-11T00:28:57.557Z,92.96
2018-06-11T00:29:57.539Z,93.63
2018-06-11T00:30:57.530Z,93.34
2018-06-11T00:31:57.526Z,92.96
2018-06-11T00:32:57.507Z,93.44
2018-06-11T00:33:57.503Z,93.63
2018-06-11T00:34:57.491Z,93.73
2018-06-11T00:35:57.488Z,92.76
2018-06-11T00:36:57.472Z,92.96
2018-06-11T00:37:57.452Z,93.53
2018-06-11T00:38:57.442Z,92.86
2018-06-11T00:39:57.433Z,93.24
2018-06-11T00:40:57.420Z,92.67
2018-06-11T00:41:57.413Z,92.47
2018-06-11T00:42:57.403Z,92.47
2018-06-11T00:43:57.392Z,92.76
2018-06-11T00:44:57.376Z,92.57
2018-06-11T00:45:57.372Z,92.76
2018-06-11T00:46:57.352Z,92.96
2018-06-11T00:47:57.343Z,93.39
2018-06-11T00:48:57.333Z,93.39
2018-06-11T00:49:57.321Z,93.63
2018-06-11T00:50:57.322Z,93.77
2018-06-11T00:51:57.299Z,93.77
2018-06-11T00:52:57.288Z,93.49
2018-06-11T00:53:57.287Z,93.58
2018-06-11T00:54:57.270Z,93.58
2018-06-11T00:55:57.254Z,92.86
2018-06-11T00:56:57.244Z,92.77
2018-06-11T00:57:57.231Z,92.86
2018-06-11T00:58:57.228Z,93.05
2018-06-11T00:59:57.215Z,93.54
2018-06-11T01:00:57.199Z,94.21
2018-06-11T01:01:57.195Z,93.73
2018-06-11T01:02:57.177Z,93.82
2018-06-11T01:03:57.167Z,94.01
2018-06-11T01:04:57.158Z,93.63
2018-06-11T01:05:57.147Z,94.49
2018-06-11T01:06:57.137Z,94.78
2018-06-11T01:07:57.121Z,94.78
2018-06-11T01:08:57.112Z,94.69
2018-06-11T01:09:57.099Z,94.78
2018-06-11T01:10:57.083Z,95.17
2018-06-11T01:11:57.076Z,95.17
2018-06-11T01:12:57.060Z,95.79
2018-06-11T01:13:57.054Z,96.03
2018-06-11T01:14:57.045Z,95.84
2018-06-11T01:15:57.032Z,95.79
2018-06-11T01:16:57.019Z,96.51
2018-06-11T01:17:57.005Z,96.32
2018-06-11T01:18:56.990Z,96.75
2018-06-11T01:19:56.981Z,97.09
2018-06-11T01:20:56.972Z,96.75
2018-06-11T01:21:56.958Z,96.66
2018-06-11T01:22:56.949Z,97.52
2018-06-11T01:23:56.939Z,97.28
2018-06-11T01:24:56.926Z,98.10
2018-06-11T01:25:56.910Z,97.91
2018-06-11T01:26:56.910Z,97.81
2018-06-11T01:27:56.891Z,97.71
2018-06-11T01:28:56.877Z,98.10
2018-06-11T01:29:56.873Z,98.00
2018-06-11T01:30:56.853Z,96.75
2018-06-11T01:31:56.843Z,96.94
2018-06-11T01:32:56.830Z,97.95
2018-06-11T01:33:56.818Z,97.95
2018-06-11T01:34:56.805Z,98.10
2018-06-11T01:35:56.792Z,96.94
2018-06-11T01:36:56.779Z,98.19
2018-06-11T01:37:56.776Z,97.09
2018-06-11T01:38:56.756Z,97.86
2018-06-11T01:39:56.750Z,97.47
2018-06-11T01:40:56.730Z,97.56
2018-06-11T01:41:56.721Z,97.86
2018-06-11T01:42:56.711Z,98.33
2018-06-11T01:43:56.695Z,98.24
2018-06-11T01:44:56.699Z,98.72
2018-06-11T01:45:56.676Z,99.01
2018-06-11T01:46:56.660Z,99.29
2018-06-11T01:47:56.654Z,98.91
2018-06-11T01:48:56.641Z,99.29
2018-06-11T01:49:56.633Z,99.01
2018-06-11T01:50:56.616Z,99.10
2018-06-11T01:51:56.600Z,99.77
2018-06-11T01:52:56.593Z,99.87
2018-06-11T01:53:56.581Z,99.29
2018-06-11T01:54:56.564Z,99.49
2018-06-11T01:55:56.560Z,99.20
2018-06-11T01:56:56.541Z,99.96
2018-06-11T01:57:56.525Z,99.99
2018-06-11T01:58:56.516Z,99.99
2018-06-11T01:59:56.505Z,99.99
2018-06-11T02:00:56.493Z,99.99
2018-06-11T02:01:56.481Z,99.99
2018-06-11T02:02:56.471Z,99.99
2018-06-11T02:03:56.455Z,99.99
2018-06-11T02:04:56.443Z,99.99
2018-06-11T02:05:56.436Z,99.99
2018-06-11T02:06:56.417Z,99.99
2018-06-11T02:07:56.406Z,99.99
2018-06-11T02:08:56.397Z,99.99
2018-06-11T02:09:56.388Z,99.99
2018-06-11T02:10:56.372Z,99.99
2018-06-11T02:11:56.363Z,99.99
2018-06-11T02:12:56.348Z,99.99
2018-06-11T02:13:56.338Z,99.99
2018-06-11T02:14:56.325Z,99.99
2018-06-11T02:15:56.322Z,99.99
2018-06-11T02:16:56.294Z,99.99
2018-06-11T02:17:56.283Z,99.99
2018-06-11T02:18:56.268Z,99.99
2018-06-11T02:19:56.258Z,99.99
2018-06-11T02:20:56.245Z,99.99
2018-06-11T02:21:56.245Z,99.99
2018-06-11T02:22:56.220Z,99.99
2018-06-11T02:23:56.207Z,99.99
2018-06-11T02:24:56.195Z,99.99
2018-06-11T02:25:56.188Z,99.99
2018-06-11T02:26:56.173Z,99.99
2018-06-11T02:27:56.156Z,99.99
2018-06-11T02:28:56.153Z,99.99
2018-06-11T02:29:56.140Z,99.99
2018-06-11T02:30:56.125Z,99.99
2018-06-11T02:31:56.108Z,99.99
2018-06-11T02:32:56.102Z,99.99
2018-06-11T02:33:56.089Z,99.99
2018-06-11T02:34:56.070Z,99.99
2018-06-11T02:35:56.064Z,99.99
2018-06-11T02:36:56.070Z,99.99
2018-06-11T02:37:56.038Z,99.99
2018-06-11T02:38:56.026Z,99.99
2018-06-11T02:39:56.012Z,99.99
2018-06-11T02:40:56.000Z,99.99
2018-06-11T02:41:55.988Z,99.99
2018-06-11T02:42:55.967Z,99.99
2018-06-11T02:43:55.964Z,99.99
2018-06-11T02:44:55.949Z,99.99
2018-06-11T02:45:55.989Z,99.99
2018-06-11T02:46:55.926Z,99.99
2018-06-11T02:47:55.906Z,99.99
2018-06-11T02:48:55.895Z,99.99
2018-06-11T02:49:55.881Z,99.99
2018-06-11T02:50:55.877Z,99.99
2018-06-11T02:51:55.859Z,99.99
2018-06-11T02:52:55.850Z,99.99
2018-06-11T02:53:55.837Z,99.99
2018-06-11T02:54:55.817Z,99.99
2018-06-11T02:55:55.811Z,99.99
2018-06-11T02:56:55.795Z,99.99
2018-06-11T02:57:55.783Z,99.99
2018-06-11T02:58:55.769Z,99.99
2018-06-11T02:59:55.754Z,99.99
2018-06-11T03:00:55.748Z,99.99
2018-06-11T03:01:55.735Z,99.99
2018-06-11T03:02:55.723Z,99.99
2018-06-11T03:03:55.720Z,99.99
2018-06-11T03:04:55.692Z,99.99
2018-06-11T03:05:55.684Z,99.99
2018-06-11T03:06:55.671Z,99.99
2018-06-11T03:07:55.665Z,99.99
2018-06-11T03:08:55.648Z,99.99
2018-06-11T03:09:55.643Z,99.99
2018-06-11T03:10:55.620Z,99.99
2018-06-11T03:11:55.608Z,99.99
2018-06-11T03:12:55.594Z,99.99
2018-06-11T03:13:55.585Z,99.99
2018-06-11T03:14:55.566Z,99.99
2018-06-11T03:15:55.547Z,99.99
2018-06-11T03:16:55.535Z,99.99
2018-06-11T03:17:55.522Z,99.99
2018-06-11T03:18:55.515Z,99.99
2018-06-11T03:19:55.505Z,99.99
2018-06-11T03:20:55.483Z,99.99
2018-06-11T03:21:55.473Z,99.99
2018-06-11T03:22:55.464Z,99.99
2018-06-11T03:23:55.451Z,99.99
2018-06-11T03:24:55.432Z,99.99
2018-06-11T03:25:55.419Z,99.99
2018-06-11T03:26:55.406Z,99.99
2018-06-11T03:27:55.396Z,99.99
2018-06-11T03:28:55.381Z,99.99
2018-06-11T03:29:55.374Z,99.99
2018-06-11T03:30:55.357Z,99.99
2018-06-11T03:31:55.351Z,99.99
2018-06-11T03:32:55.331Z,99.99
2018-06-11T03:33:55.322Z,99.99
2018-06-11T03:34:55.309Z,99.99
2018-06-11T03:35:55.290Z,99.99
2018-06-11T03:36:55.280Z,99.99
2018-06-11T03:37:55.271Z,99.99
2018-06-11T03:38:55.251Z,99.99
2018-06-11T03:39:55.245Z,99.99
2018-06-11T03:40:55.231Z,99.99
2018-06-11T03:41:55.216Z,99.99
2018-06-11T03:42:55.207Z,99.99
2018-06-11T03:43:55.187Z,99.99
2018-06-11T03:44:55.177Z,99.99
2018-06-11T03:45:55.161Z,99.99
2018-06-11T03:46:55.156Z,99.99
2018-06-11T03:47:55.143Z,99.99
2018-06-11T03:48:55.128Z,99.99
2018-06-11T03:49:55.113Z,99.99
2018-06-11T03:50:55.106Z,99.99
2018-06-11T03:51:55.086Z,99.99
2018-06-11T03:52:55.070Z,99.99
2018-06-11T03:53:55.064Z,99.99
2018-06-11T03:54:55.048Z,99.99
2018-06-11T03:55:55.038Z,99.99
2018-06-11T03:56:55.022Z,99.99
2018-06-11T03:57:55.019Z,99.99
2018-06-11T03:58:54.996Z,99.99
2018-06-11T03:59:54.983Z,99.99
2018-06-11T04:00:54.971Z,99.99
2018-06-11T04:01:54.965Z,99.99
2018-06-11T04:02:54.951Z,99.99
2018-06-11T04:03:54.934Z,99.99
2018-06-11T04:04:54.922Z,99.99
2018-06-11T04:05:54.909Z,99.99
2018-06-11T04:06:54.899Z,99.99
2018-06-11T04:07:54.883Z,99.99
2018-06-11T04:08:54.873Z,99.99
2018-06-11T04:09:54.864Z,99.99
2018-06-11T04:10:54.964Z,99.99
2018-06-11T04:11:54.832Z,99.99
2018-06-11T04:12:54.826Z,99.99
2018-06-11T04:13:54.810Z,99.99
2018-06-11T04:14:54.797Z,99.99
2018-06-11T04:15:54.792Z,99.99
2018-06-11T04:16:54.775Z,99.99
2018-06-11T04:17:54.765Z,99.99
2018-06-11T04:18:54.748Z,99.99
2018-06-11T04:19:54.738Z,99.99
2018-06-11T04:20:54.729Z,99.99
2018-06-11T04:21:54.717Z,99.99
2018-06-11T04:22:54.701Z,99.99
2018-06-11T04:23:54.688Z,99.99
2018-06-11T04:24:54.674Z,99.99
2018-06-11T04:25:54.662Z,99.99
2018-06-11T04:26:54.658Z,99.99
2018-06-11T04:27:54.639Z,99.99
2018-06-11T04:28:54.630Z,99.99
2018-06-11T04:29:54.614Z,99.99
2018-06-11T04:30:54.608Z,99.99
2018-06-11T04:31:54.592Z,99.99
2018-06-11T04:32:54.582Z,99.99
2018-06-11T04:33:54.572Z,99.99
2018-06-11T04:34:54.563Z,99.99
2018-06-11T04:35:54.546Z,99.99
2018-06-11T04:36:54.533Z,99.99
2018-06-11T04:37:54.521Z,99.99
2018-06-11T04:38:54.517Z,99.99
2018-06-11T04:39:54.498Z,99.99
2018-06-11T04:40:54.495Z,99.99
2018-06-11T04:41:54.482Z,99.99
2018-06-11T04:42:54.478Z,99.99
2018-06-11T04:43:54.453Z,99.99
2018-06-11T04:44:54.444Z,99.99
2018-06-11T04:45:54.437Z,99.99
2018-06-11T04:46:54.425Z,99.99
2018-06-11T04:47:54.408Z,99.99
2018-06-11T04:48:54.425Z,99.99
2018-06-11T04:49:54.383Z,99.99
2018-06-11T04:50:54.380Z,99.99
2018-06-11T04:51:54.371Z,99.99
2018-06-11T04:52:54.347Z,99.99
2018-06-11T04:53:54.344Z,99.99
2018-06-11T04:54:54.331Z,99.99
2018-06-11T04:55:54.324Z,99.99
2018-06-11T04:56:54.305Z,99.99
2018-06-11T04:57:54.297Z,99.99
2018-06-11T04:58:54.287Z,99.99
2018-06-11T04:59:54.277Z,99.99
2018-06-11T05:00:54.264Z,99.99
2018-06-11T05:01:54.248Z,99.99
2018-06-11T05:02:54.242Z,99.99
2018-06-11T05:03:54.223Z,99.99
2018-06-11T05:04:54.223Z,99.99
2018-06-11T05:05:54.204Z,99.99
2018-06-11T05:06:54.191Z,99.99
2018-06-11T05:07:54.181Z,99.99
2018-06-11T05:08:54.180Z,99.99
2018-06-11T05:09:54.162Z,99.99
2018-06-11T05:10:54.162Z,99.99
2018-06-11T05:11:54.142Z,99.99
2018-06-11T05:12:54.149Z,99.99
2018-06-11T05:13:54.119Z,99.99
2018-06-11T05:14:54.100Z,99.99
2018-06-11T05:15:54.094Z,99.99
2018-06-11T05:16:54.078Z,99.99
2018-06-11T05:17:54.074Z,99.99
2018-06-11T05:18:54.062Z,99.99
2018-06-11T05:19:54.046Z,99.99
2018-06-11T05:20:54.037Z,99.99
2018-06-11T05:21:54.027Z,99.99
2018-06-11T05:22:54.018Z,99.99
2018-06-11T05:23:54.005Z,99.99
2018-06-11T05:24:53.998Z,99.99
2018-06-11T05:25:53.981Z,99.99
2018-06-11T05:26:53.972Z,99.99
2018-06-11T05:27:53.963Z,99.99
2018-06-11T05:28:53.946Z,99.99
2018-06-11T05:29:53.936Z,99.99
2018-06-11T05:30:53.929Z,99.99
2018-06-11T05:31:53.926Z,99.99
2018-06-11T05:32:53.914Z,99.99
2018-06-11T05:33:53.891Z,99.99
2018-06-11T05:34:53.911Z,99.99
2018-06-11T05:35:53.878Z,99.99
2018-06-11T05:36:53.859Z,99.99
2018-06-11T05:37:53.853Z,99.99
2018-06-11T05:38:53.846Z,99.99
2018-06-11T05:39:53.830Z,99.99
2018-06-11T05:40:53.818Z,99.99
2018-06-11T05:41:53.814Z,99.99
2018-06-11T05:42:53.805Z,99.99
2018-06-11T05:43:53.799Z,99.99
2018-06-11T05:44:53.779Z,99.99
2018-06-11T05:45:53.766Z,99.99
2018-06-11T05:46:53.763Z,99.99
2018-06-11T05:47:53.756Z,99.99
2018-06-11T05:48:53.744Z,99.99
2018-06-11T05:49:53.735Z,99.99
2018-06-11T05:50:53.716Z,99.99
2018-06-11T05:51:53.710Z,99.99
2018-06-11T05:52:53.703Z,99.99
2018-06-11T05:53:53.693Z,99.99
2018-06-11T05:54:53.680Z,99.99
2018-06-11T05:55:53.668Z,99.99
2018-06-11T05:56:53.664Z,99.99
2018-06-11T05:57:53.654Z,99.99
2018-06-11T05:58:53.648Z,99.99
2018-06-11T05:59:53.638Z,99.99
2018-06-11T06:00:53.629Z,99.99
2018-06-11T06:01:53.616Z,99.99
2018-06-11T06:02:53.605Z,99.99
2018-06-11T06:03:53.600Z,99.99
2018-06-11T06:04:53.590Z,99.99
2018-06-11T06:05:53.575Z,99.99
2018-06-11T06:06:53.568Z,99.99
2018-06-11T06:07:53.561Z,99.99
2018-06-11T06:08:53.550Z,99.99
2018-06-11T06:09:53.546Z,99.99
2018-06-11T06:10:53.530Z,99.99
2018-06-11T06:11:53.524Z,99.99
2018-06-11T06:12:53.514Z,99.99
2018-06-11T06:13:53.511Z,99.99
2018-06-11T06:14:53.495Z,99.99
2018-06-11T06:15:53.489Z,99.99
2018-06-11T06:16:53.485Z,99.99
2018-06-11T06:17:53.473Z,99.99
2018-06-11T06:18:53.466Z,99.99
2018-06-11T06:19:53.462Z,99.99
2018-06-11T06:20:53.447Z,99.99
2018-06-11T06:21:53.434Z,99.99
2018-06-11T06:22:53.427Z,99.99
2018-06-11T06:23:53.425Z,99.99
2018-06-11T06:24:53.409Z,99.99
2018-06-11T06:25:53.402Z,99.99
2018-06-11T06:26:53.399Z,99.99
2018-06-11T06:27:53.383Z,99.99
2018-06-11T06:28:53.377Z,99.99
2018-06-11T06:29:53.363Z,99.99
2018-06-11T06:30:53.364Z,99.99
2018-06-11T06:31:53.349Z,99.99
2018-06-11T06:32:53.339Z,99.99
2018-06-11T06:33:53.336Z,99.99
2018-06-11T06:34:53.401Z,99.99
2018-06-11T06:35:53.320Z,99.99
2018-06-11T06:36:53.311Z,99.99
2018-06-11T06:37:53.297Z,99.99
2018-06-11T06:38:53.292Z,99.99
2018-06-11T06:39:53.282Z,99.99
2018-06-11T06:40:53.272Z,99.99
2018-06-11T06:41:53.272Z,99.99
2018-06-11T06:42:53.257Z,99.99
2018-06-11T06:43:53.250Z,99.99
2018-06-11T06:44:53.246Z,99.99
2018-06-11T06:45:53.237Z,99.99
2018-06-11T06:46:53.237Z,99.99
2018-06-11T06:47:53.218Z,99.99
2018-06-11T06:48:53.215Z,99.99
2018-06-11T06:49:53.199Z,99.99
2018-06-11T06:50:53.196Z,99.99
2018-06-11T06:51:53.190Z,99.99
2018-06-11T06:52:53.184Z,99.99
2018-06-11T06:53:53.168Z,99.99
2018-06-11T06:54:53.167Z,99.99
2018-06-11T06:55:53.161Z,99.99
2018-06-11T06:56:53.145Z,99.99
2018-06-11T06:57:53.138Z,99.99
2018-06-11T06:58:53.137Z,99.99
2018-06-11T06:59:53.129Z,99.99
2018-06-11T07:00:53.120Z,99.99
2018-06-11T07:01:53.113Z,99.99
2018-06-11T07:02:53.102Z,99.99
2018-06-11T07:03:53.101Z,99.99
2018-06-11T07:04:53.091Z,99.99
2018-06-11T07:05:53.078Z,99.99
2018-06-11T07:06:53.078Z,99.99
2018-06-11T07:07:53.065Z,99.99
2018-06-11T07:08:53.059Z,99.99
2018-06-11T07:09:53.056Z,99.99
2018-06-11T07:10:53.043Z,99.99
2018-06-11T07:11:53.046Z,99.99
2018-06-11T07:12:53.033Z,99.99
2018-06-11T07:13:53.030Z,99.99
2018-06-11T07:14:53.014Z,99.99
2018-06-11T07:15:53.008Z,99.99
2018-06-11T07:16:53.001Z,99.99
2018-06-11T07:17:53.002Z,99.99
2018-06-11T07:18:52.996Z,99.99
2018-06-11T07:19:52.982Z,99.99
2018-06-11T07:20:52.975Z,99.99
2018-06-11T07:21:52.976Z,99.99
2018-06-11T07:22:52.962Z,99.99
2018-06-11T07:23:52.955Z,99.99
2018-06-11T07:24:52.946Z,99.99
2018-06-11T07:25:52.946Z,99.99
2018-06-11T07:26:52.942Z,99.99
2018-06-11T07:27:52.936Z,99.99
2018-06-11T07:28:52.920Z,99.99
2018-06-11T07:29:52.917Z,99.99
2018-06-11T07:30:52.918Z,99.99
2018-06-11T07:31:52.904Z,99.99
2018-06-11T07:32:52.898Z,99.99
2018-06-11T07:33:52.894Z,95.73
2018-06-11T07:34:52.904Z,96.01
2018-06-11T07:35:52.888Z,95.63
2018-06-11T07:36:52.888Z,96.84
2018-06-11T07:37:52.878Z,96.64
2018-06-11T07:38:52.869Z,97.08
2018-06-11T07:39:52.872Z,90.42
2018-06-11T07:40:52.861Z,91.28
2018-06-11T07:41:52.863Z,86.52
2018-06-11T07:42:52.853Z,86.61
2018-06-11T07:43:52.847Z,83.69
2018-06-11T07:44:52.850Z,89.49
2018-06-11T07:45:52.850Z,86.91
2018-06-11T07:46:52.837Z,83.11
2018-06-11T07:47:52.840Z,84.81
2018-06-11T07:48:52.839Z,84.81
2018-06-11T07:49:52.833Z,81.36
2018-06-11T07:50:52.838Z,82.10
2018-06-11T07:51:52.828Z,83.51
2018-06-11T07:52:52.821Z,85.71
2018-06-11T07:53:52.821Z,88.87
2018-06-11T07:54:52.818Z,92.76
2018-06-11T07:55:52.810Z,93.77
2018-06-11T07:56:52.805Z,91.44
2018-06-11T07:57:52.805Z,88.90
2018-06-11T07:58:52.805Z,83.04
2018-06-11T07:59:52.850Z,81.57
2018-06-11T08:00:52.796Z,80.56
2018-06-11T08:01:52.820Z,79.51
2018-06-11T08:02:52.795Z,81.36
2018-06-11T08:03:52.792Z,82.78
2018-06-11T08:04:52.789Z,82.23
2018-06-11T08:05:52.834Z,83.50
2018-06-11T08:06:52.786Z,85.83
2018-06-11T08:07:52.777Z,86.03
2018-06-11T08:08:52.773Z,86.42
2018-06-11T08:09:52.780Z,85.93
2018-06-11T08:10:52.770Z,87.59
2018-06-11T08:11:52.773Z,86.08
2018-06-11T08:12:52.769Z,86.47
2018-06-11T08:13:52.762Z,86.38
2018-06-11T08:14:52.760Z,82.35
2018-06-11T08:15:52.759Z,86.77
2018-06-11T08:16:52.760Z,82.87
2018-06-11T08:17:52.752Z,80.74
2018-06-11T08:18:52.748Z,83.36
2018-06-11T08:19:52.758Z,81.57
2018-06-11T08:20:52.784Z,82.39
2018-06-11T08:21:52.748Z,85.60
2018-06-11T08:22:52.743Z,83.22
2018-06-11T08:23:52.738Z,88.38
2018-06-11T08:24:52.732Z,85.31
2018-06-11T08:25:52.735Z,87.68
2018-06-11T08:26:52.735Z,84.22
2018-06-11T08:27:52.733Z,81.59
2018-06-11T08:28:52.726Z,85.33
2018-06-11T08:29:52.720Z,85.24
2018-06-11T08:30:52.716Z,82.96
2018-06-11T08:31:52.717Z,84.47
2018-06-11T08:32:52.716Z,86.57
2018-06-11T08:33:52.714Z,83.75
2018-06-11T08:34:52.707Z,86.38
2018-06-11T08:35:52.704Z,86.03
2018-06-11T08:36:52.709Z,89.83
2018-06-11T08:37:52.718Z,86.57
2018-06-11T08:38:52.694Z,87.84
2018-06-11T08:39:52.697Z,88.17
2018-06-11T08:40:52.696Z,84.07
2018-06-11T08:41:52.694Z,83.00
2018-06-11T08:42:52.688Z,85.19
2018-06-11T08:43:52.688Z,87.38
2018-06-11T08:44:52.679Z,86.46
2018-06-11T08:45:52.681Z,87.01
2018-06-11T08:46:52.678Z,88.37
2018-06-11T08:47:52.675Z,88.28
2018-06-11T08:48:52.675Z,91.39
2018-06-11T08:49:52.684Z,88.82
2018-06-11T08:50:52.672Z,91.54
2018-06-11T08:51:52.663Z,91.54
2018-06-11T08:52:52.666Z,92.51
2018-06-11T08:53:52.655Z,92.61
2018-06-11T08:54:52.665Z,92.32
2018-06-11T08:55:52.653Z,92.90
2018-06-11T08:56:52.653Z,90.52
2018-06-11T08:57:52.646Z,92.80
2018-06-11T08:58:52.647Z,93.73
2018-06-11T08:59:52.687Z,91.50
2018-06-11T09:00:52.637Z,92.32
2018-06-11T09:01:52.640Z,94.07
2018-06-11T09:02:52.631Z,95.48
2018-06-11T09:03:52.634Z,95.77
2018-06-11T09:04:52.624Z,94.21
2018-06-11T09:05:52.620Z,92.16
2018-06-11T09:06:52.627Z,87.88
2018-06-11T09:07:52.624Z,90.75
2018-06-11T09:08:52.618Z,86.36
2018-06-11T09:09:52.611Z,88.60
2018-06-11T09:10:52.618Z,87.43
2018-06-11T09:11:52.607Z,89.09
2018-06-11T09:12:52.607Z,83.83
2018-06-11T09:13:52.644Z,83.79
2018-06-11T09:14:52.598Z,86.13
2018-06-11T09:15:52.595Z,86.77
2018-06-11T09:16:52.592Z,88.48
2018-06-11T09:17:52.600Z,87.95
2018-06-11T09:18:52.589Z,92.71
2018-06-11T09:19:52.595Z,90.18
2018-06-11T09:20:52.582Z,91.44
2018-06-11T09:21:52.582Z,92.07
2018-06-11T09:22:52.574Z,87.06
2018-06-11T09:23:52.576Z,90.27
2018-06-11T09:24:52.573Z,88.56
2018-06-11T09:25:52.577Z,90.89
2018-06-11T09:26:52.567Z,86.91
2018-06-11T09:27:52.570Z,87.10
2018-06-11T09:28:52.571Z,87.98
2018-06-11T09:29:52.566Z,87.29
2018-06-11T09:30:52.557Z,89.04
2018-06-11T09:31:52.576Z,87.68
2018-06-11T09:32:52.556Z,89.24
2018-06-11T09:33:52.553Z,88.31
2018-06-11T09:34:52.547Z,89.19
2018-06-11T09:35:52.544Z,88.31
2018-06-11T09:36:52.586Z,86.22
2018-06-11T09:37:52.540Z,85.50
2018-06-11T09:38:52.543Z,90.02
2018-06-11T09:39:52.537Z,88.17
2018-06-11T09:40:52.535Z,89.48
2018-06-11T09:41:52.536Z,85.58
2018-06-11T09:42:52.531Z,84.71
2018-06-11T09:43:52.571Z,83.15
2018-06-11T09:44:52.530Z,85.10
2018-06-11T09:45:52.521Z,84.52
2018-06-11T09:46:52.524Z,87.15
2018-06-11T09:47:52.523Z,83.89
2018-06-11T09:48:52.518Z,86.77
2018-06-11T09:49:52.512Z,87.49
2018-06-11T09:50:52.509Z,89.58
2018-06-11T09:51:52.509Z,89.53
2018-06-11T09:52:52.502Z,87.92
2018-06-11T09:53:52.505Z,87.73
2018-06-11T09:54:52.500Z,86.36
2018-06-11T09:55:52.499Z,88.12
2018-06-11T09:56:52.498Z,87.96
2018-06-11T09:57:52.493Z,84.71
2018-06-11T09:58:52.499Z,86.18
2018-06-11T09:59:52.489Z,87.06
2018-06-11T10:00:52.492Z,87.50
2018-06-11T10:01:52.492Z,92.11
2018-06-11T10:02:52.483Z,89.15
2018-06-11T10:03:52.483Z,91.20
2018-06-11T10:04:52.482Z,91.58
2018-06-11T10:05:52.487Z,91.05
2018-06-11T10:06:52.477Z,89.69
2018-06-11T10:07:52.479Z,91.54
2018-06-11T10:08:52.470Z,89.50
2018-06-11T10:09:52.464Z,91.93
2018-06-11T10:10:52.471Z,92.56
2018-06-11T10:11:52.464Z,92.32
2018-06-11T10:12:52.467Z,90.86
2018-06-11T10:13:52.467Z,89.65
2018-06-11T10:14:52.460Z,92.08
2018-06-11T10:15:52.457Z,91.64
2018-06-11T10:16:52.457Z,93.39
2018-06-11T10:17:52.448Z,92.91
2018-06-11T10:18:52.446Z,91.21
2018-06-11T10:19:52.448Z,93.83
2018-06-11T10:20:52.447Z,94.07
2018-06-11T10:21:52.436Z,92.42
2018-06-11T10:22:52.435Z,94.17
2018-06-11T10:23:52.429Z,91.83
2018-06-11T10:24:52.439Z,93.00
2018-06-11T10:25:52.422Z,92.03
2018-06-11T10:26:52.425Z,92.46
2018-06-11T10:27:52.422Z,90.36
2018-06-11T10:28:52.416Z,91.48
2018-06-11T10:29:52.412Z,86.81
2018-06-11T10:30:52.409Z,92.30
2018-06-11T10:31:52.409Z,90.11
2018-06-11T10:32:52.403Z,86.66
2018-06-11T10:33:52.403Z,86.66
2018-06-11T10:34:52.400Z,83.54
2018-06-11T10:35:52.404Z,83.93
2018-06-11T10:36:52.396Z,85.78
2018-06-11T10:37:52.396Z,88.21
2018-06-11T10:38:52.393Z,87.63
2018-06-11T10:39:52.398Z,90.65
2018-06-11T10:40:52.394Z,90.36
2018-06-11T10:41:52.397Z,90.22
2018-06-11T10:42:52.397Z,90.70
2018-06-11T10:43:52.390Z,91.09
2018-06-11T10:44:52.390Z,85.25
2018-06-11T10:45:52.387Z,85.64
2018-06-11T10:46:52.391Z,86.76
2018-06-11T10:47:52.387Z,88.30
2018-06-11T10:48:52.386Z,86.84
2018-06-11T10:49:52.383Z,84.74
2018-06-11T10:50:52.389Z,80.54
2018-06-11T10:51:52.388Z,85.71
2018-06-11T10:52:52.386Z,81.85
2018-06-11T10:53:52.387Z,86.44
2018-06-11T10:54:52.389Z,84.34
2018-06-11T10:55:52.393Z,79.72
2018-06-11T10:56:52.390Z,79.69
2018-06-11T10:57:52.390Z,78.75
2018-06-11T10:58:52.393Z,80.99
2018-06-11T10:59:52.394Z,82.80
2018-06-11T11:00:52.396Z,81.15
2018-06-11T11:01:52.396Z,84.40
2018-06-11T11:02:52.396Z,84.89
2018-06-11T11:03:52.396Z,81.24
2018-06-11T11:04:52.402Z,81.63
2018-06-11T11:05:52.400Z,83.48
2018-06-11T11:06:52.403Z,83.44
2018-06-11T11:07:52.403Z,84.03
2018-06-11T11:08:52.420Z,86.51
2018-06-11T11:09:52.403Z,85.43
2018-06-11T11:10:52.409Z,78.91
2018-06-11T11:11:52.407Z,82.65
2018-06-11T11:12:52.410Z,86.69
2018-06-11T11:13:52.406Z,75.41
2018-06-11T11:14:52.412Z,74.34
2018-06-11T11:15:52.409Z,81.26
2018-06-11T11:16:52.411Z,80.54
2018-06-11T11:17:52.417Z,82.01
2018-06-11T11:18:52.418Z,76.61
2018-06-11T11:19:52.416Z,82.79
2018-06-11T11:20:52.422Z,79.41
2018-06-11T11:21:52.461Z,81.65
2018-06-11T11:22:52.422Z,81.11
2018-06-11T11:23:52.430Z,77.69
2018-06-11T11:24:52.429Z,80.23
2018-06-11T11:25:52.428Z,76.62
2018-06-11T11:26:52.432Z,78.96
2018-06-11T11:27:52.441Z,76.86
2018-06-11T11:28:52.435Z,74.22
2018-06-11T11:29:52.445Z,75.84
2018-06-11T11:30:52.448Z,79.45
2018-06-11T11:31:52.445Z,78.22
2018-06-11T11:32:52.450Z,80.66
2018-06-11T11:33:52.458Z,80.52
2018-06-11T11:34:52.451Z,80.10
2018-06-11T11:35:52.463Z,78.77
2018-06-11T11:36:52.461Z,82.67
2018-06-11T11:37:52.468Z,78.83
2018-06-11T11:38:52.467Z,79.74
2018-06-11T11:39:52.471Z,79.64
2018-06-11T11:40:52.474Z,81.75
2018-06-11T11:41:52.477Z,81.50
2018-06-11T11:42:52.480Z,83.94
2018-06-11T11:43:52.480Z,79.59
2018-06-11T11:44:52.483Z,79.25
2018-06-11T11:45:52.480Z,78.63
2018-06-11T11:46:52.484Z,78.45
2018-06-11T11:47:52.484Z,77.93
2018-06-11T11:48:52.494Z,80.56
2018-06-11T11:49:52.493Z,80.60
2018-06-11T11:50:52.484Z,75.18
2018-06-11T11:51:52.496Z,75.27
2018-06-11T11:52:52.503Z,77.23
2018-06-11T11:53:52.496Z,81.36
2018-06-11T11:54:52.493Z,80.15
2018-06-11T11:55:52.500Z,79.96
2018-06-11T11:56:52.503Z,78.34
2018-06-11T11:57:52.503Z,78.63
2018-06-11T11:58:52.500Z,80.49
2018-06-11T11:59:52.499Z,77.42
2018-06-11T12:00:52.503Z,77.78
2018-06-11T12:01:52.503Z,79.14
2018-06-11T12:02:52.506Z,82.84
2018-06-11T12:03:52.503Z,82.98
2018-06-11T12:04:52.500Z,81.71
2018-06-11T12:05:52.509Z,80.99
2018-06-11T12:06:52.503Z,83.23
2018-06-11T12:07:52.509Z,80.07
2018-06-11T12:08:52.506Z,82.03
2018-06-11T12:09:52.510Z,84.81
2018-06-11T12:10:52.503Z,84.81
2018-06-11T12:11:52.638Z,83.64
2018-06-11T12:12:52.503Z,86.32
2018-06-11T12:13:52.578Z,86.22
2018-06-11T12:14:52.509Z,87.10
2018-06-11T12:15:52.500Z,87.78
2018-06-11T12:16:52.500Z,88.07
2018-06-11T12:17:52.499Z,88.13
2018-06-11T12:18:52.497Z,87.93
2018-06-11T12:19:52.494Z,89.39
2018-06-11T12:20:52.497Z,90.27
2018-06-11T12:21:52.490Z,88.52
2018-06-11T12:22:52.498Z,89.20
2018-06-11T12:23:52.490Z,89.98
2018-06-11T12:24:52.480Z,89.35
2018-06-11T12:25:52.487Z,90.22
2018-06-11T12:26:52.483Z,91.34
2018-06-11T12:27:52.480Z,91.05
2018-06-11T12:28:52.475Z,90.91
2018-06-11T12:29:52.470Z,90.61
2018-06-11T12:30:52.474Z,89.74
2018-06-11T12:31:52.471Z,90.22
2018-06-11T12:32:52.463Z,90.67
2018-06-11T12:33:52.464Z,90.86
2018-06-11T12:34:52.458Z,91.98
2018-06-11T12:35:52.461Z,88.30
2018-06-11T12:36:52.455Z,87.96
2018-06-11T12:37:52.452Z,89.86
2018-06-11T12:38:52.452Z,91.31
2018-06-11T12:39:52.443Z,93.21
2018-06-11T12:40:52.442Z,93.30
2018-06-11T12:41:52.435Z,94.08
2018-06-11T12:42:52.439Z,92.58
2018-06-11T12:43:52.435Z,93.74
2018-06-11T12:44:52.433Z,94.71
2018-06-11T12:45:52.419Z,94.81
2018-06-11T12:46:52.418Z,95.87
2018-06-11T12:47:52.420Z,94.62
2018-06-11T12:48:52.407Z,93.94
2018-06-11T12:49:52.410Z,95.05
2018-06-11T12:50:52.414Z,95.78
2018-06-11T12:51:52.397Z,96.22
2018-06-11T12:52:52.392Z,96.99