createdAt,value
2023-03-23T15:59:28.862Z,14.44
2023-03-23T16:03:39.530Z,14.39
2023-03-23T16:07:42.422Z,14.36
2023-03-23T16:11:43.855Z,14.35
2023-03-23T16:15:47.289Z,14.31
2023-03-23T16:19:48.835Z,14.35
2023-03-23T16:23:51.667Z,14.25
2023-03-23T16:27:53.116Z,14.13
2023-03-23T16:31:54.537Z,14.07
2023-03-23T16:35:56.527Z,14.12
2023-03-23T16:39:59.485Z,13.91
2023-03-23T16:44:00.903Z,13.97
2023-03-23T16:48:02.359Z,13.92
2023-03-23T16:52:03.985Z,13.93
2023-03-23T16:56:06.928Z,13.79
2023-03-23T17:04:25.988Z,13.75
2023-03-23T17:08:28.001Z,13.72
2023-03-23T17:12:30.779Z,13.60
2023-03-23T17:16:32.320Z,13.47
2023-03-23T17:20:34.116Z,13.38
2023-03-23T17:24:35.665Z,13.34
2023-03-23T17:28:38.534Z,13.28
2023-03-23T17:32:40.052Z,13.21
2023-03-23T17:36:41.539Z,12.95
2023-03-23T17:40:43.277Z,12.76
2023-03-23T17:44:46.077Z,12.58
2023-03-23T17:48:47.533Z,12.35
2023-03-23T17:52:49.053Z,12.22
2023-03-23T17:56:50.565Z,12.30
2023-03-23T18:00:54.008Z,12.30
2023-03-23T18:04:56.916Z,12.47
2023-03-23T18:08:58.374Z,12.43
2023-03-23T18:12:59.807Z,12.37
2023-03-23T18:17:02.596Z,12.30
2023-03-23T18:21:06.036Z,12.13
2023-03-23T18:25:08.449Z,11.88
2023-03-23T18:29:09.919Z,11.80
2023-03-23T18:33:12.754Z,11.50
2023-03-23T18:37:14.330Z,11.32
2023-03-23T18:41:17.011Z,11.20
2023-03-23T18:45:18.726Z,11.10
2023-03-23T18:49:21.516Z,11.22
2023-03-23T18:53:23.781Z,11.29
2023-03-23T18:57:25.860Z,11.22
2023-03-23T19:01:27.318Z,10.99
2023-03-23T19:05:30.626Z,10.96
2023-03-23T19:09:33.754Z,10.78
2023-03-23T19:13:35.662Z,10.64
2023-03-23T19:17:37.376Z,10.69
2023-03-23T19:21:40.602Z,10.79
2023-03-23T19:25:42.555Z,10.96
2023-03-23T19:29:44.163Z,11.21
2023-03-23T19:33:45.874Z,11.30
2023-03-23T19:37:50.212Z,11.29
2023-03-23T19:41:51.730Z,11.26
2023-03-23T19:45:53.547Z,11.27
2023-03-23T19:49:54.991Z,11.30
2023-03-23T19:53:58.450Z,11.38
2023-03-23T19:58:00.384Z,11.40
2023-03-23T20:02:02.273Z,11.47
2023-03-23T20:06:06.232Z,11.53
2023-03-23T20:10:09.875Z,11.57
2023-03-23T20:14:11.785Z,11.61
2023-03-23T20:18:13.312Z,11.61
2023-03-23T20:22:14.854Z,11.67
2023-03-23T20:26:20.654Z,11.66
2023-03-23T20:30:22.130Z,11.60
2023-03-23T20:34:23.568Z,11.64
2023-03-23T20:38:25.286Z,11.70
2023-03-23T20:42:28.103Z,11.77
2023-03-23T20:46:29.550Z,11.75
2023-03-23T20:50:31.166Z,11.74
2023-03-23T20:54:32.683Z,11.68
2023-03-23T20:58:35.786Z,11.64
2023-03-23T21:02:37.241Z,11.67
2023-03-23T21:06:38.761Z,11.81
2023-03-23T21:10:40.281Z,11.73
2023-03-23T21:14:43.054Z,11.67
2023-03-23T21:18:45.082Z,11.63
2023-03-23T21:22:46.597Z,11.62
2023-03-23T21:26:48.097Z,11.70
2023-03-23T21:30:50.875Z,11.66
2023-03-23T21:34:52.490Z,11.79
2023-03-23T21:38:54.838Z,11.75
2023-03-23T21:42:56.263Z,11.64
2023-03-23T21:46:59.032Z,11.68
2023-03-23T21:51:05.195Z,11.62
2023-03-23T21:55:06.993Z,11.58
2023-03-23T21:59:08.516Z,11.51
2023-03-23T22:03:11.310Z,11.44
2023-03-23T22:07:12.881Z,11.56
2023-03-23T22:11:16.652Z,11.60
2023-03-23T22:15:18.157Z,11.52
2023-03-23T22:19:21.125Z,11.51
2023-03-23T22:23:22.615Z,11.49
2023-03-23T22:27:24.243Z,11.43
2023-03-23T22:31:27.900Z,11.37
2023-03-23T22:35:30.767Z,11.39
2023-03-23T22:39:32.227Z,11.60
2023-03-23T22:43:34.088Z,11.54
2023-03-23T22:47:36.340Z,11.39
2023-03-23T22:51:39.604Z,11.49
2023-03-23T22:55:42.491Z,11.46
2023-03-23T22:59:47.652Z,11.38
2023-03-23T23:03:51.865Z,11.34
2023-03-23T23:07:54.709Z,11.25
2023-03-23T23:11:56.217Z,11.32
2023-03-23T23:16:01.671Z,11.32
2023-03-23T23:20:03.521Z,11.35
2023-03-23T23:24:07.095Z,11.41
2023-03-23T23:28:08.572Z,11.33
2023-03-23T23:32:10.148Z,11.27
2023-03-23T23:36:11.641Z,11.37
2023-03-23T23:40:14.937Z,11.42
2023-03-23T23:44:16.390Z,11.56
2023-03-23T23:48:17.818Z,11.68
2023-03-23T23:52:19.381Z,11.82
2023-03-23T23:56:22.241Z,11.76
