createdAt,value
2023-02-04T00:00:54.000Z,0
2023-02-04T00:02:10.000Z,0
2023-02-04T00:03:26.000Z,0
2023-02-04T00:04:43.000Z,0
2023-02-04T00:05:58.000Z,0
2023-02-04T00:07:14.000Z,0
2023-02-04T00:08:30.000Z,0
2023-02-04T00:09:46.000Z,0
2023-02-04T00:11:03.000Z,0
2023-02-04T00:12:19.000Z,0
2023-02-04T00:13:35.000Z,0
2023-02-04T00:16:06.000Z,0
2023-02-04T00:17:22.000Z,0
2023-02-04T00:18:37.000Z,0
2023-02-04T00:19:53.000Z,0
2023-02-04T00:21:09.000Z,0
2023-02-04T00:22:25.000Z,0
2023-02-04T00:23:41.000Z,0
2023-02-04T00:24:57.000Z,0
2023-02-04T00:26:13.000Z,0
2023-02-04T00:27:29.000Z,0
2023-02-04T00:28:46.000Z,0
2023-02-04T00:30:02.000Z,0
2023-02-04T00:31:18.000Z,0
2023-02-04T00:32:34.000Z,0
2023-02-04T00:33:50.000Z,0
2023-02-04T00:35:07.000Z,0
2023-02-04T00:36:23.000Z,0
2023-02-04T00:37:39.000Z,0
2023-02-04T00:38:54.000Z,0
2023-02-04T00:40:10.000Z,0
2023-02-04T00:41:27.000Z,0
2023-02-04T00:42:43.000Z,0
2023-02-04T00:43:59.000Z,0
2023-02-04T00:45:15.000Z,0
2023-02-04T00:46:31.000Z,0
2023-02-04T00:47:48.000Z,0
2023-02-04T00:49:03.000Z,0
2023-02-04T00:50:18.000Z,0
2023-02-04T00:51:33.000Z,0
2023-02-04T00:52:48.000Z,0
2023-02-04T00:54:05.000Z,0
2023-02-04T00:55:21.000Z,0
2023-02-04T00:56:37.000Z,0
2023-02-04T00:57:53.000Z,0
2023-02-04T00:59:09.000Z,0
2023-02-04T01:00:26.000Z,0
2023-02-04T01:01:42.000Z,0
2023-02-04T01:02:58.000Z,0
2023-02-04T01:04:14.000Z,0
2023-02-04T01:05:30.000Z,0
2023-02-04T01:06:47.000Z,0
2023-02-04T01:08:03.000Z,0
2023-02-04T01:09:18.000Z,0
2023-02-04T01:10:34.000Z,0
2023-02-04T01:11:50.000Z,0
2023-02-04T01:13:06.000Z,0
2023-02-04T01:14:23.000Z,0
2023-02-04T01:15:39.000Z,0
2023-02-04T01:16:55.000Z,0
2023-02-04T01:18:10.000Z,0
2023-02-04T01:19:26.000Z,0
2023-02-04T01:20:42.000Z,0
2023-02-04T01:21:58.000Z,0
2023-02-04T01:23:14.000Z,0
2023-02-04T01:24:29.000Z,0
2023-02-04T01:25:45.000Z,0
2023-02-04T01:27:01.000Z,0
2023-02-04T01:28:17.000Z,0
2023-02-04T01:29:33.000Z,0
2023-02-04T01:30:49.000Z,0
2023-02-04T01:32:05.000Z,0
2023-02-04T01:33:22.000Z,0
2023-02-04T01:34:38.000Z,0
2023-02-04T01:35:54.000Z,0
2023-02-04T01:37:10.000Z,0
2023-02-04T01:38:26.000Z,0
2023-02-04T01:39:43.000Z,0
2023-02-04T01:40:59.000Z,0
2023-02-04T01:42:14.000Z,0
2023-02-04T01:43:30.000Z,0
2023-02-04T01:44:46.000Z,0
2023-02-04T01:46:03.000Z,0
2023-02-04T01:47:19.000Z,0
2023-02-04T01:48:35.000Z,0
2023-02-04T01:49:51.000Z,0
2023-02-04T01:51:06.000Z,0
2023-02-04T01:52:22.000Z,0
2023-02-04T01:53:38.000Z,0
2023-02-04T01:54:53.000Z,0
2023-02-04T01:58:41.000Z,0
2023-02-04T01:59:57.000Z,0
2023-02-04T02:01:13.000Z,0
2023-02-04T02:02:29.000Z,0
2023-02-04T02:05:02.000Z,0
2023-02-04T02:06:18.000Z,0
2023-02-04T02:07:34.000Z,0
2023-02-04T02:08:50.000Z,0
2023-02-04T02:10:06.000Z,0
2023-02-04T02:11:23.000Z,0
2023-02-04T02:12:39.000Z,0
2023-02-04T02:13:54.000Z,0
2023-02-04T02:15:10.000Z,0
2023-02-04T02:16:26.000Z,0
2023-02-04T02:17:43.000Z,0
2023-02-04T02:18:59.000Z,0
2023-02-04T02:20:15.000Z,0
2023-02-04T02:21:31.000Z,0
2023-02-04T02:22:47.000Z,0
2023-02-04T02:24:04.000Z,0
2023-02-04T02:25:19.000Z,0
2023-02-04T02:26:34.000Z,0
2023-02-04T02:27:49.000Z,0
2023-02-04T02:29:04.000Z,0
2023-02-04T02:30:21.000Z,0
2023-02-04T02:31:37.000Z,0
2023-02-04T02:32:53.000Z,0
2023-02-04T02:35:25.000Z,0
2023-02-04T02:36:42.000Z,0
2023-02-04T02:37:58.000Z,0
2023-02-04T02:39:14.000Z,0
2023-02-04T02:40:29.000Z,0
2023-02-04T02:41:45.000Z,0
2023-02-04T02:43:02.000Z,0
2023-02-04T02:44:18.000Z,0
2023-02-04T02:45:34.000Z,0
2023-02-04T02:48:06.000Z,0
2023-02-04T02:49:22.000Z,0
2023-02-04T02:50:37.000Z,0
2023-02-04T02:51:53.000Z,0
2023-02-04T02:53:09.000Z,0
2023-02-04T02:54:25.000Z,0
2023-02-04T02:55:42.000Z,0
2023-02-04T02:56:58.000Z,0
2023-02-04T02:58:14.000Z,0
2023-02-04T02:59:30.000Z,0
2023-02-04T03:00:46.000Z,0
2023-02-04T03:02:03.000Z,0
2023-02-04T03:03:18.000Z,0
2023-02-04T03:04:33.000Z,0
2023-02-04T03:07:05.000Z,0
2023-02-04T03:08:22.000Z,0
2023-02-04T03:09:38.000Z,0
2023-02-04T03:10:54.000Z,0
2023-02-04T03:13:26.000Z,0
2023-02-04T03:14:43.000Z,0
2023-02-04T03:15:59.000Z,0
2023-02-04T03:17:15.000Z,0
2023-02-04T03:18:31.000Z,0
2023-02-04T03:19:46.000Z,0
2023-02-04T03:21:02.000Z,0
2023-02-04T03:22:18.000Z,0
2023-02-04T03:23:34.000Z,0
2023-02-04T03:24:50.000Z,0
2023-02-04T03:26:06.000Z,0
2023-02-04T03:27:22.000Z,0
2023-02-04T03:28:39.000Z,0
2023-02-04T03:29:55.000Z,0
2023-02-04T03:31:11.000Z,0
2023-02-04T03:32:27.000Z,0
2023-02-04T03:33:42.000Z,0
2023-02-04T03:34:58.000Z,0
2023-02-04T03:36:14.000Z,0
2023-02-04T03:38:46.000Z,0
2023-02-04T03:40:02.000Z,0
2023-02-04T03:41:19.000Z,0
2023-02-04T03:42:35.000Z,0
2023-02-04T03:43:51.000Z,0
2023-02-04T03:45:07.000Z,0
2023-02-04T03:46:23.000Z,0
2023-02-04T03:47:40.000Z,0
2023-02-04T03:48:56.000Z,0
2023-02-04T03:50:12.000Z,0
2023-02-04T03:51:28.000Z,0
2023-02-04T03:52:43.000Z,0
2023-02-04T03:54:00.000Z,0
2023-02-04T03:55:16.000Z,0
2023-02-04T03:56:32.000Z,0
2023-02-04T03:57:48.000Z,0
2023-02-04T03:59:04.000Z,0
2023-02-04T04:00:21.000Z,0
2023-02-04T04:01:37.000Z,0
2023-02-04T04:02:53.000Z,0
2023-02-04T04:04:09.000Z,0
2023-02-04T04:05:25.000Z,0
2023-02-04T04:06:42.000Z,0
2023-02-04T04:07:58.000Z,0
2023-02-04T04:09:13.000Z,0
2023-02-04T04:10:29.000Z,0
2023-02-04T04:11:45.000Z,0
2023-02-04T04:13:02.000Z,0
2023-02-04T04:14:18.000Z,0
2023-02-04T04:15:34.000Z,0
2023-02-04T04:16:50.000Z,0
2023-02-04T04:18:06.000Z,0
2023-02-04T04:19:23.000Z,0
2023-02-04T04:20:39.000Z,0
2023-02-04T04:21:55.000Z,0
2023-02-04T04:23:11.000Z,0
2023-02-04T04:24:27.000Z,0
2023-02-04T04:25:43.000Z,0
2023-02-04T04:26:59.000Z,0
2023-02-04T04:29:31.000Z,0
2023-02-04T04:30:47.000Z,0
2023-02-04T04:32:03.000Z,0
2023-02-04T04:33:20.000Z,0
2023-02-04T04:34:36.000Z,0
2023-02-04T04:35:52.000Z,0
2023-02-04T04:37:08.000Z,0
2023-02-04T04:38:24.000Z,0
2023-02-04T04:39:41.000Z,0
2023-02-04T04:40:57.000Z,0
2023-02-04T04:42:12.000Z,0
2023-02-04T04:43:28.000Z,0
2023-02-04T04:44:44.000Z,0
2023-02-04T04:46:01.000Z,0
2023-02-04T04:47:17.000Z,0
2023-02-04T04:48:33.000Z,0
2023-02-04T04:49:49.000Z,0
2023-02-04T04:51:04.000Z,0
2023-02-04T04:52:20.000Z,0
2023-02-04T04:53:36.000Z,0
2023-02-04T04:54:52.000Z,0
2023-02-04T04:56:08.000Z,0
2023-02-04T04:57:23.000Z,0
2023-02-04T04:58:39.000Z,0
2023-02-04T04:59:55.000Z,0
2023-02-04T05:01:11.000Z,0
2023-02-04T05:02:27.000Z,0
2023-02-04T05:03:43.000Z,0
2023-02-04T05:05:00.000Z,0
2023-02-04T05:07:32.000Z,0
2023-02-04T05:08:48.000Z,0
2023-02-04T05:10:04.000Z,0
2023-02-04T05:11:21.000Z,0
2023-02-04T05:12:37.000Z,0
2023-02-04T05:13:53.000Z,0
2023-02-04T05:15:08.000Z,0
2023-02-04T05:16:24.000Z,0
2023-02-04T05:17:41.000Z,0
2023-02-04T05:18:57.000Z,0
2023-02-04T05:20:13.000Z,0
2023-02-04T05:21:29.000Z,0
2023-02-04T05:22:45.000Z,0
2023-02-04T05:24:02.000Z,0
2023-02-04T05:25:17.000Z,0
2023-02-04T05:26:32.000Z,0
2023-02-04T05:27:47.000Z,0
2023-02-04T05:29:03.000Z,0
2023-02-04T05:30:19.000Z,0
2023-02-04T05:34:07.000Z,0
2023-02-04T05:35:23.000Z,0
2023-02-04T05:36:40.000Z,0
2023-02-04T05:37:56.000Z,0
2023-02-04T05:39:12.000Z,0
2023-02-04T05:40:28.000Z,0
2023-02-04T05:41:44.000Z,0
2023-02-04T05:43:01.000Z,0
2023-02-04T05:45:32.000Z,0
2023-02-04T05:46:47.000Z,0
2023-02-04T05:48:02.000Z,0
2023-02-04T05:49:19.000Z,0
2023-02-04T05:50:35.000Z,0
2023-02-04T05:51:51.000Z,0
2023-02-04T05:53:07.000Z,0
2023-02-04T05:54:23.000Z,0
2023-02-04T05:55:40.000Z,0
2023-02-04T05:56:56.000Z,0
2023-02-04T05:58:12.000Z,0
2023-02-04T05:59:28.000Z,0
2023-02-04T06:00:43.000Z,0
2023-02-04T06:01:59.000Z,0
2023-02-04T06:03:15.000Z,0
2023-02-04T06:04:31.000Z,0
2023-02-04T06:05:47.000Z,0
2023-02-04T06:07:03.000Z,0
2023-02-04T06:08:20.000Z,0
2023-02-04T06:10:52.000Z,0
2023-02-04T06:12:08.000Z,0
2023-02-04T06:13:24.000Z,0
2023-02-04T06:14:40.000Z,0
2023-02-04T06:15:57.000Z,0
2023-02-04T06:17:13.000Z,0
2023-02-04T06:18:28.000Z,0
2023-02-04T06:19:44.000Z,0
2023-02-04T06:22:17.000Z,0
2023-02-04T06:23:32.000Z,0
2023-02-04T06:24:47.000Z,0
2023-02-04T06:26:03.000Z,0
2023-02-04T06:27:19.000Z,0
2023-02-04T06:28:36.000Z,0
2023-02-04T06:29:52.000Z,0
2023-02-04T06:31:08.000Z,0
2023-02-04T06:32:24.000Z,0
2023-02-04T06:33:40.000Z,0
2023-02-04T06:34:57.000Z,0
2023-02-04T06:36:13.000Z,0
2023-02-04T06:37:28.000Z,0
2023-02-04T06:38:43.000Z,0
2023-02-04T06:39:59.000Z,0
2023-02-04T06:41:16.000Z,0
2023-02-04T06:42:32.000Z,0
2023-02-04T06:43:48.000Z,0
2023-02-04T06:45:04.000Z,0
2023-02-04T06:46:20.000Z,0
2023-02-04T06:48:53.000Z,0
2023-02-04T06:50:09.000Z,0
2023-02-04T06:51:25.000Z,0
2023-02-04T06:52:41.000Z,0
2023-02-04T06:53:58.000Z,0
2023-02-04T06:55:13.000Z,0
2023-02-04T06:56:29.000Z,5
2023-02-04T06:57:45.000Z,5
2023-02-04T06:59:01.000Z,5
2023-02-04T07:01:34.000Z,11
2023-02-04T07:02:50.000Z,11
2023-02-04T07:04:05.000Z,5
2023-02-04T07:05:20.000Z,5
2023-02-04T07:06:37.000Z,5
2023-02-04T07:07:53.000Z,5
2023-02-04T07:09:09.000Z,5
2023-02-04T07:10:25.000Z,5
2023-02-04T07:11:41.000Z,5
2023-02-04T07:12:58.000Z,5
2023-02-04T07:14:14.000Z,5
2023-02-04T07:15:30.000Z,5
2023-02-04T07:16:46.000Z,5
2023-02-04T07:18:02.000Z,5
2023-02-04T07:19:18.000Z,11
2023-02-04T07:20:33.000Z,11
2023-02-04T07:21:49.000Z,11
2023-02-04T07:23:05.000Z,16
2023-02-04T07:24:21.000Z,28
2023-02-04T07:26:54.000Z,39
2023-02-04T07:28:10.000Z,33
2023-02-04T07:29:26.000Z,39
2023-02-04T07:30:42.000Z,39
2023-02-04T07:31:59.000Z,45
2023-02-04T07:33:15.000Z,45
2023-02-04T07:34:31.000Z,45
2023-02-04T07:35:47.000Z,45
2023-02-04T07:37:02.000Z,50
2023-02-04T07:39:35.000Z,50
2023-02-04T07:40:50.000Z,56
2023-02-04T07:42:05.000Z,56
2023-02-04T07:43:21.000Z,61
2023-02-04T07:44:38.000Z,73
2023-02-04T07:45:54.000Z,90
2023-02-04T07:47:10.000Z,101
2023-02-04T07:48:26.000Z,112
2023-02-04T07:49:42.000Z,123
2023-02-04T07:50:58.000Z,129
2023-02-04T07:52:15.000Z,129
2023-02-04T07:53:31.000Z,129
2023-02-04T07:54:46.000Z,129
2023-02-04T07:56:01.000Z,129
2023-02-04T07:57:17.000Z,123
2023-02-04T07:58:34.000Z,123
2023-02-04T07:59:50.000Z,123
2023-02-04T08:01:06.000Z,112
2023-02-04T08:02:22.000Z,101
2023-02-04T08:03:38.000Z,90
2023-02-04T08:06:11.000Z,78
2023-02-04T08:07:27.000Z,73
2023-02-04T08:08:43.000Z,78
2023-02-04T08:09:59.000Z,90
2023-02-04T08:11:16.000Z,90
2023-02-04T08:12:31.000Z,90
2023-02-04T08:13:47.000Z,84
2023-02-04T08:15:03.000Z,84
2023-02-04T08:17:36.000Z,106
2023-02-04T08:18:51.000Z,106
2023-02-04T08:20:06.000Z,112
2023-02-04T08:21:22.000Z,123
2023-02-04T08:23:55.000Z,157
2023-02-04T08:26:27.000Z,163
2023-02-04T08:27:43.000Z,168
2023-02-04T08:30:16.000Z,157
2023-02-04T08:31:32.000Z,135
2023-02-04T08:32:48.000Z,118
2023-02-04T08:34:04.000Z,101
2023-02-04T08:35:20.000Z,101
2023-02-04T08:36:36.000Z,101
2023-02-04T08:37:51.000Z,106
2023-02-04T08:39:07.000Z,106
2023-02-04T08:40:23.000Z,112
2023-02-04T08:41:39.000Z,112
2023-02-04T08:42:56.000Z,106
2023-02-04T08:44:12.000Z,101
2023-02-04T08:45:28.000Z,90
2023-02-04T08:46:44.000Z,78
2023-02-04T08:48:00.000Z,73
2023-02-04T08:49:17.000Z,73
2023-02-04T08:50:32.000Z,78
2023-02-04T08:51:47.000Z,84
2023-02-04T08:53:03.000Z,95
2023-02-04T08:54:19.000Z,112
2023-02-04T08:55:36.000Z,146
2023-02-04T08:56:52.000Z,174
2023-02-04T08:58:08.000Z,208
2023-02-04T08:59:24.000Z,236
2023-02-04T09:00:40.000Z,236
2023-02-04T09:01:57.000Z,225
2023-02-04T09:03:13.000Z,253
2023-02-04T09:04:28.000Z,354
2023-02-04T09:05:43.000Z,478
2023-02-04T09:08:16.000Z,731
2023-02-04T09:09:32.000Z,838
2023-02-04T09:10:48.000Z,821
2023-02-04T09:12:04.000Z,697
2023-02-04T09:13:20.000Z,624
2023-02-04T09:14:37.000Z,545
2023-02-04T09:15:53.000Z,596
2023-02-04T09:18:25.000Z,376
2023-02-04T09:19:41.000Z,365
2023-02-04T09:20:57.000Z,331
2023-02-04T09:22:12.000Z,393
2023-02-04T09:23:28.000Z,365
2023-02-04T09:24:44.000Z,331
2023-02-04T09:26:00.000Z,309
2023-02-04T09:28:33.000Z,247
2023-02-04T09:29:49.000Z,236
2023-02-04T09:31:05.000Z,230
2023-02-04T09:32:21.000Z,230
2023-02-04T09:33:38.000Z,241
2023-02-04T09:34:54.000Z,253
2023-02-04T09:36:10.000Z,281
2023-02-04T09:37:26.000Z,320
2023-02-04T09:39:58.000Z,315
2023-02-04T09:41:13.000Z,348
2023-02-04T09:42:28.000Z,388
2023-02-04T09:43:44.000Z,416
2023-02-04T09:46:17.000Z,399
2023-02-04T09:47:33.000Z,382
2023-02-04T09:48:49.000Z,360
2023-02-04T09:50:05.000Z,348
2023-02-04T09:51:21.000Z,315
2023-02-04T09:52:38.000Z,337
2023-02-04T09:53:54.000Z,416
2023-02-04T09:55:10.000Z,433
2023-02-04T09:56:26.000Z,461
2023-02-04T09:58:58.000Z,371
2023-02-04T10:00:14.000Z,331
2023-02-04T10:01:30.000Z,331
2023-02-04T10:02:46.000Z,348
2023-02-04T10:04:02.000Z,405
2023-02-04T10:05:18.000Z,444
2023-02-04T10:06:35.000Z,433
2023-02-04T10:07:51.000Z,455
2023-02-04T10:09:07.000Z,551
2023-02-04T10:10:22.000Z,725
2023-02-04T10:11:37.000Z,956
2023-02-04T10:12:54.000Z,742
2023-02-04T10:14:09.000Z,641
2023-02-04T10:15:24.000Z,585
2023-02-04T10:16:40.000Z,585
2023-02-04T10:17:57.000Z,590
2023-02-04T10:19:13.000Z,579
2023-02-04T10:20:29.000Z,585
2023-02-04T10:21:45.000Z,523
2023-02-04T10:24:17.000Z,444
2023-02-04T10:25:34.000Z,405
2023-02-04T10:26:50.000Z,416
2023-02-04T10:28:06.000Z,376
2023-02-04T10:29:22.000Z,365
2023-02-04T10:30:38.000Z,382
2023-02-04T10:31:54.000Z,410
2023-02-04T10:33:10.000Z,416
2023-02-04T10:34:26.000Z,455
2023-02-04T10:36:58.000Z,646
2023-02-04T10:38:15.000Z,658
2023-02-04T10:39:31.000Z,669
2023-02-04T10:40:47.000Z,691
2023-02-04T10:42:03.000Z,928
2023-02-04T10:43:19.000Z,821
2023-02-04T10:44:36.000Z,1063
2023-02-04T10:45:52.000Z,990
2023-02-04T10:47:08.000Z,1046
2023-02-04T10:48:23.000Z,911
2023-02-04T10:49:39.000Z,1040
2023-02-04T10:52:11.000Z,697
2023-02-04T10:53:26.000Z,680
2023-02-04T10:54:42.000Z,556
2023-02-04T10:55:58.000Z,523
2023-02-04T10:57:15.000Z,478
2023-02-04T10:58:31.000Z,444
2023-02-04T10:59:47.000Z,433
2023-02-04T11:02:19.000Z,393
2023-02-04T11:03:36.000Z,388
2023-02-04T11:04:52.000Z,331
2023-02-04T11:06:08.000Z,309
2023-02-04T11:07:23.000Z,275
2023-02-04T11:08:38.000Z,264
2023-02-04T11:09:54.000Z,286
2023-02-04T11:11:09.000Z,275
2023-02-04T11:12:24.000Z,264
2023-02-04T11:13:40.000Z,264
2023-02-04T11:14:56.000Z,253
2023-02-04T11:16:13.000Z,253
2023-02-04T11:17:29.000Z,241
2023-02-04T11:18:45.000Z,230
2023-02-04T11:21:17.000Z,236
2023-02-04T11:22:34.000Z,236
2023-02-04T11:23:50.000Z,241
2023-02-04T11:25:06.000Z,247
2023-02-04T11:27:38.000Z,253
2023-02-04T11:28:54.000Z,264
2023-02-04T11:30:10.000Z,275
2023-02-04T11:31:26.000Z,281
2023-02-04T11:32:42.000Z,270
2023-02-04T11:33:58.000Z,258
2023-02-04T11:35:15.000Z,253
2023-02-04T11:36:31.000Z,241
2023-02-04T11:37:47.000Z,236
2023-02-04T11:40:19.000Z,230
2023-02-04T11:41:36.000Z,219
2023-02-04T11:42:52.000Z,208
2023-02-04T11:44:08.000Z,202
2023-02-04T11:45:23.000Z,208
2023-02-04T11:46:39.000Z,208
2023-02-04T11:47:56.000Z,208
2023-02-04T11:49:12.000Z,202
2023-02-04T11:50:28.000Z,208
2023-02-04T11:51:44.000Z,213
2023-02-04T11:53:00.000Z,213
2023-02-04T11:54:16.000Z,208
2023-02-04T11:55:31.000Z,202
2023-02-04T11:56:47.000Z,208
2023-02-04T11:58:03.000Z,219
2023-02-04T11:59:19.000Z,225
2023-02-04T12:00:36.000Z,219
2023-02-04T12:01:52.000Z,219
2023-02-04T12:03:08.000Z,219
2023-02-04T12:05:40.000Z,213
2023-02-04T12:06:57.000Z,213
2023-02-04T12:08:13.000Z,219
2023-02-04T12:09:29.000Z,219
2023-02-04T12:10:45.000Z,225
2023-02-04T12:12:00.000Z,230
2023-02-04T12:13:17.000Z,236
2023-02-04T12:14:33.000Z,230
2023-02-04T12:15:49.000Z,208
2023-02-04T12:18:21.000Z,191
2023-02-04T12:19:37.000Z,196
2023-02-04T12:20:52.000Z,180
2023-02-04T12:22:08.000Z,163
2023-02-04T12:23:24.000Z,151
2023-02-04T12:24:40.000Z,146
2023-02-04T12:25:57.000Z,146
2023-02-04T12:27:13.000Z,151
2023-02-04T12:28:29.000Z,163
2023-02-04T12:29:45.000Z,174
2023-02-04T12:31:01.000Z,191
2023-02-04T12:32:18.000Z,191
2023-02-04T12:34:49.000Z,185
2023-02-04T12:36:04.000Z,174
2023-02-04T12:37:20.000Z,157
2023-02-04T12:38:37.000Z,151
2023-02-04T12:39:53.000Z,140
2023-02-04T12:41:09.000Z,140
2023-02-04T12:43:41.000Z,140
2023-02-04T12:44:58.000Z,151
2023-02-04T12:47:30.000Z,174
2023-02-04T12:48:46.000Z,185
2023-02-04T12:50:01.000Z,191
2023-02-04T12:51:17.000Z,180
2023-02-04T12:52:33.000Z,168
2023-02-04T12:53:48.000Z,168
2023-02-04T12:56:19.000Z,191
2023-02-04T12:57:36.000Z,191
2023-02-04T12:58:52.000Z,185
2023-02-04T13:00:08.000Z,185
2023-02-04T13:01:24.000Z,185
2023-02-04T13:02:40.000Z,180
2023-02-04T13:03:57.000Z,180
2023-02-04T13:05:13.000Z,185
2023-02-04T13:07:45.000Z,185
2023-02-04T13:09:01.000Z,174
2023-02-04T13:10:18.000Z,168
2023-02-04T13:11:33.000Z,163
2023-02-04T13:12:49.000Z,163
2023-02-04T13:14:05.000Z,157
2023-02-04T13:15:21.000Z,146
2023-02-04T13:16:38.000Z,135
2023-02-04T13:17:54.000Z,129
2023-02-04T13:19:10.000Z,123
2023-02-04T13:21:42.000Z,135
2023-02-04T13:22:58.000Z,151
2023-02-04T13:24:14.000Z,168
2023-02-04T13:26:45.000Z,163
2023-02-04T13:28:01.000Z,168
2023-02-04T13:29:17.000Z,168
2023-02-04T13:30:32.000Z,168
2023-02-04T13:31:48.000Z,174
2023-02-04T13:34:20.000Z,174
2023-02-04T13:35:37.000Z,168
2023-02-04T13:36:53.000Z,163
2023-02-04T13:38:09.000Z,157
2023-02-04T13:39:25.000Z,157
2023-02-04T13:40:41.000Z,157
2023-02-04T13:41:58.000Z,151
2023-02-04T13:43:14.000Z,146
2023-02-04T13:44:30.000Z,140
2023-02-04T13:47:02.000Z,135
2023-02-04T13:48:18.000Z,135
2023-02-04T13:49:34.000Z,135
2023-02-04T13:50:50.000Z,135
2023-02-04T13:52:06.000Z,129
2023-02-04T13:53:22.000Z,129
2023-02-04T13:54:38.000Z,129
2023-02-04T13:55:55.000Z,123
2023-02-04T13:57:11.000Z,123
2023-02-04T13:58:26.000Z,118
2023-02-04T13:59:41.000Z,118
2023-02-04T14:00:58.000Z,118
2023-02-04T14:02:13.000Z,118
2023-02-04T14:03:28.000Z,112
2023-02-04T14:04:44.000Z,112
2023-02-04T14:06:00.000Z,112
2023-02-04T14:07:17.000Z,106
2023-02-04T14:08:33.000Z,101
2023-02-04T14:09:49.000Z,95
2023-02-04T14:11:05.000Z,95
2023-02-04T14:12:21.000Z,95
2023-02-04T14:13:38.000Z,90
2023-02-04T14:14:54.000Z,90
2023-02-04T14:16:09.000Z,90
2023-02-04T14:17:24.000Z,90
2023-02-04T14:18:40.000Z,95
2023-02-04T14:19:57.027Z,95
2023-02-04T14:21:13.000Z,101
2023-02-04T14:22:29.000Z,101
2023-02-04T14:25:01.000Z,106
2023-02-04T14:26:18.000Z,106
2023-02-04T14:27:34.000Z,106
2023-02-04T14:28:50.000Z,106
2023-02-04T14:30:06.000Z,106
2023-02-04T14:31:22.000Z,101
2023-02-04T14:32:38.000Z,101
2023-02-04T14:33:54.000Z,95
2023-02-04T14:35:10.000Z,95
2023-02-04T14:36:26.000Z,95
2023-02-04T14:38:58.000Z,90
2023-02-04T14:40:14.000Z,90
2023-02-04T14:41:29.000Z,84
2023-02-04T14:42:45.000Z,84
2023-02-04T14:44:01.000Z,84
2023-02-04T14:45:18.000Z,84
2023-02-04T14:46:34.000Z,84
2023-02-04T14:47:50.000Z,84
2023-02-04T14:49:06.000Z,78
2023-02-04T14:50:22.000Z,78
2023-02-04T14:51:38.000Z,78
2023-02-04T14:52:55.000Z,78
2023-02-04T14:54:10.000Z,73
2023-02-04T14:55:26.000Z,73
2023-02-04T14:56:42.000Z,73
2023-02-04T14:57:59.000Z,73
2023-02-04T14:59:15.000Z,67
2023-02-04T15:00:31.000Z,67
2023-02-04T15:03:03.000Z,61
2023-02-04T15:04:20.000Z,61
2023-02-04T15:05:36.000Z,56
2023-02-04T15:06:52.000Z,56
2023-02-04T15:08:08.000Z,56
2023-02-04T15:09:24.000Z,50
2023-02-04T15:10:41.000Z,50
2023-02-04T15:11:56.000Z,50
2023-02-04T15:13:12.000Z,50
2023-02-04T15:15:44.000Z,45
2023-02-04T15:17:00.000Z,45
2023-02-04T15:18:15.000Z,45
2023-02-04T15:19:31.000Z,45
2023-02-04T15:20:47.000Z,45
2023-02-04T15:22:03.000Z,45
2023-02-04T15:23:20.000Z,50
2023-02-04T15:24:35.000Z,50
2023-02-04T15:25:51.000Z,50
2023-02-04T15:27:07.000Z,56
2023-02-04T15:28:23.000Z,56
2023-02-04T15:29:40.000Z,56
2023-02-04T15:30:55.000Z,56
2023-02-04T15:32:10.000Z,56
2023-02-04T15:33:26.000Z,61
2023-02-04T15:34:42.000Z,61
2023-02-04T15:35:59.000Z,61
2023-02-04T15:38:31.000Z,56
2023-02-04T15:41:03.000Z,56
2023-02-04T15:42:20.000Z,56
2023-02-04T15:43:36.000Z,56
2023-02-04T15:44:52.000Z,50
2023-02-04T15:46:08.000Z,50
2023-02-04T15:47:23.000Z,50
2023-02-04T15:48:39.000Z,50
2023-02-04T15:49:55.000Z,45
2023-02-04T15:51:11.000Z,45
2023-02-04T15:53:43.000Z,39
2023-02-04T15:55:00.000Z,39
2023-02-04T15:56:16.000Z,33
2023-02-04T15:57:32.000Z,33
2023-02-04T15:58:48.000Z,28
2023-02-04T16:00:04.851Z,28
2023-02-04T16:01:21.000Z,28
2023-02-04T16:02:37.000Z,22
2023-02-04T16:03:53.000Z,22
2023-02-04T16:05:09.000Z,22
2023-02-04T16:06:24.000Z,16
2023-02-04T16:07:41.000Z,16
2023-02-04T16:08:57.000Z,16
2023-02-04T16:10:13.000Z,16
2023-02-04T16:11:29.000Z,11
2023-02-04T16:12:45.000Z,11
2023-02-04T16:14:02.000Z,11
2023-02-04T16:15:17.000Z,11
2023-02-04T16:16:32.000Z,11
2023-02-04T16:19:04.000Z,5
2023-02-04T16:20:21.000Z,5
2023-02-04T16:21:36.000Z,5
2023-02-04T16:22:52.000Z,5
2023-02-04T16:24:07.000Z,5
2023-02-04T16:25:23.000Z,5
2023-02-04T16:26:40.000Z,0
2023-02-04T16:27:56.000Z,0
2023-02-04T16:29:12.000Z,0
2023-02-04T16:30:28.000Z,0
2023-02-04T16:31:44.000Z,0
2023-02-04T16:33:01.000Z,0
2023-02-04T16:34:17.000Z,0
2023-02-04T16:35:32.000Z,0
2023-02-04T16:36:47.000Z,0
2023-02-04T16:38:03.000Z,0
2023-02-04T16:39:20.000Z,0
2023-02-04T16:40:36.000Z,0
2023-02-04T16:41:52.000Z,0
2023-02-04T16:43:08.000Z,0
2023-02-04T16:44:24.000Z,0
2023-02-04T16:45:41.000Z,0
2023-02-04T16:46:57.000Z,0
2023-02-04T16:48:13.000Z,0
2023-02-04T16:49:29.000Z,0
2023-02-04T16:50:45.000Z,0
2023-02-04T16:52:02.000Z,0
2023-02-04T16:53:17.000Z,0
2023-02-04T16:54:33.000Z,0
2023-02-04T16:57:05.000Z,0
2023-02-04T16:58:22.000Z,0
2023-02-04T16:59:38.000Z,0
2023-02-04T17:00:54.000Z,0
2023-02-04T17:02:10.000Z,0
2023-02-04T17:03:25.000Z,0
2023-02-04T17:04:41.000Z,0
2023-02-04T17:05:57.000Z,0
2023-02-04T17:07:13.000Z,0
2023-02-04T17:08:28.000Z,0
2023-02-04T17:09:43.000Z,0
2023-02-04T17:11:00.000Z,0
2023-02-04T17:12:16.000Z,0
2023-02-04T17:13:32.000Z,0
2023-02-04T17:14:48.000Z,0
2023-02-04T17:16:04.000Z,0
2023-02-04T17:17:21.000Z,0
2023-02-04T17:18:37.000Z,0
2023-02-04T17:19:53.000Z,0
2023-02-04T17:22:25.000Z,0
2023-02-04T17:23:42.000Z,0
2023-02-04T17:24:58.000Z,0
2023-02-04T17:26:13.000Z,0
2023-02-04T17:27:29.000Z,0
2023-02-04T17:28:45.000Z,0
2023-02-04T17:30:02.000Z,0
2023-02-04T17:31:18.000Z,0
2023-02-04T17:32:34.000Z,0
2023-02-04T17:35:06.000Z,0
2023-02-04T17:36:22.000Z,0
2023-02-04T17:37:38.000Z,0
2023-02-04T17:38:53.000Z,0
2023-02-04T17:40:08.000Z,0
2023-02-04T17:41:23.000Z,0
2023-02-04T17:42:40.000Z,0
2023-02-04T17:43:56.000Z,0
2023-02-04T17:45:12.000Z,0
2023-02-04T17:46:28.000Z,0
2023-02-04T17:47:44.000Z,0
2023-02-04T17:49:01.000Z,0
2023-02-04T17:50:17.000Z,0
2023-02-04T17:51:33.000Z,0
2023-02-04T17:52:49.000Z,0
2023-02-04T17:54:05.000Z,0
2023-02-04T17:55:22.000Z,0
2023-02-04T17:56:38.000Z,0
2023-02-04T17:57:53.000Z,0
2023-02-04T18:00:25.000Z,0
2023-02-04T18:01:41.000Z,0
2023-02-04T18:02:58.000Z,0
2023-02-04T18:04:14.000Z,0
2023-02-04T18:05:30.000Z,0
2023-02-04T18:06:46.000Z,0
2023-02-04T18:08:01.000Z,0
2023-02-04T18:09:17.000Z,0
2023-02-04T18:10:32.000Z,0
2023-02-04T18:11:47.000Z,0
2023-02-04T18:13:03.000Z,0
2023-02-04T18:14:20.000Z,0
2023-02-04T18:15:36.000Z,0
2023-02-04T18:16:52.000Z,0
2023-02-04T18:18:08.000Z,0
2023-02-04T18:19:24.000Z,0
2023-02-04T18:20:40.000Z,0
2023-02-04T18:21:57.000Z,0
2023-02-04T18:23:13.000Z,0
2023-02-04T18:24:29.000Z,0
2023-02-04T18:25:45.000Z,0
2023-02-04T18:27:01.000Z,0
2023-02-04T18:28:17.000Z,0
2023-02-04T18:29:33.000Z,0
2023-02-04T18:30:49.000Z,0
2023-02-04T18:32:05.000Z,0
2023-02-04T18:33:21.000Z,0
2023-02-04T18:34:38.000Z,0
2023-02-04T18:35:54.000Z,0
2023-02-04T18:38:25.000Z,0
2023-02-04T18:39:40.000Z,0
2023-02-04T18:40:56.000Z,0
2023-02-04T18:42:12.000Z,0
2023-02-04T18:43:27.000Z,0
2023-02-04T18:44:42.000Z,0
2023-02-04T18:45:58.000Z,0
2023-02-04T18:47:15.000Z,0
2023-02-04T18:48:31.000Z,0
2023-02-04T18:49:47.000Z,0
2023-02-04T18:51:03.000Z,0
2023-02-04T18:52:19.000Z,0
2023-02-04T18:53:36.000Z,0
2023-02-04T18:54:52.000Z,0
2023-02-04T18:56:08.000Z,0
2023-02-04T18:57:24.000Z,0
2023-02-04T18:58:40.000Z,0
2023-02-04T18:59:57.000Z,0
2023-02-04T19:01:12.000Z,0
2023-02-04T19:05:00.000Z,0
2023-02-04T19:06:16.000Z,0
2023-02-04T19:07:31.000Z,0
2023-02-04T19:08:47.000Z,0
2023-02-04T19:10:03.000Z,0
2023-02-04T19:11:19.000Z,0
2023-02-04T19:12:36.000Z,0
2023-02-04T19:13:52.000Z,0
2023-02-04T19:15:08.000Z,0
2023-02-04T19:16:24.000Z,0
2023-02-04T19:17:40.000Z,0
2023-02-04T19:18:57.000Z,0
2023-02-04T19:20:12.000Z,0
2023-02-04T19:21:27.000Z,0
2023-02-04T19:22:43.000Z,0
2023-02-04T19:23:59.000Z,0
2023-02-04T19:25:16.000Z,0
2023-02-04T19:26:32.000Z,0
2023-02-04T19:27:48.000Z,0
2023-02-04T19:29:04.000Z,0
2023-02-04T19:30:20.000Z,0
2023-02-04T19:31:37.000Z,0
2023-02-04T19:32:53.000Z,0
2023-02-04T19:34:09.000Z,0