createdAt,value
2018-04-25T00:00:06.270Z,99.99
2018-04-25T00:01:06.231Z,99.99
2018-04-25T00:02:06.176Z,99.99
2018-04-25T00:03:06.136Z,99.99
2018-04-25T00:04:06.107Z,99.99
2018-04-25T00:05:06.036Z,99.99
2018-04-25T00:06:05.996Z,99.99
2018-04-25T00:07:05.945Z,99.99
2018-04-25T00:08:05.898Z,99.99
2018-04-25T00:09:05.872Z,99.99
2018-04-25T00:10:05.800Z,99.99
2018-04-25T00:11:05.761Z,99.99
2018-04-25T00:12:05.710Z,99.99
2018-04-25T00:13:05.661Z,99.99
2018-04-25T00:14:05.641Z,99.99
2018-04-25T00:15:05.571Z,99.99
2018-04-25T00:16:05.615Z,99.99
2018-04-25T00:17:05.479Z,99.99
2018-04-25T00:18:05.429Z,99.99
2018-04-25T00:19:05.406Z,99.99
2018-04-25T00:20:05.335Z,99.99
2018-04-25T00:21:05.288Z,99.99
2018-04-25T00:22:05.241Z,99.99
2018-04-25T00:23:05.196Z,99.99
2018-04-25T00:24:05.172Z,99.99
2018-04-25T00:25:05.102Z,99.99
2018-04-25T00:26:05.056Z,99.99
2018-04-25T00:27:05.010Z,99.99
2018-04-25T00:28:04.959Z,99.99
2018-04-25T00:29:04.937Z,99.99
2018-04-25T00:30:04.871Z,99.99
2018-04-25T00:31:04.827Z,99.99
2018-04-25T00:32:04.775Z,99.99
2018-04-25T00:33:04.733Z,99.99
2018-04-25T00:34:04.707Z,99.99
2018-04-25T00:35:04.632Z,99.99
2018-04-25T00:36:04.587Z,99.99
2018-04-25T00:37:04.540Z,99.99
2018-04-25T00:38:04.496Z,99.99
2018-04-25T00:39:04.471Z,99.99
2018-04-25T00:40:04.400Z,99.99
2018-04-25T00:41:04.354Z,99.99
2018-04-25T00:42:04.307Z,99.99
2018-04-25T00:43:04.262Z,99.99
2018-04-25T00:44:04.246Z,99.99
2018-04-25T00:45:04.170Z,99.99
2018-04-25T00:46:04.118Z,99.99
2018-04-25T00:47:04.085Z,99.99
2018-04-25T00:48:04.028Z,99.99
2018-04-25T00:49:04.005Z,99.99
2018-04-25T00:50:03.940Z,99.99
2018-04-25T00:51:03.885Z,99.99
2018-04-25T00:52:03.841Z,99.99
2018-04-25T00:53:03.793Z,99.99
2018-04-25T00:54:03.768Z,99.99
2018-04-25T00:55:03.705Z,99.99
2018-04-25T00:56:03.652Z,99.99
2018-04-25T00:57:03.606Z,99.99
2018-04-25T00:58:03.557Z,99.99
2018-04-25T00:59:03.536Z,99.99
2018-04-25T01:00:03.467Z,99.99
2018-04-25T01:01:03.418Z,99.99
2018-04-25T01:02:03.374Z,99.99
2018-04-25T01:03:03.329Z,99.99
2018-04-25T01:04:03.298Z,99.99
2018-04-25T01:05:03.228Z,99.99
2018-04-25T01:06:03.182Z,99.99
2018-04-25T01:07:03.141Z,99.99
2018-04-25T01:08:03.095Z,99.99
2018-04-25T01:09:03.065Z,99.99
2018-04-25T01:10:03.007Z,99.99
2018-04-25T01:11:02.953Z,99.99
2018-04-25T01:12:02.929Z,99.99
2018-04-25T01:13:02.857Z,99.99
2018-04-25T01:14:02.836Z,99.99
2018-04-25T01:15:02.765Z,99.99
2018-04-25T01:16:02.716Z,99.99
2018-04-25T01:17:02.671Z,99.99
2018-04-25T01:18:02.625Z,99.99
2018-04-25T01:19:02.601Z,99.99
2018-04-25T01:20:02.556Z,99.99
2018-04-25T01:21:02.483Z,99.99
2018-04-25T01:22:02.439Z,99.99
2018-04-25T01:23:02.388Z,99.99
2018-04-25T01:24:02.365Z,99.99
2018-04-25T01:25:02.296Z,99.99
2018-04-25T01:26:02.249Z,99.99
2018-04-25T01:27:02.202Z,99.99
2018-04-25T01:28:02.156Z,99.99
2018-04-25T01:29:02.129Z,99.99
2018-04-25T01:30:02.061Z,99.99
2018-04-25T01:31:02.015Z,99.99
2018-04-25T01:32:01.967Z,99.99
2018-04-25T01:33:01.932Z,99.99
2018-04-25T01:34:01.904Z,99.99
2018-04-25T01:35:01.832Z,99.99
2018-04-25T01:36:01.782Z,99.99
2018-04-25T01:37:01.735Z,99.99
2018-04-25T01:38:01.687Z,99.99
2018-04-25T01:39:01.673Z,99.99
2018-04-25T01:40:01.597Z,99.99
2018-04-25T01:41:01.547Z,99.99
2018-04-25T01:42:01.502Z,99.99
2018-04-25T01:43:01.458Z,99.99
2018-04-25T01:44:01.413Z,99.99
2018-04-25T01:45:01.385Z,99.99
2018-04-25T01:46:01.315Z,99.99
2018-04-25T01:47:01.270Z,99.99
2018-04-25T01:48:01.221Z,99.99
2018-04-25T01:49:01.175Z,99.99
2018-04-25T01:50:01.156Z,99.99
2018-04-25T01:51:01.080Z,99.99
2018-04-25T01:52:01.040Z,99.99
2018-04-25T01:53:00.985Z,99.99
2018-04-25T01:54:00.946Z,99.99
2018-04-25T01:55:00.920Z,99.99
2018-04-25T01:56:00.849Z,99.99
2018-04-25T01:57:00.801Z,99.99
2018-04-25T01:58:00.752Z,99.99
2018-04-25T01:59:00.707Z,99.76
2018-04-25T02:00:00.681Z,99.48
2018-04-25T02:01:00.618Z,99.19
2018-04-25T02:02:00.567Z,99.66
2018-04-25T02:03:00.518Z,99.76
2018-04-25T02:04:00.469Z,99.57
2018-04-25T02:05:00.449Z,99.28
2018-04-25T02:06:00.378Z,99.28
2018-04-25T02:07:00.333Z,98.90
2018-04-25T02:08:00.286Z,98.52
2018-04-25T02:09:00.256Z,98.23
2018-04-25T02:10:00.225Z,98.23
2018-04-25T02:11:00.146Z,98.42
2018-04-25T02:12:00.097Z,98.42
2018-04-25T02:13:00.056Z,97.85
2018-04-25T02:14:00.006Z,98.04
2018-04-25T02:14:59.959Z,97.85
2018-04-25T02:15:59.935Z,97.94
2018-04-25T02:16:59.866Z,98.42
2018-04-25T02:17:59.818Z,98.04
2018-04-25T02:18:59.773Z,97.85
2018-04-25T02:19:59.727Z,97.56
2018-04-25T02:20:59.703Z,97.66
2018-04-25T02:21:59.640Z,97.66
2018-04-25T02:22:59.585Z,97.47
2018-04-25T02:23:59.539Z,97.80
2018-04-25T02:24:59.493Z,97.52
2018-04-25T02:25:59.471Z,97.28
2018-04-25T02:26:59.401Z,96.47
2018-04-25T02:27:59.351Z,96.27
2018-04-25T02:28:59.303Z,96.37
2018-04-25T02:29:59.257Z,96.84
2018-04-25T02:30:59.234Z,95.79
2018-04-25T02:31:59.167Z,96.56
2018-04-25T02:32:59.116Z,95.98
2018-04-25T02:33:59.073Z,96.27
2018-04-25T02:34:59.026Z,96.37
2018-04-25T02:35:59.001Z,96.27
2018-04-25T02:36:58.929Z,95.79
2018-04-25T02:37:58.884Z,95.79
2018-04-25T02:38:58.839Z,95.79
2018-04-25T02:39:58.797Z,95.98
2018-04-25T02:40:58.770Z,95.70
2018-04-25T02:41:58.700Z,95.70
2018-04-25T02:42:58.651Z,95.03
2018-04-25T02:43:58.605Z,95.79
2018-04-25T02:44:58.561Z,95.41
2018-04-25T02:45:58.541Z,95.03
2018-04-25T02:46:58.466Z,95.03
2018-04-25T02:47:58.418Z,94.74
2018-04-25T02:48:58.373Z,94.84
2018-04-25T02:49:58.325Z,95.51
2018-04-25T02:50:58.306Z,95.51
2018-04-25T02:51:58.235Z,95.41
2018-04-25T02:52:58.188Z,95.51
2018-04-25T02:53:58.140Z,95.12
2018-04-25T02:54:58.096Z,95.51
2018-04-25T02:55:58.074Z,95.41
2018-04-25T02:56:58.002Z,95.51
2018-04-25T02:57:57.953Z,94.74
2018-04-25T02:58:57.993Z,94.93
2018-04-25T02:59:57.861Z,94.93
2018-04-25T03:00:57.840Z,95.32
2018-04-25T03:01:57.768Z,94.74
2018-04-25T03:02:57.724Z,94.46
2018-04-25T03:03:57.676Z,94.65
2018-04-25T03:04:57.634Z,94.65
2018-04-25T03:05:57.609Z,94.55
2018-04-25T03:06:57.539Z,94.46
2018-04-25T03:07:57.497Z,94.46
2018-04-25T03:08:57.443Z,94.26
2018-04-25T03:09:57.399Z,94.84
2018-04-25T03:10:57.377Z,94.65
2018-04-25T03:11:57.307Z,94.26
2018-04-25T03:12:57.258Z,94.36
2018-04-25T03:13:57.213Z,94.17
2018-04-25T03:14:57.166Z,94.46
2018-04-25T03:15:57.142Z,94.36
2018-04-25T03:16:57.097Z,94.46
2018-04-25T03:17:57.025Z,94.36
2018-04-25T03:18:56.982Z,94.46
2018-04-25T03:19:56.935Z,93.98
2018-04-25T03:20:56.911Z,94.17
2018-04-25T03:21:56.841Z,94.17
2018-04-25T03:22:56.796Z,94.65
2018-04-25T03:23:56.750Z,93.69
2018-04-25T03:24:56.702Z,93.60
2018-04-25T03:25:56.681Z,94.07
2018-04-25T03:26:56.609Z,93.69
2018-04-25T03:27:56.563Z,93.60
2018-04-25T03:28:56.516Z,93.88
2018-04-25T03:29:56.471Z,93.88
2018-04-25T03:30:56.447Z,93.69
2018-04-25T03:31:56.379Z,92.35
2018-04-25T03:32:56.332Z,92.74
2018-04-25T03:33:56.285Z,92.93
2018-04-25T03:34:56.242Z,92.93
2018-04-25T03:35:56.218Z,92.93
2018-04-25T03:36:56.146Z,93.21
2018-04-25T03:37:56.104Z,93.21
2018-04-25T03:38:56.059Z,92.45
2018-04-25T03:39:56.008Z,92.45
2018-04-25T03:40:55.986Z,92.45
2018-04-25T03:41:55.917Z,92.07
2018-04-25T03:42:55.869Z,92.54
2018-04-25T03:43:55.824Z,92.45
2018-04-25T03:44:55.778Z,92.35
2018-04-25T03:45:55.794Z,92.25
2018-04-25T03:46:55.684Z,92.59
2018-04-25T03:47:55.639Z,92.35
2018-04-25T03:48:55.598Z,92.93
2018-04-25T03:49:55.546Z,92.25
2018-04-25T03:50:55.531Z,92.69
2018-04-25T03:51:55.453Z,92.45
2018-04-25T03:52:55.408Z,92.64
2018-04-25T03:53:55.362Z,92.49
2018-04-25T03:54:55.315Z,92.11
2018-04-25T03:55:55.292Z,93.07
2018-04-25T03:56:55.219Z,92.49
2018-04-25T03:57:55.178Z,92.40
2018-04-25T03:58:55.129Z,92.25
2018-04-25T03:59:55.081Z,92.16
2018-04-25T04:00:55.061Z,92.11
2018-04-25T04:01:54.995Z,92.59
2018-04-25T04:02:54.945Z,92.49
2018-04-25T04:03:54.897Z,92.02
2018-04-25T04:04:54.854Z,92.30
2018-04-25T04:05:54.828Z,92.30
2018-04-25T04:06:54.759Z,92.59
2018-04-25T04:07:54.710Z,93.07
2018-04-25T04:08:54.670Z,92.88
2018-04-25T04:09:54.625Z,92.78
2018-04-25T04:10:54.605Z,92.97
2018-04-25T04:11:54.531Z,92.40
2018-04-25T04:12:54.495Z,92.21
2018-04-25T04:13:54.435Z,92.49
2018-04-25T04:14:54.391Z,92.78
2018-04-25T04:15:54.341Z,93.07
2018-04-25T04:16:54.319Z,93.07
2018-04-25T04:17:54.249Z,93.07
2018-04-25T04:18:54.207Z,92.11
2018-04-25T04:19:54.155Z,92.59
2018-04-25T04:20:54.116Z,92.59
2018-04-25T04:21:54.089Z,92.49
2018-04-25T04:22:54.016Z,92.88
2018-04-25T04:23:53.970Z,93.07
2018-04-25T04:24:53.989Z,92.69
2018-04-25T04:25:53.878Z,92.11
2018-04-25T04:26:53.860Z,92.97
2018-04-25T04:27:53.787Z,92.49
2018-04-25T04:28:53.740Z,92.88
2018-04-25T04:29:53.731Z,92.59
2018-04-25T04:30:53.649Z,92.78
2018-04-25T04:31:53.627Z,92.78
2018-04-25T04:32:53.554Z,92.49
2018-04-25T04:33:53.510Z,92.88
2018-04-25T04:34:53.465Z,92.97
2018-04-25T04:35:53.419Z,92.97
2018-04-25T04:36:53.396Z,92.59
2018-04-25T04:37:53.330Z,92.59
2018-04-25T04:38:53.280Z,93.26
2018-04-25T04:39:53.241Z,93.26
2018-04-25T04:40:53.187Z,92.49
2018-04-25T04:41:53.164Z,92.78
2018-04-25T04:42:53.096Z,92.88
2018-04-25T04:43:53.055Z,92.40
2018-04-25T04:44:53.005Z,92.11
2018-04-25T04:45:52.957Z,93.07
2018-04-25T04:46:52.937Z,92.78
2018-04-25T04:47:52.861Z,92.49
2018-04-25T04:48:52.813Z,92.59
2018-04-25T04:49:52.775Z,92.21
2018-04-25T04:50:52.727Z,92.97
2018-04-25T04:51:52.702Z,92.78
2018-04-25T04:52:52.634Z,92.69
2018-04-25T04:53:52.585Z,92.88
2018-04-25T04:54:52.555Z,92.49
2018-04-25T04:55:52.493Z,92.49
2018-04-25T04:56:52.469Z,92.88
2018-04-25T04:57:52.397Z,92.69
2018-04-25T04:58:52.362Z,92.69
2018-04-25T04:59:52.315Z,92.88
2018-04-25T05:00:52.262Z,92.97
2018-04-25T05:01:52.242Z,92.49
2018-04-25T05:02:52.174Z,92.69
2018-04-25T05:03:52.123Z,92.59
2018-04-25T05:04:52.081Z,92.49
2018-04-25T05:05:52.032Z,92.97
2018-04-25T05:06:52.010Z,92.78
2018-04-25T05:07:51.941Z,92.97
2018-04-25T05:08:51.898Z,92.59
2018-04-25T05:09:51.849Z,92.40
2018-04-25T05:10:51.801Z,92.78
2018-04-25T05:11:51.776Z,92.59
2018-04-25T05:12:51.708Z,92.21
2018-04-25T05:13:51.662Z,91.44
2018-04-25T05:14:51.618Z,92.11
2018-04-25T05:15:51.572Z,92.11
2018-04-25T05:16:51.546Z,91.53
2018-04-25T05:17:51.477Z,91.53
2018-04-25T05:18:51.434Z,91.83
2018-04-25T05:19:51.388Z,91.35
2018-04-25T05:20:51.338Z,91.25
2018-04-25T05:21:51.317Z,91.92
2018-04-25T05:22:51.249Z,91.92
2018-04-25T05:23:51.200Z,91.44
2018-04-25T05:24:51.157Z,91.44
2018-04-25T05:25:51.107Z,92.02
2018-04-25T05:26:51.087Z,92.30
2018-04-25T05:27:51.020Z,91.44
2018-04-25T05:28:50.971Z,91.53
2018-04-25T05:29:50.923Z,92.11
2018-04-25T05:30:50.880Z,92.02
2018-04-25T05:31:50.865Z,91.73
2018-04-25T05:32:50.788Z,91.63
2018-04-25T05:33:50.742Z,91.73
2018-04-25T05:34:50.697Z,91.53
2018-04-25T05:35:50.646Z,91.63
2018-04-25T05:36:50.622Z,91.44
2018-04-25T05:37:50.554Z,91.25
2018-04-25T05:38:50.508Z,90.67
2018-04-25T05:39:50.483Z,89.91
2018-04-25T05:40:50.414Z,90.39
2018-04-25T05:41:50.394Z,90.67
2018-04-25T05:42:50.324Z,90.39
2018-04-25T05:43:50.278Z,91.44
2018-04-25T05:44:50.235Z,92.30
2018-04-25T05:45:50.185Z,92.69
2018-04-25T05:46:50.165Z,91.92
2018-04-25T05:47:50.097Z,91.92
2018-04-25T05:48:50.046Z,92.02
2018-04-25T05:49:50.000Z,93.45
2018-04-25T05:50:49.955Z,93.55
2018-04-25T05:51:49.993Z,93.35
2018-04-25T05:52:49.872Z,93.07
2018-04-25T05:53:49.817Z,93.07
2018-04-25T05:54:49.768Z,92.97
2018-04-25T05:55:49.725Z,92.78
2018-04-25T05:56:49.705Z,92.59
2018-04-25T05:57:49.649Z,93.26
2018-04-25T05:58:49.585Z,92.97
2018-04-25T05:59:49.539Z,93.07
2018-04-25T06:00:49.492Z,92.69
2018-04-25T06:01:49.467Z,92.49
2018-04-25T06:02:49.400Z,92.49
2018-04-25T06:03:49.350Z,92.69
2018-04-25T06:04:49.309Z,92.78
2018-04-25T06:05:49.260Z,92.88
2018-04-25T06:06:49.244Z,93.07
2018-04-25T06:07:49.170Z,92.88
2018-04-25T06:08:49.124Z,92.97
2018-04-25T06:09:49.077Z,92.59
2018-04-25T06:10:49.029Z,92.78
2018-04-25T06:11:49.034Z,92.11
2018-04-25T06:12:48.935Z,91.63
2018-04-25T06:13:48.890Z,92.21
2018-04-25T06:14:48.847Z,92.11
2018-04-25T06:15:48.798Z,90.96
2018-04-25T06:16:48.780Z,91.16
2018-04-25T06:17:48.711Z,91.35
2018-04-25T06:18:48.662Z,90.58
2018-04-25T06:19:48.614Z,90.87
2018-04-25T06:20:48.570Z,90.87
2018-04-25T06:21:48.549Z,90.67
2018-04-25T06:22:48.482Z,89.81
2018-04-25T06:23:48.429Z,89.62
2018-04-25T06:24:48.385Z,90.20
2018-04-25T06:25:48.340Z,89.05
2018-04-25T06:26:48.310Z,89.15
2018-04-25T06:27:48.247Z,89.24
2018-04-25T06:28:48.197Z,88.95
2018-04-25T06:29:48.156Z,89.24
2018-04-25T06:30:48.106Z,89.24
2018-04-25T06:31:48.083Z,89.91
2018-04-25T06:32:48.018Z,90.67
2018-04-25T06:33:47.967Z,90.58
2018-04-25T06:34:47.923Z,91.35
2018-04-25T06:35:47.877Z,92.11
2018-04-25T06:36:47.857Z,93.60
2018-04-25T06:37:47.787Z,95.12
2018-04-25T06:38:47.744Z,97.52
2018-04-25T06:39:47.692Z,99.28
2018-04-25T06:40:47.642Z,99.99
2018-04-25T06:41:47.620Z,99.99
2018-04-25T06:42:47.550Z,99.99
2018-04-25T06:43:47.510Z,99.99
2018-04-25T06:44:47.549Z,99.99
2018-04-25T06:45:47.413Z,99.99
2018-04-25T06:46:47.386Z,99.99
2018-04-25T06:47:47.345Z,99.99
2018-04-25T06:48:47.275Z,99.99
2018-04-25T06:49:47.221Z,99.99
2018-04-25T06:50:47.231Z,99.99
2018-04-25T06:51:47.131Z,99.99
2018-04-25T06:52:47.104Z,99.99
2018-04-25T06:53:47.038Z,99.99
2018-04-25T06:54:46.993Z,99.99
2018-04-25T06:55:46.940Z,99.99
2018-04-25T06:56:46.923Z,99.99
2018-04-25T06:57:46.871Z,99.99
2018-04-25T06:58:46.798Z,99.99
2018-04-25T06:59:46.751Z,99.99
2018-04-25T07:00:46.708Z,99.99
2018-04-25T07:01:46.657Z,99.99
2018-04-25T07:02:46.639Z,99.99
2018-04-25T07:03:46.565Z,99.99
2018-04-25T07:04:46.518Z,99.99
2018-04-25T07:05:46.471Z,99.99
2018-04-25T07:06:46.423Z,99.99
2018-04-25T07:07:46.399Z,99.99
2018-04-25T07:08:46.325Z,99.99
2018-04-25T07:09:46.279Z,99.99
2018-04-25T07:10:46.237Z,99.99
2018-04-25T07:11:46.192Z,99.99
2018-04-25T07:12:46.165Z,99.99
2018-04-25T07:13:46.093Z,99.99
2018-04-25T07:14:46.045Z,99.99
2018-04-25T07:15:45.998Z,99.99
2018-04-25T07:16:45.951Z,99.99
2018-04-25T07:17:45.928Z,99.99
2018-04-25T07:18:45.853Z,99.99
2018-04-25T07:19:45.813Z,99.99
2018-04-25T07:20:45.767Z,99.99
2018-04-25T07:21:45.717Z,99.99
2018-04-25T07:22:45.696Z,99.99
2018-04-25T07:23:45.706Z,99.99
2018-04-25T07:24:45.577Z,99.99
2018-04-25T07:25:45.531Z,99.99
2018-04-25T07:26:45.481Z,99.99
2018-04-25T07:27:45.462Z,99.99
2018-04-25T07:28:45.397Z,99.99
2018-04-25T07:29:45.347Z,99.99
2018-04-25T07:30:45.303Z,99.99
2018-04-25T07:31:45.251Z,99.99
2018-04-25T07:32:45.226Z,99.99
2018-04-25T07:33:45.159Z,99.99
2018-04-25T07:34:45.114Z,99.99
2018-04-25T07:35:45.063Z,99.99
2018-04-25T07:36:45.018Z,99.99
2018-04-25T07:37:44.994Z,99.99
2018-04-25T07:38:44.929Z,99.99
2018-04-25T07:39:44.876Z,99.99
2018-04-25T07:40:44.833Z,99.99
2018-04-25T07:41:44.816Z,99.99
2018-04-25T07:42:44.760Z,99.99
2018-04-25T07:43:44.692Z,99.99
2018-04-25T07:44:44.646Z,99.99
2018-04-25T07:45:44.607Z,99.99
2018-04-25T07:46:44.553Z,99.99
2018-04-25T07:47:44.533Z,99.99
2018-04-25T07:48:44.462Z,99.99
2018-04-25T07:49:44.418Z,99.99
2018-04-25T07:50:44.365Z,99.99
2018-04-25T07:51:44.322Z,99.99
2018-04-25T07:52:44.301Z,99.99
2018-04-25T07:53:44.226Z,99.99
2018-04-25T07:54:44.182Z,99.99
2018-04-25T07:55:44.136Z,99.99
2018-04-25T07:56:44.088Z,99.99
2018-04-25T07:57:44.109Z,99.99
2018-04-25T07:58:43.999Z,99.99
2018-04-25T07:59:43.951Z,99.99
2018-04-25T08:00:43.904Z,99.99
2018-04-25T08:01:43.857Z,99.99
2018-04-25T08:02:43.846Z,99.99
2018-04-25T08:03:43.763Z,99.99
2018-04-25T08:04:43.715Z,99.99
2018-04-25T08:05:43.680Z,99.99
2018-04-25T08:06:43.624Z,99.99
2018-04-25T08:07:43.603Z,99.99
2018-04-25T08:08:43.536Z,99.86
2018-04-25T08:09:43.490Z,99.86
2018-04-25T08:10:43.459Z,99.99
2018-04-25T08:11:43.398Z,99.62
2018-04-25T08:12:43.373Z,97.75
2018-04-25T08:13:43.307Z,97.66
2018-04-25T08:14:43.270Z,97.95
2018-04-25T08:15:43.214Z,99.99
2018-04-25T08:16:43.168Z,99.99
2018-04-25T08:17:43.156Z,99.72
2018-04-25T08:18:43.078Z,97.71
2018-04-25T08:19:43.031Z,99.33
2018-04-25T08:20:42.983Z,98.76
2018-04-25T08:21:42.940Z,98.57
2018-04-25T08:22:42.892Z,97.42
2018-04-25T08:23:42.887Z,96.08
2018-04-25T08:24:42.808Z,94.36
2018-04-25T08:25:42.758Z,95.12
2018-04-25T08:26:42.712Z,96.27
2018-04-25T08:27:42.672Z,97.23
2018-04-25T08:28:42.648Z,95.31
2018-04-25T08:29:42.578Z,93.45
2018-04-25T08:30:42.532Z,94.12
2018-04-25T08:31:42.485Z,95.17
2018-04-25T08:32:42.440Z,95.32
2018-04-25T08:33:42.418Z,98.47
2018-04-25T08:34:42.348Z,99.57
2018-04-25T08:35:42.301Z,99.99
2018-04-25T08:36:42.259Z,99.99
2018-04-25T08:37:42.209Z,99.99
2018-04-25T08:38:42.189Z,99.99
2018-04-25T08:39:42.121Z,99.99
2018-04-25T08:40:42.073Z,99.99
2018-04-25T08:41:42.027Z,99.99
2018-04-25T08:42:41.978Z,99.99
2018-04-25T08:43:41.960Z,99.99
2018-04-25T08:44:41.951Z,99.99
2018-04-25T08:45:41.840Z,99.99
2018-04-25T08:46:41.795Z,99.99
2018-04-25T08:47:41.751Z,99.99
2018-04-25T08:48:41.723Z,99.99
2018-04-25T08:49:41.655Z,99.99
2018-04-25T08:50:41.610Z,99.99
2018-04-25T08:51:41.563Z,99.99
2018-04-25T08:52:41.564Z,99.99
2018-04-25T08:53:41.497Z,99.99
2018-04-25T08:54:41.427Z,99.99
2018-04-25T08:55:41.375Z,99.99
2018-04-25T08:56:41.327Z,99.99
2018-04-25T08:57:41.285Z,99.99
2018-04-25T08:58:41.259Z,99.99
2018-04-25T08:59:41.192Z,99.99
2018-04-25T09:00:41.143Z,99.99
2018-04-25T09:01:41.094Z,99.99
2018-04-25T09:02:41.050Z,99.99
2018-04-25T09:03:41.028Z,99.99
2018-04-25T09:04:40.956Z,99.99
2018-04-25T09:05:40.992Z,99.99
2018-04-25T09:06:40.859Z,99.99
2018-04-25T09:07:40.814Z,99.99
2018-04-25T09:08:40.789Z,99.99
2018-04-25T09:09:40.720Z,99.99
2018-04-25T09:10:40.678Z,99.99
2018-04-25T09:11:40.630Z,99.99
2018-04-25T09:12:40.579Z,99.99
2018-04-25T09:13:40.557Z,99.99
2018-04-25T09:14:40.490Z,99.99
2018-04-25T09:15:40.444Z,99.99
2018-04-25T09:16:40.397Z,99.99
2018-04-25T09:17:40.346Z,99.99
2018-04-25T09:18:40.325Z,99.99
2018-04-25T09:19:40.252Z,96.47
2018-04-25T09:20:40.217Z,96.27
2018-04-25T09:21:40.163Z,95.89
2018-04-25T09:22:40.114Z,94.07
2018-04-25T09:23:40.100Z,93.88
2018-04-25T09:24:40.039Z,93.02
2018-04-25T09:25:39.980Z,92.59
2018-04-25T09:26:39.930Z,93.40
2018-04-25T09:27:39.889Z,95.41
2018-04-25T09:28:39.863Z,95.22
2018-04-25T09:29:39.794Z,94.31
2018-04-25T09:30:39.751Z,94.70
2018-04-25T09:31:39.695Z,94.55
2018-04-25T09:32:39.652Z,94.17
2018-04-25T09:33:39.629Z,92.69
2018-04-25T09:34:39.560Z,93.16
2018-04-25T09:35:39.511Z,93.45
2018-04-25T09:36:39.463Z,93.02
2018-04-25T09:37:39.422Z,93.88
2018-04-25T09:38:39.397Z,93.50
2018-04-25T09:39:39.325Z,93.60
2018-04-25T09:40:39.278Z,90.82
2018-04-25T09:41:39.234Z,89.10
2018-04-25T09:42:39.188Z,89.39
2018-04-25T09:43:39.162Z,89.01
2018-04-25T09:44:39.096Z,87.66
2018-04-25T09:45:39.052Z,88.91
2018-04-25T09:46:39.003Z,87.66
2018-04-25T09:47:38.954Z,87.90
2018-04-25T09:48:38.935Z,86.37
2018-04-25T09:49:38.861Z,87.43
2018-04-25T09:50:38.816Z,86.85
2018-04-25T09:51:38.767Z,88.19
2018-04-25T09:52:38.723Z,87.43
2018-04-25T09:53:38.696Z,88.48
2018-04-25T09:54:38.628Z,85.99
2018-04-25T09:55:38.586Z,85.22
2018-04-25T09:56:38.537Z,85.80
2018-04-25T09:57:38.556Z,85.13
2018-04-25T09:58:38.469Z,84.99
2018-04-25T09:59:38.397Z,85.85
2018-04-25T10:00:38.355Z,84.99
2018-04-25T10:01:38.307Z,84.13
2018-04-25T10:02:38.261Z,85.18
2018-04-25T10:03:38.235Z,84.85
2018-04-25T10:04:38.169Z,84.76
2018-04-25T10:05:38.128Z,86.00
2018-04-25T10:06:38.077Z,85.52
2018-04-25T10:07:38.029Z,86.00
2018-04-25T10:08:38.010Z,84.56
2018-04-25T10:09:37.935Z,84.52
2018-04-25T10:10:37.891Z,84.89
2018-04-25T10:11:37.872Z,84.52
2018-04-25T10:12:37.795Z,83.08
2018-04-25T10:13:37.780Z,82.51
2018-04-25T10:14:37.707Z,83.27
2018-04-25T10:15:37.657Z,82.22
2018-04-25T10:16:37.614Z,83.27
2018-04-25T10:17:37.563Z,83.17
2018-04-25T10:18:37.540Z,83.08
2018-04-25T10:19:37.473Z,81.36
2018-04-25T10:20:37.424Z,81.93
2018-04-25T10:21:37.389Z,81.74
2018-04-25T10:22:37.335Z,82.60
2018-04-25T10:23:37.310Z,81.45
2018-04-25T10:24:37.239Z,80.30
2018-04-25T10:25:37.238Z,80.69
2018-04-25T10:26:37.147Z,80.40
2018-04-25T10:27:37.098Z,81.16
2018-04-25T10:28:37.077Z,82.60
2018-04-25T10:29:37.009Z,83.08
2018-04-25T10:30:36.959Z,82.31
2018-04-25T10:31:36.911Z,81.36
2018-04-25T10:32:36.868Z,80.79
2018-04-25T10:33:36.842Z,81.13
2018-04-25T10:34:36.778Z,81.89
2018-04-25T10:35:36.734Z,82.12
2018-04-25T10:36:36.682Z,81.41
2018-04-25T10:37:36.637Z,80.74
2018-04-25T10:38:36.612Z,79.98
2018-04-25T10:39:36.541Z,80.17
2018-04-25T10:40:36.598Z,80.17
2018-04-25T10:41:36.451Z,80.11
2018-04-25T10:42:36.403Z,79.73
2018-04-25T10:43:36.354Z,78.87
2018-04-25T10:44:36.333Z,79.44
2018-04-25T10:45:36.263Z,78.68
2018-04-25T10:46:36.216Z,78.30
2018-04-25T10:47:36.172Z,78.68
2018-04-25T10:48:36.122Z,78.11
2018-04-25T10:49:36.100Z,77.82
2018-04-25T10:50:36.031Z,78.39
2018-04-25T10:51:35.988Z,77.63
2018-04-25T10:52:35.936Z,77.82
2018-04-25T10:53:35.891Z,77.34
2018-04-25T10:54:35.867Z,77.82
2018-04-25T10:55:35.802Z,79.44
2018-04-25T10:56:35.750Z,78.87
2018-04-25T10:57:35.709Z,79.16
2018-04-25T10:58:35.658Z,78.36
2018-04-25T10:59:35.635Z,79.16
2018-04-25T11:00:35.565Z,79.73
2018-04-25T11:01:35.517Z,78.97
2018-04-25T11:02:35.563Z,79.73
2018-04-25T11:03:35.429Z,79.35
2018-04-25T11:04:35.503Z,79.22
2018-04-25T11:05:35.333Z,79.69
2018-04-25T11:06:35.287Z,80.21
2018-04-25T11:07:35.238Z,80.74
2018-04-25T11:08:35.194Z,80.50
2018-04-25T11:09:35.169Z,80.46
2018-04-25T11:10:35.104Z,80.17
2018-04-25T11:11:35.052Z,81.13
2018-04-25T11:12:35.007Z,81.51
2018-04-25T11:13:34.960Z,81.13
2018-04-25T11:14:34.941Z,81.26
2018-04-25T11:15:34.867Z,81.07
2018-04-25T11:16:34.820Z,81.26
2018-04-25T11:17:34.773Z,80.98
2018-04-25T11:18:34.736Z,80.88
2018-04-25T11:19:34.707Z,80.88
2018-04-25T11:20:34.635Z,81.16
2018-04-25T11:21:34.590Z,80.59
2018-04-25T11:22:34.540Z,80.55
2018-04-25T11:23:34.495Z,79.79
2018-04-25T11:24:34.476Z,81.41
2018-04-25T11:25:34.407Z,81.41
2018-04-25T11:26:34.423Z,81.41
2018-04-25T11:27:34.311Z,81.07
2018-04-25T11:28:34.262Z,80.36
2018-04-25T11:29:34.239Z,79.98
2018-04-25T11:30:34.186Z,80.74
2018-04-25T11:31:34.126Z,81.22
2018-04-25T11:32:34.077Z,80.84
2018-04-25T11:33:34.031Z,81.51
2018-04-25T11:34:34.008Z,81.13
2018-04-25T11:35:33.950Z,80.65
2018-04-25T11:36:33.895Z,81.32
2018-04-25T11:37:33.847Z,81.70
2018-04-25T11:38:33.796Z,82.28
2018-04-25T11:39:33.774Z,82.37
2018-04-25T11:40:33.704Z,81.99
2018-04-25T11:41:33.654Z,81.70
2018-04-25T11:42:33.614Z,81.13
2018-04-25T11:43:33.564Z,82.08
2018-04-25T11:44:33.542Z,82.56
2018-04-25T11:45:33.472Z,81.36
2018-04-25T11:46:33.425Z,80.79
2018-04-25T11:47:33.381Z,80.88
2018-04-25T11:48:33.339Z,80.02
2018-04-25T11:49:33.307Z,79.83
2018-04-25T11:50:33.238Z,80.69
2018-04-25T11:51:33.192Z,79.73
2018-04-25T11:52:33.153Z,80.25
2018-04-25T11:53:33.100Z,79.58
2018-04-25T11:54:33.077Z,79.77
2018-04-25T11:55:33.006Z,78.81
2018-04-25T11:56:32.959Z,78.24
2018-04-25T11:57:32.919Z,78.14
2018-04-25T11:58:32.871Z,77.00
2018-04-25T11:59:32.928Z,77.34
2018-04-25T12:00:32.779Z,77.15
2018-04-25T12:01:32.730Z,77.06
2018-04-25T12:02:32.684Z,77.44
2018-04-25T12:03:32.640Z,77.82
2018-04-25T12:04:32.614Z,78.58
2018-04-25T12:05:32.545Z,77.53
2018-04-25T12:06:32.498Z,78.68
2018-04-25T12:07:32.452Z,78.39
2018-04-25T12:08:32.416Z,78.01
2018-04-25T12:09:32.381Z,78.01
2018-04-25T12:10:32.316Z,78.68
2018-04-25T12:11:32.281Z,77.82
2018-04-25T12:12:32.225Z,78.49
2018-04-25T12:13:32.179Z,79.06
2018-04-25T12:14:32.151Z,78.87
2018-04-25T12:15:32.088Z,78.97
2018-04-25T12:16:32.040Z,78.97
2018-04-25T12:17:31.992Z,76.20
2018-04-25T12:18:31.941Z,76.86
2018-04-25T12:19:31.920Z,77.44
2018-04-25T12:20:31.851Z,77.53
2018-04-25T12:21:31.804Z,77.25
2018-04-25T12:22:31.758Z,77.53
2018-04-25T12:23:31.717Z,77.63
2018-04-25T12:24:31.690Z,77.78
2018-04-25T12:25:31.622Z,78.45
2018-04-25T12:26:31.572Z,78.97
2018-04-25T12:27:31.528Z,79.83
2018-04-25T12:28:31.478Z,79.06
2018-04-25T12:29:31.462Z,78.26
2018-04-25T12:30:31.390Z,78.64
2018-04-25T12:31:31.348Z,77.11
2018-04-25T12:32:31.302Z,77.78
2018-04-25T12:33:31.246Z,78.55
2018-04-25T12:34:31.221Z,78.74
2018-04-25T12:35:31.152Z,78.41
2018-04-25T12:36:31.115Z,78.74
2018-04-25T12:37:31.065Z,78.93
2018-04-25T12:38:31.013Z,78.36
2018-04-25T12:39:30.988Z,79.02
2018-04-25T12:40:30.925Z,78.55
2018-04-25T12:41:30.892Z,77.97
2018-04-25T12:42:30.829Z,76.92
2018-04-25T12:43:30.782Z,77.50
2018-04-25T12:44:30.759Z,77.40
2018-04-25T12:45:30.686Z,77.69
2018-04-25T12:46:30.645Z,77.87
2018-04-25T12:47:30.593Z,78.83
2018-04-25T12:48:30.550Z,78.58
2018-04-25T12:49:30.525Z,77.82
2018-04-25T12:50:30.456Z,78.58
2018-04-25T12:51:30.411Z,77.15