createdAt,value
2019-01-11T00:00:15.250Z,20.50
2019-01-11T00:02:47.005Z,24.47
2019-01-11T00:05:18.737Z,19.87
2019-01-11T00:07:50.423Z,17.73
2019-01-11T00:10:22.101Z,28.97
2019-01-11T00:12:53.809Z,24.23
2019-01-11T00:15:25.579Z,18.80
2019-01-11T00:17:57.703Z,25.10
2019-01-11T00:20:29.365Z,22.37
2019-01-11T00:23:01.059Z,19.80
2019-01-11T00:25:32.729Z,29.70
2019-01-11T00:28:04.593Z,20.97
2019-01-11T00:30:36.397Z,21.30
2019-01-11T00:33:08.086Z,20.07
2019-01-11T00:35:39.769Z,22.20
2019-01-11T00:38:11.459Z,18.73
2019-01-11T00:40:43.155Z,18.93
2019-01-11T00:43:15.367Z,24.03
2019-01-11T00:45:47.246Z,21.07
2019-01-11T00:48:18.919Z,25.43
2019-01-11T00:50:50.889Z,19.43
2019-01-11T00:53:22.580Z,16.03
2019-01-11T00:55:54.244Z,26.43
2019-01-11T00:58:25.926Z,15.07
2019-01-11T01:00:57.603Z,14.50
2019-01-11T01:03:29.278Z,13.70
2019-01-11T01:06:00.948Z,17.63
2019-01-11T01:08:32.641Z,11.87
2019-01-11T01:11:04.708Z,19.23
2019-01-11T01:13:36.388Z,13.17
2019-01-11T01:16:08.075Z,11.70
2019-01-11T01:18:39.853Z,14.80
2019-01-11T01:21:11.706Z,12.60
2019-01-11T01:23:43.462Z,13.30
2019-01-11T01:26:15.142Z,15.43
2019-01-11T01:28:46.846Z,14.50
2019-01-11T01:31:18.540Z,16.30
2019-01-11T01:33:50.323Z,13.17
2019-01-11T01:36:22.147Z,23.73
2019-01-11T01:38:53.922Z,19.47
2019-01-11T01:41:25.629Z,20.37
2019-01-11T01:43:57.401Z,22.73
2019-01-11T01:46:29.158Z,21.77
2019-01-11T01:49:00.840Z,19.57
2019-01-11T01:51:32.596Z,18.50
2019-01-11T01:54:04.624Z,21.03
2019-01-11T01:56:36.268Z,16.47
2019-01-11T01:59:07.977Z,18.93
2019-01-11T02:01:39.655Z,16.23
2019-01-11T02:04:11.399Z,17.53
2019-01-11T02:06:43.045Z,19.50
2019-01-11T02:09:14.744Z,19.03
2019-01-11T02:11:46.907Z,20.63
2019-01-11T02:14:18.655Z,20.50
2019-01-11T02:16:50.661Z,25.77
2019-01-11T02:19:22.535Z,20.67
2019-01-11T02:21:54.229Z,21.67
2019-01-11T02:24:25.919Z,24.20
2019-01-11T02:26:57.600Z,23.40
2019-01-11T02:29:29.324Z,24.47
2019-01-11T02:32:01.206Z,25.57
2019-01-11T02:34:33.004Z,25.50
2019-01-11T02:37:04.802Z,33.00
2019-01-11T02:39:36.582Z,22.57
2019-01-11T02:42:08.251Z,27.13
2019-01-11T02:44:40.025Z,29.33
2019-01-11T02:47:11.736Z,29.33
2019-01-11T02:49:43.818Z,28.97
2019-01-11T02:52:15.515Z,26.97
2019-01-11T02:54:47.186Z,26.43
2019-01-11T02:57:18.990Z,27.77
2019-01-11T02:59:50.693Z,24.60
2019-01-11T03:02:22.620Z,26.57
2019-01-11T03:04:54.312Z,26.47
2019-01-11T03:07:26.008Z,26.10
2019-01-11T03:09:57.672Z,25.80
2019-01-11T03:12:29.354Z,26.13
2019-01-11T03:15:01.035Z,29.73
2019-01-11T03:17:32.735Z,27.73
2019-01-11T03:20:05.192Z,28.13
2019-01-11T03:22:36.870Z,24.97
2019-01-11T03:25:08.783Z,28.67
2019-01-11T03:27:40.568Z,25.63
2019-01-11T03:30:14.809Z,27.47
2019-01-11T03:32:46.680Z,27.57
2019-01-11T03:35:22.918Z,31.60
2019-01-11T03:37:54.695Z,29.70
2019-01-11T03:40:27.260Z,28.60
2019-01-11T03:42:58.997Z,28.90
2019-01-11T03:45:30.686Z,28.77
2019-01-11T03:48:02.653Z,30.90
2019-01-11T03:50:34.332Z,30.40
2019-01-11T03:53:05.988Z,29.00
2019-01-11T03:55:37.687Z,27.13
2019-01-11T03:58:09.428Z,32.53
2019-01-11T04:00:41.231Z,29.43
2019-01-11T04:03:12.931Z,30.80
2019-01-11T04:05:44.692Z,29.30
2019-01-11T04:08:16.379Z,29.23
2019-01-11T04:10:48.073Z,32.87
2019-01-11T04:13:19.857Z,33.00
2019-01-11T04:15:51.505Z,27.43
2019-01-11T04:18:31.679Z,32.33
2019-01-11T04:21:03.369Z,27.83
2019-01-11T04:23:35.164Z,30.00
2019-01-11T04:26:06.828Z,32.43
2019-01-11T04:28:38.485Z,28.33
2019-01-11T04:31:10.169Z,28.43
2019-01-11T04:33:41.894Z,30.93
2019-01-11T04:36:13.635Z,29.77
2019-01-11T04:38:45.316Z,27.63
2019-01-11T04:41:17.076Z,28.27
2019-01-11T04:43:48.810Z,26.63
2019-01-11T04:46:20.599Z,27.20
2019-01-11T04:48:52.322Z,31.00
2019-01-11T04:51:24.027Z,23.37
2019-01-11T04:53:55.723Z,23.53
2019-01-11T04:56:27.509Z,25.23
2019-01-11T04:58:59.257Z,21.57
2019-01-11T05:01:30.943Z,22.27
2019-01-11T05:04:04.092Z,27.37
2019-01-11T05:06:35.785Z,26.83
2019-01-11T05:09:07.774Z,21.23
2019-01-11T05:11:39.495Z,21.07
2019-01-11T05:14:11.148Z,21.20
2019-01-11T05:16:42.907Z,19.63
2019-01-11T05:19:14.565Z,23.17
2019-01-11T05:21:46.249Z,22.93
2019-01-11T05:24:18.292Z,20.27
2019-01-11T05:26:49.985Z,20.20
2019-01-11T05:29:21.649Z,20.07
2019-01-11T05:31:53.332Z,22.87
2019-01-11T05:34:25.073Z,19.53
2019-01-11T05:36:56.781Z,19.40
2019-01-11T05:39:28.439Z,22.60
2019-01-11T05:42:00.235Z,26.87
2019-01-11T05:44:31.968Z,18.87
2019-01-11T05:47:03.663Z,20.83
2019-01-11T05:49:35.372Z,18.50
2019-01-11T05:52:07.148Z,17.87
2019-01-11T05:54:38.824Z,18.47
2019-01-11T05:57:10.556Z,16.93
2019-01-11T05:59:42.242Z,17.87
2019-01-11T06:02:13.889Z,17.00
2019-01-11T06:04:47.433Z,19.93
2019-01-11T06:07:23.881Z,16.50
2019-01-11T06:09:55.554Z,14.57
2019-01-11T06:12:27.241Z,14.93
2019-01-11T06:14:58.966Z,12.70
2019-01-11T06:17:30.650Z,14.47
2019-01-11T06:20:02.330Z,14.97
2019-01-11T06:22:34.031Z,12.73
2019-01-11T06:25:06.177Z,12.27
2019-01-11T06:27:38.451Z,8.73
2019-01-11T06:30:12.441Z,10.97
2019-01-11T06:32:44.294Z,9.30
2019-01-11T06:35:16.022Z,6.93
2019-01-11T06:37:47.731Z,4.00
2019-01-11T06:40:19.411Z,5.57
2019-01-11T06:42:51.084Z,6.07
2019-01-11T06:45:22.865Z,5.70
2019-01-11T06:47:54.603Z,3.93
2019-01-11T06:50:26.273Z,3.47
2019-01-11T06:52:57.932Z,4.17
2019-01-11T06:55:29.603Z,5.70
2019-01-11T06:58:01.371Z,4.33
2019-01-11T07:00:33.079Z,4.33
2019-01-11T07:03:04.856Z,5.00
2019-01-11T07:05:36.559Z,6.23
2019-01-11T07:08:08.206Z,7.50
2019-01-11T07:10:40.045Z,5.30
2019-01-11T07:13:13.105Z,5.43
2019-01-11T07:15:45.434Z,7.07
2019-01-11T07:18:17.139Z,8.43
2019-01-11T07:20:53.070Z,3.97
2019-01-11T07:23:24.094Z,6.83
2019-01-11T07:25:56.052Z,4.43
2019-01-11T07:28:27.728Z,4.13
2019-01-11T07:31:11.855Z,5.33
2019-01-11T07:33:43.847Z,6.00
2019-01-11T07:36:28.971Z,6.27
2019-01-11T07:39:00.678Z,6.50
2019-01-11T07:41:32.482Z,13.20
2019-01-11T07:44:04.188Z,4.53
2019-01-11T07:46:36.014Z,7.23
2019-01-11T07:49:08.370Z,6.53
2019-01-11T07:51:40.236Z,5.70
2019-01-11T07:54:12.033Z,12.00
2019-01-11T07:56:43.844Z,5.10
2019-01-11T07:59:16.241Z,9.30
2019-01-11T08:01:47.999Z,10.85
2019-01-11T08:04:21.739Z,8.80
2019-01-11T08:06:53.593Z,9.87
2019-01-11T08:09:25.500Z,8.57
2019-01-11T08:11:58.215Z,10.43
2019-01-11T08:14:30.332Z,14.87
2019-01-11T08:17:08.853Z,12.47
2019-01-11T08:19:47.378Z,18.83
2019-01-11T08:22:40.791Z,15.20
2019-01-11T08:25:14.521Z,15.13
2019-01-11T08:27:47.953Z,17.30
2019-01-11T08:30:21.430Z,19.67
2019-01-11T08:32:53.934Z,17.10
2019-01-11T08:35:26.169Z,18.20
2019-01-11T08:37:58.726Z,13.23
2019-01-11T08:40:30.493Z,16.63
2019-01-11T08:43:02.235Z,17.90
2019-01-11T08:45:34.003Z,11.67
2019-01-11T08:48:05.740Z,10.93
2019-01-11T08:50:38.489Z,20.77
2019-01-11T08:53:10.248Z,14.30
2019-01-11T08:55:42.811Z,14.50
2019-01-11T08:58:18.430Z,16.33
2019-01-11T09:00:54.514Z,15.37
2019-01-11T09:03:32.358Z,23.27
2019-01-11T09:06:14.584Z,22.20
2019-01-11T09:08:52.692Z,30.20
2019-01-11T09:11:54.342Z,22.80
2019-01-11T09:14:58.820Z,21.27
2019-01-11T09:17:46.667Z,15.83
2019-01-11T09:20:21.054Z,13.73
2019-01-11T09:22:56.209Z,18.73
2019-01-11T09:25:38.072Z,21.00
2019-01-11T09:28:16.930Z,27.40
2019-01-11T09:30:48.784Z,23.20
2019-01-11T09:33:20.937Z,26.50
2019-01-11T09:35:52.737Z,26.40
2019-01-11T09:38:24.470Z,21.37
2019-01-11T09:40:56.288Z,26.97
2019-01-11T09:43:28.069Z,17.90
2019-01-11T09:45:59.898Z,21.17
2019-01-11T09:48:31.612Z,22.33
2019-01-11T09:51:03.581Z,27.10
2019-01-11T09:53:35.259Z,23.13
2019-01-11T09:56:06.939Z,34.40
2019-01-11T09:58:39.731Z,21.77
2019-01-11T10:01:11.581Z,21.97
2019-01-11T10:03:43.297Z,26.63
2019-01-11T10:06:15.031Z,23.10
2019-01-11T10:08:46.845Z,22.23
2019-01-11T10:11:18.597Z,20.63
2019-01-11T10:13:50.574Z,24.67
2019-01-11T10:16:23.701Z,26.50
2019-01-11T10:18:55.778Z,21.23
2019-01-11T10:21:27.528Z,18.97
2019-01-11T10:23:59.306Z,34.73
2019-01-11T10:26:31.094Z,32.40
2019-01-11T10:29:03.288Z,26.90
2019-01-11T10:31:35.034Z,25.03
2019-01-11T10:34:06.762Z,20.40
2019-01-11T10:36:38.539Z,16.30
2019-01-11T10:39:10.340Z,19.33
2019-01-11T10:41:42.078Z,34.93
2019-01-11T10:44:13.928Z,20.67
2019-01-11T10:46:49.177Z,23.00
2019-01-11T10:49:19.297Z,22.77
2019-01-11T10:51:50.986Z,26.33
2019-01-11T10:54:43.398Z,21.27
2019-01-11T10:57:15.084Z,20.23
2019-01-11T10:59:46.800Z,22.33
2019-01-11T11:02:18.484Z,10.07
2019-01-11T11:04:50.214Z,13.90
2019-01-11T11:07:22.085Z,14.70
2019-01-11T11:09:53.861Z,22.03
2019-01-11T11:12:25.632Z,18.50
2019-01-11T11:14:57.477Z,33.67
2019-01-11T11:17:29.384Z,19.63
2019-01-11T11:20:02.584Z,21.30
2019-01-11T11:22:34.669Z,20.30
2019-01-11T11:25:08.436Z,17.50
2019-01-11T11:27:40.167Z,15.23
2019-01-11T11:30:15.453Z,18.43
2019-01-11T11:32:57.514Z,19.00
2019-01-11T11:35:30.049Z,22.33
2019-01-11T11:38:02.215Z,15.70
2019-01-11T11:40:34.047Z,14.87
2019-01-11T11:43:06.079Z,16.27
2019-01-11T11:45:40.531Z,17.30
2019-01-11T11:48:12.271Z,18.17
2019-01-11T11:50:44.029Z,17.73
2019-01-11T11:53:15.762Z,17.13
2019-01-11T11:55:47.577Z,21.37
2019-01-11T11:58:19.263Z,10.93
2019-01-11T12:00:51.018Z,12.93
2019-01-11T12:03:22.728Z,17.90
2019-01-11T12:05:54.416Z,15.17
2019-01-11T12:08:26.184Z,11.63
2019-01-11T12:10:57.949Z,16.37
2019-01-11T12:13:29.652Z,16.50
2019-01-11T12:16:01.424Z,14.40
2019-01-11T12:18:33.102Z,18.57
2019-01-11T12:21:04.930Z,18.93
2019-01-11T12:23:38.704Z,12.47
2019-01-11T12:26:10.566Z,8.70
2019-01-11T12:28:55.079Z,14.27
2019-01-11T12:31:33.016Z,9.87
2019-01-11T12:34:05.292Z,10.30
2019-01-11T12:36:38.094Z,14.40
2019-01-11T12:39:10.104Z,10.10
2019-01-11T12:41:44.808Z,8.13
2019-01-11T12:44:15.815Z,9.70
2019-01-11T12:46:59.547Z,6.60
2019-01-11T12:49:32.825Z,9.27
2019-01-11T12:52:05.596Z,8.67
2019-01-11T12:54:39.185Z,8.73
2019-01-11T12:57:11.145Z,6.83
2019-01-11T12:59:44.395Z,8.33
2019-01-11T13:02:19.531Z,5.60
2019-01-11T13:04:57.485Z,4.27
2019-01-11T13:07:29.221Z,3.27
2019-01-11T13:10:10.346Z,4.67
2019-01-11T13:12:45.984Z,2.60
2019-01-11T13:15:19.884Z,2.37
2019-01-11T13:17:51.631Z,1.70
2019-01-11T13:20:23.933Z,2.97
2019-01-11T13:22:55.745Z,8.13
2019-01-11T13:25:32.069Z,2.50
2019-01-11T13:28:00.899Z,5.40
2019-01-11T13:30:32.598Z,5.40
2019-01-11T13:33:04.295Z,3.60
2019-01-11T13:35:35.979Z,8.67
2019-01-11T13:38:07.628Z,4.77
2019-01-11T13:40:39.339Z,9.13
2019-01-11T13:43:11.016Z,10.17
2019-01-11T13:45:43.106Z,8.20
2019-01-11T13:48:14.766Z,11.50
2019-01-11T13:50:46.444Z,17.90
2019-01-11T13:53:19.748Z,3.03
2019-01-11T13:55:51.445Z,6.87
2019-01-11T13:58:23.103Z,4.00
2019-01-11T14:00:55.166Z,3.20
2019-01-11T14:03:27.027Z,2.27
2019-01-11T14:06:18.384Z,5.97
2019-01-11T14:08:50.136Z,10.17
2019-01-11T14:11:22.000Z,7.23
2019-01-11T14:13:53.689Z,6.00
2019-01-11T14:16:25.433Z,7.60
2019-01-11T14:18:57.187Z,6.10
2019-01-11T14:21:28.963Z,12.23
2019-01-11T14:24:00.991Z,5.77
2019-01-11T14:26:32.771Z,6.80
2019-01-11T14:29:04.576Z,11.33
2019-01-11T14:31:36.263Z,8.67
2019-01-11T14:34:08.013Z,7.10
2019-01-11T14:36:40.843Z,8.03
2019-01-11T14:39:13.727Z,7.00
2019-01-11T14:41:45.880Z,5.47
2019-01-11T14:44:19.002Z,5.83
2019-01-11T14:46:50.812Z,9.57
2019-01-11T14:49:22.561Z,6.87
2019-01-11T14:51:54.228Z,4.70
2019-01-11T14:54:25.951Z,5.83
2019-01-11T14:56:57.667Z,7.67
2019-01-11T14:59:29.556Z,2.00
2019-01-11T15:02:01.426Z,3.50
2019-01-11T15:04:33.118Z,5.33
2019-01-11T15:07:04.875Z,1.90
2019-01-11T15:09:36.541Z,1.47
2019-01-11T15:12:09.010Z,2.73
2019-01-11T15:14:40.782Z,1.33
2019-01-11T15:17:13.427Z,4.27
2019-01-11T15:19:52.608Z,3.77
2019-01-11T15:22:26.759Z,1.77
2019-01-11T15:25:07.326Z,5.97
2019-01-11T15:27:39.116Z,4.07
2019-01-11T15:30:14.101Z,3.67
2019-01-11T15:32:45.966Z,5.53
2019-01-11T15:35:18.078Z,3.77
2019-01-11T15:37:49.788Z,4.13
2019-01-11T15:40:29.433Z,5.07
2019-01-11T15:43:02.866Z,13.77
2019-01-11T15:45:35.697Z,8.00
2019-01-11T15:48:09.109Z,5.10
2019-01-11T15:51:01.800Z,7.10
2019-01-11T15:53:39.901Z,7.47
2019-01-11T15:56:13.060Z,11.90
2019-01-11T15:58:44.747Z,8.57
2019-01-11T16:01:16.415Z,13.27
2019-01-11T16:03:48.191Z,9.47
2019-01-11T16:06:34.398Z,9.43
2019-01-11T16:09:30.095Z,10.63
2019-01-11T16:12:04.935Z,13.57
2019-01-11T16:14:45.715Z,10.13
2019-01-11T16:17:18.122Z,11.00
2019-01-11T16:19:49.876Z,12.97
2019-01-11T16:22:21.800Z,8.97
2019-01-11T16:24:53.524Z,10.37
2019-01-11T16:27:25.304Z,5.97
2019-01-11T16:29:56.968Z,13.47
2019-01-11T16:32:28.729Z,6.73
2019-01-11T16:35:00.522Z,9.87
2019-01-11T16:37:33.393Z,10.20
2019-01-11T16:40:07.362Z,13.23
2019-01-11T16:42:39.137Z,10.30
2019-01-11T16:45:12.368Z,16.50
2019-01-11T16:47:44.054Z,6.27
2019-01-11T16:50:15.932Z,9.20
2019-01-11T16:52:47.651Z,9.90
2019-01-11T16:55:19.318Z,16.63
2019-01-11T16:57:50.986Z,9.40
2019-01-11T17:00:22.642Z,11.77
2019-01-11T17:02:54.418Z,11.50
2019-01-11T17:05:26.129Z,8.27
2019-01-11T17:07:57.898Z,7.97
2019-01-11T17:10:29.563Z,13.23
2019-01-11T17:13:01.690Z,7.90
2019-01-11T17:15:33.468Z,6.57
2019-01-11T17:18:07.153Z,10.53
2019-01-11T17:20:38.863Z,9.30
2019-01-11T17:23:10.569Z,9.00
2019-01-11T17:25:42.430Z,7.83
2019-01-11T17:28:14.175Z,6.70
2019-01-11T17:30:45.919Z,4.93
2019-01-11T17:33:17.667Z,5.43
2019-01-11T17:35:49.407Z,8.87
2019-01-11T17:38:21.107Z,10.03
2019-01-11T17:40:52.805Z,7.73
2019-01-11T17:43:24.508Z,5.57
2019-01-11T17:45:56.215Z,8.33
2019-01-11T17:48:27.970Z,7.13
2019-01-11T17:50:59.655Z,15.23
2019-01-11T17:53:31.369Z,8.57
2019-01-11T17:56:03.114Z,8.80
2019-01-11T17:58:34.903Z,9.87
2019-01-11T18:01:06.570Z,8.70
2019-01-11T18:03:38.427Z,5.20
2019-01-11T18:06:10.117Z,5.87
2019-01-11T18:08:41.794Z,5.23
2019-01-11T18:11:13.581Z,3.60
2019-01-11T18:13:45.332Z,6.57
2019-01-11T18:16:17.101Z,5.83
2019-01-11T18:18:48.907Z,12.33
2019-01-11T18:21:20.615Z,6.87
2019-01-11T18:23:52.333Z,17.57
2019-01-11T18:26:24.087Z,5.83
2019-01-11T18:28:55.763Z,14.10
2019-01-11T18:31:27.472Z,3.83
2019-01-11T18:33:59.148Z,6.50
2019-01-11T18:36:30.862Z,6.07
2019-01-11T18:39:02.949Z,10.10
2019-01-11T18:41:34.627Z,5.60
2019-01-11T18:44:06.389Z,5.43
2019-01-11T18:46:38.063Z,11.83
2019-01-11T18:49:09.830Z,4.77
2019-01-11T18:51:44.537Z,8.10
2019-01-11T18:54:16.631Z,9.70
2019-01-11T18:56:48.342Z,13.13
2019-01-11T18:59:20.207Z,12.27
2019-01-11T19:01:51.917Z,10.03
2019-01-11T19:04:23.793Z,11.33
2019-01-11T19:06:55.598Z,11.57
2019-01-11T19:09:27.301Z,5.80
2019-01-11T19:11:59.092Z,8.20
2019-01-11T19:14:30.886Z,7.90
2019-01-11T19:17:02.587Z,12.53
2019-01-11T19:19:34.554Z,11.97
2019-01-11T19:22:06.328Z,8.63
2019-01-11T19:24:38.098Z,9.10
2019-01-11T19:27:09.818Z,8.77
2019-01-11T19:29:41.562Z,5.10
2019-01-11T19:32:13.358Z,5.47
2019-01-11T19:34:51.874Z,15.30
2019-01-11T19:37:23.608Z,10.40
2019-01-11T19:39:55.624Z,6.07
2019-01-11T19:42:27.365Z,7.77
2019-01-11T19:44:59.031Z,13.20
2019-01-11T19:47:30.741Z,16.10
2019-01-11T19:50:02.475Z,28.47
2019-01-11T19:52:34.250Z,26.17
2019-01-11T19:55:06.626Z,27.90
2019-01-11T19:57:38.328Z,19.87
2019-01-11T20:00:17.182Z,19.43
2019-01-11T20:02:50.667Z,15.80
2019-01-11T20:05:22.694Z,12.33
2019-01-11T20:07:54.835Z,10.53
2019-01-11T20:10:33.877Z,6.93
2019-01-11T20:13:06.151Z,10.50
2019-01-11T20:15:37.901Z,9.97
2019-01-11T20:18:09.573Z,13.50
2019-01-11T20:20:41.277Z,14.97
2019-01-11T20:23:12.956Z,9.73
2019-01-11T20:25:44.722Z,7.73
2019-01-11T20:28:16.374Z,7.80
2019-01-11T20:30:48.059Z,10.30
2019-01-11T20:33:19.923Z,10.97
2019-01-11T20:35:51.677Z,12.83
2019-01-11T20:38:23.343Z,7.50
2019-01-11T20:40:55.119Z,5.80
2019-01-11T20:43:26.885Z,9.33
2019-01-11T20:46:03.091Z,7.47
2019-01-11T20:48:32.037Z,6.87
2019-01-11T20:51:03.813Z,11.20
2019-01-11T20:53:41.380Z,6.63
2019-01-11T20:56:09.020Z,7.00
2019-01-11T20:58:40.733Z,7.30
2019-01-11T21:01:13.836Z,7.57
2019-01-11T21:03:45.544Z,9.07
2019-01-11T21:06:17.368Z,10.10
2019-01-11T21:08:49.070Z,8.70
2019-01-11T21:11:20.760Z,6.33
2019-01-11T21:13:52.440Z,5.27
2019-01-11T21:16:24.108Z,6.60
2019-01-11T21:18:55.876Z,7.27
2019-01-11T21:21:27.600Z,8.07
2019-01-11T21:23:59.276Z,9.00
2019-01-11T21:26:30.994Z,7.80
2019-01-11T21:29:02.743Z,3.70
2019-01-11T21:31:34.438Z,5.73
2019-01-11T21:34:06.150Z,9.17
2019-01-11T21:36:37.844Z,9.10
2019-01-11T21:39:09.521Z,4.50
2019-01-11T21:41:41.263Z,9.33
2019-01-11T21:44:12.993Z,2.83
2019-01-11T21:46:44.683Z,7.17
2019-01-11T21:49:16.417Z,4.10
2019-01-11T21:51:48.121Z,4.20
2019-01-11T21:54:19.800Z,7.47
2019-01-11T21:56:51.604Z,5.27
2019-01-11T21:59:23.365Z,9.30
2019-01-11T22:01:55.081Z,9.80
2019-01-11T22:04:26.767Z,7.30
2019-01-11T22:06:58.664Z,11.60
2019-01-11T22:09:30.417Z,10.07
2019-01-11T22:12:02.110Z,8.63
2019-01-11T22:14:33.767Z,9.07
2019-01-11T22:17:05.438Z,4.63
2019-01-11T22:19:37.108Z,10.20
2019-01-11T22:22:08.802Z,10.33
2019-01-11T22:24:40.470Z,12.87
2019-01-11T22:27:12.150Z,9.10
2019-01-11T22:29:43.818Z,14.53
2019-01-11T22:32:15.592Z,13.77
2019-01-11T22:34:47.370Z,16.17
2019-01-11T22:37:20.574Z,16.10
2019-01-11T22:39:52.244Z,15.83
2019-01-11T22:42:23.963Z,16.33
2019-01-11T22:44:55.746Z,19.37
2019-01-11T22:47:27.439Z,21.87
2019-01-11T22:49:59.112Z,20.37
2019-01-11T22:52:30.820Z,17.27
2019-01-11T22:55:02.594Z,17.07
2019-01-11T22:57:34.348Z,23.13
2019-01-11T23:00:44.485Z,22.13
2019-01-11T23:03:22.975Z,19.13
2019-01-11T23:05:58.766Z,22.73
2019-01-11T23:08:30.556Z,21.93
2019-01-11T23:11:42.281Z,18.73
2019-01-11T23:14:14.039Z,21.13
2019-01-11T23:17:23.327Z,20.03
2019-01-11T23:19:55.053Z,20.47
2019-01-11T23:22:26.816Z,22.63
2019-01-11T23:24:58.580Z,15.73
2019-01-11T23:27:30.267Z,18.27
2019-01-11T23:30:01.944Z,20.57
2019-01-11T23:32:34.269Z,18.73
2019-01-11T23:35:06.319Z,17.67
2019-01-11T23:37:38.063Z,19.77
2019-01-11T23:40:11.789Z,22.00
2019-01-11T23:42:43.556Z,27.37
2019-01-11T23:45:15.294Z,21.73
2019-01-11T23:47:47.028Z,25.20
2019-01-11T23:50:18.751Z,21.57
2019-01-11T23:52:50.439Z,22.83
2019-01-11T23:55:22.097Z,19.23
2019-01-11T23:57:53.769Z,24.80
