createdAt,value
2022-09-12T00:01:51.988Z,59.42
2022-09-12T00:04:18.669Z,59.93
2022-09-12T00:06:45.388Z,59.84
2022-09-12T00:09:13.914Z,59.78
2022-09-12T00:11:45.871Z,59.67
2022-09-12T00:14:16.284Z,59.38
2022-09-12T00:16:43.518Z,59.50
2022-09-12T00:19:11.312Z,58.09
2022-09-12T00:21:39.244Z,57.27
2022-09-12T00:24:06.827Z,55.89
2022-09-12T00:26:33.785Z,54.66
2022-09-12T00:29:00.352Z,53.69
2022-09-12T00:31:27.745Z,54.96
2022-09-12T00:33:57.413Z,56.14
2022-09-12T00:36:25.783Z,56.98
2022-09-12T00:38:53.542Z,57.22
2022-09-12T00:41:23.143Z,57.68
2022-09-12T00:44:16.211Z,58.82
2022-09-12T00:46:47.152Z,59.16
2022-09-12T00:49:17.098Z,59.22
2022-09-12T00:51:51.596Z,59.67
2022-09-12T00:54:24.219Z,59.61
2022-09-12T00:56:53.780Z,59.56
2022-09-12T00:59:25.670Z,60.24
2022-09-12T01:01:53.029Z,60.32
2022-09-12T01:04:23.595Z,60.31
2022-09-12T01:06:51.938Z,59.96
2022-09-12T01:09:21.871Z,60.08
2022-09-12T01:11:50.394Z,60.39
2022-09-12T01:14:18.902Z,60.53
2022-09-12T01:16:47.284Z,60.32
2022-09-12T01:19:39.631Z,60.05
2022-09-12T01:22:25.112Z,60.03
2022-09-12T01:25:04.130Z,59.51
2022-09-12T01:27:57.875Z,59.93
2022-09-12T01:30:52.939Z,60.05
2022-09-12T01:33:22.545Z,60.38
2022-09-12T01:36:27.665Z,60.46
2022-09-12T01:39:06.045Z,60.24
2022-09-12T01:42:10.342Z,60.60
2022-09-12T01:44:40.100Z,60.34
2022-09-12T01:47:17.234Z,60.29
2022-09-12T01:50:05.186Z,60.47
2022-09-12T01:52:32.300Z,60.80
2022-09-12T01:55:09.742Z,60.63
2022-09-12T01:57:52.859Z,60.80
2022-09-12T02:00:20.373Z,60.71
2022-09-12T02:03:19.310Z,60.52
2022-09-12T02:05:55.651Z,60.55
2022-09-12T02:09:06.835Z,60.91
2022-09-12T02:11:38.779Z,60.44
2022-09-12T02:14:16.640Z,60.43
2022-09-12T02:16:48.959Z,60.60
2022-09-12T02:19:27.305Z,60.88
2022-09-12T02:21:57.138Z,60.67
2022-09-12T02:24:30.165Z,61.64
2022-09-12T02:27:14.062Z,62.10
2022-09-12T02:29:41.640Z,61.89
2022-09-12T02:32:27.761Z,62.06
2022-09-12T02:35:13.699Z,62.04
2022-09-12T02:37:46.390Z,62.29
2022-09-12T02:40:14.045Z,62.00
2022-09-12T02:42:40.819Z,62.20
2022-09-12T02:45:08.178Z,61.99
2022-09-12T02:47:42.183Z,62.00
2022-09-12T02:50:09.232Z,62.25
2022-09-12T02:52:36.771Z,61.95
2022-09-12T02:55:06.132Z,62.13
2022-09-12T02:57:33.077Z,62.29
2022-09-12T03:00:01.941Z,62.25
2022-09-12T03:02:34.533Z,62.81
2022-09-12T03:05:08.428Z,62.78
2022-09-12T03:07:54.240Z,62.84
2022-09-12T03:10:39.563Z,62.89
2022-09-12T03:13:15.092Z,63.29
2022-09-12T03:15:58.532Z,64.98
2022-09-12T03:19:03.826Z,62.95
2022-09-12T03:21:44.742Z,63.07
2022-09-12T03:24:17.364Z,61.98
2022-09-12T03:26:58.882Z,63.08
2022-09-12T03:29:28.026Z,61.53
2022-09-12T03:31:56.968Z,60.79
2022-09-12T03:34:25.753Z,61.48
2022-09-12T03:36:52.850Z,62.07
2022-09-12T03:39:20.423Z,62.86
2022-09-12T03:41:46.976Z,63.04
2022-09-12T03:44:13.559Z,63.32
2022-09-12T03:46:40.102Z,63.63
2022-09-12T03:49:06.698Z,63.63
2022-09-12T03:51:33.327Z,63.69
2022-09-12T03:53:59.970Z,64.00
2022-09-12T03:56:26.547Z,64.16
2022-09-12T03:58:53.054Z,64.44
2022-09-12T04:01:20.647Z,64.46
2022-09-12T04:03:49.965Z,64.69
2022-09-12T04:06:19.979Z,64.74
2022-09-12T04:08:52.097Z,65.20
2022-09-12T04:11:20.141Z,62.92
2022-09-12T04:13:47.246Z,64.10
2022-09-12T04:16:15.631Z,62.35
2022-09-12T04:18:42.562Z,61.52
2022-09-12T04:21:12.593Z,61.91
2022-09-12T04:23:39.372Z,62.39
2022-09-12T04:26:06.735Z,62.33
2022-09-12T04:28:35.115Z,60.68
2022-09-12T04:31:23.549Z,59.49
2022-09-12T04:33:55.404Z,57.73
2022-09-12T04:36:23.442Z,56.23
2022-09-12T04:38:50.449Z,57.43
2022-09-12T04:41:32.040Z,58.20
2022-09-12T04:44:02.348Z,59.16
2022-09-12T04:46:31.950Z,60.01
2022-09-12T04:48:58.789Z,57.73
2022-09-12T04:51:33.895Z,57.65
2022-09-12T04:54:05.318Z,56.67
2022-09-12T04:56:34.391Z,56.03
2022-09-12T04:59:03.757Z,54.80
2022-09-12T05:01:30.654Z,54.90
2022-09-12T05:03:59.857Z,56.11
2022-09-12T05:06:30.216Z,57.95
2022-09-12T05:08:58.511Z,54.48
2022-09-12T05:11:41.168Z,57.35
2022-09-12T05:14:13.883Z,56.39
2022-09-12T05:16:41.197Z,55.22
2022-09-12T05:19:07.909Z,56.91
2022-09-12T05:21:34.457Z,57.54
2022-09-12T05:24:01.182Z,58.66
2022-09-12T05:26:28.027Z,58.64
2022-09-12T05:28:55.073Z,57.87
2022-09-12T05:31:27.179Z,58.36
2022-09-12T05:33:54.559Z,59.68
2022-09-12T05:36:31.476Z,61.16
2022-09-12T05:39:00.155Z,61.32
2022-09-12T05:41:32.954Z,61.19
2022-09-12T05:44:02.468Z,63.50
2022-09-12T05:46:31.870Z,61.52
2022-09-12T05:49:03.960Z,58.92
2022-09-12T05:51:34.560Z,57.86
2022-09-12T05:54:03.352Z,57.07
2022-09-12T05:56:33.229Z,56.06
2022-09-12T05:59:05.656Z,58.00
2022-09-12T06:01:33.832Z,58.93
2022-09-12T06:04:04.442Z,59.82
2022-09-12T06:06:32.571Z,60.66
2022-09-12T06:09:02.008Z,61.76
2022-09-12T06:11:31.235Z,61.92
2022-09-12T06:13:59.043Z,61.60
2022-09-12T06:16:29.657Z,61.90
2022-09-12T06:18:58.292Z,60.55
2022-09-12T06:21:26.767Z,60.47
2022-09-12T06:23:54.810Z,60.67
2022-09-12T06:26:23.558Z,61.67
2022-09-12T06:28:50.699Z,60.87
2022-09-12T06:31:20.548Z,61.62
2022-09-12T06:33:51.121Z,61.07
2022-09-12T06:36:21.190Z,59.00
2022-09-12T06:38:49.479Z,59.35
2022-09-12T06:41:16.120Z,59.76
2022-09-12T06:43:43.210Z,59.50
2022-09-12T06:46:11.164Z,59.92
2022-09-12T06:48:41.771Z,58.30
2022-09-12T06:51:15.070Z,57.73
2022-09-12T06:53:43.078Z,57.01
2022-09-12T06:56:12.791Z,56.95
2022-09-12T06:58:40.597Z,57.59
2022-09-12T07:01:16.716Z,58.09
2022-09-12T07:03:50.397Z,58.61
2022-09-12T07:06:18.952Z,56.89
2022-09-12T07:08:45.959Z,56.36
2022-09-12T07:11:15.908Z,56.70
2022-09-12T07:13:44.286Z,55.59
2022-09-12T07:16:15.957Z,55.68
2022-09-12T07:18:50.122Z,57.15
2022-09-12T07:21:16.706Z,55.99
2022-09-12T07:23:45.724Z,55.23
2022-09-12T07:26:14.048Z,55.54
2022-09-12T07:28:41.116Z,56.25
2022-09-12T07:31:09.947Z,53.30
2022-09-12T07:33:37.975Z,54.96
2022-09-12T07:36:06.913Z,54.85
2022-09-12T07:38:33.497Z,54.72
2022-09-12T07:41:01.686Z,54.03
2022-09-12T07:43:28.305Z,52.07
2022-09-12T07:45:58.992Z,50.47
2022-09-12T07:48:25.628Z,51.32
2022-09-12T07:51:04.106Z,51.38
2022-09-12T07:53:36.978Z,54.43
2022-09-12T07:56:05.586Z,53.68
2022-09-12T07:58:33.989Z,50.32
2022-09-12T08:01:14.288Z,50.23
2022-09-12T08:03:42.853Z,51.83
2022-09-12T08:06:15.404Z,51.89
2022-09-12T08:08:43.001Z,51.75
2022-09-12T08:11:12.556Z,53.43
2022-09-12T08:13:40.724Z,51.08
2022-09-12T08:16:16.007Z,49.93
2022-09-12T08:18:42.626Z,50.28
2022-09-12T08:21:17.808Z,50.10
2022-09-12T08:23:45.929Z,49.47
2022-09-12T08:26:13.493Z,50.15
2022-09-12T08:28:41.091Z,50.82
2022-09-12T08:31:11.130Z,51.69
2022-09-12T08:33:38.535Z,52.93
2022-09-12T08:36:14.873Z,50.18
2022-09-12T08:38:43.883Z,50.29
2022-09-12T08:41:35.297Z,51.91
2022-09-12T08:44:19.829Z,51.71
2022-09-12T08:47:08.262Z,49.51
2022-09-12T08:49:41.886Z,51.86
2022-09-12T08:52:17.137Z,51.58
2022-09-12T08:54:47.648Z,51.49
2022-09-12T08:57:15.553Z,49.83
2022-09-12T08:59:44.885Z,51.57
2022-09-12T09:02:36.363Z,51.41
2022-09-12T09:05:21.623Z,51.30
2022-09-12T09:08:06.825Z,50.57
2022-09-12T09:10:54.139Z,49.09
2022-09-12T09:13:48.497Z,51.07
2022-09-12T09:16:34.970Z,48.13
2022-09-12T09:19:06.586Z,49.14
2022-09-12T09:21:41.292Z,47.79
2022-09-12T09:24:16.832Z,46.75
2022-09-12T09:26:53.183Z,48.58
2022-09-12T09:29:26.821Z,49.04
2022-09-12T09:31:56.004Z,49.96
2022-09-12T09:34:26.096Z,49.46
2022-09-12T09:37:19.240Z,47.25
2022-09-12T09:40:08.411Z,47.59
2022-09-12T09:42:54.179Z,48.27
2022-09-12T09:45:24.403Z,48.37
2022-09-12T09:48:13.632Z,46.67
2022-09-12T09:50:40.604Z,45.15
2022-09-12T09:53:15.016Z,46.75
2022-09-12T09:55:43.990Z,46.17
2022-09-12T09:58:10.792Z,45.57
2022-09-12T10:00:39.295Z,46.24
2022-09-12T10:03:15.779Z,43.73
2022-09-12T10:06:06.437Z,46.90
2022-09-12T10:08:35.801Z,47.10
2022-09-12T10:11:04.489Z,47.17
2022-09-12T10:14:01.380Z,46.51
2022-09-12T10:16:30.582Z,46.81
2022-09-12T10:18:59.292Z,46.13
2022-09-12T10:21:47.589Z,41.90
2022-09-12T10:24:30.922Z,43.80
2022-09-12T10:27:12.351Z,46.20
2022-09-12T10:29:50.160Z,45.20
2022-09-12T10:32:30.624Z,40.63
2022-09-12T10:35:01.734Z,39.87
2022-09-12T10:37:39.541Z,41.95
2022-09-12T10:40:20.507Z,40.33
2022-09-12T10:42:53.582Z,38.46
2022-09-12T10:45:32.350Z,43.51
2022-09-12T10:48:06.837Z,38.53
2022-09-12T10:50:42.343Z,41.63
2022-09-12T10:53:29.976Z,39.74
2022-09-12T10:56:10.471Z,40.00
2022-09-12T10:59:19.419Z,42.00
2022-09-12T11:01:59.967Z,40.01
2022-09-12T11:04:58.192Z,42.85
2022-09-12T11:07:43.900Z,38.38
2022-09-12T11:10:44.300Z,38.49
2022-09-12T11:13:47.103Z,41.42
2022-09-12T11:16:25.800Z,40.36
2022-09-12T11:19:11.127Z,41.16
2022-09-12T11:22:08.801Z,38.16
2022-09-12T11:24:48.967Z,35.66
2022-09-12T11:27:23.772Z,40.52
2022-09-12T11:30:09.383Z,40.84
2022-09-12T11:32:41.866Z,41.77
2022-09-12T11:35:26.054Z,41.61
2022-09-12T11:38:30.568Z,42.24
2022-09-12T11:41:14.210Z,40.99
2022-09-12T11:43:43.285Z,36.74
2022-09-12T11:46:18.240Z,37.29
2022-09-12T11:49:06.739Z,35.81
2022-09-12T11:51:43.322Z,34.45
2022-09-12T11:54:19.790Z,36.17
2022-09-12T11:56:48.759Z,38.14
2022-09-12T11:59:32.181Z,36.07
2022-09-12T12:02:00.835Z,32.62
2022-09-12T12:04:39.661Z,30.82
2022-09-12T12:07:11.993Z,33.72
2022-09-12T12:09:49.254Z,36.13
2022-09-12T12:12:22.583Z,37.92
2022-09-12T12:14:52.197Z,35.20
2022-09-12T12:17:24.256Z,32.26
2022-09-12T12:20:05.467Z,30.36
2022-09-12T12:22:33.767Z,35.19
2022-09-12T12:25:07.281Z,31.42
2022-09-12T12:27:52.406Z,29.71
2022-09-12T12:30:31.277Z,29.79
2022-09-12T12:33:13.311Z,31.59
2022-09-12T12:35:41.972Z,30.48
2022-09-12T12:38:32.464Z,31.94
2022-09-12T12:41:17.218Z,33.58
2022-09-12T12:43:46.068Z,37.37
2022-09-12T12:46:14.981Z,36.39
2022-09-12T12:49:02.422Z,31.52
2022-09-12T12:51:36.967Z,30.71
2022-09-12T12:54:39.845Z,35.13
2022-09-12T12:57:18.780Z,36.63
2022-09-12T13:00:08.865Z,40.67
2022-09-12T13:03:01.293Z,34.11
2022-09-12T13:05:30.664Z,35.23
2022-09-12T13:08:10.638Z,41.13
2022-09-12T13:10:38.150Z,32.29
2022-09-12T13:13:09.356Z,39.12
2022-09-12T13:15:39.480Z,39.02
2022-09-12T13:18:11.427Z,40.36
2022-09-12T13:21:04.540Z,32.29
2022-09-12T13:23:32.717Z,33.48
2022-09-12T13:26:01.174Z,35.30
2022-09-12T13:28:31.504Z,36.20
2022-09-12T13:31:17.029Z,31.95
2022-09-12T13:33:48.491Z,30.93
2022-09-12T13:36:27.056Z,33.86
2022-09-12T13:39:02.429Z,35.20
2022-09-12T13:41:37.943Z,33.78
2022-09-12T13:44:09.770Z,36.66
2022-09-12T13:46:36.353Z,33.08
2022-09-12T13:49:21.212Z,31.11
2022-09-12T13:52:15.199Z,37.86
2022-09-12T13:54:45.776Z,38.08
2022-09-12T13:57:30.556Z,40.27
2022-09-12T13:59:58.940Z,40.12
2022-09-12T14:02:28.793Z,33.73
2022-09-12T14:05:09.272Z,32.46
2022-09-12T14:07:45.550Z,39.75
2022-09-12T14:10:20.044Z,35.60
2022-09-12T14:12:50.815Z,40.47
2022-09-12T14:15:24.505Z,35.89
2022-09-12T14:18:01.402Z,39.18
2022-09-12T14:20:36.291Z,40.28
2022-09-12T14:23:33.177Z,38.84
2022-09-12T14:26:05.720Z,37.12
2022-09-12T14:28:33.915Z,37.33
2022-09-12T14:31:06.705Z,39.56
2022-09-12T14:33:55.982Z,41.36
2022-09-12T14:36:57.222Z,42.21
2022-09-12T14:39:26.373Z,39.61
2022-09-12T14:42:03.532Z,36.31
2022-09-12T14:44:31.227Z,40.73
2022-09-12T14:47:12.222Z,41.62
2022-09-12T14:49:38.870Z,39.75
2022-09-12T14:52:15.796Z,41.62
2022-09-12T14:54:44.381Z,42.69
2022-09-12T14:57:39.461Z,42.12
2022-09-12T15:00:17.855Z,41.20
2022-09-12T15:02:44.938Z,36.23
2022-09-12T15:05:11.455Z,38.56
2022-09-12T15:08:00.345Z,38.34
2022-09-12T15:10:45.192Z,40.51
2022-09-12T15:13:16.070Z,41.92
2022-09-12T15:15:45.930Z,42.00
2022-09-12T15:18:13.925Z,41.80
2022-09-12T15:20:42.989Z,36.95
2022-09-12T15:23:20.789Z,33.40
2022-09-12T15:25:47.898Z,39.01
2022-09-12T15:28:20.471Z,39.44
2022-09-12T15:30:51.976Z,40.11
2022-09-12T15:33:20.967Z,41.65
2022-09-12T15:35:47.562Z,39.56
2022-09-12T15:38:14.412Z,41.71
2022-09-12T15:40:41.114Z,41.02
2022-09-12T15:43:07.953Z,42.32
2022-09-12T15:45:35.331Z,41.81
2022-09-12T15:48:03.381Z,43.01
2022-09-12T15:50:30.759Z,36.81
2022-09-12T15:52:57.754Z,40.69
2022-09-12T15:55:28.100Z,41.37
2022-09-12T15:57:55.131Z,37.24
2022-09-12T16:00:21.999Z,39.52
2022-09-12T16:02:51.283Z,39.42
2022-09-12T16:05:26.416Z,36.79
2022-09-12T16:07:54.874Z,41.41
2022-09-12T16:10:24.881Z,39.27
2022-09-12T16:12:51.735Z,41.66
2022-09-12T16:15:23.089Z,42.25
2022-09-12T16:17:50.120Z,41.02
2022-09-12T16:20:17.275Z,40.02
2022-09-12T16:22:43.925Z,42.57
2022-09-12T16:25:10.737Z,40.61
2022-09-12T16:27:37.776Z,42.59
2022-09-12T16:30:07.157Z,43.68
2022-09-12T16:32:33.785Z,42.94
2022-09-12T16:35:00.590Z,41.70
2022-09-12T16:37:27.184Z,40.51
2022-09-12T16:39:54.124Z,42.84
2022-09-12T16:42:20.702Z,37.81
2022-09-12T16:44:47.367Z,42.32
2022-09-12T16:47:14.985Z,41.51
2022-09-12T16:49:41.540Z,41.80
2022-09-12T16:52:08.370Z,42.56
2022-09-12T16:54:34.994Z,43.23
2022-09-12T16:57:01.698Z,42.80
2022-09-12T16:59:28.300Z,40.68
2022-09-12T17:01:55.163Z,41.30
2022-09-12T17:04:23.690Z,42.32
2022-09-12T17:06:51.665Z,42.58
2022-09-12T17:09:18.766Z,43.18
2022-09-12T17:11:47.518Z,42.91
2022-09-12T17:14:14.335Z,43.05
2022-09-12T17:16:49.285Z,43.53
2022-09-12T17:19:22.159Z,43.64
2022-09-12T17:21:51.540Z,45.65
2022-09-12T17:24:18.415Z,45.43
2022-09-12T17:26:45.999Z,44.59
2022-09-12T17:29:14.063Z,44.96
2022-09-12T17:31:41.670Z,45.26
2022-09-12T17:34:09.190Z,45.60
2022-09-12T17:36:37.310Z,46.15
2022-09-12T17:39:04.467Z,46.51
2022-09-12T17:41:31.958Z,45.84
2022-09-12T17:44:00.200Z,46.05
2022-09-12T17:46:34.940Z,46.38
2022-09-12T17:49:05.151Z,47.25
2022-09-12T17:51:32.380Z,47.18
2022-09-12T17:54:01.498Z,47.78
2022-09-12T17:56:30.855Z,47.30
2022-09-12T17:58:58.702Z,47.49
2022-09-12T18:01:46.451Z,47.67
2022-09-12T18:04:13.391Z,47.63
2022-09-12T18:06:40.916Z,47.92
2022-09-12T18:09:09.746Z,47.74
2022-09-12T18:11:36.664Z,48.91
2022-09-12T18:14:03.402Z,48.70
2022-09-12T18:16:31.545Z,48.26
2022-09-12T18:19:01.574Z,48.79
2022-09-12T18:21:29.214Z,47.73
2022-09-12T18:23:59.805Z,48.24
2022-09-12T18:26:28.661Z,47.91
2022-09-12T18:28:56.023Z,48.55
2022-09-12T18:31:25.785Z,48.54
2022-09-12T18:33:53.037Z,48.93
2022-09-12T18:36:21.044Z,48.56
2022-09-12T18:38:48.720Z,48.58
2022-09-12T18:41:18.392Z,48.97
2022-09-12T18:43:46.243Z,48.70
2022-09-12T18:46:15.529Z,48.62
2022-09-12T18:48:42.763Z,48.87
2022-09-12T18:51:15.165Z,49.11
2022-09-12T18:53:42.991Z,48.24
2022-09-12T18:56:13.547Z,48.77
2022-09-12T18:58:42.726Z,48.79
2022-09-12T19:01:17.869Z,49.08
2022-09-12T19:03:45.806Z,49.38
2022-09-12T19:06:17.849Z,49.15
2022-09-12T19:08:45.250Z,48.79
2022-09-12T19:11:12.845Z,49.40
2022-09-12T19:13:42.418Z,49.54
2022-09-12T19:16:12.110Z,49.86
2022-09-12T19:18:39.972Z,49.90
2022-09-12T19:21:10.724Z,50.00
2022-09-12T19:23:37.974Z,49.89
2022-09-12T19:26:07.697Z,49.94
2022-09-12T19:28:35.025Z,49.75
2022-09-12T19:31:05.589Z,49.49
2022-09-12T19:33:32.260Z,50.06
2022-09-12T19:36:17.546Z,49.88
2022-09-12T19:38:53.778Z,50.58
2022-09-12T19:41:20.565Z,50.16
2022-09-12T19:43:47.433Z,50.00
2022-09-12T19:46:18.703Z,49.54
2022-09-12T19:48:46.386Z,50.10
2022-09-12T19:51:14.158Z,49.91
2022-09-12T19:53:42.310Z,50.57
2022-09-12T19:56:10.463Z,50.86
2022-09-12T19:58:39.096Z,50.99
2022-09-12T20:01:10.303Z,50.60
2022-09-12T20:03:41.151Z,50.34
2022-09-12T20:06:10.088Z,50.06
2022-09-12T20:08:38.046Z,50.77
2022-09-12T20:11:04.759Z,50.10
2022-09-12T20:13:31.355Z,50.54
2022-09-12T20:16:07.328Z,50.23
2022-09-12T20:18:34.593Z,49.82
2022-09-12T20:21:14.742Z,50.83
2022-09-12T20:23:41.503Z,50.45
2022-09-12T20:26:09.570Z,50.74
2022-09-12T20:28:37.316Z,50.31
2022-09-12T20:31:11.760Z,50.95
2022-09-12T20:33:41.707Z,51.03
2022-09-12T20:36:13.975Z,50.50
2022-09-12T20:38:41.938Z,50.73
2022-09-12T20:41:10.143Z,51.12
2022-09-12T20:43:38.716Z,50.85
2022-09-12T20:46:13.831Z,50.61
2022-09-12T20:48:43.216Z,50.87
2022-09-12T20:51:11.627Z,50.55
2022-09-12T20:53:41.019Z,51.04
2022-09-12T20:56:10.327Z,51.09
2022-09-12T20:58:41.680Z,50.22
2022-09-12T21:01:13.260Z,50.26
2022-09-12T21:03:46.391Z,50.90
2022-09-12T21:06:17.210Z,51.69
2022-09-12T21:08:44.763Z,50.96
2022-09-12T21:11:11.524Z,50.55
2022-09-12T21:13:38.349Z,50.23
2022-09-12T21:16:12.002Z,51.05
2022-09-12T21:18:38.831Z,50.60
2022-09-12T21:21:05.994Z,51.20
2022-09-12T21:23:33.673Z,51.23
2022-09-12T21:26:02.139Z,51.46
2022-09-12T21:28:29.594Z,51.99
2022-09-12T21:30:56.707Z,52.35
2022-09-12T21:33:25.541Z,52.37
2022-09-12T21:35:53.331Z,52.47
2022-09-12T21:38:21.510Z,52.07
2022-09-12T21:40:48.356Z,52.32
2022-09-12T21:43:15.409Z,51.30
2022-09-12T21:45:42.205Z,51.48
2022-09-12T21:48:08.783Z,51.26
2022-09-12T21:50:35.526Z,52.34
2022-09-12T21:53:02.278Z,53.14
2022-09-12T21:55:29.206Z,53.37
2022-09-12T21:57:55.865Z,53.94
2022-09-12T22:00:23.021Z,53.79
2022-09-12T22:02:49.942Z,54.29
2022-09-12T22:05:17.382Z,54.25
2022-09-12T22:07:44.564Z,54.37
2022-09-12T22:10:11.300Z,54.63
2022-09-12T22:12:38.702Z,54.59
2022-09-12T22:15:35.958Z,54.42
2022-09-12T22:17:54.447Z,55.18
2022-09-12T22:20:21.101Z,54.82
2022-09-12T22:23:06.282Z,54.72
2022-09-12T22:25:32.979Z,55.29
2022-09-12T22:27:59.848Z,55.60
2022-09-12T22:30:27.402Z,55.63
2022-09-12T22:32:54.076Z,55.91
2022-09-12T22:35:21.082Z,56.06
2022-09-12T22:37:49.816Z,55.73
2022-09-12T22:40:16.759Z,56.07
2022-09-12T22:42:44.534Z,56.01
2022-09-12T22:45:11.482Z,55.83
2022-09-12T22:47:38.595Z,55.91
2022-09-12T22:50:06.039Z,56.18
2022-09-12T22:52:32.667Z,56.27
2022-09-12T22:54:59.458Z,56.24
2022-09-12T22:57:27.209Z,56.48
2022-09-12T22:59:53.764Z,56.72
2022-09-12T23:02:20.495Z,56.59
2022-09-12T23:04:47.127Z,56.41
2022-09-12T23:07:13.802Z,56.63
2022-09-12T23:09:40.461Z,56.70
2022-09-12T23:12:07.289Z,56.00
2022-09-12T23:14:34.301Z,56.11
2022-09-12T23:17:01.039Z,56.24
2022-09-12T23:19:27.602Z,56.17
2022-09-12T23:21:55.989Z,56.41
2022-09-12T23:24:22.808Z,56.31
2022-09-12T23:26:51.287Z,56.46
2022-09-12T23:29:18.159Z,56.23
2022-09-12T23:31:44.897Z,56.01
2022-09-12T23:34:12.864Z,55.92
2022-09-12T23:36:39.466Z,55.78
2022-09-12T23:39:06.261Z,56.14
2022-09-12T23:41:32.900Z,56.19
2022-09-12T23:43:59.657Z,56.42
2022-09-12T23:46:26.445Z,56.52
2022-09-12T23:48:55.869Z,56.86
2022-09-12T23:51:22.791Z,57.01
2022-09-12T23:53:50.242Z,57.06
2022-09-12T23:56:17.017Z,56.97
2022-09-12T23:58:43.844Z,56.96
