createdAt,value
2018-04-27T00:02:14.049Z,6.57
2018-04-27T00:04:42.567Z,6.32
2018-04-27T00:07:11.072Z,6.00
2018-04-27T00:09:39.521Z,5.63
2018-04-27T00:12:08.657Z,6.50
2018-04-27T00:14:37.788Z,6.03
2018-04-27T00:17:06.329Z,6.60
2018-04-27T00:19:34.713Z,6.22
2018-04-27T00:22:03.597Z,5.67
2018-04-27T00:24:32.906Z,6.80
2018-04-27T00:27:02.000Z,6.03
2018-04-27T00:29:31.278Z,6.60
2018-04-27T00:31:59.581Z,6.57
2018-04-27T00:34:28.794Z,6.57
2018-04-27T00:36:57.251Z,6.27
2018-04-27T00:39:25.793Z,6.50
2018-04-27T00:41:54.147Z,7.10
2018-04-27T00:44:22.808Z,6.95
2018-04-27T00:46:51.947Z,6.95
2018-04-27T00:49:20.276Z,7.20
2018-04-27T00:51:48.675Z,5.97
2018-04-27T00:54:17.794Z,7.30
2018-04-27T00:56:46.112Z,6.47
2018-04-27T00:59:14.471Z,8.02
2018-04-27T01:01:42.844Z,7.30
2018-04-27T01:04:11.171Z,6.25
2018-04-27T01:06:39.755Z,6.85
2018-04-27T01:09:08.906Z,7.20
2018-04-27T01:11:37.240Z,7.50
2018-04-27T01:14:05.596Z,7.07
2018-04-27T01:16:33.943Z,8.07
2018-04-27T01:19:02.390Z,6.63
2018-04-27T01:21:30.807Z,7.00
2018-04-27T01:23:59.187Z,7.55
2018-04-27T01:26:27.528Z,7.40
2018-04-27T01:28:56.097Z,7.00
2018-04-27T01:31:25.246Z,7.78
2018-04-27T01:33:53.617Z,7.07
2018-04-27T01:36:21.977Z,8.02
2018-04-27T01:38:50.336Z,7.68
2018-04-27T01:41:19.765Z,7.80
2018-04-27T01:43:48.153Z,7.22
2018-04-27T01:46:16.533Z,7.85
2018-04-27T01:48:44.876Z,8.13
2018-04-27T01:51:13.599Z,9.35
2018-04-27T01:53:41.944Z,8.63
2018-04-27T01:56:11.038Z,8.60
2018-04-27T01:58:40.184Z,8.82
2018-04-27T02:01:08.522Z,9.02
2018-04-27T02:03:37.658Z,8.85
2018-04-27T02:06:06.013Z,9.68
2018-04-27T02:08:34.404Z,8.05
2018-04-27T02:11:02.761Z,8.65
2018-04-27T02:13:31.682Z,8.15
2018-04-27T02:16:00.051Z,10.07
2018-04-27T02:18:28.403Z,9.02
2018-04-27T02:20:57.616Z,8.95
2018-04-27T02:23:26.070Z,8.27
2018-04-27T02:25:54.548Z,9.55
2018-04-27T02:28:23.022Z,9.40
2018-04-27T02:30:51.421Z,8.75
2018-04-27T02:33:20.616Z,9.45
2018-04-27T02:35:49.187Z,8.80
2018-04-27T02:38:17.564Z,8.32
2018-04-27T02:40:45.957Z,7.82
2018-04-27T02:43:15.228Z,10.05
2018-04-27T02:45:43.620Z,10.20
2018-04-27T02:48:12.100Z,11.45
2018-04-27T02:50:40.523Z,9.45
2018-04-27T02:53:08.881Z,10.32
2018-04-27T02:55:38.055Z,10.27
2018-04-27T02:58:06.752Z,9.82
2018-04-27T03:00:35.165Z,11.68
2018-04-27T03:03:03.618Z,11.27
2018-04-27T03:05:32.012Z,11.15
2018-04-27T03:08:01.197Z,11.63
2018-04-27T03:10:30.291Z,12.27
2018-04-27T03:12:58.767Z,11.23
2018-04-27T03:15:27.195Z,14.10
2018-04-27T03:17:55.602Z,11.85
2018-04-27T03:20:24.435Z,13.65
2018-04-27T03:22:52.913Z,12.98
2018-04-27T03:25:22.205Z,13.50
2018-04-27T03:27:50.624Z,12.63
2018-04-27T03:30:19.073Z,14.45
2018-04-27T03:32:47.645Z,13.65
2018-04-27T03:35:16.061Z,14.38
2018-04-27T03:37:44.401Z,15.43
2018-04-27T03:40:12.809Z,14.52
2018-04-27T03:42:42.773Z,16.50
2018-04-27T03:45:11.158Z,15.20
2018-04-27T03:47:39.518Z,16.48
2018-04-27T03:50:07.903Z,16.12
2018-04-27T03:52:46.922Z,15.73
2018-04-27T03:55:15.410Z,16.12
2018-04-27T03:57:43.815Z,17.30
2018-04-27T04:00:29.988Z,17.70
2018-04-27T04:03:15.811Z,17.10
2018-04-27T04:05:44.189Z,16.37
2018-04-27T04:08:12.634Z,16.83
2018-04-27T04:10:40.949Z,16.95
2018-04-27T04:13:09.341Z,18.48
2018-04-27T04:15:38.479Z,17.58
2018-04-27T04:18:06.831Z,18.08
2018-04-27T04:20:36.068Z,17.85
2018-04-27T04:23:04.431Z,17.30
2018-04-27T04:25:32.809Z,19.08
2018-04-27T04:28:01.202Z,18.40
2018-04-27T04:30:29.534Z,18.23
2018-04-27T04:32:58.684Z,17.77
2018-04-27T04:35:27.147Z,17.92
2018-04-27T04:37:55.490Z,20.20
2018-04-27T04:40:24.667Z,20.98
2018-04-27T04:42:53.510Z,19.85
2018-04-27T04:45:21.865Z,19.60
2018-04-27T04:47:50.935Z,19.50
2018-04-27T04:50:19.321Z,22.40
2018-04-27T04:52:47.683Z,20.35
2018-04-27T04:55:16.080Z,20.00
2018-04-27T04:57:44.456Z,19.90
2018-04-27T05:00:12.820Z,21.27
2018-04-27T05:02:41.235Z,22.00
2018-04-27T05:05:10.050Z,21.73
2018-04-27T05:07:38.432Z,21.20
2018-04-27T05:10:06.802Z,22.23
2018-04-27T05:12:35.948Z,21.33
2018-04-27T05:15:04.343Z,22.23
2018-04-27T05:17:32.726Z,23.43
2018-04-27T05:20:00.314Z,24.10
2018-04-27T05:22:33.408Z,23.40
2018-04-27T05:25:02.135Z,22.57
2018-04-27T05:27:30.506Z,22.83
2018-04-27T05:29:58.812Z,23.17
2018-04-27T05:32:27.172Z,22.60
2018-04-27T05:34:55.577Z,23.93
2018-04-27T05:37:23.917Z,23.37
2018-04-27T05:39:52.267Z,21.50
2018-04-27T05:42:21.363Z,23.77
2018-04-27T05:44:49.932Z,22.63
2018-04-27T05:47:19.580Z,24.00
2018-04-27T05:49:47.895Z,24.53
2018-04-27T05:52:16.256Z,24.90
2018-04-27T05:54:44.645Z,22.60
2018-04-27T05:57:12.988Z,24.10
2018-04-27T05:59:41.338Z,23.37
2018-04-27T06:02:09.710Z,21.80
2018-04-27T06:04:38.140Z,21.50
2018-04-27T06:07:06.413Z,21.40
2018-04-27T06:09:35.761Z,20.70
2018-04-27T06:12:04.109Z,20.10
2018-04-27T06:14:32.444Z,21.17
2018-04-27T06:17:00.826Z,20.40
2018-04-27T06:19:29.150Z,20.73
2018-04-27T06:21:57.525Z,21.10
2018-04-27T06:24:25.902Z,20.10
2018-04-27T06:26:54.256Z,18.30
2018-04-27T06:29:22.600Z,20.23
2018-04-27T06:31:51.921Z,18.70
2018-04-27T06:34:21.033Z,18.57
2018-04-27T06:36:49.393Z,19.20
2018-04-27T06:39:17.746Z,17.80
2018-04-27T06:41:46.089Z,18.53
2018-04-27T06:44:14.423Z,16.73
2018-04-27T06:46:43.794Z,17.20
2018-04-27T06:49:12.281Z,18.40
2018-04-27T06:51:40.625Z,18.03
2018-04-27T06:54:09.229Z,15.20
2018-04-27T06:56:37.592Z,15.90
2018-04-27T06:59:05.922Z,15.00
2018-04-27T07:01:35.121Z,13.90
2018-04-27T07:04:04.279Z,14.90
2018-04-27T07:06:32.724Z,14.13
2018-04-27T07:09:01.100Z,12.27
2018-04-27T07:11:29.457Z,12.00
2018-04-27T07:13:57.844Z,12.40
2018-04-27T07:16:27.220Z,13.03
2018-04-27T07:18:55.576Z,12.00
2018-04-27T07:21:23.920Z,13.10
2018-04-27T07:23:52.377Z,11.93
2018-04-27T07:26:20.752Z,12.20
2018-04-27T07:28:49.270Z,13.53
2018-04-27T07:31:17.700Z,12.47
2018-04-27T07:33:46.060Z,13.20
2018-04-27T07:36:14.462Z,10.33
2018-04-27T07:38:43.287Z,10.77
2018-04-27T07:41:11.773Z,11.13
2018-04-27T07:43:40.115Z,11.23
2018-04-27T07:46:08.498Z,11.27
2018-04-27T07:48:37.650Z,9.30
2018-04-27T07:51:05.999Z,9.80
2018-04-27T07:53:35.139Z,10.13
2018-04-27T07:56:03.507Z,8.83
2018-04-27T07:58:31.854Z,8.93
2018-04-27T08:01:01.258Z,9.03
2018-04-27T08:03:30.375Z,8.83
2018-04-27T08:05:58.756Z,9.23
2018-04-27T08:08:27.126Z,8.83
2018-04-27T08:10:55.475Z,9.60
2018-04-27T08:13:23.799Z,10.83
2018-04-27T08:15:52.183Z,9.40
2018-04-27T08:18:22.212Z,10.30
2018-04-27T08:20:50.554Z,9.50
2018-04-27T08:23:19.926Z,9.27
2018-04-27T08:25:48.263Z,9.00
2018-04-27T08:28:16.698Z,9.00
2018-04-27T08:30:45.915Z,10.10
2018-04-27T08:33:14.233Z,9.50
2018-04-27T08:35:42.649Z,9.40
2018-04-27T08:38:11.027Z,9.13
2018-04-27T08:40:39.375Z,8.50
2018-04-27T08:43:07.730Z,9.20
2018-04-27T08:45:36.156Z,9.40
2018-04-27T08:48:04.464Z,8.60
2018-04-27T08:50:32.846Z,8.87
2018-04-27T08:53:02.001Z,7.77
2018-04-27T08:55:30.359Z,8.60
2018-04-27T08:57:58.742Z,8.07
2018-04-27T09:00:27.144Z,7.70
2018-04-27T09:02:55.451Z,7.53
2018-04-27T09:05:24.580Z,7.70
2018-04-27T09:07:53.153Z,7.17
2018-04-27T09:10:21.608Z,7.77
2018-04-27T09:12:50.728Z,6.83
2018-04-27T09:15:19.123Z,7.00
2018-04-27T09:17:47.466Z,8.00
2018-04-27T09:20:15.825Z,8.10
2018-04-27T09:22:44.194Z,9.10
2018-04-27T09:25:12.498Z,8.20
2018-04-27T09:27:40.923Z,8.03
2018-04-27T09:30:09.638Z,9.00
2018-04-27T09:32:38.757Z,8.60
2018-04-27T09:35:07.096Z,7.90
2018-04-27T09:37:35.471Z,9.33
2018-04-27T09:40:03.927Z,9.30
2018-04-27T09:42:32.280Z,8.13
2018-04-27T09:45:01.437Z,8.37
2018-04-27T09:47:30.904Z,8.23
2018-04-27T09:49:59.253Z,7.93
2018-04-27T09:52:28.261Z,7.73
2018-04-27T09:54:56.660Z,7.53
2018-04-27T09:57:25.069Z,7.03
2018-04-27T09:59:53.432Z,6.37
2018-04-27T10:02:21.778Z,7.00
2018-04-27T10:04:50.307Z,5.80
2018-04-27T10:07:18.682Z,5.57
2018-04-27T10:09:46.999Z,5.27
2018-04-27T10:12:15.445Z,5.50
2018-04-27T10:14:43.898Z,6.03
2018-04-27T10:17:12.269Z,5.33
2018-04-27T10:19:41.461Z,5.37
2018-04-27T10:22:09.832Z,6.37
2018-04-27T10:24:38.186Z,5.30
2018-04-27T10:27:06.530Z,5.40
2018-04-27T10:29:34.911Z,5.10
2018-04-27T10:32:03.245Z,5.93
2018-04-27T10:34:32.405Z,5.37
2018-04-27T10:37:00.947Z,4.90
2018-04-27T10:39:29.289Z,4.33
2018-04-27T10:41:57.652Z,4.03
2018-04-27T10:44:26.029Z,4.77
2018-04-27T10:46:54.396Z,4.57
2018-04-27T10:49:22.752Z,4.50
2018-04-27T10:51:51.106Z,4.67
2018-04-27T10:54:20.208Z,4.50
2018-04-27T10:56:49.307Z,4.57
2018-04-27T10:59:18.101Z,4.40
2018-04-27T11:01:46.455Z,4.60
2018-04-27T11:04:15.622Z,4.67
2018-04-27T11:06:44.040Z,4.30
2018-04-27T11:09:13.151Z,4.40
2018-04-27T11:11:42.246Z,4.50
2018-04-27T11:14:11.405Z,3.90
2018-04-27T11:16:40.105Z,4.07
2018-04-27T11:19:08.457Z,4.53
2018-04-27T11:21:37.075Z,4.40
2018-04-27T11:24:05.478Z,4.97
2018-04-27T11:26:33.851Z,4.43
2018-04-27T11:29:02.207Z,4.30
2018-04-27T11:31:30.551Z,4.40
2018-04-27T11:33:58.936Z,5.00
2018-04-27T11:36:27.320Z,4.50
2018-04-27T11:38:55.644Z,4.17
2018-04-27T11:41:24.006Z,4.67
2018-04-27T11:43:53.364Z,4.23
2018-04-27T11:46:21.732Z,5.10
2018-04-27T11:48:50.297Z,4.27
2018-04-27T11:51:18.714Z,4.60
2018-04-27T11:53:47.105Z,5.30
2018-04-27T11:56:15.464Z,5.10
2018-04-27T11:58:43.837Z,5.73
2018-04-27T12:01:12.192Z,5.13
2018-04-27T12:03:40.652Z,5.70
2018-04-27T12:06:09.115Z,4.30
2018-04-27T12:08:38.248Z,4.93
2018-04-27T12:11:06.581Z,5.50
2018-04-27T12:13:34.953Z,5.50
2018-04-27T12:16:03.380Z,4.33
2018-04-27T12:18:32.510Z,4.63
2018-04-27T12:21:00.935Z,4.50
2018-04-27T12:23:29.291Z,5.77
2018-04-27T12:25:57.647Z,5.57
2018-04-27T12:28:26.496Z,4.40
2018-04-27T12:30:55.684Z,4.57
2018-04-27T12:33:23.967Z,4.97
2018-04-27T12:35:52.311Z,5.20
2018-04-27T12:38:20.653Z,4.80
2018-04-27T12:40:49.009Z,4.27
2018-04-27T12:43:18.132Z,5.60
2018-04-27T12:45:46.493Z,5.60
2018-04-27T12:48:14.874Z,5.03
2018-04-27T12:50:44.893Z,5.10
2018-04-27T12:53:14.077Z,4.13
2018-04-27T12:55:43.214Z,4.40
2018-04-27T12:58:11.592Z,4.60
2018-04-27T13:00:39.946Z,4.57
2018-04-27T13:03:09.047Z,4.10
2018-04-27T13:05:38.197Z,4.17
2018-04-27T13:08:06.514Z,4.13
2018-04-27T13:10:35.616Z,4.83
2018-04-27T13:13:04.217Z,4.23
2018-04-27T13:15:33.312Z,4.53
2018-04-27T13:18:01.702Z,4.13
2018-04-27T13:20:30.083Z,3.73
2018-04-27T13:22:58.434Z,3.40
2018-04-27T13:25:26.834Z,4.23
2018-04-27T13:27:55.264Z,3.80
2018-04-27T13:30:23.618Z,4.73
2018-04-27T13:32:51.933Z,4.00
2018-04-27T13:35:21.551Z,4.27
2018-04-27T13:37:49.915Z,4.23
2018-04-27T13:40:18.242Z,4.50
2018-04-27T13:42:46.677Z,4.20
2018-04-27T13:45:15.076Z,5.10
2018-04-27T13:47:43.370Z,4.70
2018-04-27T13:50:11.791Z,5.57
2018-04-27T13:52:40.570Z,4.93
2018-04-27T13:55:08.904Z,4.10
2018-04-27T13:57:37.503Z,4.43
2018-04-27T14:00:05.825Z,4.47
2018-04-27T14:02:34.196Z,3.97
2018-04-27T14:05:02.540Z,4.23
2018-04-27T14:07:30.915Z,3.90
2018-04-27T14:09:59.252Z,3.90
2018-04-27T14:12:27.599Z,4.03
2018-04-27T14:14:55.905Z,3.37
2018-04-27T14:17:24.216Z,3.57
2018-04-27T14:19:52.908Z,3.70
2018-04-27T14:22:21.291Z,3.63
2018-04-27T14:24:49.695Z,3.23
2018-04-27T14:27:18.068Z,3.70
2018-04-27T14:29:46.478Z,3.67
2018-04-27T14:32:14.824Z,3.60
2018-04-27T14:34:43.219Z,3.47
2018-04-27T14:37:11.558Z,3.10
2018-04-27T14:39:40.680Z,3.30
2018-04-27T14:42:09.420Z,2.37
2018-04-27T14:44:38.539Z,2.70
2018-04-27T14:47:06.883Z,2.33
2018-04-27T14:49:35.244Z,3.00
2018-04-27T14:52:03.652Z,2.70
2018-04-27T14:54:31.959Z,2.77
2018-04-27T14:57:00.359Z,2.03
2018-04-27T14:59:28.727Z,2.20
2018-04-27T15:01:57.068Z,2.90
2018-04-27T15:04:25.739Z,2.20
2018-04-27T15:06:54.793Z,2.30
2018-04-27T15:09:23.133Z,2.40
2018-04-27T15:11:51.502Z,2.10
2018-04-27T15:14:19.824Z,2.77
2018-04-27T15:16:48.124Z,2.93
2018-04-27T15:19:16.517Z,2.87
2018-04-27T15:21:44.885Z,2.47
2018-04-27T15:24:13.354Z,2.40
2018-04-27T15:26:41.985Z,2.90
2018-04-27T15:29:10.300Z,3.00
2018-04-27T15:31:38.623Z,3.60
2018-04-27T15:34:06.960Z,3.20
2018-04-27T15:36:35.303Z,2.73
2018-04-27T15:39:04.425Z,3.03
2018-04-27T15:41:32.796Z,2.90
2018-04-27T15:44:01.158Z,3.20
2018-04-27T15:46:30.253Z,3.00
2018-04-27T15:48:59.515Z,3.10
2018-04-27T15:51:27.874Z,2.87
2018-04-27T15:53:56.325Z,3.13
2018-04-27T15:56:25.558Z,3.23
2018-04-27T15:58:54.628Z,4.27
2018-04-27T16:01:22.999Z,3.53
2018-04-27T16:03:52.099Z,3.07
2018-04-27T16:06:21.198Z,3.70
2018-04-27T16:08:50.426Z,3.27
2018-04-27T16:11:19.275Z,3.00
2018-04-27T16:13:53.075Z,2.90
2018-04-27T16:16:23.275Z,2.50
2018-04-27T16:18:53.012Z,3.13
2018-04-27T16:21:22.311Z,3.13
2018-04-27T16:23:50.660Z,3.47
2018-04-27T16:26:22.464Z,2.87
2018-04-27T16:28:51.647Z,3.20
2018-04-27T16:31:20.776Z,2.97
2018-04-27T16:33:49.083Z,3.07
2018-04-27T16:36:17.527Z,2.90
2018-04-27T16:38:45.882Z,3.50
2018-04-27T16:41:14.230Z,3.57
2018-04-27T16:43:42.708Z,3.47
2018-04-27T16:46:11.125Z,3.30
2018-04-27T16:48:39.475Z,4.40
2018-04-27T16:51:08.136Z,5.33
2018-04-27T16:53:37.254Z,4.40
2018-04-27T16:56:05.580Z,4.47
2018-04-27T16:58:34.673Z,5.10
2018-04-27T17:01:03.778Z,4.17
2018-04-27T17:03:32.117Z,4.60
2018-04-27T17:06:00.455Z,4.83
2018-04-27T17:08:28.768Z,4.47
2018-04-27T17:10:57.096Z,3.70
2018-04-27T17:13:25.930Z,4.20
2018-04-27T17:15:54.189Z,4.37
2018-04-27T17:18:22.537Z,4.50
2018-04-27T17:20:50.883Z,4.20
2018-04-27T17:23:19.284Z,3.40
2018-04-27T17:25:48.374Z,4.83
2018-04-27T17:28:17.506Z,3.40
2018-04-27T17:30:45.850Z,4.20
2018-04-27T17:33:14.961Z,4.00
2018-04-27T17:35:43.472Z,4.03
2018-04-27T17:38:11.800Z,4.03
2018-04-27T17:40:40.944Z,4.00
2018-04-27T17:43:09.352Z,3.80
2018-04-27T17:45:37.780Z,3.83
2018-04-27T17:48:06.041Z,4.13
2018-04-27T17:50:34.435Z,3.70
2018-04-27T17:53:03.553Z,4.43
2018-04-27T17:55:31.897Z,3.80
2018-04-27T17:58:00.371Z,4.60
2018-04-27T18:00:29.504Z,4.93
2018-04-27T18:02:57.840Z,3.57
2018-04-27T18:05:26.223Z,5.20
2018-04-27T18:07:55.367Z,3.30
2018-04-27T18:10:23.728Z,3.00
2018-04-27T18:12:52.869Z,3.40
2018-04-27T18:15:21.207Z,2.70
2018-04-27T18:17:49.644Z,3.73
2018-04-27T18:20:18.408Z,3.80
2018-04-27T18:22:46.739Z,3.87
2018-04-27T18:25:15.127Z,3.93
2018-04-27T18:27:43.595Z,3.77
2018-04-27T18:30:11.911Z,3.90
2018-04-27T18:32:40.295Z,4.70
2018-04-27T18:35:08.726Z,4.23
2018-04-27T18:37:37.856Z,5.60
2018-04-27T18:40:06.239Z,4.60
2018-04-27T18:42:35.119Z,5.07
2018-04-27T18:45:03.471Z,4.17
2018-04-27T18:47:32.579Z,4.43
2018-04-27T18:50:01.699Z,4.17
2018-04-27T18:52:30.348Z,5.17
2018-04-27T18:54:58.774Z,5.30
2018-04-27T18:57:27.155Z,4.10
2018-04-27T18:59:55.507Z,4.80
2018-04-27T19:02:23.860Z,5.17
2018-04-27T19:04:52.310Z,4.73
2018-04-27T19:07:21.382Z,4.70
2018-04-27T19:09:49.715Z,5.43
2018-04-27T19:12:18.132Z,4.53
2018-04-27T19:14:48.044Z,6.23
2018-04-27T19:17:16.423Z,6.43
2018-04-27T19:19:44.853Z,5.93
2018-04-27T19:22:31.750Z,5.73
2018-04-27T19:25:00.281Z,5.60
2018-04-27T19:27:29.545Z,5.50
2018-04-27T19:29:57.928Z,5.00
2018-04-27T19:32:26.336Z,5.87
2018-04-27T19:34:54.824Z,5.07
2018-04-27T19:37:23.942Z,4.90
2018-04-27T19:39:52.411Z,5.73
2018-04-27T19:42:21.504Z,6.00
2018-04-27T19:44:50.619Z,5.47
2018-04-27T19:47:19.085Z,4.93
2018-04-27T19:49:48.316Z,5.47
2018-04-27T19:52:16.668Z,4.93
2018-04-27T19:54:45.031Z,6.60
2018-04-27T19:57:13.416Z,5.10
2018-04-27T19:59:41.803Z,5.00
2018-04-27T20:02:10.184Z,5.23
2018-04-27T20:04:39.311Z,5.10
2018-04-27T20:07:07.643Z,5.17
2018-04-27T20:09:37.061Z,5.10
2018-04-27T20:12:06.335Z,4.87
2018-04-27T20:14:38.372Z,5.73
2018-04-27T20:17:06.736Z,4.93
2018-04-27T20:19:38.379Z,4.87
2018-04-27T20:22:11.954Z,4.33
2018-04-27T20:24:40.396Z,5.03
2018-04-27T20:27:08.732Z,4.10
2018-04-27T20:29:37.236Z,5.07
2018-04-27T20:32:05.604Z,4.50
2018-04-27T20:34:34.015Z,4.90
2018-04-27T20:37:02.470Z,4.77
2018-04-27T20:39:31.659Z,5.10
2018-04-27T20:42:00.186Z,5.33
2018-04-27T20:44:28.658Z,4.80
2018-04-27T20:46:57.028Z,6.13
2018-04-27T20:49:25.385Z,5.40
2018-04-27T20:51:53.824Z,5.97
2018-04-27T20:54:22.151Z,5.10
2018-04-27T20:56:50.542Z,6.03
2018-04-27T20:59:19.684Z,5.20
2018-04-27T21:01:48.084Z,8.27
2018-04-27T21:04:16.489Z,6.50
2018-04-27T21:06:45.715Z,6.60
2018-04-27T21:09:14.067Z,7.60
2018-04-27T21:11:43.262Z,9.87
2018-04-27T21:14:12.031Z,8.27
2018-04-27T21:16:41.326Z,8.73
2018-04-27T21:19:09.732Z,7.57
2018-04-27T21:21:38.096Z,7.50
2018-04-27T21:24:06.451Z,7.70
2018-04-27T21:26:43.919Z,9.10
2018-04-27T21:29:21.459Z,6.87
2018-04-27T21:31:50.261Z,7.87
2018-04-27T21:34:18.705Z,7.33
2018-04-27T21:36:50.716Z,7.53
2018-04-27T21:39:28.185Z,6.43
2018-04-27T21:42:13.867Z,7.20
2018-04-27T21:44:44.186Z,7.50
2018-04-27T21:47:26.386Z,6.67
2018-04-27T21:49:55.551Z,7.00
2018-04-27T21:52:31.214Z,6.60
2018-04-27T21:54:59.563Z,6.73
2018-04-27T21:57:50.267Z,5.60
2018-04-27T22:00:22.940Z,7.47
2018-04-27T22:03:26.281Z,7.80
2018-04-27T22:06:25.079Z,6.07
2018-04-27T22:09:09.158Z,7.83
2018-04-27T22:11:50.923Z,7.70
2018-04-27T22:14:34.180Z,7.47
2018-04-27T22:17:19.027Z,7.60
2018-04-27T22:19:48.475Z,6.70
2018-04-27T22:22:16.993Z,8.10
2018-04-27T22:24:59.536Z,8.00
2018-04-27T22:27:29.672Z,8.40
2018-04-27T22:30:02.758Z,7.40
2018-04-27T22:32:40.342Z,7.70
2018-04-27T22:35:20.506Z,6.60
2018-04-27T22:37:53.396Z,7.20
2018-04-27T22:40:35.680Z,7.90
2018-04-27T22:43:14.254Z,7.00
2018-04-27T22:45:46.363Z,7.40
2018-04-27T22:48:40.392Z,6.13
2018-04-27T22:51:10.147Z,8.40
2018-04-27T22:53:42.007Z,8.47
2018-04-27T22:56:19.779Z,6.63
2018-04-27T22:58:48.871Z,8.23
2018-04-27T23:01:17.277Z,7.40
2018-04-27T23:03:45.686Z,8.87
2018-04-27T23:06:14.008Z,8.17
2018-04-27T23:08:53.343Z,8.03
2018-04-27T23:11:33.114Z,8.57
2018-04-27T23:14:08.359Z,8.50
2018-04-27T23:16:37.496Z,8.50
2018-04-27T23:19:08.162Z,8.30
2018-04-27T23:25:13.042Z,10.17
2018-04-27T23:27:42.475Z,9.20
2018-04-27T23:30:10.824Z,10.90
2018-04-27T23:32:41.176Z,9.90
2018-04-27T23:35:09.546Z,11.10
2018-04-27T23:37:38.669Z,11.80
2018-04-27T23:40:07.015Z,10.33
2018-04-27T23:42:36.163Z,10.97
2018-04-27T23:45:05.219Z,11.10
2018-04-27T23:47:34.314Z,10.47
2018-04-27T23:50:03.569Z,12.10
2018-04-27T23:52:31.895Z,9.87
2018-04-27T23:55:00.575Z,8.80
2018-04-27T23:57:32.432Z,8.30
