createdAt,value
2019-04-05T00:00:10.596Z,76.92
2019-04-05T00:02:41.460Z,76.93
2019-04-05T00:05:10.929Z,77.11
2019-04-05T00:07:40.206Z,76.67
2019-04-05T00:10:09.699Z,76.68
2019-04-05T00:12:39.001Z,77.08
2019-04-05T00:15:15.461Z,77.25
2019-04-05T00:17:39.742Z,77.22
2019-04-05T00:20:09.945Z,77.86
2019-04-05T00:22:39.281Z,77.52
2019-04-05T00:25:08.554Z,77.23
2019-04-05T00:27:37.811Z,76.61
2019-04-05T00:30:08.281Z,76.17
2019-04-05T00:32:37.580Z,76.37
2019-04-05T00:35:07.050Z,76.22
2019-04-05T00:37:36.332Z,77.08
2019-04-05T00:40:06.424Z,75.55
2019-04-05T00:42:35.696Z,75.93
2019-04-05T00:45:05.790Z,75.75
2019-04-05T00:47:35.091Z,74.93
2019-04-05T00:50:04.699Z,75.11
2019-04-05T00:52:33.983Z,75.03
2019-04-05T00:55:03.812Z,75.38
2019-04-05T00:57:33.153Z,75.32
2019-04-05T01:00:02.469Z,75.03
2019-04-05T01:02:31.792Z,75.11
2019-04-05T01:05:01.119Z,74.78
2019-04-05T01:07:30.408Z,74.94
2019-04-05T01:10:00.832Z,74.84
2019-04-05T01:12:32.018Z,74.98
2019-04-05T01:15:01.687Z,74.93
2019-04-05T01:17:31.004Z,75.00
2019-04-05T01:20:03.153Z,74.76
2019-04-05T01:22:35.134Z,74.92
2019-04-05T01:25:05.235Z,74.47
2019-04-05T01:27:37.451Z,74.89
2019-04-05T01:30:08.137Z,74.17
2019-04-05T01:32:37.478Z,74.05
2019-04-05T01:35:07.235Z,73.75
2019-04-05T01:37:37.269Z,74.17
2019-04-05T01:40:08.120Z,74.12
2019-04-05T01:42:38.710Z,74.06
2019-04-05T01:45:09.472Z,73.77
2019-04-05T01:47:38.755Z,73.71
2019-04-05T01:50:08.893Z,73.86
2019-04-05T01:52:38.706Z,72.95
2019-04-05T01:55:09.239Z,72.88
2019-04-05T01:57:38.544Z,72.92
2019-04-05T02:00:09.664Z,72.58
2019-04-05T02:02:38.970Z,72.56
2019-04-05T02:05:09.156Z,72.42
2019-04-05T02:07:38.945Z,72.50
2019-04-05T02:10:09.435Z,72.15
2019-04-05T02:12:39.160Z,72.23
2019-04-05T02:15:09.139Z,71.69
2019-04-05T02:17:38.607Z,72.37
2019-04-05T02:20:09.099Z,72.19
2019-04-05T02:22:38.515Z,71.77
2019-04-05T02:25:08.518Z,71.81
2019-04-05T02:27:37.824Z,71.98
2019-04-05T02:30:07.812Z,72.31
2019-04-05T02:32:37.097Z,72.18
2019-04-05T02:35:06.969Z,72.02
2019-04-05T02:37:36.318Z,72.13
2019-04-05T02:40:07.973Z,71.99
2019-04-05T02:42:38.610Z,72.34
2019-04-05T02:45:09.708Z,72.42
2019-04-05T02:47:41.625Z,72.66
2019-04-05T02:50:12.546Z,72.62
2019-04-05T02:52:44.946Z,72.54
2019-04-05T02:55:14.353Z,72.09
2019-04-05T02:57:46.283Z,71.96
2019-04-05T03:00:16.795Z,71.96
2019-04-05T03:02:54.961Z,71.93
2019-04-05T03:05:25.261Z,72.35
2019-04-05T03:07:54.691Z,72.55
2019-04-05T03:10:49.645Z,72.56
2019-04-05T03:13:20.751Z,71.62
2019-04-05T03:15:50.611Z,72.23
2019-04-05T03:18:20.420Z,71.92
2019-04-05T03:20:49.759Z,71.56
2019-04-05T03:23:19.568Z,71.41
2019-04-05T03:25:49.645Z,71.22
2019-04-05T03:28:19.542Z,71.47
2019-04-05T03:30:49.148Z,72.30
2019-04-05T03:33:18.573Z,71.43
2019-04-05T03:35:47.990Z,71.58
2019-04-05T03:38:18.110Z,71.22
2019-04-05T03:40:48.045Z,71.29
2019-04-05T03:43:17.518Z,71.68
2019-04-05T03:45:47.156Z,72.25
2019-04-05T03:48:16.450Z,72.15
2019-04-05T03:50:46.030Z,72.14
2019-04-05T03:53:16.735Z,72.69
2019-04-05T03:55:45.987Z,72.93
2019-04-05T03:58:15.399Z,74.22
2019-04-05T04:00:44.820Z,73.71
2019-04-05T04:03:14.231Z,73.15
2019-04-05T04:05:43.760Z,73.77
2019-04-05T04:08:15.992Z,74.01
2019-04-05T04:10:47.794Z,73.33
2019-04-05T04:13:19.229Z,74.06
2019-04-05T04:15:48.640Z,74.13
2019-04-05T04:18:18.134Z,74.16
2019-04-05T04:20:50.867Z,74.03
2019-04-05T04:23:21.809Z,74.38
2019-04-05T04:25:52.015Z,75.07
2019-04-05T04:28:22.077Z,75.36
2019-04-05T04:30:52.134Z,74.58
2019-04-05T04:33:21.488Z,74.23
2019-04-05T04:35:53.010Z,75.11
2019-04-05T04:38:22.701Z,75.17
2019-04-05T04:40:52.015Z,75.75
2019-04-05T04:43:22.119Z,76.23
2019-04-05T04:45:51.727Z,76.34
2019-04-05T04:48:21.153Z,76.97
2019-04-05T04:50:50.859Z,76.54
2019-04-05T04:53:20.463Z,76.98
2019-04-05T04:55:51.069Z,77.67
2019-04-05T04:58:21.381Z,77.72
2019-04-05T05:00:52.944Z,76.81
2019-04-05T05:03:27.472Z,76.39
2019-04-05T05:05:59.647Z,76.31
2019-04-05T05:08:29.905Z,76.94
2019-04-05T05:11:14.046Z,76.25
2019-04-05T05:13:34.802Z,76.68
2019-04-05T05:16:05.296Z,77.39
2019-04-05T05:18:37.196Z,76.27
2019-04-05T05:21:08.000Z,77.08
2019-04-05T05:23:38.249Z,77.99
2019-04-05T05:26:08.225Z,78.02
2019-04-05T05:28:38.496Z,78.32
2019-04-05T05:31:09.665Z,78.40
2019-04-05T05:33:41.035Z,77.04
2019-04-05T05:36:12.637Z,77.50
2019-04-05T05:38:42.655Z,77.03
2019-04-05T05:41:12.593Z,77.61
2019-04-05T05:43:43.479Z,77.77
2019-04-05T05:46:12.784Z,78.10
2019-04-05T05:48:44.011Z,78.69
2019-04-05T05:51:14.923Z,77.72
2019-04-05T05:53:44.236Z,77.35
2019-04-05T05:56:13.540Z,78.14
2019-04-05T05:58:42.934Z,78.14
2019-04-05T06:01:13.229Z,78.29
2019-04-05T06:03:42.622Z,77.55
2019-04-05T06:06:13.359Z,77.76
2019-04-05T06:08:42.706Z,78.19
2019-04-05T06:11:11.958Z,78.26
2019-04-05T06:13:41.287Z,76.95
2019-04-05T06:16:10.587Z,76.62
2019-04-05T06:18:39.884Z,76.52
2019-04-05T06:21:09.211Z,76.16
2019-04-05T06:23:38.534Z,76.83
2019-04-05T06:26:07.865Z,76.16
2019-04-05T06:28:37.315Z,75.32
2019-04-05T06:31:06.701Z,74.99
2019-04-05T06:33:36.072Z,75.17
2019-04-05T06:36:05.990Z,75.09
2019-04-05T06:38:35.286Z,75.94
2019-04-05T06:41:04.681Z,74.87
2019-04-05T06:43:34.079Z,75.28
2019-04-05T06:46:03.443Z,75.46
2019-04-05T06:48:32.905Z,74.74
2019-04-05T06:51:02.194Z,74.64
2019-04-05T06:53:31.526Z,75.96
2019-04-05T06:56:00.840Z,75.03
2019-04-05T06:58:31.148Z,75.78
2019-04-05T07:01:02.201Z,75.54
2019-04-05T07:03:31.564Z,75.69
2019-04-05T07:06:02.337Z,75.00
2019-04-05T07:08:31.689Z,75.12
2019-04-05T07:11:01.003Z,75.40
2019-04-05T07:13:31.495Z,74.92
2019-04-05T07:16:00.903Z,74.58
2019-04-05T07:18:34.299Z,75.09
2019-04-05T07:21:01.209Z,75.60
2019-04-05T07:23:30.511Z,75.54
2019-04-05T07:25:59.812Z,75.69
2019-04-05T07:28:29.137Z,76.31
2019-04-05T07:30:58.421Z,76.38
2019-04-05T07:33:27.738Z,76.06
2019-04-05T07:35:57.027Z,76.24
2019-04-05T07:38:26.353Z,75.92
2019-04-05T07:40:55.646Z,75.00
2019-04-05T07:43:26.463Z,75.81
2019-04-05T07:45:55.861Z,75.34
2019-04-05T07:48:25.200Z,74.89
2019-04-05T07:50:57.232Z,74.30
2019-04-05T07:53:26.649Z,75.15
2019-04-05T07:55:57.046Z,74.87
2019-04-05T07:58:26.343Z,74.24
2019-04-05T08:00:56.838Z,74.17
2019-04-05T08:03:26.344Z,74.50
2019-04-05T08:05:56.052Z,75.29
2019-04-05T08:08:51.566Z,75.55
2019-04-05T08:11:23.287Z,75.20
2019-04-05T08:13:55.947Z,74.60
2019-04-05T08:16:25.366Z,74.94
2019-04-05T08:18:58.001Z,74.30
2019-04-05T08:21:27.470Z,73.59
2019-04-05T08:23:56.790Z,74.07
2019-04-05T08:26:26.111Z,74.03
2019-04-05T08:28:55.421Z,74.69
2019-04-05T08:31:24.754Z,74.69
2019-04-05T08:33:54.060Z,74.66
2019-04-05T08:36:23.413Z,73.46
2019-04-05T08:38:52.908Z,73.12
2019-04-05T08:41:22.222Z,72.96
2019-04-05T08:43:51.548Z,73.06
2019-04-05T08:46:20.847Z,74.16
2019-04-05T08:48:52.314Z,74.34
2019-04-05T08:51:21.210Z,74.27
2019-04-05T08:53:50.919Z,73.08
2019-04-05T08:56:20.246Z,72.78
2019-04-05T08:58:50.644Z,73.25
2019-04-05T09:01:19.971Z,72.83
2019-04-05T09:03:49.272Z,73.29
2019-04-05T09:06:18.583Z,73.88
2019-04-05T09:08:47.889Z,72.85
2019-04-05T09:11:17.210Z,73.98
2019-04-05T09:13:47.563Z,74.00
2019-04-05T09:16:18.683Z,73.58
2019-04-05T09:18:49.415Z,73.47
2019-04-05T09:21:18.970Z,73.50
2019-04-05T09:23:48.532Z,72.93
2019-04-05T09:26:19.035Z,71.85
2019-04-05T09:28:48.360Z,71.99
2019-04-05T09:31:17.629Z,72.13
2019-04-05T09:33:48.758Z,72.85
2019-04-05T09:36:18.055Z,73.70
2019-04-05T09:38:47.360Z,73.21
2019-04-05T09:41:16.679Z,73.12
2019-04-05T09:43:45.974Z,72.67
2019-04-05T09:46:15.284Z,72.62
2019-04-05T09:48:44.599Z,73.47
2019-04-05T09:51:13.926Z,74.22
2019-04-05T09:53:45.488Z,74.62
2019-04-05T09:56:14.912Z,75.24
2019-04-05T09:58:44.225Z,75.28
2019-04-05T10:01:13.520Z,75.52
2019-04-05T10:03:42.811Z,75.78
2019-04-05T10:06:12.161Z,74.89
2019-04-05T10:08:41.663Z,74.73
2019-04-05T10:11:11.024Z,74.71
2019-04-05T10:13:40.317Z,73.61
2019-04-05T10:16:09.665Z,73.26
2019-04-05T10:18:40.447Z,73.22
2019-04-05T10:21:09.689Z,71.92
2019-04-05T10:23:39.008Z,72.04
2019-04-05T10:26:08.353Z,72.18
2019-04-05T10:28:37.689Z,72.18
2019-04-05T10:31:06.995Z,72.39
2019-04-05T10:33:38.255Z,71.79
2019-04-05T10:36:07.551Z,71.06
2019-04-05T10:38:36.835Z,71.37
2019-04-05T10:41:06.321Z,70.80
2019-04-05T10:43:35.611Z,70.63
2019-04-05T10:46:05.618Z,70.20
2019-04-05T10:48:35.526Z,70.88
2019-04-05T10:51:05.227Z,70.74
2019-04-05T10:53:34.478Z,69.55
2019-04-05T10:56:03.924Z,69.41
2019-04-05T10:58:33.246Z,69.15
2019-04-05T11:01:02.528Z,69.36
2019-04-05T11:03:31.860Z,68.95
2019-04-05T11:06:01.221Z,68.99
2019-04-05T11:08:30.563Z,67.73
2019-04-05T11:10:59.923Z,66.73
2019-04-05T11:13:29.341Z,66.70
2019-04-05T11:15:59.550Z,65.98
2019-04-05T11:18:30.648Z,67.33
2019-04-05T11:20:59.979Z,66.87
2019-04-05T11:23:29.285Z,68.29
2019-04-05T11:25:58.643Z,68.91
2019-04-05T11:28:27.926Z,68.37
2019-04-05T11:30:57.654Z,67.79
2019-04-05T11:33:26.930Z,67.33
2019-04-05T11:35:57.865Z,66.99
2019-04-05T11:38:28.335Z,66.04
2019-04-05T11:40:58.047Z,65.06
2019-04-05T11:43:31.321Z,63.67
2019-04-05T11:46:01.524Z,62.80
2019-04-05T11:48:32.608Z,62.91
2019-04-05T11:51:02.083Z,62.03
2019-04-05T11:53:31.373Z,63.83
2019-04-05T11:56:13.483Z,62.85
2019-04-05T11:58:33.330Z,61.86
2019-04-05T12:01:11.055Z,62.53
2019-04-05T12:03:40.960Z,62.19
2019-04-05T12:06:10.259Z,61.73
2019-04-05T12:08:39.595Z,61.64
2019-04-05T12:11:08.955Z,61.70
2019-04-05T12:13:38.227Z,62.49
2019-04-05T12:16:10.334Z,62.28
2019-04-05T12:18:38.605Z,62.39
2019-04-05T12:21:09.030Z,61.92
2019-04-05T12:23:38.338Z,62.61
2019-04-05T12:26:08.692Z,62.89
2019-04-05T12:28:39.481Z,62.90
2019-04-05T12:31:08.804Z,62.06
2019-04-05T12:33:38.083Z,62.97
2019-04-05T12:36:07.556Z,62.89
2019-04-05T12:38:54.327Z,62.41
2019-04-05T12:41:23.792Z,61.89
2019-04-05T12:43:53.095Z,60.89
2019-04-05T12:46:22.350Z,61.49
2019-04-05T12:48:51.679Z,63.87
2019-04-05T12:51:22.764Z,63.86
2019-04-05T12:53:52.070Z,63.18
2019-04-05T12:56:21.365Z,64.57
2019-04-05T12:58:50.764Z,63.61
2019-04-05T13:01:20.081Z,63.31
2019-04-05T13:03:52.258Z,62.96
2019-04-05T13:06:22.529Z,62.78
2019-04-05T13:08:53.691Z,62.90
2019-04-05T13:11:25.925Z,62.99
2019-04-05T13:13:56.321Z,63.12
2019-04-05T13:16:26.278Z,62.62
2019-04-05T13:18:55.579Z,62.50
2019-04-05T13:21:27.747Z,61.58
2019-04-05T13:23:57.356Z,61.55
2019-04-05T13:26:26.621Z,61.06
2019-04-05T13:28:55.984Z,60.14
2019-04-05T13:31:25.283Z,58.54
2019-04-05T13:33:55.577Z,58.43
2019-04-05T13:36:26.112Z,56.78
2019-04-05T13:38:59.527Z,55.95
2019-04-05T13:41:27.436Z,56.51
2019-04-05T13:43:56.769Z,54.27
2019-04-05T13:46:26.382Z,54.53
2019-04-05T13:48:55.758Z,53.94
2019-04-05T13:51:28.166Z,54.80
2019-04-05T13:53:56.150Z,55.33
2019-04-05T13:56:25.556Z,55.54
2019-04-05T13:58:55.211Z,55.51
2019-04-05T14:01:24.507Z,56.40
2019-04-05T14:03:53.870Z,56.99
2019-04-05T14:06:23.190Z,57.93
2019-04-05T14:08:52.502Z,56.69
2019-04-05T14:11:21.805Z,57.49
2019-04-05T14:13:51.086Z,56.94
2019-04-05T14:16:20.498Z,56.71
2019-04-05T14:18:50.015Z,57.03
2019-04-05T14:21:22.262Z,56.80
2019-04-05T14:23:51.320Z,57.25
2019-04-05T14:26:21.480Z,57.23
2019-04-05T14:28:53.100Z,57.24
2019-04-05T14:31:22.566Z,56.40
2019-04-05T14:33:54.173Z,56.83
2019-04-05T14:36:23.523Z,57.19
2019-04-05T14:38:54.122Z,56.88
2019-04-05T14:41:39.569Z,56.92
2019-04-05T14:44:08.905Z,56.11
2019-04-05T14:46:38.540Z,56.44
2019-04-05T14:49:09.069Z,56.44
2019-04-05T14:51:38.420Z,56.64
2019-04-05T14:54:10.090Z,56.73
2019-04-05T14:56:39.428Z,56.63
2019-04-05T14:59:08.709Z,56.57
2019-04-05T15:01:38.405Z,57.43
2019-04-05T15:04:11.917Z,56.65
2019-04-05T15:06:41.692Z,56.71
2019-04-05T15:09:11.326Z,56.46
2019-04-05T15:11:42.687Z,56.99
2019-04-05T15:14:14.000Z,56.66
2019-04-05T15:16:45.051Z,56.18
2019-04-05T15:19:16.871Z,56.38
2019-04-05T15:21:46.720Z,56.14
2019-04-05T15:24:18.266Z,55.32
2019-04-05T15:26:49.459Z,55.67
2019-04-05T15:29:18.732Z,55.65
2019-04-05T15:31:48.340Z,55.36
2019-04-05T15:34:17.641Z,55.50
2019-04-05T15:36:46.998Z,55.25
2019-04-05T15:39:16.325Z,55.76
2019-04-05T15:41:45.637Z,56.33
2019-04-05T15:44:15.026Z,56.31
2019-04-05T15:46:45.670Z,56.82
2019-04-05T15:49:14.975Z,56.92
2019-04-05T15:51:45.155Z,56.11
2019-04-05T15:54:14.686Z,56.13
2019-04-05T15:56:44.167Z,55.08
2019-04-05T15:59:13.519Z,56.20
2019-04-05T16:01:42.789Z,56.04
2019-04-05T16:04:12.605Z,55.94
2019-04-05T16:06:41.893Z,55.93
2019-04-05T16:09:14.999Z,56.09
2019-04-05T16:11:44.315Z,56.70
2019-04-05T16:14:13.709Z,57.03
2019-04-05T16:16:43.008Z,56.44
2019-04-05T16:19:12.286Z,56.25
2019-04-05T16:21:41.620Z,56.44
2019-04-05T16:24:10.968Z,57.06
2019-04-05T16:26:40.349Z,57.03
2019-04-05T16:29:09.705Z,56.96
2019-04-05T16:31:39.055Z,57.11
2019-04-05T16:34:09.638Z,56.86
2019-04-05T16:36:38.958Z,56.10
2019-04-05T16:39:14.627Z,55.19
2019-04-05T16:41:44.316Z,54.90
2019-04-05T16:44:13.716Z,55.49
2019-04-05T16:46:43.008Z,55.43
2019-04-05T16:49:12.299Z,55.33
2019-04-05T16:51:42.803Z,54.49
2019-04-05T16:54:12.148Z,55.33
2019-04-05T16:56:41.449Z,55.85
2019-04-05T16:59:10.750Z,55.78
2019-04-05T17:01:41.902Z,56.55
2019-04-05T17:04:11.403Z,56.59
2019-04-05T17:06:40.839Z,56.73
2019-04-05T17:09:10.166Z,57.20
2019-04-05T17:11:39.486Z,57.40
2019-04-05T17:14:08.793Z,57.12
2019-04-05T17:16:38.110Z,57.26
2019-04-05T17:19:07.452Z,57.51
2019-04-05T17:21:36.761Z,58.31
2019-04-05T17:24:06.383Z,57.10
2019-04-05T17:26:35.732Z,57.60
2019-04-05T17:29:05.063Z,58.12
2019-04-05T17:31:34.406Z,57.97
2019-04-05T17:34:03.773Z,58.67
2019-04-05T17:36:33.042Z,59.31
2019-04-05T17:39:04.491Z,59.72
2019-04-05T17:41:33.793Z,60.22
2019-04-05T17:44:03.123Z,60.43
2019-04-05T17:46:33.904Z,59.78
2019-04-05T17:49:03.210Z,59.79
2019-04-05T17:51:32.698Z,59.72
2019-04-05T17:54:02.044Z,60.12
2019-04-05T17:56:31.309Z,60.40
2019-04-05T17:59:01.226Z,60.34
2019-04-05T18:01:30.551Z,60.61
2019-04-05T18:03:59.877Z,60.21
2019-04-05T18:06:29.190Z,58.64
2019-04-05T18:08:58.489Z,59.06
2019-04-05T18:11:30.692Z,59.69
2019-04-05T18:14:01.182Z,60.00
2019-04-05T18:16:30.488Z,60.27
2019-04-05T18:18:59.797Z,60.76
2019-04-05T18:21:29.110Z,60.75
2019-04-05T18:23:58.391Z,60.99
2019-04-05T18:26:27.667Z,60.75
2019-04-05T18:28:58.460Z,61.00
2019-04-05T18:31:27.761Z,61.16
2019-04-05T18:33:57.064Z,61.33
2019-04-05T18:36:26.355Z,61.76
2019-04-05T18:38:55.795Z,61.66
2019-04-05T18:41:25.157Z,61.72
2019-04-05T18:43:54.440Z,62.15
2019-04-05T18:46:23.756Z,62.29
2019-04-05T18:48:53.035Z,62.75
2019-04-05T18:51:22.331Z,62.51
2019-04-05T18:53:51.631Z,62.77
2019-04-05T18:56:20.953Z,63.47
2019-04-05T18:58:50.234Z,63.21
2019-04-05T19:01:19.535Z,63.37
2019-04-05T19:03:48.831Z,63.90
2019-04-05T19:06:18.125Z,63.73
2019-04-05T19:08:47.438Z,63.95
2019-04-05T19:11:16.757Z,64.20
2019-04-05T19:13:46.067Z,64.07
2019-04-05T19:16:15.354Z,64.32
2019-04-05T19:18:44.643Z,65.09
2019-04-05T19:21:13.965Z,64.83
2019-04-05T19:23:50.782Z,64.13
2019-04-05T19:26:15.739Z,63.70
2019-04-05T19:28:45.879Z,63.62
2019-04-05T19:48:57.202Z,64.43
2019-04-05T19:51:26.554Z,64.55
2019-04-05T19:54:01.236Z,64.89
2019-04-05T19:56:26.942Z,64.79
2019-04-05T19:58:56.267Z,65.32
2019-04-05T20:01:25.514Z,65.74
2019-04-05T20:03:55.904Z,65.82
2019-04-05T20:06:26.367Z,64.77
2019-04-05T20:08:57.371Z,65.01
2019-04-05T20:11:28.533Z,65.29
2019-04-05T20:13:58.911Z,66.57
2019-04-05T20:16:28.690Z,66.26
2019-04-05T20:18:59.559Z,66.42
2019-04-05T20:21:32.489Z,66.50
2019-04-05T20:24:13.381Z,66.14
2019-04-05T20:26:32.976Z,66.50
2019-04-05T20:29:02.282Z,66.72
2019-04-05T20:31:31.601Z,66.45
2019-04-05T20:34:00.951Z,66.65
2019-04-05T20:36:30.326Z,66.86
2019-04-05T20:39:00.258Z,67.03
2019-04-05T20:41:29.719Z,66.79
2019-04-05T20:43:59.017Z,67.48
2019-04-05T20:46:28.375Z,67.51
2019-04-05T20:48:57.719Z,66.86
2019-04-05T20:51:27.232Z,66.54
2019-04-05T20:53:56.549Z,66.54
2019-04-05T20:56:25.865Z,66.50
2019-04-05T20:58:55.343Z,66.86
2019-04-05T21:01:24.694Z,66.96
2019-04-05T21:03:54.391Z,66.99
2019-04-05T21:06:24.131Z,67.55
2019-04-05T21:08:53.809Z,67.70
2019-04-05T21:11:27.059Z,67.72
2019-04-05T21:13:55.766Z,66.91
2019-04-05T21:16:25.087Z,67.24
2019-04-05T21:18:54.391Z,67.26
2019-04-05T21:21:23.749Z,66.73
2019-04-05T21:23:53.047Z,67.13
2019-04-05T21:26:22.363Z,67.82
2019-04-05T21:28:52.757Z,67.49
2019-04-05T21:31:22.022Z,67.39
2019-04-05T21:33:51.339Z,68.27
2019-04-05T21:36:20.654Z,68.80
2019-04-05T21:38:50.995Z,69.11
2019-04-05T21:41:20.325Z,69.12
2019-04-05T21:43:49.666Z,68.66
2019-04-05T21:46:19.020Z,69.12
2019-04-05T21:48:48.628Z,69.55
2019-04-05T21:51:17.954Z,69.79
2019-04-05T21:53:47.763Z,69.85
2019-04-05T21:56:17.169Z,69.73
2019-04-05T21:58:46.484Z,70.16
2019-04-05T22:01:15.795Z,70.47
2019-04-05T22:03:46.635Z,70.57
2019-04-05T22:06:16.023Z,70.74
2019-04-05T22:08:45.484Z,71.06
2019-04-05T22:11:14.836Z,71.43
2019-04-05T22:13:44.139Z,71.76
2019-04-05T22:16:13.430Z,71.88
2019-04-05T22:18:42.778Z,71.82
2019-04-05T22:21:13.526Z,71.86
2019-04-05T22:23:42.860Z,71.99
2019-04-05T22:26:12.166Z,72.11
2019-04-05T22:28:41.589Z,72.15
2019-04-05T22:31:10.888Z,72.52
2019-04-05T22:33:42.102Z,72.22
2019-04-05T22:36:11.422Z,72.41
2019-04-05T22:38:40.735Z,72.28
2019-04-05T22:41:10.065Z,72.14
2019-04-05T22:43:39.364Z,72.01
2019-04-05T22:46:08.656Z,72.06
2019-04-05T22:48:37.990Z,71.68
2019-04-05T22:51:07.270Z,71.69
2019-04-05T22:53:36.601Z,72.24
2019-04-05T22:56:06.474Z,72.41
2019-04-05T22:58:35.823Z,73.44
2019-04-05T23:01:05.215Z,73.39
2019-04-05T23:03:34.503Z,73.37
2019-04-05T23:06:03.843Z,73.70
2019-04-05T23:08:33.154Z,73.08
2019-04-05T23:11:04.309Z,73.16
2019-04-05T23:13:33.626Z,73.44
2019-04-05T23:16:02.935Z,74.04
2019-04-05T23:18:32.202Z,73.77
2019-04-05T23:21:01.517Z,73.57
2019-04-05T23:23:30.832Z,73.57
2019-04-05T23:26:00.129Z,74.03
2019-04-05T23:28:29.513Z,73.95
2019-04-05T23:30:59.248Z,73.56
2019-04-05T23:33:28.591Z,73.67
2019-04-05T23:35:57.942Z,74.14
2019-04-05T23:38:27.283Z,74.43
2019-04-05T23:40:56.626Z,74.11
2019-04-05T23:43:25.926Z,74.15
2019-04-05T23:45:55.281Z,74.07
2019-04-05T23:48:24.635Z,73.76
2019-04-05T23:50:53.956Z,73.73
2019-04-05T23:53:23.282Z,73.87
2019-04-05T23:55:52.606Z,73.89
2019-04-05T23:58:21.930Z,73.89
