createdAt,value
2016-12-10T00:00:12.973Z,89.23
2016-12-10T00:00:41.286Z,88.85
2016-12-10T00:01:09.441Z,88.75
2016-12-10T00:01:37.616Z,88.95
2016-12-10T00:02:05.871Z,89.14
2016-12-10T00:02:34.006Z,88.85
2016-12-10T00:03:02.197Z,89.04
2016-12-10T00:03:30.354Z,89.04
2016-12-10T00:03:58.648Z,89.04
2016-12-10T00:04:26.838Z,88.95
2016-12-10T00:04:55.141Z,89.62
2016-12-10T00:05:23.413Z,88.65
2016-12-10T00:05:51.768Z,89.04
2016-12-10T00:06:20.023Z,88.95
2016-12-10T00:06:48.207Z,89.53
2016-12-10T00:07:16.353Z,89.62
2016-12-10T00:07:44.508Z,88.85
2016-12-10T00:08:12.687Z,89.62
2016-12-10T00:08:40.861Z,89.72
2016-12-10T00:09:08.993Z,88.75
2016-12-10T00:09:37.211Z,89.04
2016-12-10T00:10:05.451Z,89.14
2016-12-10T00:10:33.624Z,89.43
2016-12-10T00:11:01.900Z,89.14
2016-12-10T00:11:30.190Z,88.95
2016-12-10T00:11:58.350Z,88.65
2016-12-10T00:12:26.532Z,89.18
2016-12-10T00:12:54.660Z,88.85
2016-12-10T00:13:22.850Z,88.7
2016-12-10T00:13:51.125Z,88.41
2016-12-10T00:14:19.311Z,88.27
2016-12-10T00:14:47.559Z,88.7
2016-12-10T00:15:15.803Z,87.93
2016-12-10T00:15:43.955Z,88.37
2016-12-10T00:16:12.200Z,87.88
2016-12-10T00:16:40.397Z,87.93
2016-12-10T00:17:08.574Z,87.93
2016-12-10T00:17:36.837Z,88.85
2016-12-10T00:18:05.106Z,88.7
2016-12-10T00:18:33.267Z,88.17
2016-12-10T00:19:01.435Z,88.6
2016-12-10T00:19:29.601Z,88.95
2016-12-10T00:19:57.856Z,88.65
2016-12-10T00:20:26.010Z,87.83
2016-12-10T00:20:54.233Z,88.6
2016-12-10T00:21:22.570Z,88.89
2016-12-10T00:21:50.725Z,88.6
2016-12-10T00:22:18.898Z,87.83
2016-12-10T00:22:47.063Z,88.22
2016-12-10T00:23:15.261Z,88.89
2016-12-10T00:23:43.417Z,88.41
2016-12-10T00:24:11.591Z,88.27
2016-12-10T00:24:39.882Z,88.51
2016-12-10T00:25:08.050Z,89.09
2016-12-10T00:25:36.247Z,89.18
2016-12-10T00:26:04.526Z,88.99
2016-12-10T00:26:32.667Z,88.41
2016-12-10T00:27:00.835Z,88.41
2016-12-10T00:27:29.009Z,88.31
2016-12-10T00:27:57.166Z,88.41
2016-12-10T00:28:25.331Z,88.12
2016-12-10T00:28:53.584Z,88.89
2016-12-10T00:29:21.825Z,88.41
2016-12-10T00:29:50.075Z,88.41
2016-12-10T00:30:18.311Z,88.02
2016-12-10T00:30:46.514Z,88.02
2016-12-10T00:31:14.763Z,88.12
2016-12-10T00:31:43.118Z,87.93
2016-12-10T00:32:11.332Z,88.12
2016-12-10T00:32:39.585Z,87.54
2016-12-10T00:33:07.912Z,87.26
2016-12-10T00:33:36.090Z,86.96
2016-12-10T00:34:04.242Z,87.35
2016-12-10T00:34:32.424Z,87.83
2016-12-10T00:35:00.688Z,88.22
2016-12-10T00:35:28.889Z,88.31
2016-12-10T00:35:57.114Z,88.6
2016-12-10T00:36:25.396Z,88.41
2016-12-10T00:36:53.571Z,88.41
2016-12-10T00:37:21.709Z,87.54
2016-12-10T00:37:49.960Z,87.83
2016-12-10T00:38:18.128Z,88.41
2016-12-10T00:38:46.282Z,88.41
2016-12-10T00:39:14.531Z,88.56
2016-12-10T00:39:42.711Z,88.56
2016-12-10T00:40:10.886Z,89.09
2016-12-10T00:40:39.055Z,89.09
2016-12-10T00:41:07.355Z,88.31
2016-12-10T00:41:35.604Z,88.31
2016-12-10T00:42:03.915Z,89.14
2016-12-10T00:42:32.119Z,88.6
2016-12-10T00:43:00.392Z,88.6
2016-12-10T00:43:28.593Z,88.6
2016-12-10T00:43:56.933Z,89.09
2016-12-10T00:44:25.062Z,88.89
2016-12-10T00:44:53.340Z,88.7
2016-12-10T00:45:21.570Z,88.79
2016-12-10T00:45:49.725Z,88.99
2016-12-10T00:46:17.916Z,88.79
2016-12-10T00:46:46.079Z,88.6
2016-12-10T00:47:14.366Z,88.6
2016-12-10T00:47:42.524Z,88.7
2016-12-10T00:48:10.784Z,88.79
2016-12-10T00:48:38.961Z,88.41
2016-12-10T00:49:07.118Z,88.22
2016-12-10T00:49:35.407Z,88.7
2016-12-10T00:50:03.650Z,88.89
2016-12-10T00:50:31.920Z,88.89
2016-12-10T00:51:00.082Z,88.7
2016-12-10T00:51:28.239Z,88.89
2016-12-10T00:51:56.384Z,89.28
2016-12-10T00:52:24.566Z,88.99
2016-12-10T00:52:52.838Z,88.89
2016-12-10T00:53:21.025Z,88.51
2016-12-10T00:53:49.189Z,88.7
2016-12-10T00:54:17.353Z,88.95
2016-12-10T00:54:45.508Z,89.28
2016-12-10T00:55:13.718Z,89.67
2016-12-10T00:55:41.898Z,89.47
2016-12-10T00:56:10.149Z,89.57
2016-12-10T00:56:38.506Z,89.47
2016-12-10T00:57:06.661Z,88.7
2016-12-10T00:57:34.951Z,88.7
2016-12-10T00:58:03.307Z,88.99
2016-12-10T00:58:31.507Z,89.53
2016-12-10T00:58:59.771Z,89.53
2016-12-10T00:59:27.933Z,89.37
2016-12-10T00:59:56.221Z,89.76
2016-12-10T01:00:24.357Z,89.57
2016-12-10T01:00:52.599Z,90.2
2016-12-10T01:01:20.848Z,88.95
2016-12-10T01:01:49.141Z,89.33
2016-12-10T01:02:17.416Z,89.18
2016-12-10T01:02:45.573Z,89.53
2016-12-10T01:03:13.838Z,89.62
2016-12-10T01:03:41.993Z,89.43
2016-12-10T01:04:10.175Z,90
2016-12-10T01:04:38.349Z,89.72
2016-12-10T01:05:06.495Z,89.62
2016-12-10T01:05:34.686Z,89.91
2016-12-10T01:06:02.821Z,89.72
2016-12-10T01:06:30.998Z,90.3
2016-12-10T01:06:59.157Z,89.91
2016-12-10T01:07:27.340Z,90.39
2016-12-10T01:07:55.481Z,90.2
2016-12-10T01:08:23.710Z,90.1
2016-12-10T01:08:51.869Z,90.39
2016-12-10T01:09:20.137Z,90.1
2016-12-10T01:09:48.558Z,89.72
2016-12-10T01:10:16.741Z,90.1
2016-12-10T01:10:44.912Z,90.72
2016-12-10T01:11:13.095Z,89.67
2016-12-10T01:11:41.273Z,89.57
2016-12-10T01:12:09.431Z,90.15
2016-12-10T01:12:37.715Z,89.57
2016-12-10T01:13:05.884Z,89.28
2016-12-10T01:13:34.032Z,89.37
2016-12-10T01:14:02.179Z,89.67
2016-12-10T01:14:30.472Z,89.57
2016-12-10T01:14:58.664Z,90.1
2016-12-10T01:15:26.829Z,89.62
2016-12-10T01:15:54.999Z,90.2
2016-12-10T01:16:23.276Z,90.2
2016-12-10T01:16:51.454Z,90.1
2016-12-10T01:17:19.608Z,89.81
2016-12-10T01:17:47.780Z,89.72
2016-12-10T01:18:15.923Z,90
2016-12-10T01:18:44.174Z,88.95
2016-12-10T01:19:12.427Z,88.99
2016-12-10T01:19:40.608Z,89.62
2016-12-10T01:20:08.806Z,89.53
2016-12-10T01:20:37.081Z,88.79
2016-12-10T01:21:05.355Z,89.04
2016-12-10T01:21:33.590Z,88.95
2016-12-10T01:22:01.858Z,88.95
2016-12-10T01:22:30.055Z,89.04
2016-12-10T01:22:58.204Z,88.95
2016-12-10T01:23:26.472Z,88.65
2016-12-10T01:23:54.631Z,89.04
2016-12-10T01:24:22.983Z,89.23
2016-12-10T01:24:51.279Z,89.04
2016-12-10T01:25:19.415Z,88.85
2016-12-10T01:25:47.584Z,88.95
2016-12-10T01:26:15.768Z,88.85
2016-12-10T01:26:43.900Z,88.85
2016-12-10T01:27:12.134Z,89.23
2016-12-10T01:27:40.312Z,89.23
2016-12-10T01:28:08.543Z,89.04
2016-12-10T01:28:36.709Z,88.85
2016-12-10T01:29:04.865Z,89.14
2016-12-10T01:29:33.011Z,89.33
2016-12-10T01:30:01.185Z,89.43
2016-12-10T01:30:29.468Z,89.53
2016-12-10T01:30:57.620Z,89.23
2016-12-10T01:31:25.908Z,89.23
2016-12-10T01:31:54.061Z,89.62
2016-12-10T01:32:22.410Z,89.62
2016-12-10T01:32:50.664Z,89.33
2016-12-10T01:33:18.860Z,89.14
2016-12-10T01:33:47.142Z,88.95
2016-12-10T01:34:15.306Z,88.65
2016-12-10T01:34:43.462Z,89.53
2016-12-10T01:35:11.612Z,89.53
2016-12-10T01:35:39.802Z,89.04
2016-12-10T01:36:07.987Z,88.95
2016-12-10T01:36:36.140Z,89.43
2016-12-10T01:37:04.405Z,89.33
2016-12-10T01:37:32.568Z,89.23
2016-12-10T01:38:00.815Z,89.43
2016-12-10T01:38:29.059Z,88.85
2016-12-10T01:38:57.200Z,89.04
2016-12-10T01:39:25.409Z,88.85
2016-12-10T01:39:53.563Z,88.27
2016-12-10T01:40:21.722Z,88.65
2016-12-10T01:40:49.901Z,88.65
2016-12-10T01:41:18.061Z,88.75
2016-12-10T01:41:46.317Z,89.14
2016-12-10T01:42:14.618Z,88.85
2016-12-10T01:42:42.787Z,88.46
2016-12-10T01:43:10.985Z,88.08
2016-12-10T01:43:39.160Z,88.17
2016-12-10T01:44:07.352Z,87.98
2016-12-10T01:44:35.514Z,88.17
2016-12-10T01:45:03.830Z,88.65
2016-12-10T01:45:32.000Z,89.14
2016-12-10T01:46:00.163Z,88.56
2016-12-10T01:46:28.379Z,88.17
2016-12-10T01:46:56.540Z,88.08
2016-12-10T01:47:24.695Z,88.17
2016-12-10T01:47:52.978Z,89.04
2016-12-10T01:48:21.191Z,88.85
2016-12-10T01:48:49.335Z,88.95
2016-12-10T01:49:17.521Z,89.04
2016-12-10T01:49:45.782Z,88.85
2016-12-10T01:50:13.985Z,88.17
2016-12-10T01:50:42.139Z,88.17
2016-12-10T01:51:10.272Z,87.88
2016-12-10T01:51:38.441Z,87.79
2016-12-10T01:52:06.632Z,88.27
2016-12-10T01:52:34.985Z,88.27
2016-12-10T01:53:03.149Z,88.37
2016-12-10T01:53:31.336Z,88.08
2016-12-10T01:53:59.479Z,87.98
2016-12-10T01:54:27.723Z,88.37
2016-12-10T01:54:55.854Z,88.27
2016-12-10T01:55:24.031Z,88.56
2016-12-10T01:55:52.390Z,88.17
2016-12-10T01:56:20.724Z,88.37
2016-12-10T01:56:48.911Z,88.27
2016-12-10T01:57:17.173Z,88.56
2016-12-10T01:57:45.332Z,88.65
2016-12-10T01:58:13.591Z,88.85
2016-12-10T01:58:41.730Z,88.27
2016-12-10T01:59:09.929Z,88.08
2016-12-10T01:59:38.223Z,88.17
2016-12-10T02:00:06.429Z,88.65
2016-12-10T02:00:34.620Z,89.14
2016-12-10T02:01:02.808Z,89.04
2016-12-10T02:01:30.990Z,88.56
2016-12-10T02:01:59.142Z,88.46
2016-12-10T02:02:27.329Z,87.79
2016-12-10T02:02:55.499Z,87.6
2016-12-10T02:03:23.727Z,87.12
2016-12-10T02:03:51.897Z,88.08
2016-12-10T02:04:20.102Z,87.98
2016-12-10T02:04:48.291Z,87.98
2016-12-10T02:05:16.447Z,87.79
2016-12-10T02:05:44.609Z,88.08
2016-12-10T02:06:12.840Z,87.98
2016-12-10T02:06:40.995Z,88.08
2016-12-10T02:07:09.243Z,88.37
2016-12-10T02:07:37.493Z,88.17
2016-12-10T02:08:05.646Z,88.61
2016-12-10T02:08:33.937Z,88.61
2016-12-10T02:09:02.113Z,88.61
2016-12-10T02:09:30.298Z,89.14
2016-12-10T02:09:58.466Z,89.04
2016-12-10T02:10:26.722Z,89
2016-12-10T02:10:54.847Z,88.56
2016-12-10T02:11:23.052Z,88.42
2016-12-10T02:11:51.237Z,88.42
2016-12-10T02:12:19.414Z,88.61
2016-12-10T02:12:47.684Z,88.42
2016-12-10T02:13:15.859Z,88.81
2016-12-10T02:13:44.183Z,88.56
2016-12-10T02:14:12.341Z,88.81
2016-12-10T02:14:40.621Z,88.9
2016-12-10T02:15:08.793Z,88.9
2016-12-10T02:15:36.976Z,88.85
2016-12-10T02:16:05.224Z,88.71
2016-12-10T02:16:33.375Z,89.04
2016-12-10T02:17:01.578Z,88.95
2016-12-10T02:17:29.800Z,89.04
2016-12-10T02:17:58.068Z,88.95
2016-12-10T02:18:26.241Z,88.85
2016-12-10T02:18:54.487Z,89
2016-12-10T02:19:22.662Z,88.65
2016-12-10T02:19:50.810Z,89.04
2016-12-10T02:20:18.993Z,89.14
2016-12-10T02:20:47.133Z,88.65
2016-12-10T02:21:15.262Z,89.04
2016-12-10T02:21:43.428Z,89.04
2016-12-10T02:22:11.639Z,88.75
2016-12-10T02:22:39.794Z,88.85
2016-12-10T02:23:08.010Z,88.95
2016-12-10T02:23:36.158Z,88.65
2016-12-10T02:24:04.365Z,88.95
2016-12-10T02:24:32.602Z,88.95
2016-12-10T02:25:00.785Z,89.14
2016-12-10T02:25:28.928Z,89.04
2016-12-10T02:25:57.196Z,88.17
2016-12-10T02:26:25.438Z,88.27
2016-12-10T02:26:53.596Z,88.85
2016-12-10T02:27:21.883Z,88.75
2016-12-10T02:27:50.047Z,89.04
2016-12-10T02:28:18.236Z,89.04
2016-12-10T02:28:46.453Z,88.85
2016-12-10T02:29:14.702Z,88.75
2016-12-10T02:29:42.849Z,88.37
2016-12-10T02:30:11.113Z,88.56
2016-12-10T02:30:39.269Z,89.04
2016-12-10T02:31:07.446Z,88.95
2016-12-10T02:31:35.595Z,88.75
2016-12-10T02:32:03.781Z,89.04
2016-12-10T02:32:31.999Z,88.65
2016-12-10T02:33:00.287Z,89.04
2016-12-10T02:33:28.565Z,88.65
2016-12-10T02:33:56.708Z,88.56
2016-12-10T02:34:24.908Z,88.85
2016-12-10T02:34:53.075Z,88.85
2016-12-10T02:35:21.250Z,88.17
2016-12-10T02:35:49.436Z,88.27
2016-12-10T02:36:17.769Z,88.27
2016-12-10T02:36:45.958Z,88.37
2016-12-10T02:37:14.309Z,87.98
2016-12-10T02:37:42.437Z,87.79
2016-12-10T02:38:10.693Z,87.98
2016-12-10T02:38:38.863Z,87.98
2016-12-10T02:39:07.014Z,88.08
2016-12-10T02:39:35.202Z,88.37
2016-12-10T02:40:03.445Z,88.37
2016-12-10T02:40:31.653Z,88.46
2016-12-10T02:41:00.040Z,88.37
2016-12-10T02:41:28.185Z,88.08
2016-12-10T02:41:56.347Z,88.17
2016-12-10T02:42:24.513Z,88.65
2016-12-10T02:42:52.683Z,89.14
2016-12-10T02:43:20.856Z,89.04
2016-12-10T02:43:49.033Z,89.04
2016-12-10T02:44:17.171Z,88.85
2016-12-10T02:44:45.337Z,88.65
2016-12-10T02:45:13.503Z,88.95
2016-12-10T02:45:41.644Z,88.65
2016-12-10T02:46:09.821Z,89.04
2016-12-10T02:46:38.104Z,88.65
2016-12-10T02:47:06.377Z,88.85
2016-12-10T02:47:34.629Z,88.85
2016-12-10T02:48:02.771Z,88.85
2016-12-10T02:48:30.971Z,89.14
2016-12-10T02:48:59.132Z,89.33
2016-12-10T02:49:27.317Z,89.33
2016-12-10T02:49:55.496Z,88.95
2016-12-10T02:50:23.668Z,88.85
2016-12-10T02:50:52.173Z,88.95
2016-12-10T02:51:20.378Z,89.04
2016-12-10T02:51:48.547Z,88.95
2016-12-10T02:52:16.713Z,89.53
2016-12-10T02:52:44.928Z,89.04
2016-12-10T02:53:13.104Z,88.95
2016-12-10T02:53:41.259Z,88.95
2016-12-10T02:54:09.409Z,89.53
2016-12-10T02:54:37.560Z,89.14
2016-12-10T02:55:05.725Z,88.95
2016-12-10T02:55:33.864Z,88.95
2016-12-10T02:56:02.139Z,89.23
2016-12-10T02:56:30.281Z,88.95
2016-12-10T02:56:58.530Z,88.95
2016-12-10T02:57:26.707Z,88.95
2016-12-10T02:57:54.931Z,89.53
2016-12-10T02:58:23.097Z,89.53
2016-12-10T02:58:51.257Z,89.53
2016-12-10T02:59:19.523Z,89.43
2016-12-10T02:59:47.680Z,89.62
2016-12-10T03:00:15.841Z,89.53
2016-12-10T03:00:45.507Z,89.33
2016-12-10T03:01:13.798Z,89.04
2016-12-10T03:01:41.986Z,89.23
2016-12-10T03:02:10.176Z,88.95
2016-12-10T03:02:38.348Z,89.14
2016-12-10T03:03:06.522Z,88.7
2016-12-10T03:03:34.677Z,88.6
2016-12-10T03:04:03.051Z,88.41
2016-12-10T03:04:31.295Z,88.6
2016-12-10T03:04:59.443Z,88.6
2016-12-10T03:05:27.848Z,88.7
2016-12-10T03:05:56.000Z,88.22
2016-12-10T03:06:24.154Z,88.6
2016-12-10T03:06:52.424Z,88.41
2016-12-10T03:07:20.603Z,88.02
2016-12-10T03:07:48.847Z,88.22
2016-12-10T03:08:17.007Z,88.46
2016-12-10T03:08:45.169Z,88.75
2016-12-10T03:09:13.312Z,88.79
2016-12-10T03:09:41.457Z,88.65
2016-12-10T03:10:09.720Z,88.7
2016-12-10T03:10:37.904Z,88.85
2016-12-10T03:11:06.053Z,89.09
2016-12-10T03:11:34.313Z,88.51
2016-12-10T03:12:02.484Z,88.22
2016-12-10T03:12:33.101Z,88.6
2016-12-10T03:13:01.314Z,88.7
2016-12-10T03:13:29.506Z,88.99
2016-12-10T03:13:57.986Z,88.79
2016-12-10T03:14:26.244Z,88.85
2016-12-10T03:14:54.595Z,89.28
2016-12-10T03:15:22.850Z,88.7
2016-12-10T03:15:51.141Z,88.79
2016-12-10T03:16:19.306Z,88.6
2016-12-10T03:16:47.436Z,88.51
2016-12-10T03:17:15.597Z,88.17
2016-12-10T03:17:43.771Z,88.79
2016-12-10T03:18:11.931Z,88.12
2016-12-10T03:18:40.209Z,88.51
2016-12-10T03:19:08.356Z,88.31
2016-12-10T03:19:36.607Z,88.22
2016-12-10T03:20:04.905Z,88.12
2016-12-10T03:20:33.077Z,88.22
2016-12-10T03:21:01.232Z,88.31
2016-12-10T03:21:29.388Z,88.22
2016-12-10T03:21:57.533Z,88.02
2016-12-10T03:22:25.679Z,87.83
2016-12-10T03:22:53.844Z,87.83
2016-12-10T03:23:22.174Z,88.41
2016-12-10T03:23:50.303Z,87.93
2016-12-10T03:24:18.534Z,88.12
2016-12-10T03:24:46.690Z,87.83
2016-12-10T03:25:14.880Z,87.64
2016-12-10T03:25:43.033Z,87.64
2016-12-10T03:26:11.205Z,87.54
2016-12-10T03:26:39.481Z,87.83
2016-12-10T03:27:07.731Z,87.83
2016-12-10T03:27:35.892Z,88.02
2016-12-10T03:28:04.032Z,88.12
2016-12-10T03:28:32.319Z,87.83
2016-12-10T03:29:00.502Z,87.64
2016-12-10T03:29:28.689Z,87.93
2016-12-10T03:29:57.029Z,87.74
2016-12-10T03:30:25.299Z,87.64
2016-12-10T03:30:53.610Z,87.54
2016-12-10T03:31:21.770Z,87.83
2016-12-10T03:31:50.053Z,87.26
2016-12-10T03:32:18.233Z,87.16
2016-12-10T03:32:46.499Z,87.35
2016-12-10T03:33:14.665Z,87.26
2016-12-10T03:33:42.842Z,87.16
2016-12-10T03:34:11.004Z,87.26
2016-12-10T03:34:39.173Z,86.96
2016-12-10T03:35:07.309Z,87.35
2016-12-10T03:35:35.468Z,87.06
2016-12-10T03:36:03.670Z,87.54
2016-12-10T03:36:31.969Z,87.26
2016-12-10T03:37:00.223Z,87.54
2016-12-10T03:37:28.484Z,87.35
2016-12-10T03:37:56.656Z,88.02
2016-12-10T03:38:24.814Z,87.74
2016-12-10T03:38:52.947Z,88.22
2016-12-10T03:39:21.316Z,88.02
2016-12-10T03:39:49.471Z,87.93
2016-12-10T03:40:17.743Z,88.12
2016-12-10T03:40:45.899Z,87.74
2016-12-10T03:41:14.051Z,87.74
2016-12-10T03:41:42.218Z,87.64
2016-12-10T03:42:10.496Z,88.02
2016-12-10T03:42:38.687Z,87.64
2016-12-10T03:43:06.953Z,87.35
2016-12-10T03:43:35.181Z,87.45
2016-12-10T03:44:03.315Z,86.96
2016-12-10T03:44:31.683Z,87.16
2016-12-10T03:44:59.851Z,87.16
2016-12-10T03:45:28.019Z,87.06
2016-12-10T03:45:56.379Z,86.96
2016-12-10T03:46:24.631Z,86.96
2016-12-10T03:46:52.792Z,87.74
2016-12-10T03:47:20.950Z,87.64
2016-12-10T03:47:49.105Z,87.35
2016-12-10T03:48:17.253Z,87.93
2016-12-10T03:48:45.502Z,87.64
2016-12-10T03:49:13.734Z,88.02
2016-12-10T03:49:42.098Z,87.54
2016-12-10T03:50:10.269Z,88.02
2016-12-10T03:50:38.458Z,87.93
2016-12-10T03:51:06.630Z,87.83
2016-12-10T03:51:34.778Z,87.64
2016-12-10T03:52:03.064Z,87.74
2016-12-10T03:52:31.218Z,87.16
2016-12-10T03:52:59.391Z,87.64
2016-12-10T03:53:27.511Z,87.93
2016-12-10T03:53:55.692Z,87.83
2016-12-10T03:54:23.863Z,87.74
2016-12-10T03:54:52.050Z,87.64
2016-12-10T03:55:20.293Z,87.64
2016-12-10T03:55:48.462Z,87.64
2016-12-10T03:56:16.740Z,88.22
2016-12-10T03:56:44.919Z,87.93
2016-12-10T03:57:13.255Z,87.7
2016-12-10T03:57:41.520Z,87.83
2016-12-10T03:58:09.702Z,88.12
2016-12-10T03:58:37.859Z,88.02
2016-12-10T03:59:06.058Z,88.12
2016-12-10T03:59:34.212Z,87.6
2016-12-10T04:00:02.463Z,88.02
2016-12-10T04:00:30.624Z,87.88
2016-12-10T04:00:58.794Z,88.22
2016-12-10T04:01:27.101Z,88.46
2016-12-10T04:01:55.355Z,88.02
2016-12-10T04:02:23.642Z,88.56
2016-12-10T04:02:51.895Z,87.98
2016-12-10T04:03:20.117Z,88.12
2016-12-10T04:03:48.250Z,88.56
2016-12-10T04:04:16.413Z,87.7
2016-12-10T04:04:44.774Z,88.08
2016-12-10T04:05:13.044Z,88.08
2016-12-10T04:05:41.184Z,88.17
2016-12-10T04:06:09.345Z,87.88
2016-12-10T04:06:37.519Z,87.93
2016-12-10T04:07:05.736Z,87.6
2016-12-10T04:07:33.935Z,87.6
2016-12-10T04:08:02.107Z,87.83
2016-12-10T04:08:30.396Z,87.5
2016-12-10T04:08:58.568Z,87.93
2016-12-10T04:09:26.720Z,87.64
2016-12-10T04:09:54.888Z,87.54
2016-12-10T04:10:23.088Z,88.08
2016-12-10T04:10:51.388Z,88.08
2016-12-10T04:11:19.530Z,88.08
2016-12-10T04:11:47.696Z,88.17
2016-12-10T04:12:15.877Z,87.98
2016-12-10T04:12:44.067Z,88.46
2016-12-10T04:13:12.232Z,87.98
2016-12-10T04:13:40.397Z,87.98
2016-12-10T04:14:08.556Z,87.98
2016-12-10T04:14:36.727Z,88.37
2016-12-10T04:15:04.895Z,88.37
2016-12-10T04:15:33.059Z,88.17
2016-12-10T04:16:01.212Z,88.56
2016-12-10T04:16:29.414Z,88.46
2016-12-10T04:16:57.671Z,88.85
2016-12-10T04:17:25.936Z,88.56
2016-12-10T04:17:54.081Z,88.46
2016-12-10T04:18:22.336Z,88.65
2016-12-10T04:18:50.481Z,88.85
2016-12-10T04:19:18.648Z,88.95
2016-12-10T04:19:46.816Z,88.56
2016-12-10T04:20:14.971Z,88.85
2016-12-10T04:20:43.129Z,88.85
2016-12-10T04:21:11.292Z,88.65
2016-12-10T04:21:39.478Z,88.27
2016-12-10T04:22:07.626Z,88.56
2016-12-10T04:22:35.780Z,87.98
2016-12-10T04:23:04.031Z,88.08
2016-12-10T04:23:32.267Z,87.98
2016-12-10T04:24:00.461Z,88.08
2016-12-10T04:24:28.672Z,88.37
2016-12-10T04:24:56.933Z,88.65
2016-12-10T04:25:25.404Z,88.65
2016-12-10T04:25:53.659Z,88.56
2016-12-10T04:26:21.872Z,87.88
2016-12-10T04:26:50.053Z,88.46
2016-12-10T04:27:18.243Z,87.98
2016-12-10T04:27:46.432Z,88.27
2016-12-10T04:28:14.609Z,88.08
2016-12-10T04:28:42.779Z,88.08
2016-12-10T04:29:11.128Z,88.27
2016-12-10T04:29:39.493Z,88.37
2016-12-10T04:30:07.643Z,88.17
2016-12-10T04:30:35.784Z,88.17
2016-12-10T04:31:03.991Z,88.27
2016-12-10T04:31:32.156Z,88.27
2016-12-10T04:32:00.319Z,87.88
2016-12-10T04:32:28.494Z,88.17
2016-12-10T04:32:56.758Z,88.08
2016-12-10T04:33:25.007Z,88.17
2016-12-10T04:33:53.304Z,87.88
2016-12-10T04:34:21.452Z,88.17
2016-12-10T04:34:49.637Z,88.17
2016-12-10T04:35:17.832Z,88.17
2016-12-10T04:35:46.001Z,88.27
2016-12-10T04:36:14.175Z,88.08
2016-12-10T04:36:42.324Z,88.08
2016-12-10T04:37:10.499Z,87.98
2016-12-10T04:37:38.687Z,87.88
2016-12-10T04:38:06.845Z,87.98
2016-12-10T04:38:35.004Z,87.98
2016-12-10T04:39:03.216Z,88.27
2016-12-10T04:39:31.549Z,88.08
2016-12-10T04:39:59.726Z,88.56
2016-12-10T04:40:27.974Z,88.08
2016-12-10T04:40:56.119Z,88.46
2016-12-10T04:41:24.474Z,88.17
2016-12-10T04:41:52.614Z,88.17
2016-12-10T04:42:20.782Z,87.98
2016-12-10T04:42:48.943Z,87.88
2016-12-10T04:43:17.231Z,88.17
2016-12-10T04:43:45.435Z,87.98
2016-12-10T04:44:13.591Z,88.27
2016-12-10T04:44:41.853Z,88.56
2016-12-10T04:45:10.022Z,88.17
2016-12-10T04:45:38.640Z,88.08
2016-12-10T04:46:06.965Z,88.37
2016-12-10T04:46:35.133Z,88.46
2016-12-10T04:47:04.908Z,88.17
2016-12-10T04:47:33.328Z,88.46
2016-12-10T04:48:03.549Z,88.65
2016-12-10T04:48:31.788Z,88.08
2016-12-10T04:49:00.054Z,88.08
2016-12-10T04:49:28.233Z,88.17
2016-12-10T04:49:56.413Z,88.37
2016-12-10T04:50:24.614Z,87.98
2016-12-10T04:50:52.898Z,87.6
2016-12-10T04:51:21.035Z,88.08
2016-12-10T04:51:49.264Z,88.37
2016-12-10T04:52:17.424Z,88.37
2016-12-10T04:52:45.656Z,88.17
2016-12-10T04:53:13.813Z,87.98
2016-12-10T04:53:42.071Z,87.98
2016-12-10T04:54:10.195Z,87.98
2016-12-10T04:54:38.381Z,88.17
2016-12-10T04:55:06.539Z,88.27
2016-12-10T04:55:34.719Z,88.37
2016-12-10T04:56:02.884Z,88.17
2016-12-10T04:56:31.062Z,88.75
2016-12-10T04:56:59.213Z,89.14
2016-12-10T04:57:27.472Z,88.95
2016-12-10T04:57:55.639Z,88.95
2016-12-10T04:58:23.779Z,88.85
2016-12-10T04:58:51.974Z,89.23
2016-12-10T04:59:20.375Z,89.14
2016-12-10T04:59:48.540Z,88.95
2016-12-10T05:00:16.803Z,88.95
2016-12-10T05:00:45.004Z,88.95
2016-12-10T05:01:13.173Z,89.14
2016-12-10T05:01:41.391Z,89.04
2016-12-10T05:02:10.235Z,89.23
2016-12-10T05:02:38.393Z,89.14
2016-12-10T05:03:06.543Z,89.43
2016-12-10T05:03:34.715Z,89.53
2016-12-10T05:04:02.889Z,89.72
2016-12-10T05:04:31.107Z,89.43
2016-12-10T05:04:59.364Z,89.53
2016-12-10T05:05:27.527Z,89.33
2016-12-10T05:05:55.706Z,89.53
2016-12-10T05:06:23.924Z,90.1
2016-12-10T05:06:52.210Z,90.2
2016-12-10T05:07:20.463Z,90
2016-12-10T05:07:48.652Z,89.81
2016-12-10T05:08:16.849Z,90.39
2016-12-10T05:08:45.127Z,90.58
2016-12-10T05:09:13.366Z,90.1
2016-12-10T05:09:41.522Z,90.88
2016-12-10T05:10:09.693Z,90.58
2016-12-10T05:10:37.988Z,90.58
2016-12-10T05:11:06.329Z,89.72
2016-12-10T05:11:34.505Z,90.58
2016-12-10T05:12:02.763Z,90.1
2016-12-10T05:12:30.912Z,90
2016-12-10T05:12:59.094Z,89.81
2016-12-10T05:13:27.250Z,90.3
2016-12-10T05:13:55.506Z,90.2
2016-12-10T05:14:23.659Z,90
2016-12-10T05:14:51.818Z,89.72
2016-12-10T05:15:20.264Z,90
2016-12-10T05:15:48.431Z,90
2016-12-10T05:16:16.706Z,90.1
2016-12-10T05:16:44.862Z,90.2
2016-12-10T05:17:13.248Z,89.62
2016-12-10T05:17:41.409Z,89.53
2016-12-10T05:18:09.733Z,89.91
2016-12-10T05:18:37.910Z,90
2016-12-10T05:19:06.182Z,89.91
2016-12-10T05:19:34.357Z,89.72
2016-12-10T05:20:02.517Z,89.53
2016-12-10T05:20:30.677Z,90.3
2016-12-10T05:20:58.851Z,89.53
2016-12-10T05:21:27.087Z,89.53
2016-12-10T05:21:55.242Z,89.62
2016-12-10T05:22:23.508Z,90
2016-12-10T05:22:51.714Z,90
2016-12-10T05:23:19.923Z,89.91
2016-12-10T05:23:48.114Z,89.72
2016-12-10T05:24:16.331Z,90.1
2016-12-10T05:24:44.572Z,89.72
2016-12-10T05:25:12.826Z,90
2016-12-10T05:25:40.991Z,89.72
2016-12-10T05:26:09.155Z,89.62
2016-12-10T05:26:37.412Z,89.62
2016-12-10T05:27:05.581Z,89.33
2016-12-10T05:27:33.732Z,89.23
2016-12-10T05:28:01.916Z,88.85
2016-12-10T05:28:30.188Z,88.95
2016-12-10T05:28:58.457Z,89.53
2016-12-10T05:29:26.637Z,89.43
2016-12-10T05:29:54.863Z,89.53
2016-12-10T05:30:23.291Z,89.91
2016-12-10T05:30:51.562Z,89.91
2016-12-10T05:31:19.729Z,89.62
2016-12-10T05:31:47.926Z,89.33
2016-12-10T05:32:16.087Z,89.72
2016-12-10T05:32:44.265Z,89.62
2016-12-10T05:33:12.422Z,89.62
2016-12-10T05:33:40.600Z,89.43
2016-12-10T05:34:08.729Z,89.43
2016-12-10T05:34:36.972Z,89.62
2016-12-10T05:35:05.114Z,89.62
2016-12-10T05:35:33.269Z,90.1
2016-12-10T05:36:01.495Z,89.72
2016-12-10T05:36:29.657Z,89.43
2016-12-10T05:36:57.816Z,88.95
2016-12-10T05:37:26.061Z,88.75
2016-12-10T05:37:54.296Z,89.62
2016-12-10T05:38:22.463Z,89.53
2016-12-10T05:38:50.630Z,89.53
2016-12-10T05:39:18.794Z,89.33
2016-12-10T05:39:47.070Z,89.23
2016-12-10T05:40:15.278Z,89.14
2016-12-10T05:40:43.555Z,89.23
2016-12-10T05:41:11.719Z,89.43
2016-12-10T05:41:39.954Z,89.53
2016-12-10T05:42:08.196Z,89.33
2016-12-10T05:42:36.376Z,89.33
2016-12-10T05:43:04.546Z,89.33
2016-12-10T05:43:32.713Z,89.53
2016-12-10T05:44:00.871Z,89.14
2016-12-10T05:44:28.998Z,89.23
2016-12-10T05:44:57.156Z,89.14
2016-12-10T05:45:25.308Z,89.43
2016-12-10T05:45:53.754Z,89.43
2016-12-10T05:46:21.921Z,89.23
2016-12-10T05:46:50.261Z,89.43
2016-12-10T05:47:18.426Z,88.95
2016-12-10T05:47:46.731Z,89.72
2016-12-10T05:48:14.909Z,89.23
2016-12-10T05:48:43.175Z,89.33
2016-12-10T05:49:11.336Z,89.33
2016-12-10T05:49:39.520Z,89.62
2016-12-10T05:50:07.738Z,89.91
2016-12-10T05:50:35.994Z,90.1
2016-12-10T05:51:04.156Z,90.2
2016-12-10T05:51:32.335Z,89.57
2016-12-10T05:52:00.606Z,88.95
2016-12-10T05:52:28.764Z,89.53
2016-12-10T05:52:57.097Z,89.14
2016-12-10T05:53:25.267Z,89.23
2016-12-10T05:53:53.400Z,89.33
2016-12-10T05:54:21.668Z,89.33
2016-12-10T05:54:49.818Z,89.53
2016-12-10T05:55:18.064Z,89.53
2016-12-10T05:55:46.315Z,89.62
2016-12-10T05:56:14.489Z,89.33
2016-12-10T05:56:42.640Z,89.14
2016-12-10T05:57:10.936Z,89.33
2016-12-10T05:57:39.085Z,89.53
2016-12-10T05:58:07.268Z,89.62
2016-12-10T05:58:35.464Z,89.53
2016-12-10T05:59:03.650Z,89.43
2016-12-10T05:59:31.841Z,89.33
2016-12-10T06:00:00.015Z,90.2
2016-12-10T06:00:28.243Z,89.43
2016-12-10T06:00:56.419Z,89.43
2016-12-10T06:01:24.577Z,89.72
2016-12-10T06:01:52.707Z,89.04
2016-12-10T06:02:20.902Z,89.33
2016-12-10T06:02:49.057Z,89.72
2016-12-10T06:03:17.194Z,89.62
2016-12-10T06:03:45.391Z,89.04
2016-12-10T06:04:13.549Z,90.1
2016-12-10T06:04:41.920Z,90
2016-12-10T06:05:10.085Z,90.2