createdAt,value
2019-03-19T03:01:17.557Z,1.64
2019-03-19T03:03:48.961Z,1.60
2019-03-19T03:06:20.226Z,1.60
2019-03-19T03:08:51.534Z,1.53
2019-03-19T03:11:22.685Z,1.55
2019-03-19T03:13:54.024Z,1.53
2019-03-19T03:16:25.228Z,1.54
2019-03-19T03:18:56.577Z,1.54
2019-03-19T03:21:27.890Z,1.58
2019-03-19T03:23:59.068Z,1.61
2019-03-19T03:26:30.385Z,1.64
2019-03-19T03:29:01.638Z,1.72
2019-03-19T03:31:32.965Z,1.72
2019-03-19T03:34:04.167Z,1.73
2019-03-19T03:36:35.422Z,1.75
2019-03-19T03:39:07.903Z,1.79
2019-03-19T03:41:39.270Z,1.81
2019-03-19T03:44:10.582Z,1.83
2019-03-19T03:46:41.833Z,1.82
2019-03-19T03:49:12.977Z,1.79
2019-03-19T03:51:44.257Z,1.82
2019-03-19T03:54:15.526Z,1.80
2019-03-19T03:57:00.969Z,1.81
2019-03-19T03:59:19.687Z,1.82
2019-03-19T04:01:51.004Z,1.81
2019-03-19T04:04:22.238Z,1.82
2019-03-19T04:06:53.516Z,1.84
2019-03-19T04:09:24.828Z,1.88
2019-03-19T04:11:56.005Z,1.96
2019-03-19T04:14:27.256Z,1.98
2019-03-19T04:16:59.561Z,2.01
2019-03-19T04:19:30.952Z,2.03
2019-03-19T04:22:02.310Z,2.06
2019-03-19T04:24:33.665Z,2.09
2019-03-19T04:27:15.313Z,2.13
2019-03-19T04:29:37.766Z,2.17
2019-03-19T04:32:08.908Z,2.24
2019-03-19T04:34:40.108Z,2.32
2019-03-19T04:37:11.308Z,2.36
2019-03-19T04:39:42.654Z,2.39
2019-03-19T04:42:14.025Z,2.43
2019-03-19T04:44:45.433Z,2.49
2019-03-19T04:47:16.720Z,2.53
2019-03-19T04:49:48.132Z,2.57
2019-03-19T04:52:19.277Z,2.61
2019-03-19T04:54:50.438Z,2.69
2019-03-19T04:57:26.621Z,2.79
2019-03-19T04:59:54.579Z,2.87
2019-03-19T05:02:25.893Z,2.93
2019-03-19T05:04:57.194Z,2.99
2019-03-19T05:07:29.517Z,3.07
2019-03-19T05:10:00.727Z,3.12
2019-03-19T05:12:32.672Z,3.24
2019-03-19T05:15:04.742Z,3.36
2019-03-19T05:17:36.054Z,3.47
2019-03-19T05:20:14.428Z,3.60
2019-03-19T05:22:45.677Z,3.84
2019-03-19T05:25:16.985Z,4.09
2019-03-19T05:27:48.276Z,4.33
2019-03-19T05:30:20.672Z,4.54
2019-03-19T05:32:52.134Z,4.73
2019-03-19T05:35:23.333Z,4.89
2019-03-19T05:37:54.661Z,4.94
2019-03-19T05:40:25.903Z,4.99
2019-03-19T05:42:58.728Z,5.09
2019-03-19T05:45:30.093Z,5.25
2019-03-19T05:48:01.380Z,5.47
2019-03-19T05:50:32.624Z,5.64
2019-03-19T05:53:03.888Z,5.82
2019-03-19T05:55:35.185Z,5.91
2019-03-19T05:58:06.445Z,6.03
2019-03-19T06:00:38.846Z,6.05
2019-03-19T06:03:11.384Z,5.98
2019-03-19T06:05:42.662Z,5.87
2019-03-19T06:08:13.842Z,5.79
2019-03-19T06:10:47.842Z,5.76
2019-03-19T06:13:20.118Z,5.74
2019-03-19T06:15:51.396Z,5.77
2019-03-19T06:18:22.707Z,5.81
2019-03-19T06:20:53.939Z,5.88
2019-03-19T06:23:38.510Z,5.95
2019-03-19T06:26:12.128Z,6.02
2019-03-19T06:28:43.349Z,6.14
2019-03-19T06:31:14.547Z,6.28
2019-03-19T06:33:48.292Z,6.35
2019-03-19T06:36:19.687Z,6.52
2019-03-19T06:38:50.945Z,6.66
2019-03-19T06:41:22.217Z,6.78
2019-03-19T06:43:53.385Z,6.96
2019-03-19T06:46:26.186Z,7.07
2019-03-19T06:48:58.441Z,7.17
2019-03-19T06:51:29.634Z,7.33
2019-03-19T06:54:00.901Z,7.63
2019-03-19T06:56:32.189Z,7.97
2019-03-19T06:59:03.524Z,8.13
2019-03-19T07:01:34.808Z,8.29
2019-03-19T07:04:06.119Z,8.48
2019-03-19T07:06:37.431Z,8.67
2019-03-19T07:09:09.097Z,8.77
2019-03-19T07:11:40.265Z,8.97
2019-03-19T07:14:11.559Z,8.99
2019-03-19T07:16:42.791Z,9.06
2019-03-19T07:19:15.017Z,9.13
2019-03-19T07:21:46.415Z,9.23
2019-03-19T07:24:17.614Z,9.28
2019-03-19T07:26:48.853Z,9.43
2019-03-19T07:29:20.054Z,9.57
2019-03-19T07:31:51.463Z,9.80
2019-03-19T07:34:22.691Z,9.87
2019-03-19T07:36:54.079Z,9.98
2019-03-19T07:39:25.367Z,9.98
2019-03-19T07:41:56.694Z,10.04
2019-03-19T07:44:28.684Z,10.03
2019-03-19T07:47:00.163Z,10.13
2019-03-19T07:49:31.569Z,10.19
2019-03-19T07:52:03.650Z,10.22
2019-03-19T07:54:37.139Z,10.31
2019-03-19T07:57:08.419Z,10.37
2019-03-19T07:59:40.883Z,10.48
2019-03-19T08:02:12.279Z,10.47
2019-03-19T08:04:43.425Z,10.73
2019-03-19T08:07:14.732Z,10.80
2019-03-19T08:09:47.293Z,11.02
2019-03-19T08:12:18.613Z,11.07
2019-03-19T08:14:49.876Z,11.30
2019-03-19T08:17:21.225Z,11.60
2019-03-19T08:19:53.178Z,11.87
2019-03-19T08:22:27.539Z,12.18
2019-03-19T08:24:58.693Z,12.59
2019-03-19T08:27:29.957Z,13.26
2019-03-19T08:30:01.242Z,14.67
2019-03-19T08:32:33.506Z,14.67
2019-03-19T08:35:06.077Z,15.29
2019-03-19T08:37:37.362Z,15.73
2019-03-19T08:40:13.674Z,16.28
2019-03-19T08:42:44.950Z,16.84
2019-03-19T08:45:22.437Z,17.60
2019-03-19T08:47:53.782Z,17.77
2019-03-19T08:50:25.062Z,17.93
2019-03-19T08:52:56.441Z,18.32
2019-03-19T08:55:27.697Z,18.61
2019-03-19T08:57:59.165Z,19.18
2019-03-19T09:00:30.520Z,19.40
2019-03-19T09:03:01.862Z,19.09
2019-03-19T09:05:33.076Z,19.52
2019-03-19T09:08:05.650Z,19.62
2019-03-19T09:10:36.804Z,20.50
2019-03-19T09:13:09.423Z,20.79
2019-03-19T09:15:42.479Z,20.99
2019-03-19T09:18:16.148Z,21.13
2019-03-19T09:20:47.558Z,21.45
2019-03-19T09:23:18.802Z,21.59
2019-03-19T09:25:50.024Z,21.28
2019-03-19T09:28:21.318Z,21.69
2019-03-19T09:30:54.202Z,22.65
2019-03-19T09:33:25.575Z,22.49
2019-03-19T09:35:56.818Z,22.98
2019-03-19T09:38:28.170Z,23.22
2019-03-19T09:40:59.548Z,23.74
2019-03-19T09:43:33.197Z,24.72
2019-03-19T09:46:04.533Z,24.23
2019-03-19T09:48:36.254Z,23.84
2019-03-19T09:51:07.319Z,23.90
2019-03-19T09:53:40.190Z,24.94
2019-03-19T09:56:11.497Z,24.94
2019-03-19T09:58:42.809Z,24.96
2019-03-19T10:01:14.012Z,25.02
2019-03-19T10:03:45.300Z,24.44
2019-03-19T10:06:16.477Z,24.61
2019-03-19T10:08:48.388Z,26.21
2019-03-19T10:11:19.510Z,25.64
2019-03-19T10:13:50.647Z,25.92
2019-03-19T10:16:21.887Z,25.71
2019-03-19T10:18:53.384Z,26.24
2019-03-19T10:21:24.596Z,26.57
2019-03-19T10:23:55.901Z,26.60
2019-03-19T10:26:27.109Z,26.81
2019-03-19T10:28:58.456Z,26.33
2019-03-19T10:31:29.599Z,26.79
2019-03-19T10:34:01.275Z,27.27
2019-03-19T10:36:33.535Z,27.20
2019-03-19T10:39:09.045Z,27.61
2019-03-19T10:41:40.084Z,26.91
2019-03-19T10:44:11.292Z,27.08
2019-03-19T10:46:44.219Z,27.60
2019-03-19T10:49:15.523Z,27.12
2019-03-19T10:51:48.075Z,27.45
2019-03-19T10:54:19.338Z,27.65
2019-03-19T10:56:50.663Z,27.50
2019-03-19T10:59:21.952Z,27.38
2019-03-19T11:01:53.304Z,26.56
2019-03-19T11:04:24.610Z,27.11
2019-03-19T11:06:55.882Z,27.03
2019-03-19T11:09:27.228Z,27.59
2019-03-19T11:11:58.443Z,27.67
2019-03-19T11:14:29.587Z,27.72
2019-03-19T11:17:00.693Z,27.62
2019-03-19T11:19:31.816Z,28.03
2019-03-19T11:22:03.136Z,27.38
2019-03-19T11:24:34.703Z,27.49
2019-03-19T11:27:07.099Z,27.53
2019-03-19T11:29:38.383Z,27.57
2019-03-19T11:32:09.792Z,28.01
2019-03-19T11:34:41.109Z,27.73
2019-03-19T11:37:13.509Z,27.75
2019-03-19T11:39:46.368Z,27.49
2019-03-19T11:42:18.322Z,27.32
2019-03-19T11:44:50.517Z,28.07
2019-03-19T11:47:21.682Z,28.66
2019-03-19T11:49:52.902Z,28.73
2019-03-19T11:52:24.244Z,28.52
2019-03-19T11:54:55.456Z,29.08
2019-03-19T11:57:27.635Z,28.82
2019-03-19T11:59:58.854Z,28.75
2019-03-19T12:02:30.094Z,28.46
2019-03-19T12:05:02.022Z,28.42
2019-03-19T12:07:33.144Z,28.38
2019-03-19T12:10:06.852Z,28.95
2019-03-19T12:12:38.143Z,29.05
2019-03-19T12:15:13.371Z,29.15
2019-03-19T12:17:44.831Z,28.24
2019-03-19T12:20:16.133Z,28.43
2019-03-19T12:22:47.593Z,28.46
2019-03-19T12:25:19.982Z,28.65
2019-03-19T12:27:52.085Z,28.65
2019-03-19T12:30:26.238Z,29.14
2019-03-19T12:32:57.225Z,29.22
2019-03-19T12:35:30.653Z,29.38
2019-03-19T12:38:01.454Z,30.01
2019-03-19T12:40:37.359Z,29.26
2019-03-19T12:43:06.914Z,28.23
2019-03-19T12:45:38.178Z,27.48
2019-03-19T12:48:09.948Z,27.69
2019-03-19T12:50:41.132Z,28.25
2019-03-19T12:53:12.352Z,28.22
2019-03-19T12:55:43.785Z,28.53
2019-03-19T12:58:15.053Z,29.54
2019-03-19T13:00:46.328Z,29.41
2019-03-19T13:03:17.620Z,29.03
2019-03-19T13:05:48.997Z,28.89
2019-03-19T13:08:20.549Z,28.69
2019-03-19T13:10:52.051Z,28.47
2019-03-19T13:13:23.319Z,28.42
2019-03-19T13:15:54.777Z,28.88
2019-03-19T13:18:26.073Z,28.34
2019-03-19T13:20:57.488Z,28.39
2019-03-19T13:23:31.899Z,28.12
2019-03-19T13:26:03.248Z,27.53
2019-03-19T13:28:34.659Z,27.24
2019-03-19T13:31:05.989Z,27.19
2019-03-19T13:33:37.267Z,27.20
2019-03-19T13:36:08.699Z,26.98
2019-03-19T13:38:40.067Z,27.11
2019-03-19T13:41:11.373Z,27.36
2019-03-19T13:43:42.604Z,26.82
2019-03-19T13:46:13.888Z,26.75
2019-03-19T13:48:45.176Z,26.27
2019-03-19T13:51:16.487Z,26.14
2019-03-19T13:53:47.961Z,26.17
2019-03-19T13:56:19.287Z,25.69
2019-03-19T13:58:50.575Z,25.04
2019-03-19T14:01:21.892Z,24.64
2019-03-19T14:03:53.281Z,24.75
2019-03-19T14:06:24.594Z,24.92
2019-03-19T14:08:55.970Z,25.12
2019-03-19T14:11:27.107Z,24.99
2019-03-19T14:13:58.449Z,24.71
2019-03-19T14:16:29.831Z,24.16
2019-03-19T14:19:01.055Z,23.86
2019-03-19T14:21:33.046Z,23.47
2019-03-19T14:24:04.312Z,22.99
2019-03-19T14:26:35.604Z,22.74
2019-03-19T14:29:06.957Z,22.83
2019-03-19T14:31:38.223Z,22.77
2019-03-19T14:34:09.600Z,22.43
2019-03-19T14:36:41.830Z,22.33
2019-03-19T14:39:13.398Z,22.19
2019-03-19T14:41:45.711Z,22.12
2019-03-19T14:44:17.086Z,22.09
2019-03-19T14:46:48.317Z,22.11
2019-03-19T14:49:19.567Z,22.10
2019-03-19T14:51:51.849Z,21.63
2019-03-19T14:54:23.134Z,21.07
2019-03-19T14:56:54.362Z,20.79
2019-03-19T14:59:25.651Z,20.53
2019-03-19T15:01:56.838Z,20.46
2019-03-19T15:04:28.064Z,20.11
2019-03-19T15:06:59.479Z,19.71
2019-03-19T15:09:30.673Z,19.25
2019-03-19T15:12:01.941Z,18.80
2019-03-19T15:14:33.245Z,18.23
2019-03-19T15:17:05.544Z,17.62
2019-03-19T15:19:36.890Z,16.94
2019-03-19T15:22:08.177Z,16.39
2019-03-19T15:24:39.937Z,15.86
2019-03-19T15:27:11.245Z,15.40
2019-03-19T15:29:42.594Z,14.99
2019-03-19T15:32:13.883Z,14.71
2019-03-19T15:34:45.111Z,14.52
2019-03-19T15:37:16.428Z,14.21
2019-03-19T15:39:47.656Z,14.02
2019-03-19T15:42:19.016Z,13.76
2019-03-19T15:44:50.364Z,13.59
2019-03-19T15:47:21.889Z,13.38
2019-03-19T15:49:53.213Z,13.24
2019-03-19T15:52:24.519Z,13.08
2019-03-19T15:54:55.867Z,13.03
2019-03-19T15:57:27.143Z,12.87
2019-03-19T15:59:58.481Z,12.74
2019-03-19T16:02:29.688Z,12.60
2019-03-19T16:05:01.128Z,12.52
2019-03-19T16:07:32.338Z,12.42
2019-03-19T16:10:04.362Z,12.31
2019-03-19T16:12:35.671Z,12.23
2019-03-19T16:15:15.252Z,12.14
2019-03-19T16:17:46.495Z,12.05
2019-03-19T16:20:19.112Z,11.93
2019-03-19T16:22:50.426Z,11.81
2019-03-19T16:25:22.105Z,11.62
2019-03-19T16:27:53.271Z,11.62
2019-03-19T16:30:24.543Z,11.53
2019-03-19T16:32:55.741Z,11.46
2019-03-19T16:35:27.087Z,11.37
2019-03-19T16:37:58.496Z,11.26
2019-03-19T16:40:29.716Z,10.87
2019-03-19T16:43:01.038Z,10.72
2019-03-19T16:45:32.333Z,10.72
2019-03-19T16:48:03.589Z,10.50
2019-03-19T16:50:34.946Z,10.30
2019-03-19T16:53:07.448Z,10.12
2019-03-19T16:55:38.796Z,9.95
2019-03-19T16:58:10.073Z,9.95
2019-03-19T17:00:41.341Z,9.87
2019-03-19T17:03:12.700Z,9.71
2019-03-19T17:05:44.107Z,9.59
2019-03-19T17:08:15.256Z,9.48
2019-03-19T17:10:46.500Z,9.42
2019-03-19T17:13:17.704Z,9.39
2019-03-19T17:15:49.051Z,9.31
2019-03-19T17:18:21.292Z,9.27
2019-03-19T17:20:52.917Z,9.24
2019-03-19T17:23:24.125Z,9.21
2019-03-19T17:25:55.466Z,9.19
2019-03-19T17:28:27.663Z,9.17
2019-03-19T17:30:59.072Z,9.25
2019-03-19T17:33:31.871Z,9.27
2019-03-19T17:36:03.793Z,9.26
2019-03-19T17:38:36.699Z,9.21
2019-03-19T17:41:08.160Z,9.14
2019-03-19T17:43:39.414Z,9.03
2019-03-19T17:46:10.724Z,8.86
2019-03-19T17:48:43.683Z,8.70
2019-03-19T17:51:16.178Z,8.64
2019-03-19T17:53:47.456Z,8.70
2019-03-19T17:56:21.025Z,8.77
2019-03-19T17:58:56.288Z,8.81
2019-03-19T18:01:27.572Z,8.78
2019-03-19T18:03:58.844Z,8.79
2019-03-19T18:06:31.700Z,8.78
2019-03-19T18:09:03.185Z,8.77
2019-03-19T18:11:35.086Z,8.68
2019-03-19T18:14:08.033Z,8.65
2019-03-19T18:16:39.444Z,8.62
2019-03-19T18:19:10.737Z,8.58
2019-03-19T18:21:42.039Z,8.47
2019-03-19T18:24:13.271Z,8.31
2019-03-19T18:26:44.661Z,8.11
2019-03-19T18:29:16.078Z,7.88
2019-03-19T18:31:47.711Z,7.75
2019-03-19T18:34:19.224Z,7.61
2019-03-19T18:36:50.834Z,7.49
2019-03-19T18:39:22.187Z,7.36
2019-03-19T18:41:53.509Z,7.26
2019-03-19T18:44:26.659Z,7.13
2019-03-19T18:46:59.790Z,7.02
2019-03-19T18:49:32.991Z,6.98
2019-03-19T18:52:04.322Z,6.98
2019-03-19T18:54:35.617Z,6.91
2019-03-19T18:57:06.919Z,6.80
2019-03-19T18:59:40.869Z,6.72
2019-03-19T19:02:13.107Z,6.63
2019-03-19T19:04:44.468Z,6.56
2019-03-19T19:07:15.839Z,6.48
2019-03-19T19:09:47.161Z,6.36
2019-03-19T19:12:18.278Z,6.20
2019-03-19T19:14:49.562Z,6.10
2019-03-19T19:17:22.193Z,6.07
2019-03-19T19:19:55.910Z,6.09
2019-03-19T19:22:27.215Z,6.15
2019-03-19T19:24:59.895Z,6.15
2019-03-19T19:27:31.313Z,6.17
2019-03-19T19:30:04.314Z,6.20
2019-03-19T19:32:35.602Z,6.16
2019-03-19T19:35:07.670Z,6.07
2019-03-19T19:37:39.074Z,5.97
2019-03-19T19:40:18.696Z,5.85
2019-03-19T19:42:49.968Z,5.77
2019-03-19T19:45:21.390Z,5.69
2019-03-19T19:47:52.622Z,5.62
2019-03-19T19:50:24.242Z,5.54
2019-03-19T19:52:55.817Z,5.54
2019-03-19T19:55:27.108Z,5.55
2019-03-19T19:57:59.910Z,5.53
2019-03-19T20:00:32.688Z,5.54
2019-03-19T20:03:11.731Z,5.57
2019-03-19T20:05:36.970Z,5.56
2019-03-19T20:08:08.294Z,5.59
2019-03-19T20:10:39.524Z,5.58
2019-03-19T20:13:10.761Z,5.62
2019-03-19T20:15:42.132Z,5.59
2019-03-19T20:18:16.440Z,5.57
2019-03-19T20:20:47.738Z,5.60
2019-03-19T20:23:19.284Z,5.55
2019-03-19T20:25:50.611Z,5.58
2019-03-19T20:28:22.922Z,5.69
2019-03-19T20:30:54.995Z,5.74
2019-03-19T20:33:26.303Z,5.74
2019-03-19T20:35:57.649Z,5.79
2019-03-19T20:38:28.963Z,5.94
2019-03-19T20:41:00.381Z,6.12
2019-03-19T20:43:31.931Z,6.32
2019-03-19T20:46:03.356Z,6.48
2019-03-19T20:48:36.274Z,6.56
2019-03-19T20:51:08.427Z,6.55
2019-03-19T20:53:41.364Z,6.56
2019-03-19T20:56:12.697Z,6.64
2019-03-19T20:58:44.407Z,6.65
2019-03-19T21:01:15.776Z,6.73
2019-03-19T21:03:47.395Z,6.79
2019-03-19T21:06:19.533Z,6.93
2019-03-19T21:08:51.051Z,6.93
2019-03-19T21:11:23.062Z,6.96
2019-03-19T21:13:54.259Z,7.02
2019-03-19T21:16:25.430Z,7.04
2019-03-19T21:18:57.048Z,7.03
2019-03-19T21:21:28.311Z,7.03
2019-03-19T21:23:59.632Z,7.00
2019-03-19T21:26:32.794Z,6.98
2019-03-19T21:29:05.109Z,6.94
2019-03-19T21:31:36.359Z,6.93
2019-03-19T21:34:07.703Z,6.93
2019-03-19T21:36:38.983Z,6.91
2019-03-19T21:39:10.233Z,6.90
2019-03-19T21:41:41.576Z,6.82
2019-03-19T21:44:12.811Z,6.70
2019-03-19T21:46:44.249Z,6.66
2019-03-19T21:49:15.604Z,6.58
2019-03-19T21:51:47.007Z,6.62
2019-03-19T21:54:18.643Z,6.57
2019-03-19T21:56:50.122Z,6.55
2019-03-19T21:59:21.439Z,6.47
2019-03-19T22:01:52.788Z,6.40
2019-03-19T22:04:24.060Z,6.33
2019-03-19T22:06:55.352Z,6.29
2019-03-19T22:09:26.680Z,6.30
2019-03-19T22:11:58.000Z,6.29
2019-03-19T22:14:29.327Z,6.32
2019-03-19T22:17:00.577Z,6.29
2019-03-19T22:19:32.100Z,6.34
2019-03-19T22:22:03.393Z,6.33
2019-03-19T22:24:34.655Z,6.31
2019-03-19T22:27:05.904Z,6.32
2019-03-19T22:29:37.097Z,6.35
2019-03-19T22:32:08.360Z,6.35
2019-03-19T22:34:39.585Z,6.34
2019-03-19T22:37:10.976Z,6.19
2019-03-19T22:39:42.762Z,6.07
2019-03-19T22:42:14.335Z,6.02
2019-03-19T22:44:45.691Z,5.93
2019-03-19T22:47:18.104Z,5.89
2019-03-19T22:49:49.481Z,5.83
2019-03-19T22:52:20.885Z,5.79
2019-03-19T22:54:53.280Z,5.73
2019-03-19T22:57:24.735Z,5.60
2019-03-19T22:59:56.089Z,5.35
2019-03-19T23:02:27.522Z,5.09
2019-03-19T23:04:58.968Z,4.89
2019-03-19T23:07:30.308Z,4.70
2019-03-19T23:10:01.710Z,4.60
2019-03-19T23:12:33.084Z,4.52
2019-03-19T23:15:06.861Z,4.48
2019-03-19T23:17:38.230Z,4.42
2019-03-19T23:20:12.038Z,4.45
2019-03-19T23:22:43.399Z,4.43
2019-03-19T23:25:14.880Z,4.25
2019-03-19T23:27:46.249Z,4.09
2019-03-19T23:30:21.498Z,3.98
2019-03-19T23:32:52.719Z,3.92
2019-03-19T23:35:23.995Z,3.97
2019-03-19T23:37:56.186Z,4.12
2019-03-19T23:40:27.457Z,4.08
2019-03-19T23:42:58.783Z,3.99
2019-03-19T23:45:30.041Z,3.78
2019-03-19T23:48:01.356Z,3.55
2019-03-19T23:50:33.629Z,3.46
2019-03-19T23:53:04.902Z,3.39
2019-03-19T23:55:36.114Z,3.45
2019-03-19T23:58:07.418Z,3.50
