createdAt,value
2018-12-19T00:00:33.987Z,4.22
2018-12-19T00:03:37.284Z,4.40
2018-12-19T00:06:40.436Z,4.10
2018-12-19T00:09:43.603Z,4.10
2018-12-19T00:12:46.562Z,4.87
2018-12-19T00:15:49.799Z,4.17
2018-12-19T00:18:52.802Z,4.53
2018-12-19T00:21:55.900Z,4.60
2018-12-19T00:24:58.995Z,4.03
2018-12-19T00:28:02.183Z,4.25
2018-12-19T00:31:05.159Z,4.20
2018-12-19T00:34:08.247Z,3.75
2018-12-19T00:37:13.388Z,4.55
2018-12-19T00:40:18.633Z,4.00
2018-12-19T00:43:21.646Z,4.25
2018-12-19T00:46:24.815Z,4.10
2018-12-19T00:49:27.794Z,4.22
2018-12-19T00:52:31.003Z,4.25
2018-12-19T00:55:35.100Z,3.40
2018-12-19T00:58:39.442Z,4.20
2018-12-19T01:01:47.710Z,4.30
2018-12-19T01:04:50.967Z,4.30
2018-12-19T01:07:57.502Z,3.92
2018-12-19T01:11:00.499Z,4.62
2018-12-19T01:14:03.589Z,4.67
2018-12-19T01:17:06.680Z,4.42
2018-12-19T01:20:09.774Z,3.92
2018-12-19T01:23:12.860Z,4.78
2018-12-19T01:26:15.960Z,4.72
2018-12-19T01:29:21.193Z,4.42
2018-12-19T01:32:24.501Z,4.08
2018-12-19T01:35:27.571Z,4.20
2018-12-19T01:38:30.775Z,3.70
2018-12-19T01:41:33.882Z,4.35
2018-12-19T01:44:41.782Z,4.00
2018-12-19T01:50:57.879Z,3.85
2018-12-19T01:54:01.278Z,3.80
2018-12-19T01:57:04.566Z,4.20
2018-12-19T02:00:08.129Z,4.15
2018-12-19T02:03:12.402Z,4.05
2018-12-19T02:06:15.575Z,3.72
2018-12-19T02:09:19.258Z,3.70
2018-12-19T02:12:22.439Z,3.70
2018-12-19T02:15:25.813Z,3.67
2018-12-19T02:18:30.117Z,3.98
2018-12-19T02:21:33.269Z,3.92
2018-12-19T02:24:36.591Z,3.47
2018-12-19T02:27:39.774Z,3.87
2018-12-19T02:30:43.141Z,3.80
2018-12-19T02:33:46.300Z,3.87
2018-12-19T02:36:50.459Z,3.90
2018-12-19T02:39:54.138Z,3.90
2018-12-19T02:46:07.395Z,3.92
2018-12-19T02:49:10.577Z,3.85
2018-12-19T02:52:13.813Z,3.22
2018-12-19T02:55:17.361Z,3.25
2018-12-19T02:58:20.579Z,4.08
2018-12-19T03:01:24.169Z,3.80
2018-12-19T03:04:27.564Z,3.70
2018-12-19T03:07:30.707Z,3.42
2018-12-19T03:10:34.353Z,3.65
2018-12-19T03:13:37.751Z,3.33
2018-12-19T03:16:41.163Z,3.22
2018-12-19T03:19:44.687Z,3.87
2018-12-19T03:22:48.325Z,3.40
2018-12-19T03:25:51.589Z,3.35
2018-12-19T03:28:54.694Z,3.87
2018-12-19T03:31:59.971Z,3.33
2018-12-19T03:35:03.276Z,3.70
2018-12-19T03:38:06.687Z,3.67
2018-12-19T03:41:11.217Z,3.55
2018-12-19T03:44:14.606Z,3.42
2018-12-19T03:47:17.836Z,3.27
2018-12-19T03:50:21.100Z,3.47
2018-12-19T03:53:24.279Z,3.80
2018-12-19T03:56:27.547Z,3.75
2018-12-19T03:59:31.856Z,2.90
2018-12-19T04:02:35.230Z,3.20
2018-12-19T04:05:38.501Z,3.45
2018-12-19T04:08:41.849Z,3.37
2018-12-19T04:11:45.160Z,3.12
2018-12-19T04:14:48.292Z,3.20
2018-12-19T04:17:51.540Z,2.92
2018-12-19T04:20:54.839Z,2.80
2018-12-19T04:23:57.998Z,3.12
2018-12-19T04:27:01.067Z,3.08
2018-12-19T04:30:04.436Z,3.07
2018-12-19T04:33:07.478Z,3.13
2018-12-19T04:36:10.535Z,3.20
2018-12-19T04:39:13.635Z,3.20
2018-12-19T04:42:16.784Z,2.72
2018-12-19T04:45:20.970Z,3.00
2018-12-19T04:48:25.062Z,2.77
2018-12-19T04:51:28.078Z,2.70
2018-12-19T04:54:31.159Z,2.72
2018-12-19T04:57:34.182Z,3.00
2018-12-19T05:00:37.430Z,2.80
2018-12-19T05:03:40.511Z,2.35
2018-12-19T05:06:43.504Z,2.80
2018-12-19T05:09:47.619Z,2.67
2018-12-19T05:12:50.823Z,2.37
2018-12-19T05:15:53.815Z,2.52
2018-12-19T05:18:58.019Z,2.75
2018-12-19T05:22:01.019Z,2.83
2018-12-19T05:25:04.439Z,2.60
2018-12-19T05:28:07.598Z,2.83
2018-12-19T05:31:10.870Z,3.00
2018-12-19T05:34:14.031Z,2.20
2018-12-19T05:37:17.098Z,2.50
2018-12-19T05:43:33.878Z,2.55
2018-12-19T05:46:37.102Z,2.60
2018-12-19T05:49:40.461Z,2.25
2018-12-19T05:52:43.793Z,2.85
2018-12-19T05:55:46.851Z,2.52
2018-12-19T05:58:50.139Z,2.52
2018-12-19T06:01:53.328Z,3.10
2018-12-19T06:04:56.375Z,2.70
2018-12-19T06:07:59.487Z,2.37
2018-12-19T06:11:03.669Z,2.52
2018-12-19T06:14:06.756Z,2.30
2018-12-19T06:17:09.755Z,2.70
2018-12-19T06:20:12.870Z,2.25
2018-12-19T06:23:16.167Z,2.60
2018-12-19T06:26:19.139Z,2.57
2018-12-19T06:29:23.335Z,2.50
2018-12-19T06:32:26.799Z,2.42
2018-12-19T06:35:29.942Z,2.70
2018-12-19T06:38:33.119Z,2.60
2018-12-19T06:41:36.096Z,2.60
2018-12-19T06:44:39.108Z,2.40
2018-12-19T06:47:42.265Z,2.72
2018-12-19T06:50:45.559Z,2.58
2018-12-19T06:53:48.872Z,2.65
2018-12-19T06:56:51.958Z,2.90
2018-12-19T06:59:55.035Z,2.72
2018-12-19T07:02:58.999Z,2.73
2018-12-19T07:06:02.325Z,2.40
2018-12-19T07:09:07.637Z,2.90
2018-12-19T07:12:11.203Z,2.30
2018-12-19T07:15:14.383Z,2.30
2018-12-19T07:18:18.212Z,2.60
2018-12-19T07:21:22.606Z,2.50
2018-12-19T07:24:27.798Z,2.47
2018-12-19T07:27:31.252Z,2.20
2018-12-19T07:30:35.451Z,2.70
2018-12-19T07:33:38.449Z,2.95
2018-12-19T07:36:41.827Z,2.42
2018-12-19T07:39:44.872Z,2.58
2018-12-19T07:42:48.388Z,2.30
2018-12-19T07:45:51.806Z,2.37
2018-12-19T07:48:55.529Z,2.30
2018-12-19T07:51:58.948Z,2.15
2018-12-19T07:55:02.621Z,2.50
2018-12-19T07:58:06.383Z,2.27
2018-12-19T08:01:10.099Z,1.85
2018-12-19T08:04:13.850Z,2.30
2018-12-19T08:07:17.790Z,2.15
2018-12-19T08:10:23.502Z,2.15
2018-12-19T08:13:29.030Z,2.60
2018-12-19T08:16:32.734Z,2.55
2018-12-19T08:19:37.306Z,2.57
2018-12-19T08:22:42.300Z,2.20
2018-12-19T08:25:46.668Z,2.37
2018-12-19T08:28:50.783Z,2.12
2018-12-19T08:31:53.991Z,2.55
2018-12-19T08:34:57.656Z,2.22
2018-12-19T08:38:01.367Z,2.55
2018-12-19T08:41:04.589Z,2.40
2018-12-19T08:44:10.870Z,4.83
2018-12-19T08:47:14.069Z,3.87
2018-12-19T08:50:17.278Z,2.07
2018-12-19T08:53:20.336Z,4.17
2018-12-19T08:56:23.399Z,2.60
2018-12-19T08:59:26.466Z,2.33
2018-12-19T09:02:29.679Z,2.23
2018-12-19T09:05:33.739Z,2.60
2018-12-19T09:08:36.888Z,2.40
2018-12-19T09:11:41.942Z,2.27
2018-12-19T09:14:46.036Z,2.47
2018-12-19T09:17:49.250Z,2.33
2018-12-19T09:20:52.228Z,2.60
2018-12-19T09:23:56.367Z,3.10
2018-12-19T09:26:59.466Z,2.65
2018-12-19T09:30:02.639Z,2.50
2018-12-19T09:33:05.627Z,2.55
2018-12-19T09:36:08.787Z,2.77
2018-12-19T09:39:11.916Z,2.60
2018-12-19T09:42:15.011Z,3.12
2018-12-19T09:45:17.983Z,2.30
2018-12-19T09:48:21.106Z,2.50
2018-12-19T09:51:24.263Z,2.08
2018-12-19T09:54:27.286Z,2.40
2018-12-19T09:57:31.532Z,2.58
2018-12-19T10:00:36.666Z,2.30
2018-12-19T10:03:39.887Z,2.40
2018-12-19T10:06:42.995Z,2.70
2018-12-19T10:12:59.022Z,2.98
2018-12-19T10:16:02.320Z,2.40
2018-12-19T10:19:05.312Z,2.50
2018-12-19T10:22:08.503Z,2.77
2018-12-19T10:25:14.279Z,4.72
2018-12-19T10:28:22.451Z,2.55
2018-12-19T10:31:26.647Z,5.08
2018-12-19T10:34:29.781Z,2.40
2018-12-19T10:37:33.875Z,4.40
2018-12-19T10:40:37.184Z,2.90
2018-12-19T10:43:41.721Z,2.60
2018-12-19T10:46:45.811Z,2.72
2018-12-19T10:49:50.031Z,4.12
2018-12-19T10:52:53.144Z,2.60
2018-12-19T10:55:56.122Z,2.60
2018-12-19T10:58:59.286Z,2.77
2018-12-19T11:02:03.421Z,2.42
2018-12-19T11:05:06.424Z,2.33
2018-12-19T11:08:10.047Z,3.05
2018-12-19T11:11:13.618Z,2.93
2018-12-19T11:14:16.820Z,3.13
2018-12-19T11:17:21.879Z,3.27
2018-12-19T11:20:25.054Z,2.27
2018-12-19T11:23:28.052Z,3.08
2018-12-19T11:26:31.481Z,2.80
2018-12-19T11:29:34.627Z,2.45
2018-12-19T11:32:37.811Z,3.27
2018-12-19T11:35:40.963Z,2.70
2018-12-19T11:38:44.315Z,2.58
2018-12-19T11:41:47.558Z,4.37
2018-12-19T11:44:50.706Z,3.15
2018-12-19T11:47:54.823Z,3.75
2018-12-19T11:50:57.906Z,3.58
2018-12-19T11:54:01.106Z,3.75
2018-12-19T11:57:04.696Z,3.20
2018-12-19T12:00:08.995Z,3.52
2018-12-19T12:03:12.149Z,3.12
2018-12-19T12:06:16.334Z,2.70
2018-12-19T12:09:19.363Z,4.12
2018-12-19T12:12:22.411Z,3.80
2018-12-19T12:15:25.506Z,3.02
2018-12-19T12:18:28.706Z,4.90
2018-12-19T12:21:32.727Z,2.90
2018-12-19T12:24:35.835Z,3.17
2018-12-19T12:27:38.887Z,3.27
2018-12-19T12:30:42.159Z,3.35
2018-12-19T12:33:47.407Z,4.35
2018-12-19T12:36:52.530Z,2.72
2018-12-19T12:40:10.147Z,4.80
2018-12-19T12:43:21.346Z,5.45
2018-12-19T12:46:30.018Z,6.28
2018-12-19T12:49:41.972Z,4.67
2018-12-19T12:52:45.866Z,3.30
2018-12-19T12:55:56.475Z,3.87
2018-12-19T12:59:04.809Z,3.40
2018-12-19T13:02:08.081Z,3.22
2018-12-19T13:05:12.264Z,3.10
2018-12-19T13:08:15.398Z,2.98
2018-12-19T13:11:18.390Z,4.47
2018-12-19T13:14:22.486Z,4.78
2018-12-19T13:17:25.492Z,2.90
2018-12-19T13:20:29.675Z,5.23
2018-12-19T13:23:33.720Z,3.40
2018-12-19T13:26:37.022Z,3.60
2018-12-19T13:29:40.110Z,3.12
2018-12-19T13:32:43.214Z,3.17
2018-12-19T13:35:46.304Z,3.10
2018-12-19T13:38:50.715Z,2.95
2018-12-19T13:41:53.760Z,4.08
2018-12-19T13:44:57.910Z,2.92
2018-12-19T13:48:01.010Z,2.87
2018-12-19T13:51:04.068Z,5.20
2018-12-19T13:54:08.217Z,3.22
2018-12-19T13:57:12.356Z,4.83
2018-12-19T14:00:18.496Z,3.10
2018-12-19T14:03:22.721Z,3.60
2018-12-19T14:06:25.912Z,3.00
2018-12-19T14:09:30.029Z,3.10
2018-12-19T14:12:34.046Z,2.90
2018-12-19T14:15:38.276Z,3.35
2018-12-19T14:18:41.476Z,2.85
2018-12-19T14:21:44.544Z,2.95
2018-12-19T14:24:47.740Z,3.10
2018-12-19T14:27:50.743Z,2.92
2018-12-19T14:30:55.968Z,3.47
2018-12-19T14:33:59.276Z,3.10
2018-12-19T14:37:02.477Z,2.95
2018-12-19T14:40:05.719Z,3.20
2018-12-19T14:43:08.959Z,3.15
2018-12-19T14:46:13.059Z,3.25
2018-12-19T14:49:17.080Z,3.12
2018-12-19T14:52:20.270Z,4.33
2018-12-19T14:55:23.370Z,3.50
2018-12-19T14:58:26.471Z,4.20
2018-12-19T15:01:29.444Z,3.75
2018-12-19T15:04:32.631Z,4.70
2018-12-19T15:07:36.751Z,3.83
2018-12-19T15:10:43.520Z,3.37
2018-12-19T15:13:46.603Z,3.72
2018-12-19T15:16:49.623Z,3.37
2018-12-19T15:19:52.807Z,3.72
2018-12-19T15:22:56.815Z,4.53
2018-12-19T15:26:01.027Z,3.40
2018-12-19T15:29:04.081Z,4.55
2018-12-19T15:32:08.380Z,7.20
2018-12-19T15:35:18.911Z,3.83
2018-12-19T15:38:22.238Z,3.42
2018-12-19T15:41:28.363Z,3.87
2018-12-19T15:44:32.695Z,3.62
2018-12-19T15:47:37.768Z,3.52
2018-12-19T15:50:43.588Z,3.80
2018-12-19T15:53:46.749Z,3.45
2018-12-19T15:56:50.898Z,3.72
2018-12-19T15:59:54.251Z,4.83
2018-12-19T16:02:57.295Z,3.52
2018-12-19T16:06:00.383Z,4.83
2018-12-19T16:09:03.507Z,4.25
2018-12-19T16:12:06.468Z,4.37
2018-12-19T16:15:09.467Z,4.33
2018-12-19T16:18:12.627Z,4.05
2018-12-19T16:21:15.619Z,5.30
2018-12-19T16:24:18.770Z,5.00
2018-12-19T16:27:21.908Z,5.55
2018-12-19T16:33:34.116Z,4.65
2018-12-19T16:36:41.740Z,3.52
2018-12-19T16:39:44.936Z,4.03
2018-12-19T16:42:49.031Z,3.90
2018-12-19T16:45:52.071Z,4.05
2018-12-19T16:48:56.230Z,4.22
2018-12-19T16:51:59.263Z,5.67
2018-12-19T16:55:02.680Z,4.55
2018-12-19T16:58:05.830Z,5.65
2018-12-19T17:01:10.045Z,4.25
2018-12-19T17:04:13.243Z,5.08
2018-12-19T17:07:16.356Z,4.42
2018-12-19T17:10:19.426Z,4.60
2018-12-19T17:13:22.609Z,5.60
2018-12-19T17:16:25.708Z,4.65
2018-12-19T17:19:28.863Z,4.47
2018-12-19T17:22:31.992Z,5.70
2018-12-19T17:25:35.173Z,5.50
2018-12-19T17:28:39.199Z,4.30
2018-12-19T17:31:42.320Z,9.30
2018-12-19T17:34:45.698Z,5.08
2018-12-19T17:37:48.832Z,4.42
2018-12-19T17:40:51.955Z,7.37
2018-12-19T17:43:55.224Z,5.42
2018-12-19T17:46:58.366Z,5.25
2018-12-19T17:50:01.568Z,4.70
2018-12-19T17:53:05.688Z,4.53
2018-12-19T17:56:08.670Z,4.55
2018-12-19T17:59:11.851Z,5.12
2018-12-19T18:02:16.019Z,4.50
2018-12-19T18:05:20.015Z,5.50
2018-12-19T18:08:23.084Z,5.37
2018-12-19T18:11:26.284Z,4.50
2018-12-19T18:14:29.268Z,4.97
2018-12-19T18:17:32.343Z,4.58
2018-12-19T18:20:35.655Z,4.50
2018-12-19T18:23:38.731Z,4.65
2018-12-19T18:26:45.015Z,4.95
2018-12-19T18:29:47.992Z,4.83
2018-12-19T18:32:51.196Z,4.72
2018-12-19T18:35:54.375Z,6.53
2018-12-19T18:38:57.465Z,5.05
2018-12-19T18:42:00.566Z,4.58
2018-12-19T18:45:04.352Z,4.97
2018-12-19T18:48:07.574Z,4.62
2018-12-19T18:51:10.750Z,5.30
2018-12-19T18:54:13.759Z,4.58
2018-12-19T18:57:16.843Z,4.97
2018-12-19T19:00:26.494Z,5.05
2018-12-19T19:03:29.676Z,4.20
2018-12-19T19:06:33.024Z,4.90
2018-12-19T19:09:36.176Z,4.80
2018-12-19T19:12:39.176Z,4.80
2018-12-19T19:15:42.143Z,5.20
2018-12-19T19:18:45.322Z,4.83
2018-12-19T19:21:48.333Z,4.83
2018-12-19T19:24:51.416Z,4.62
2018-12-19T19:27:54.660Z,5.15
2018-12-19T19:30:58.720Z,4.55
2018-12-19T19:34:02.842Z,6.65
2018-12-19T19:37:05.848Z,4.85
2018-12-19T19:40:10.399Z,4.40
2018-12-19T19:43:14.483Z,3.98
2018-12-19T19:46:17.764Z,5.20
2018-12-19T19:49:20.866Z,4.60
2018-12-19T19:52:23.955Z,5.62
2018-12-19T19:55:27.042Z,5.20
2018-12-19T19:58:31.164Z,5.87
2018-12-19T20:01:35.279Z,5.50
2018-12-19T20:04:38.466Z,5.00
2018-12-19T20:07:42.483Z,7.97
2018-12-19T20:10:45.574Z,5.15
2018-12-19T20:13:48.530Z,5.30
2018-12-19T20:16:56.931Z,4.65
2018-12-19T20:20:02.065Z,5.67
2018-12-19T20:23:05.118Z,4.65
2018-12-19T20:26:08.199Z,4.62
2018-12-19T20:29:12.311Z,6.35
2018-12-19T20:32:15.417Z,5.03
2018-12-19T20:35:18.492Z,5.87
2018-12-19T20:38:22.635Z,5.15
2018-12-19T20:41:25.707Z,4.97
2018-12-19T20:44:28.815Z,4.50
2018-12-19T20:47:31.901Z,4.40
2018-12-19T20:50:35.070Z,4.62
2018-12-19T20:53:38.167Z,4.40
2018-12-19T20:56:41.168Z,5.33
2018-12-19T20:59:44.253Z,4.40
2018-12-19T21:02:47.359Z,4.45
2018-12-19T21:05:50.432Z,4.65
2018-12-19T21:08:53.531Z,4.72
2018-12-19T21:11:56.642Z,5.03
2018-12-19T21:14:59.718Z,4.50
2018-12-19T21:18:11.025Z,4.87
2018-12-19T21:21:14.756Z,4.70
2018-12-19T21:24:17.908Z,5.60
2018-12-19T21:27:22.001Z,4.55
2018-12-19T21:30:24.989Z,4.15
2018-12-19T21:33:28.230Z,5.50
2018-12-19T21:36:32.335Z,5.10
2018-12-19T21:39:35.308Z,6.05
2018-12-19T21:42:38.893Z,4.97
2018-12-19T21:45:43.039Z,5.08
2018-12-19T21:48:46.017Z,4.17
2018-12-19T21:51:49.136Z,4.78
2018-12-19T21:54:52.281Z,5.45
2018-12-19T21:57:55.269Z,4.87
2018-12-19T22:00:58.497Z,4.55
2018-12-19T22:04:01.828Z,5.83
2018-12-19T22:07:05.876Z,5.47
2018-12-19T22:10:09.226Z,4.53
2018-12-19T22:13:13.457Z,4.28
2018-12-19T22:16:22.128Z,4.42
2018-12-19T22:19:25.505Z,4.65
2018-12-19T22:22:28.768Z,4.72
2018-12-19T22:25:32.971Z,4.45
2018-12-19T22:28:36.298Z,5.00
2018-12-19T22:31:39.610Z,4.92
2018-12-19T22:34:43.125Z,5.17
2018-12-19T22:37:47.539Z,4.67
2018-12-19T22:40:51.037Z,4.58
2018-12-19T22:43:56.603Z,4.80
2018-12-19T22:46:59.811Z,4.92
2018-12-19T22:50:02.916Z,4.65
2018-12-19T22:53:06.283Z,4.87
2018-12-19T22:56:09.737Z,5.20
2018-12-19T22:59:12.975Z,4.70
2018-12-19T23:02:23.645Z,4.37
2018-12-19T23:05:32.438Z,4.65
2018-12-19T23:08:36.671Z,4.95
2018-12-19T23:11:41.051Z,5.00
2018-12-19T23:14:45.459Z,4.87
2018-12-19T23:17:48.879Z,4.75
2018-12-19T23:20:53.214Z,4.67
2018-12-19T23:23:56.455Z,4.78
2018-12-19T23:26:59.944Z,4.53
2018-12-19T23:30:03.336Z,4.83
2018-12-19T23:33:06.507Z,4.50
2018-12-19T23:36:09.743Z,5.17
2018-12-19T23:39:12.849Z,4.45
2018-12-19T23:42:16.444Z,5.08
2018-12-19T23:45:19.553Z,5.12
2018-12-19T23:48:22.738Z,4.90
2018-12-19T23:51:27.117Z,4.67
2018-12-19T23:54:32.467Z,5.42
2018-12-19T23:57:35.694Z,4.42
