createdAt,value
2019-04-27T00:01:51.063Z,5.60
2019-04-27T00:04:48.698Z,7.30
2019-04-27T00:07:28.283Z,5.37
2019-04-27T00:09:59.665Z,8.67
2019-04-27T00:12:27.529Z,8.17
2019-04-27T00:14:55.970Z,5.60
2019-04-27T00:17:48.635Z,8.03
2019-04-27T00:20:44.543Z,8.37
2019-04-27T00:23:14.948Z,9.67
2019-04-27T00:25:43.790Z,11.47
2019-04-27T00:28:13.248Z,10.20
2019-04-27T00:30:40.619Z,11.17
2019-04-27T00:33:07.805Z,10.77
2019-04-27T00:35:43.747Z,10.17
2019-04-27T00:38:43.583Z,11.27
2019-04-27T00:41:14.235Z,10.60
2019-04-27T00:43:42.750Z,11.87
2019-04-27T00:46:11.115Z,12.03
2019-04-27T00:48:38.574Z,11.23
2019-04-27T00:51:05.843Z,12.53
2019-04-27T00:53:35.000Z,11.70
2019-04-27T00:56:28.518Z,11.97
2019-04-27T00:59:23.848Z,10.03
2019-04-27T01:02:13.784Z,7.87
2019-04-27T01:04:42.753Z,7.87
2019-04-27T01:07:11.440Z,8.60
2019-04-27T01:09:39.123Z,7.97
2019-04-27T01:12:08.080Z,7.30
2019-04-27T01:14:45.177Z,7.57
2019-04-27T01:17:12.603Z,8.93
2019-04-27T01:19:39.859Z,8.07
2019-04-27T01:22:08.741Z,8.80
2019-04-27T01:24:36.093Z,8.60
2019-04-27T01:27:19.161Z,8.63
2019-04-27T01:29:46.428Z,8.70
2019-04-27T01:32:15.221Z,8.33
2019-04-27T01:34:42.519Z,8.50
2019-04-27T01:37:09.848Z,7.33
2019-04-27T01:39:38.710Z,7.37
2019-04-27T01:42:06.405Z,8.27
2019-04-27T01:44:33.679Z,8.43
2019-04-27T01:47:01.154Z,7.57
2019-04-27T01:49:29.545Z,7.40
2019-04-27T01:51:56.985Z,7.23
2019-04-27T01:54:25.766Z,8.13
2019-04-27T01:57:01.010Z,7.97
2019-04-27T01:59:29.961Z,7.47
2019-04-27T02:02:13.909Z,7.27
2019-04-27T02:05:01.838Z,6.67
2019-04-27T02:07:30.035Z,7.17
2019-04-27T02:09:58.868Z,8.70
2019-04-27T02:12:26.641Z,8.03
2019-04-27T02:14:53.926Z,7.67
2019-04-27T02:17:21.280Z,8.07
2019-04-27T02:19:49.467Z,6.20
2019-04-27T02:22:18.543Z,6.03
2019-04-27T02:24:46.090Z,6.10
2019-04-27T02:27:15.276Z,6.23
2019-04-27T02:30:07.861Z,5.93
2019-04-27T02:32:45.585Z,6.67
2019-04-27T02:35:14.741Z,7.17
2019-04-27T02:37:42.006Z,6.87
2019-04-27T02:40:53.614Z,6.60
2019-04-27T02:43:25.273Z,6.90
2019-04-27T02:45:52.614Z,6.00
2019-04-27T02:48:20.157Z,7.13
2019-04-27T02:50:50.061Z,6.00
2019-04-27T02:53:19.732Z,7.37
2019-04-27T02:55:49.718Z,6.03
2019-04-27T02:58:16.031Z,7.17
2019-04-27T03:00:43.400Z,7.13
2019-04-27T03:03:12.699Z,7.20
2019-04-27T03:05:40.205Z,6.77
2019-04-27T03:08:10.297Z,5.93
2019-04-27T03:10:37.003Z,6.77
2019-04-27T03:13:16.853Z,7.60
2019-04-27T03:15:54.564Z,5.93
2019-04-27T03:18:32.781Z,6.30
2019-04-27T03:21:20.116Z,5.60
2019-04-27T03:23:46.708Z,5.93
2019-04-27T03:26:33.903Z,7.77
2019-04-27T03:29:01.388Z,7.97
2019-04-27T03:31:32.856Z,6.93
2019-04-27T03:34:03.851Z,6.97
2019-04-27T03:36:31.657Z,6.40
2019-04-27T03:38:57.257Z,7.60
2019-04-27T03:41:24.813Z,7.37
2019-04-27T03:43:52.592Z,6.53
2019-04-27T03:46:20.556Z,7.70
2019-04-27T03:48:49.776Z,4.67
2019-04-27T03:51:26.086Z,7.70
2019-04-27T03:54:29.655Z,6.97
2019-04-27T03:57:02.318Z,7.17
2019-04-27T03:59:40.379Z,6.73
2019-04-27T04:02:09.930Z,6.50
2019-04-27T04:04:36.344Z,7.00
2019-04-27T04:07:14.739Z,6.87
2019-04-27T04:09:42.465Z,7.60
2019-04-27T04:12:19.786Z,8.93
2019-04-27T04:14:48.837Z,6.87
2019-04-27T04:17:16.809Z,6.83
2019-04-27T04:19:54.349Z,8.23
2019-04-27T04:22:13.111Z,5.67
2019-04-27T04:24:50.624Z,9.07
2019-04-27T04:27:20.092Z,8.47
2019-04-27T04:29:49.239Z,7.70
2019-04-27T04:32:19.072Z,9.23
2019-04-27T04:34:46.034Z,10.70
2019-04-27T04:37:13.402Z,8.93
2019-04-27T04:39:40.921Z,10.97
2019-04-27T04:42:19.792Z,10.27
2019-04-27T04:45:10.536Z,6.03
2019-04-27T04:47:51.695Z,7.00
2019-04-27T04:50:20.315Z,9.10
2019-04-27T04:52:50.006Z,10.47
2019-04-27T04:55:20.130Z,11.30
2019-04-27T04:57:49.182Z,12.40
2019-04-27T05:00:16.526Z,10.33
2019-04-27T05:02:43.871Z,8.83
2019-04-27T05:05:11.424Z,9.50
2019-04-27T05:07:40.938Z,8.67
2019-04-27T05:10:09.011Z,12.53
2019-04-27T05:12:36.635Z,11.43
2019-04-27T05:15:05.432Z,11.80
2019-04-27T05:17:32.715Z,12.47
2019-04-27T05:20:02.897Z,11.60
2019-04-27T05:22:30.060Z,12.23
2019-04-27T05:25:00.032Z,11.93
2019-04-27T05:27:29.721Z,12.23
2019-04-27T05:30:00.153Z,12.23
2019-04-27T05:32:29.099Z,13.63
2019-04-27T05:34:56.566Z,12.50
2019-04-27T05:37:28.093Z,11.43
2019-04-27T05:39:53.019Z,11.30
2019-04-27T05:42:20.168Z,12.03
2019-04-27T05:45:15.424Z,12.00
2019-04-27T05:47:52.105Z,12.77
2019-04-27T05:50:21.964Z,17.30
2019-04-27T05:52:49.707Z,16.53
2019-04-27T05:55:17.149Z,14.07
2019-04-27T05:57:44.518Z,13.30
2019-04-27T06:00:14.395Z,10.97
2019-04-27T06:02:41.863Z,11.07
2019-04-27T06:05:09.720Z,11.40
2019-04-27T06:07:37.185Z,10.57
2019-04-27T06:10:05.030Z,9.97
2019-04-27T06:12:32.394Z,9.90
2019-04-27T06:15:00.171Z,10.23
2019-04-27T06:17:29.854Z,9.30
2019-04-27T06:19:59.220Z,9.53
2019-04-27T06:22:26.611Z,9.47
2019-04-27T06:24:54.573Z,8.60
2019-04-27T06:27:22.069Z,8.83
2019-04-27T06:29:49.201Z,8.07
2019-04-27T06:32:16.858Z,8.97
2019-04-27T06:34:44.321Z,8.10
2019-04-27T06:37:11.610Z,7.83
2019-04-27T06:39:38.781Z,7.33
2019-04-27T06:42:17.976Z,6.93
2019-04-27T06:44:35.495Z,6.03
2019-04-27T06:47:02.883Z,5.90
2019-04-27T06:49:30.067Z,5.13
2019-04-27T06:51:58.649Z,4.33
2019-04-27T06:54:26.398Z,4.00
2019-04-27T06:56:53.555Z,3.97
2019-04-27T06:59:21.070Z,3.80
2019-04-27T07:01:48.910Z,4.07
2019-04-27T07:04:16.761Z,3.73
2019-04-27T07:06:53.235Z,3.70
2019-04-27T07:09:13.472Z,3.63
2019-04-27T07:11:40.949Z,3.03
2019-04-27T07:14:11.238Z,4.00
2019-04-27T07:16:39.225Z,3.00
2019-04-27T07:19:07.056Z,2.87
2019-04-27T07:21:34.361Z,2.50
2019-04-27T07:24:01.569Z,2.93
2019-04-27T07:26:30.558Z,3.27
2019-04-27T07:28:59.591Z,3.27
2019-04-27T07:31:29.498Z,4.03
2019-04-27T07:33:59.533Z,3.80
2019-04-27T07:36:28.839Z,3.50
2019-04-27T07:38:56.189Z,3.03
2019-04-27T07:41:23.479Z,3.07
2019-04-27T07:44:19.346Z,3.40
2019-04-27T07:47:06.376Z,3.53
2019-04-27T07:49:33.597Z,3.23
2019-04-27T07:52:01.110Z,3.73
2019-04-27T07:54:28.575Z,3.90
2019-04-27T07:56:55.865Z,4.07
2019-04-27T07:59:23.146Z,4.50
2019-04-27T08:01:50.299Z,3.80
2019-04-27T08:04:18.814Z,5.00
2019-04-27T08:06:46.224Z,4.37
2019-04-27T08:09:13.705Z,4.23
2019-04-27T08:11:40.989Z,3.70
2019-04-27T08:14:10.319Z,3.93
2019-04-27T08:16:38.814Z,4.23
2019-04-27T08:19:06.652Z,3.77
2019-04-27T08:21:43.515Z,3.90
2019-04-27T08:24:03.356Z,4.37
2019-04-27T08:26:46.810Z,4.10
2019-04-27T08:29:34.821Z,3.50
2019-04-27T08:32:09.661Z,3.27
2019-04-27T08:34:37.336Z,3.10
2019-04-27T08:37:05.889Z,3.73
2019-04-27T08:39:33.367Z,2.83
2019-04-27T08:42:00.952Z,3.33
2019-04-27T08:44:40.587Z,3.43
2019-04-27T08:47:09.606Z,2.67
2019-04-27T08:49:40.049Z,2.90
2019-04-27T08:52:09.202Z,3.17
2019-04-27T08:54:36.739Z,3.50
2019-04-27T08:57:04.096Z,3.63
2019-04-27T08:59:33.324Z,4.07
2019-04-27T09:02:00.624Z,2.97
2019-04-27T09:04:28.849Z,3.10
2019-04-27T09:07:01.530Z,3.80
2019-04-27T09:09:37.553Z,3.70
2019-04-27T09:12:33.656Z,3.40
2019-04-27T09:15:06.843Z,3.20
2019-04-27T09:17:37.441Z,3.33
2019-04-27T09:20:13.794Z,2.93
2019-04-27T09:22:45.091Z,2.97
2019-04-27T09:25:12.768Z,3.27
2019-04-27T09:27:40.168Z,2.97
2019-04-27T09:30:08.436Z,3.27
2019-04-27T09:32:38.401Z,3.40
2019-04-27T09:35:07.738Z,3.03
2019-04-27T09:37:36.601Z,2.70
2019-04-27T09:40:04.337Z,2.40
2019-04-27T09:42:31.789Z,2.30
2019-04-27T09:44:59.179Z,2.57
2019-04-27T09:47:26.746Z,2.83
2019-04-27T09:49:57.468Z,2.97
2019-04-27T09:52:26.950Z,2.33
2019-04-27T09:54:53.804Z,2.80
2019-04-27T09:57:21.200Z,2.50
2019-04-27T09:59:48.541Z,3.27
2019-04-27T10:02:16.656Z,3.23
2019-04-27T10:04:44.072Z,3.33
2019-04-27T10:07:11.392Z,3.00
2019-04-27T10:09:38.691Z,3.20
2019-04-27T10:12:07.507Z,2.73
2019-04-27T10:14:35.946Z,3.27
2019-04-27T10:17:03.793Z,3.07
2019-04-27T10:19:33.152Z,2.53
2019-04-27T10:22:02.787Z,3.27
2019-04-27T10:24:31.554Z,3.27
2019-04-27T10:26:59.002Z,3.57
2019-04-27T10:29:26.817Z,2.83
2019-04-27T10:31:54.215Z,2.47
2019-04-27T10:34:21.477Z,3.20
2019-04-27T10:36:49.948Z,4.73
2019-04-27T10:39:18.531Z,3.20
2019-04-27T10:41:46.391Z,2.93
2019-04-27T10:44:13.999Z,2.80
2019-04-27T10:46:41.479Z,2.37
2019-04-27T10:49:12.327Z,2.30
2019-04-27T10:51:55.777Z,2.80
2019-04-27T10:54:32.643Z,3.30
2019-04-27T10:57:06.090Z,3.50
2019-04-27T10:59:33.709Z,3.17
2019-04-27T11:02:04.294Z,3.27
2019-04-27T11:04:56.883Z,3.13
2019-04-27T11:07:27.422Z,3.77
2019-04-27T11:09:55.004Z,3.50
2019-04-27T11:12:22.745Z,2.93
2019-04-27T11:14:50.224Z,3.30
2019-04-27T11:17:17.697Z,4.00
2019-04-27T11:19:46.027Z,3.70
2019-04-27T11:22:13.344Z,3.50
2019-04-27T11:24:43.142Z,3.70
2019-04-27T11:27:10.424Z,3.77
2019-04-27T11:29:37.771Z,3.17
2019-04-27T11:32:08.727Z,3.73
2019-04-27T11:34:55.851Z,3.47
2019-04-27T11:37:28.594Z,3.93
2019-04-27T11:39:56.072Z,3.70
2019-04-27T11:42:23.515Z,3.53
2019-04-27T11:44:50.839Z,3.30
2019-04-27T11:47:18.523Z,3.20
2019-04-27T11:49:45.919Z,3.73
2019-04-27T11:52:13.536Z,4.10
2019-04-27T11:54:40.824Z,3.67
2019-04-27T11:57:08.887Z,3.57
2019-04-27T11:59:36.278Z,3.77
2019-04-27T12:02:03.698Z,3.40
2019-04-27T12:04:31.071Z,3.60
2019-04-27T12:06:58.600Z,4.10
2019-04-27T12:09:25.871Z,3.40
2019-04-27T12:11:53.761Z,3.90
2019-04-27T12:14:21.382Z,3.40
2019-04-27T12:16:49.694Z,3.33
2019-04-27T12:19:17.234Z,4.00
2019-04-27T12:21:46.351Z,3.80
2019-04-27T12:24:14.043Z,3.40
2019-04-27T12:26:59.735Z,3.20
2019-04-27T12:29:47.285Z,2.70
2019-04-27T12:32:15.665Z,2.87
2019-04-27T12:34:47.705Z,2.47
2019-04-27T12:37:15.764Z,2.63
2019-04-27T12:39:43.254Z,3.77
2019-04-27T12:42:10.881Z,2.30
2019-04-27T12:44:42.189Z,1.80
2019-04-27T12:47:09.270Z,2.27
2019-04-27T12:49:36.961Z,2.10
2019-04-27T12:52:05.900Z,1.97
2019-04-27T12:54:39.632Z,2.10
2019-04-27T12:57:26.341Z,2.17
2019-04-27T13:00:10.740Z,2.07
2019-04-27T13:02:41.402Z,2.20
2019-04-27T13:05:09.013Z,1.43
2019-04-27T13:07:36.493Z,1.60
2019-04-27T13:10:06.946Z,1.80
2019-04-27T13:12:35.779Z,1.70
2019-04-27T13:15:10.229Z,1.70
2019-04-27T13:17:37.734Z,1.10
2019-04-27T13:20:06.379Z,1.37
2019-04-27T13:22:36.954Z,1.20
2019-04-27T13:25:05.740Z,1.30
2019-04-27T13:27:33.650Z,1.30
2019-04-27T13:30:01.125Z,0.90
2019-04-27T13:32:32.096Z,1.10
2019-04-27T13:34:59.229Z,1.30
2019-04-27T13:37:40.781Z,1.10
2019-04-27T13:40:12.077Z,1.30
2019-04-27T13:43:09.781Z,1.30
2019-04-27T13:46:04.252Z,1.07
2019-04-27T13:48:51.456Z,0.40
2019-04-27T13:51:57.528Z,0.90
2019-04-27T13:54:27.197Z,0.83
2019-04-27T13:56:56.180Z,0.60
2019-04-27T13:59:23.725Z,0.93
2019-04-27T14:01:51.174Z,0.70
2019-04-27T14:04:18.553Z,0.90
2019-04-27T14:06:46.137Z,0.57
2019-04-27T14:09:13.851Z,1.00
2019-04-27T14:11:41.267Z,0.80
2019-04-27T14:14:08.659Z,1.03
2019-04-27T14:16:35.947Z,0.80
2019-04-27T14:19:03.613Z,1.20
2019-04-27T14:21:32.869Z,0.77
2019-04-27T14:24:00.424Z,1.00
2019-04-27T14:26:28.417Z,1.13
2019-04-27T14:28:56.096Z,1.03
2019-04-27T14:31:23.548Z,1.10
2019-04-27T14:33:52.084Z,1.40
2019-04-27T14:36:19.897Z,1.23
2019-04-27T14:38:47.930Z,1.00
2019-04-27T14:41:16.887Z,1.40
2019-04-27T14:43:45.445Z,1.63
2019-04-27T14:46:13.516Z,2.10
2019-04-27T14:48:40.980Z,1.40
2019-04-27T14:51:08.819Z,1.33
2019-04-27T14:53:36.337Z,1.53
2019-04-27T14:56:03.808Z,1.70
2019-04-27T14:58:31.239Z,1.60
2019-04-27T15:00:58.681Z,2.03
2019-04-27T15:03:25.927Z,2.00
2019-04-27T15:05:55.130Z,1.77
2019-04-27T15:08:22.615Z,2.37
2019-04-27T15:10:50.206Z,1.90
2019-04-27T15:13:18.807Z,2.03
2019-04-27T15:15:46.469Z,1.73
2019-04-27T15:18:13.852Z,2.10
2019-04-27T15:20:44.536Z,2.20
2019-04-27T15:23:12.692Z,1.70
2019-04-27T15:25:45.638Z,1.77
2019-04-27T15:28:15.183Z,1.40
2019-04-27T15:30:53.352Z,1.67
2019-04-27T15:33:40.555Z,1.80
2019-04-27T15:36:14.504Z,2.00
2019-04-27T15:38:47.731Z,1.63
2019-04-27T15:41:24.294Z,1.77
2019-04-27T15:43:51.951Z,1.93
2019-04-27T15:46:19.337Z,1.43
2019-04-27T15:48:50.500Z,1.40
2019-04-27T15:51:20.993Z,1.60
2019-04-27T15:53:50.689Z,2.13
2019-04-27T15:56:18.144Z,2.10
2019-04-27T15:58:45.688Z,1.77
2019-04-27T16:01:13.179Z,1.80
2019-04-27T16:03:40.851Z,1.70
2019-04-27T16:06:11.825Z,1.53
2019-04-27T16:08:44.784Z,1.70
2019-04-27T16:11:11.746Z,1.47
2019-04-27T16:13:37.924Z,1.60
2019-04-27T16:16:05.806Z,1.70
2019-04-27T16:18:33.163Z,1.83
2019-04-27T16:21:02.732Z,1.80
2019-04-27T16:23:33.701Z,2.20
2019-04-27T16:26:04.970Z,1.93
2019-04-27T16:28:31.794Z,2.83
2019-04-27T16:30:59.919Z,2.50
2019-04-27T16:33:28.786Z,1.73
2019-04-27T16:36:00.291Z,2.00
2019-04-27T16:38:51.571Z,1.60
2019-04-27T16:41:19.013Z,1.87
2019-04-27T16:43:46.422Z,1.93
2019-04-27T16:46:13.904Z,1.87
2019-04-27T16:48:41.265Z,2.27
2019-04-27T16:51:10.660Z,2.00
2019-04-27T16:53:41.003Z,1.93
2019-04-27T16:56:14.342Z,1.93
2019-04-27T16:58:39.536Z,2.20
2019-04-27T17:01:14.980Z,2.83
2019-04-27T17:03:42.660Z,2.10
2019-04-27T17:06:10.039Z,1.63
2019-04-27T17:08:39.188Z,1.33
2019-04-27T17:11:11.451Z,1.33
2019-04-27T17:13:39.248Z,1.40
2019-04-27T17:16:33.983Z,1.33
2019-04-27T17:19:09.160Z,1.43
2019-04-27T17:21:39.409Z,1.63
2019-04-27T17:24:06.673Z,1.60
2019-04-27T17:26:35.535Z,1.63
2019-04-27T17:29:16.157Z,1.70
2019-04-27T17:31:40.904Z,1.80
2019-04-27T17:34:08.630Z,1.33
2019-04-27T17:36:36.175Z,1.30
2019-04-27T17:39:08.432Z,1.40
2019-04-27T17:41:36.551Z,1.70
2019-04-27T17:44:04.149Z,1.53
2019-04-27T17:46:31.663Z,1.70
2019-04-27T17:49:00.207Z,1.60
2019-04-27T17:51:28.521Z,1.33
2019-04-27T17:53:58.616Z,1.50
2019-04-27T17:56:34.124Z,1.57
2019-04-27T17:58:55.619Z,1.50
2019-04-27T18:01:29.275Z,2.43
2019-04-27T18:03:58.824Z,2.20
2019-04-27T18:06:24.529Z,1.73
2019-04-27T18:08:50.540Z,1.60
2019-04-27T18:11:21.637Z,1.70
2019-04-27T18:13:49.653Z,1.57
2019-04-27T18:16:18.984Z,1.30
2019-04-27T18:19:08.230Z,1.60
2019-04-27T18:21:38.537Z,2.03
2019-04-27T18:24:11.713Z,1.57
2019-04-27T18:26:56.369Z,1.70
2019-04-27T18:29:22.803Z,1.60
2019-04-27T18:31:53.095Z,1.30
2019-04-27T18:34:19.146Z,1.63
2019-04-27T18:36:47.075Z,1.63
2019-04-27T18:39:14.588Z,1.70
2019-04-27T18:41:49.007Z,1.60
2019-04-27T18:44:11.301Z,1.97
2019-04-27T18:46:38.779Z,2.03
2019-04-27T18:49:22.544Z,2.03
2019-04-27T18:52:08.804Z,1.67
2019-04-27T18:54:38.195Z,2.37
2019-04-27T18:57:10.710Z,2.13
2019-04-27T18:59:38.074Z,2.07
2019-04-27T19:02:06.167Z,2.00
2019-04-27T19:04:33.689Z,1.67
2019-04-27T19:07:01.232Z,1.90
2019-04-27T19:09:28.907Z,1.77
2019-04-27T19:11:56.820Z,1.83
2019-04-27T19:14:24.771Z,1.90
2019-04-27T19:16:52.618Z,1.53
2019-04-27T19:19:20.262Z,1.47
2019-04-27T19:21:48.602Z,1.67
2019-04-27T19:24:16.561Z,2.00
2019-04-27T19:26:59.379Z,1.63
2019-04-27T19:29:40.249Z,2.03
2019-04-27T19:32:08.119Z,2.00
2019-04-27T19:34:35.784Z,2.17
2019-04-27T19:37:03.648Z,1.67
2019-04-27T19:39:31.156Z,1.73
2019-04-27T19:42:03.438Z,2.30
2019-04-27T19:44:29.193Z,2.00
2019-04-27T19:46:56.973Z,2.20
2019-04-27T19:49:24.418Z,1.93
2019-04-27T19:51:51.798Z,1.87
2019-04-27T19:54:19.220Z,1.80
2019-04-27T19:56:49.888Z,2.23
2019-04-27T19:59:25.285Z,2.10
2019-04-27T20:01:55.236Z,1.80
2019-04-27T20:04:30.594Z,2.20
2019-04-27T20:06:58.172Z,2.40
2019-04-27T20:09:45.364Z,2.53
2019-04-27T20:12:13.767Z,2.33
2019-04-27T20:14:55.376Z,2.47
2019-04-27T20:17:28.422Z,2.30
2019-04-27T20:19:57.474Z,2.20
2019-04-27T20:22:36.769Z,2.07
2019-04-27T20:25:05.162Z,2.40
2019-04-27T20:27:45.077Z,2.50
2019-04-27T20:30:04.197Z,2.53
2019-04-27T20:32:31.851Z,2.53
2019-04-27T20:35:01.336Z,2.57
2019-04-27T20:37:29.144Z,2.37
2019-04-27T20:39:56.650Z,2.33
2019-04-27T20:42:24.219Z,2.30
2019-04-27T20:44:51.766Z,2.27
2019-04-27T20:47:19.212Z,2.00
2019-04-27T20:49:46.468Z,2.00
2019-04-27T20:52:33.379Z,2.20
2019-04-27T20:55:01.434Z,1.57
2019-04-27T20:57:31.750Z,2.13
2019-04-27T20:59:59.202Z,2.17
2019-04-27T21:02:46.575Z,2.20
2019-04-27T21:05:31.013Z,1.80
2019-04-27T21:08:01.762Z,1.97
2019-04-27T21:10:30.771Z,2.10
2019-04-27T21:12:58.307Z,1.90
2019-04-27T21:15:25.644Z,2.07
2019-04-27T21:17:54.066Z,3.40
2019-04-27T21:20:21.971Z,2.90
2019-04-27T21:22:49.320Z,2.77
2019-04-27T21:25:16.818Z,2.23
2019-04-27T21:27:44.702Z,2.37
2019-04-27T21:30:12.750Z,2.23
2019-04-27T21:32:40.195Z,2.30
2019-04-27T21:35:10.826Z,2.30
2019-04-27T21:37:38.060Z,2.33
2019-04-27T21:40:21.383Z,1.67
2019-04-27T21:42:51.040Z,1.73
2019-04-27T21:45:19.208Z,2.30
2019-04-27T21:47:47.740Z,2.07
2019-04-27T21:50:17.426Z,2.47
2019-04-27T21:52:55.533Z,3.33
2019-04-27T21:55:23.353Z,2.90
2019-04-27T21:57:51.282Z,3.30
2019-04-27T22:00:52.525Z,2.83
2019-04-27T22:03:23.283Z,2.50
2019-04-27T22:05:51.583Z,2.47
2019-04-27T22:08:19.048Z,3.20
2019-04-27T22:10:46.432Z,2.60
2019-04-27T22:13:13.889Z,3.53
2019-04-27T22:15:41.696Z,2.47
2019-04-27T22:18:11.091Z,2.40
2019-04-27T22:20:38.616Z,2.60
2019-04-27T22:23:12.725Z,2.27
2019-04-27T22:25:42.067Z,1.87
2019-04-27T22:28:09.283Z,1.80
2019-04-27T22:30:36.551Z,2.53
2019-04-27T22:33:03.931Z,2.40
2019-04-27T22:35:31.396Z,2.27
2019-04-27T22:37:58.857Z,2.10
2019-04-27T22:40:45.770Z,2.37
2019-04-27T22:43:31.867Z,1.93
2019-04-27T22:46:01.300Z,1.53
2019-04-27T22:48:28.708Z,2.20
2019-04-27T22:50:56.140Z,2.23
2019-04-27T22:53:26.091Z,2.10
2019-04-27T22:56:28.198Z,2.03
2019-04-27T22:59:24.180Z,2.53
2019-04-27T23:02:11.548Z,1.90
2019-04-27T23:04:43.391Z,2.37
2019-04-27T23:07:11.166Z,2.50
2019-04-27T23:09:38.782Z,2.50
2019-04-27T23:12:07.164Z,2.80
2019-04-27T23:14:35.448Z,2.50
2019-04-27T23:17:22.610Z,2.67
2019-04-27T23:19:51.034Z,2.83
2019-04-27T23:22:18.509Z,2.17
2019-04-27T23:24:45.885Z,2.07
2019-04-27T23:27:15.330Z,2.67
2019-04-27T23:29:42.224Z,2.43
2019-04-27T23:32:17.188Z,2.33
2019-04-27T23:34:44.481Z,2.97
2019-04-27T23:37:11.635Z,2.50
2019-04-27T23:39:39.112Z,2.80
2019-04-27T23:42:06.965Z,2.53
2019-04-27T23:44:34.161Z,2.30
2019-04-27T23:47:01.428Z,2.87
2019-04-27T23:49:28.569Z,2.67
2019-04-27T23:52:10.703Z,2.37
2019-04-27T23:54:37.889Z,3.23
2019-04-27T23:57:05.360Z,2.30
2019-04-27T23:59:33.308Z,1.93
