createdAt,value
2022-11-22T00:03:09.820Z,0
2022-11-22T00:08:11.522Z,0
2022-11-22T00:13:13.048Z,0
2022-11-22T00:18:14.725Z,0
2022-11-22T00:23:16.602Z,0
2022-11-22T00:28:18.381Z,0
2022-11-22T00:33:19.881Z,0
2022-11-22T00:38:21.429Z,0
2022-11-22T00:43:23.144Z,0
2022-11-22T00:48:24.635Z,0
2022-11-22T00:53:26.441Z,0
2022-11-22T00:58:28.164Z,0
2022-11-22T01:03:29.727Z,0
2022-11-22T01:08:31.254Z,0
2022-11-22T01:13:33.027Z,0
2022-11-22T01:18:34.587Z,0
2022-11-22T01:23:36.548Z,0
2022-11-22T01:28:38.320Z,0
2022-11-22T01:33:39.810Z,0
2022-11-22T01:38:41.662Z,0
2022-11-22T01:43:43.433Z,0
2022-11-22T01:48:45.219Z,0
2022-11-22T01:53:47.168Z,0
2022-11-22T01:58:48.703Z,0
2022-11-22T02:03:50.494Z,0
2022-11-22T02:08:52.247Z,0
2022-11-22T02:13:54.048Z,0
2022-11-22T02:18:55.825Z,0
2022-11-22T02:23:57.835Z,0
2022-11-22T02:28:59.612Z,0
2022-11-22T02:34:01.774Z,0
2022-11-22T02:39:03.837Z,0.88715
2022-11-22T02:44:05.550Z,0
2022-11-22T02:49:07.285Z,0.4148
2022-11-22T02:54:09.294Z,0.47405
2022-11-22T02:59:11.142Z,1.53075
2022-11-22T03:04:12.943Z,4.59225
2022-11-22T03:09:14.794Z,4.5628
2022-11-22T03:14:16.579Z,7.6442
2022-11-22T03:19:18.388Z,11.08415
2022-11-22T03:24:20.449Z,11.6737
2022-11-22T03:29:22.445Z,14.27495
2022-11-22T03:34:23.975Z,18.54755
2022-11-22T03:39:25.627Z,26.42875
2022-11-22T03:44:27.113Z,32.7693
2022-11-22T03:49:29.068Z,38.9913
2022-11-22T03:54:31.092Z,40.1172
2022-11-22T03:59:32.837Z,40.88755
2022-11-22T04:04:34.521Z,46.28
2022-11-22T04:09:36.514Z,54.81305
2022-11-22T04:14:38.252Z,56.23525
2022-11-22T04:19:39.957Z,74.6207
2022-11-22T04:24:42.012Z,93.9822
2022-11-22T04:29:43.697Z,109.47805
2022-11-22T04:34:45.400Z,141.4032
2022-11-22T04:39:47.211Z,159.255
2022-11-22T04:44:48.971Z,209.10425
2022-11-22T04:49:50.770Z,262.48075
2022-11-22T04:54:52.725Z,455.81545
2022-11-22T04:59:55.480Z,535.3023
2022-11-22T05:04:57.284Z,526.53445
2022-11-22T05:09:59.250Z,482.44905
2022-11-22T05:15:01.013Z,592.5583
2022-11-22T05:20:02.796Z,565.5447
2022-11-22T05:25:04.764Z,529.7841
2022-11-22T05:30:06.368Z,571.968
2022-11-22T05:35:08.155Z,536.89375
2022-11-22T05:40:09.997Z,519.0438
2022-11-22T05:45:11.632Z,519.80545
2022-11-22T05:50:13.397Z,540.1305
2022-11-22T05:55:15.231Z,565.848
2022-11-22T06:00:16.944Z,583.56575
2022-11-22T06:05:18.723Z,605.9648
2022-11-22T06:10:20.512Z,627.53425
2022-11-22T06:15:22.263Z,678.6138
2022-11-22T06:20:23.858Z,920.26365
2022-11-22T06:25:25.574Z,1080.55355
2022-11-22T06:30:27.163Z,879.2583
2022-11-22T06:35:28.813Z,569.2262
2022-11-22T06:40:30.326Z,615.92075
2022-11-22T06:45:31.877Z,640.63075
2022-11-22T06:50:33.338Z,666.76305
2022-11-22T06:55:50.184Z,730.58285
2022-11-22T07:00:52.271Z,785.3953
2022-11-22T07:05:53.871Z,708.0062
2022-11-22T07:10:55.521Z,761.3378
2022-11-22T07:15:57.218Z,812.0619
2022-11-22T07:20:58.780Z,736.9831
2022-11-22T07:26:00.671Z,718.55415
2022-11-22T07:31:02.201Z,700.5989
2022-11-22T07:36:03.706Z,577.4031
2022-11-22T07:41:05.389Z,529.8793
2022-11-22T07:46:06.940Z,748.2413
2022-11-22T07:51:08.519Z,1297.9076
2022-11-22T07:56:10.438Z,1236.57625
2022-11-22T08:01:12.383Z,1386.19945
2022-11-22T08:06:14.010Z,706.2291
2022-11-22T08:11:15.769Z,1378.8517
2022-11-22T08:16:17.280Z,610.28215
2022-11-22T08:21:18.814Z,614.61735
2022-11-22T08:26:20.628Z,871.20095
2022-11-22T08:31:22.189Z,1096.13975
2022-11-22T08:36:23.703Z,1656.82735
2022-11-22T08:41:25.310Z,874.4609
2022-11-22T08:46:26.833Z,722.88005
2022-11-22T08:51:28.343Z,482.47305
2022-11-22T08:56:30.058Z,425.2783
2022-11-22T09:01:31.601Z,412.0753
2022-11-22T09:12:05.371Z,359.3819
2022-11-22T09:17:07.149Z,434.35655
2022-11-22T09:22:08.932Z,660.1263
2022-11-22T09:27:10.976Z,727.1466
2022-11-22T09:32:12.731Z,1242.26665
2022-11-22T09:37:14.466Z,603.71375
2022-11-22T09:42:16.324Z,524.37015
2022-11-22T09:47:18.062Z,579.0627
2022-11-22T09:52:19.818Z,450.5461
2022-11-22T09:57:21.850Z,337.24975
2022-11-22T10:02:23.562Z,274.3615
2022-11-22T10:07:25.070Z,160.0841
2022-11-22T10:12:26.763Z,126.2213
2022-11-22T10:17:28.203Z,241.62075
2022-11-22T10:22:29.768Z,470.8588
2022-11-22T10:27:31.495Z,754.7602
2022-11-22T10:32:33.209Z,796.95145
2022-11-22T10:37:34.865Z,605.19505
2022-11-22T10:42:36.787Z,973.9509
2022-11-22T10:47:38.428Z,445.1414
2022-11-22T10:52:40.250Z,382.1508
2022-11-22T10:57:42.138Z,366.3883
2022-11-22T11:02:43.925Z,349.8554
2022-11-22T11:07:45.784Z,338.83345
2022-11-22T11:12:47.726Z,291.27025
2022-11-22T11:17:49.392Z,235.074
2022-11-22T11:23:13.843Z,244.7944
2022-11-22T11:28:17.365Z,271.99105
2022-11-22T11:33:19.148Z,188.4324
2022-11-22T11:38:20.804Z,169.7478
2022-11-22T11:43:22.560Z,146.65725
2022-11-22T11:48:24.207Z,144.94205
2022-11-22T11:53:26.068Z,167.95845
2022-11-22T11:58:30.424Z,203.39
2022-11-22T12:03:31.877Z,205.843
2022-11-22T12:08:33.437Z,248.66785
2022-11-22T12:13:51.538Z,285.91655
2022-11-22T12:19:07.041Z,220.00765
2022-11-22T12:24:34.959Z,216.4078
2022-11-22T12:29:47.813Z,195.21905
2022-11-22T12:34:49.562Z,166.2451
2022-11-22T12:39:51.323Z,146.7314
2022-11-22T12:44:53.135Z,123.3461
2022-11-22T12:49:54.999Z,114.9374
2022-11-22T12:54:56.787Z,231.16595
2022-11-22T12:59:58.893Z,365.20295
2022-11-22T13:05:00.634Z,610.96295
2022-11-22T13:10:02.397Z,733.90225
2022-11-22T13:15:04.160Z,643.5689
2022-11-22T13:20:05.888Z,678.08185
2022-11-22T13:25:07.701Z,529.58295
2022-11-22T13:30:09.673Z,455.0963
2022-11-22T13:35:11.449Z,479.77865
2022-11-22T13:40:13.136Z,546.91105
2022-11-22T13:45:14.963Z,758.05955
2022-11-22T13:50:16.736Z,1444.8111
2022-11-22T13:55:18.557Z,1958.42615
2022-11-22T14:00:20.381Z,1988.2255
2022-11-22T14:05:22.183Z,1894.49245
2022-11-22T14:10:23.971Z,1902.7473
2022-11-22T14:15:25.545Z,1853.63215
2022-11-22T14:20:27.031Z,1829.7125
2022-11-22T14:25:28.711Z,1782.3334
2022-11-22T14:30:31.020Z,755.61125
2022-11-22T14:35:32.748Z,1638.25845
2022-11-22T14:40:34.267Z,1532.5834
2022-11-22T14:45:35.884Z,1437.7339
2022-11-22T14:50:37.581Z,1372.55815
2022-11-22T14:55:39.317Z,1327.57505
2022-11-22T15:00:41.616Z,1257.34315
2022-11-22T15:09:10.584Z,1222.94415
2022-11-22T15:14:32.876Z,1115.2003
2022-11-22T16:02:10.415Z,54.69455
2022-11-22T16:07:12.341Z,49.1243
2022-11-22T16:12:14.167Z,45.0948
2022-11-22T16:17:15.953Z,39.1098
2022-11-22T16:22:17.750Z,31.64335
2022-11-22T16:27:19.543Z,26.31015
2022-11-22T16:32:21.526Z,28.5618
2022-11-22T16:37:23.268Z,40.0574
2022-11-22T16:42:25.020Z,28.62085
2022-11-22T16:47:26.902Z,7.4071
2022-11-22T16:52:28.373Z,2.1925
2022-11-22T16:57:29.824Z,1.2444
2022-11-22T17:02:31.750Z,0.4148
2022-11-22T17:07:33.227Z,0
2022-11-22T17:12:34.700Z,0.88715
2022-11-22T17:17:36.395Z,0.88715
2022-11-22T17:22:37.911Z,0
2022-11-22T17:27:39.380Z,0
2022-11-22T17:32:41.182Z,0
2022-11-22T17:37:42.682Z,0
2022-11-22T17:42:44.401Z,0
2022-11-22T17:47:46.291Z,0
2022-11-22T17:52:47.960Z,0
2022-11-22T17:57:53.009Z,0
2022-11-22T18:02:57.351Z,0
2022-11-22T18:07:59.081Z,0
2022-11-22T18:13:20.311Z,0
2022-11-22T18:18:48.941Z,0
2022-11-22T18:23:56.766Z,0
2022-11-22T18:29:35.201Z,0
2022-11-22T18:34:43.445Z,0
2022-11-22T18:39:45.204Z,0
2022-11-22T18:44:46.987Z,0
2022-11-22T18:49:49.111Z,0
2022-11-22T18:54:50.838Z,0
2022-11-22T18:59:52.488Z,0
2022-11-22T19:04:54.438Z,0
2022-11-22T19:09:56.073Z,0.88715
2022-11-22T19:14:57.899Z,0
2022-11-22T19:19:59.832Z,0
2022-11-22T19:25:01.651Z,0
2022-11-22T19:30:03.244Z,0
2022-11-22T19:35:05.415Z,0
2022-11-22T19:40:07.152Z,0
2022-11-22T19:45:08.916Z,0.88715
2022-11-22T19:50:10.796Z,0
2022-11-22T19:55:12.608Z,0
2022-11-22T20:00:14.560Z,0
2022-11-22T20:05:16.565Z,0
2022-11-22T20:10:18.396Z,0
2022-11-22T20:15:20.130Z,0
2022-11-22T20:20:22.046Z,0
2022-11-22T20:25:24.392Z,0
2022-11-22T20:30:26.164Z,0
2022-11-22T20:35:28.070Z,0
2022-11-22T20:40:29.543Z,0
2022-11-22T20:45:31.090Z,0
2022-11-22T20:50:32.618Z,0
2022-11-22T20:55:34.157Z,0
2022-11-22T21:00:35.629Z,0
2022-11-22T21:05:37.392Z,0
2022-11-22T21:10:38.908Z,0.88715
2022-11-22T21:15:40.423Z,0
2022-11-22T21:20:42.008Z,0
2022-11-22T21:25:44.051Z,0
2022-11-22T21:30:45.681Z,0
2022-11-22T21:35:47.483Z,0
2022-11-22T21:40:48.936Z,0
2022-11-22T21:45:50.433Z,0
2022-11-22T21:50:52.055Z,0
2022-11-22T21:55:53.584Z,0
2022-11-22T22:00:55.166Z,0
2022-11-22T22:05:57.443Z,0
2022-11-22T22:10:59.115Z,0
2022-11-22T22:16:00.951Z,0
2022-11-22T22:21:02.542Z,0
2022-11-22T22:26:04.103Z,0
2022-11-22T22:31:05.653Z,0
2022-11-22T22:36:07.583Z,0
2022-11-22T22:41:09.178Z,0
2022-11-22T22:46:10.589Z,0
2022-11-22T22:51:12.138Z,0
2022-11-22T22:56:13.774Z,0
2022-11-22T23:01:15.315Z,0
2022-11-22T23:06:17.037Z,0
2022-11-22T23:11:18.500Z,0
2022-11-22T23:16:20.327Z,0
2022-11-22T23:21:21.886Z,0
2022-11-22T23:26:23.669Z,0
2022-11-22T23:31:25.105Z,0
2022-11-22T23:36:26.832Z,0
2022-11-22T23:41:28.336Z,0
2022-11-22T23:46:29.813Z,0
2022-11-22T23:51:31.331Z,0
2022-11-22T23:56:32.823Z,0
