createdAt,value
2023-03-20T00:00:42.193Z,2.65
2023-03-20T00:03:44.168Z,2.92
2023-03-20T00:06:45.814Z,2.50
2023-03-20T00:09:47.818Z,2.40
2023-03-20T00:12:50.182Z,2.97
2023-03-20T00:15:56.493Z,3.70
2023-03-20T00:18:58.781Z,2.55
2023-03-20T00:22:00.850Z,2.05
2023-03-20T00:25:02.367Z,3.08
2023-03-20T00:28:28.614Z,2.58
2023-03-20T00:31:38.353Z,2.15
2023-03-20T00:34:39.883Z,4.07
2023-03-20T00:37:41.358Z,2.30
2023-03-20T00:40:42.955Z,3.45
2023-03-20T00:43:48.181Z,2.65
2023-03-20T00:46:54.003Z,3.50
2023-03-20T00:49:58.672Z,2.78
2023-03-20T00:53:00.670Z,2.97
2023-03-20T00:56:02.811Z,3.42
2023-03-20T00:59:04.884Z,4.97
2023-03-20T01:02:06.844Z,3.17
2023-03-20T01:05:08.661Z,3.15
2023-03-20T01:08:28.107Z,3.33
2023-03-20T01:11:29.638Z,4.53
2023-03-20T01:14:31.224Z,6.75
2023-03-20T01:17:32.903Z,3.08
2023-03-20T01:20:34.423Z,3.40
2023-03-20T01:23:35.920Z,3.35
2023-03-20T01:26:40.222Z,3.33
2023-03-20T01:29:42.184Z,3.60
2023-03-20T01:32:44.592Z,4.82
2023-03-20T01:35:48.058Z,4.97
2023-03-20T01:38:56.530Z,6.45
2023-03-20T01:41:58.674Z,3.70
2023-03-20T01:45:02.046Z,3.33
2023-03-20T01:48:16.949Z,3.97
2023-03-20T01:51:24.366Z,2.40
2023-03-20T01:54:37.422Z,2.90
2023-03-20T01:57:45.248Z,3.00
2023-03-20T02:00:49.108Z,2.53
2023-03-20T02:03:52.637Z,2.78
2023-03-20T02:07:20.152Z,3.42
2023-03-20T02:10:36.717Z,4.93
2023-03-20T02:13:55.722Z,2.97
2023-03-20T02:16:58.697Z,4.22
2023-03-20T02:20:32.913Z,3.75
2023-03-20T02:23:40.665Z,4.20
2023-03-20T02:27:08.856Z,4.78
2023-03-20T02:30:45.929Z,2.92
2023-03-20T02:34:03.647Z,3.95
2023-03-20T02:37:23.892Z,4.07
2023-03-20T02:40:37.012Z,2.88
2023-03-20T02:43:48.451Z,2.83
2023-03-20T02:47:16.457Z,13.02
2023-03-20T02:50:42.998Z,5.25
2023-03-20T02:53:55.353Z,2.45
2023-03-20T02:57:04.271Z,3.90
2023-03-20T03:00:14.020Z,3.85
2023-03-20T03:03:22.719Z,2.90
2023-03-20T03:06:31.476Z,2.97
2023-03-20T03:09:41.369Z,3.63
2023-03-20T03:12:46.955Z,8.32
2023-03-20T03:15:54.071Z,4.07
2023-03-20T03:19:18.614Z,3.72
2023-03-20T03:22:21.423Z,4.45
2023-03-20T03:25:27.016Z,3.83
2023-03-20T03:28:38.800Z,3.67
2023-03-20T03:31:41.232Z,3.42
2023-03-20T03:34:43.290Z,3.88
2023-03-20T03:38:06.579Z,3.15
2023-03-20T03:41:30.898Z,3.75
2023-03-20T03:44:42.853Z,3.05
2023-03-20T03:47:57.393Z,2.67
2023-03-20T03:51:05.792Z,3.17
2023-03-20T03:54:16.659Z,2.92
2023-03-20T03:57:29.635Z,4.38
2023-03-20T04:00:34.041Z,3.75
2023-03-20T04:03:40.141Z,2.72
2023-03-20T04:06:42.323Z,2.63
2023-03-20T04:09:43.956Z,4.15
2023-03-20T04:12:45.897Z,3.13
2023-03-20T04:15:47.412Z,3.50
2023-03-20T04:18:49.676Z,3.40
2023-03-20T04:21:51.992Z,3.22
2023-03-20T04:24:53.754Z,3.78
2023-03-20T04:27:55.692Z,4.93
2023-03-20T04:31:26.109Z,3.47
2023-03-20T04:34:40.088Z,3.13
2023-03-20T04:37:58.897Z,2.40
2023-03-20T04:41:01.451Z,2.35
2023-03-20T04:44:03.557Z,3.20
2023-03-20T04:47:07.141Z,2.88
2023-03-20T04:50:13.891Z,2.67
2023-03-20T04:53:15.954Z,3.47
2023-03-20T04:56:18.187Z,2.85
2023-03-20T04:59:20.946Z,2.45
2023-03-20T05:02:22.698Z,2.83
2023-03-20T05:05:24.619Z,2.60
2023-03-20T05:08:26.176Z,2.60
2023-03-20T05:11:32.036Z,4.32
2023-03-20T05:14:46.424Z,2.83
2023-03-20T05:18:12.301Z,4.03
2023-03-20T05:21:32.630Z,4.32
2023-03-20T05:24:46.783Z,3.65
2023-03-20T05:28:06.821Z,3.45
2023-03-20T05:31:23.187Z,3.15
2023-03-20T05:34:45.042Z,2.55
2023-03-20T05:37:53.813Z,2.22
2023-03-20T05:41:06.556Z,2.63
2023-03-20T05:44:18.272Z,4.80
2023-03-20T05:47:54.959Z,2.97
2023-03-20T05:51:02.621Z,4.25
2023-03-20T05:54:22.442Z,2.42
2023-03-20T05:57:59.455Z,3.58
2023-03-20T06:01:21.630Z,2.40
2023-03-20T06:04:37.355Z,3.33
2023-03-20T06:07:47.762Z,3.85
2023-03-20T06:10:51.547Z,2.90
2023-03-20T06:13:55.650Z,4.97
2023-03-20T06:17:01.583Z,3.65
2023-03-20T06:20:03.616Z,3.38
2023-03-20T06:23:06.232Z,2.33
2023-03-20T06:26:08.153Z,3.47
2023-03-20T06:29:22.045Z,3.75
2023-03-20T06:32:27.102Z,5.32
2023-03-20T06:35:32.076Z,4.57
2023-03-20T06:38:33.771Z,3.78
2023-03-20T06:41:41.417Z,3.75
2023-03-20T06:44:44.984Z,4.72
2023-03-20T06:48:09.238Z,4.00
2023-03-20T06:51:10.852Z,3.80
2023-03-20T06:54:23.140Z,4.47
2023-03-20T06:57:25.912Z,4.80
2023-03-20T07:00:27.536Z,3.67
2023-03-20T07:03:30.122Z,3.40
2023-03-20T07:06:33.562Z,4.13
2023-03-20T07:09:35.683Z,3.35
2023-03-20T07:12:37.668Z,4.60
2023-03-20T07:15:39.208Z,6.13
2023-03-20T07:18:42.424Z,3.42
2023-03-20T07:21:44.961Z,6.40
2023-03-20T07:24:48.846Z,4.57
2023-03-20T07:27:50.907Z,4.00
2023-03-20T07:30:56.085Z,3.08
2023-03-20T07:33:59.488Z,3.55
2023-03-20T07:37:01.339Z,3.42
2023-03-20T07:40:04.704Z,3.70
2023-03-20T07:43:08.772Z,5.10
2023-03-20T07:46:36.266Z,4.95
2023-03-20T07:49:39.348Z,5.50
2023-03-20T07:52:51.341Z,4.07
2023-03-20T07:55:55.814Z,6.95
2023-03-20T07:58:57.330Z,3.92
2023-03-20T08:01:58.851Z,3.85
2023-03-20T08:05:00.707Z,4.03
2023-03-20T08:08:02.475Z,4.10
2023-03-20T08:11:04.526Z,3.25
2023-03-20T08:14:06.073Z,3.85
2023-03-20T08:17:14.902Z,4.05
2023-03-20T08:20:17.561Z,4.15
2023-03-20T08:23:20.755Z,4.35
2023-03-20T08:26:23.058Z,4.82
2023-03-20T08:29:24.635Z,6.80
2023-03-20T08:32:26.560Z,4.13
2023-03-20T08:35:33.204Z,3.42
2023-03-20T08:38:35.963Z,3.90
2023-03-20T08:41:43.554Z,4.10
2023-03-20T08:44:45.707Z,4.80
2023-03-20T08:47:48.745Z,5.10
2023-03-20T08:50:50.447Z,4.43
2023-03-20T08:53:52.106Z,5.93
2023-03-20T08:56:53.659Z,3.95
2023-03-20T08:59:55.165Z,5.55
2023-03-20T09:02:57.095Z,4.32
2023-03-20T09:05:58.762Z,4.30
2023-03-20T09:09:00.419Z,5.03
2023-03-20T09:12:01.973Z,3.55
2023-03-20T09:15:05.184Z,4.40
2023-03-20T09:18:06.650Z,3.97
2023-03-20T09:21:08.325Z,3.38
2023-03-20T09:24:09.936Z,3.70
2023-03-20T09:27:13.859Z,3.08
2023-03-20T09:30:15.676Z,6.97
2023-03-20T09:33:18.545Z,3.92
2023-03-20T09:36:20.145Z,5.70
2023-03-20T09:39:21.694Z,3.08
2023-03-20T09:42:55.706Z,5.22
2023-03-20T09:46:19.882Z,3.60
2023-03-20T09:49:25.462Z,3.13
2023-03-20T09:52:36.094Z,2.67
2023-03-20T09:55:40.510Z,3.50
2023-03-20T09:58:42.668Z,2.72
2023-03-20T10:01:55.521Z,3.53
2023-03-20T10:04:57.443Z,1.88
2023-03-20T10:08:01.955Z,2.35
2023-03-20T10:11:22.863Z,4.38
2023-03-20T10:14:48.277Z,2.83
2023-03-20T10:18:08.196Z,2.78
2023-03-20T10:21:18.957Z,4.38
2023-03-20T10:24:32.085Z,2.28
2023-03-20T10:27:43.901Z,3.13
2023-03-20T10:31:09.833Z,3.38
2023-03-20T10:34:44.052Z,3.20
2023-03-20T10:38:02.899Z,2.45
2023-03-20T10:41:13.030Z,2.60
2023-03-20T10:44:19.020Z,2.80
2023-03-20T10:47:24.573Z,3.47
2023-03-20T10:50:36.355Z,3.05
2023-03-20T10:53:47.316Z,2.75
2023-03-20T10:56:51.929Z,2.70
2023-03-20T10:59:58.737Z,3.28
2023-03-20T11:03:00.247Z,4.00
2023-03-20T11:06:10.080Z,2.97
2023-03-20T11:09:19.148Z,3.92
2023-03-20T11:12:20.989Z,4.10
2023-03-20T11:15:32.691Z,2.38
2023-03-20T11:18:34.541Z,3.70
2023-03-20T11:21:46.699Z,3.00
2023-03-20T11:24:54.082Z,3.10
2023-03-20T11:27:56.474Z,2.40
2023-03-20T11:31:04.737Z,3.22
2023-03-20T11:34:06.771Z,2.30
2023-03-20T11:37:23.881Z,2.97
2023-03-20T11:40:31.785Z,2.20
2023-03-20T11:43:38.218Z,2.85
2023-03-20T11:46:39.934Z,3.47
2023-03-20T11:49:53.841Z,2.30
2023-03-20T11:52:55.792Z,2.35
2023-03-20T11:56:21.668Z,3.22
2023-03-20T11:59:27.378Z,2.70
2023-03-20T12:02:29.085Z,3.78
2023-03-20T12:05:39.533Z,4.45
2023-03-20T12:08:46.090Z,3.00
2023-03-20T12:12:00.136Z,3.33
2023-03-20T12:15:31.788Z,3.42
2023-03-20T12:18:45.487Z,2.92
2023-03-20T12:21:55.769Z,3.65
2023-03-20T12:25:23.219Z,2.63
2023-03-20T12:28:48.233Z,3.25
2023-03-20T12:31:58.343Z,2.70
2023-03-20T12:35:11.126Z,2.88
2023-03-20T12:38:23.540Z,4.90
2023-03-20T12:41:30.613Z,3.50
2023-03-20T12:44:51.077Z,2.90
2023-03-20T12:48:06.769Z,3.38
2023-03-20T12:51:24.461Z,3.00
2023-03-20T12:54:36.424Z,2.53
2023-03-20T12:58:27.065Z,3.67
2023-03-20T13:01:45.953Z,2.92
2023-03-20T13:04:55.887Z,3.28
2023-03-20T13:08:29.460Z,2.42
2023-03-20T13:11:39.145Z,3.15
2023-03-20T13:14:46.122Z,5.53
2023-03-20T13:17:59.830Z,2.75
2023-03-20T13:21:10.649Z,2.95
2023-03-20T13:24:26.004Z,3.75
2023-03-20T13:27:39.202Z,2.35
2023-03-20T13:30:54.018Z,2.85
2023-03-20T13:34:02.247Z,2.90
2023-03-20T13:37:44.267Z,3.05
2023-03-20T13:40:47.200Z,4.47
2023-03-20T13:43:54.201Z,4.82
2023-03-20T13:47:19.267Z,9.68
2023-03-20T13:50:39.050Z,3.15
2023-03-20T13:54:17.880Z,3.67
2023-03-20T13:57:46.367Z,2.80
2023-03-20T14:01:05.839Z,3.05
2023-03-20T14:04:16.040Z,2.22
2023-03-20T14:07:33.850Z,1.85
2023-03-20T14:10:36.968Z,1.85
2023-03-20T14:13:40.084Z,3.58
2023-03-20T14:16:42.334Z,2.38
2023-03-20T14:19:44.005Z,2.03
2023-03-20T14:22:46.314Z,1.85
2023-03-20T14:25:48.481Z,2.15
2023-03-20T14:29:13.258Z,1.85
2023-03-20T14:32:14.818Z,2.17
2023-03-20T14:35:26.788Z,2.58
2023-03-20T14:39:10.093Z,3.80
2023-03-20T14:42:37.161Z,2.17
2023-03-20T14:45:44.767Z,3.88
2023-03-20T14:48:52.572Z,2.33
2023-03-20T14:52:09.507Z,3.50
2023-03-20T14:55:32.515Z,2.75
2023-03-20T14:58:40.202Z,4.45
2023-03-20T15:01:46.303Z,2.13
2023-03-20T15:04:48.494Z,2.20
2023-03-20T15:07:50.256Z,2.03
2023-03-20T15:10:56.688Z,1.42
2023-03-20T15:14:00.964Z,2.25
2023-03-20T15:17:03.848Z,2.20
2023-03-20T15:20:25.113Z,1.65
2023-03-20T15:23:26.627Z,2.78
2023-03-20T15:26:30.217Z,3.60
2023-03-20T15:29:33.074Z,2.65
2023-03-20T15:32:35.796Z,1.92
2023-03-20T15:35:38.913Z,2.03
2023-03-20T15:38:40.564Z,3.40
2023-03-20T15:41:51.110Z,2.47
2023-03-20T15:44:55.860Z,4.20
2023-03-20T15:48:18.452Z,2.22
2023-03-20T15:51:24.497Z,3.25
2023-03-20T15:54:37.375Z,3.95
2023-03-20T15:57:41.064Z,4.95
2023-03-20T16:00:45.790Z,4.68
2023-03-20T16:03:48.051Z,4.25
2023-03-20T16:06:56.142Z,1.80
2023-03-20T16:09:59.411Z,2.40
2023-03-20T16:13:01.762Z,2.55
2023-03-20T16:16:04.849Z,2.13
2023-03-20T16:19:07.876Z,1.60
2023-03-20T16:22:18.678Z,1.90
2023-03-20T16:25:20.467Z,3.50
2023-03-20T16:28:21.954Z,1.80
2023-03-20T16:31:28.614Z,3.10
2023-03-20T16:34:36.183Z,3.63
2023-03-20T16:37:43.568Z,2.45
2023-03-20T16:40:45.295Z,2.63
2023-03-20T16:43:54.309Z,3.58
2023-03-20T16:47:20.916Z,2.28
2023-03-20T16:50:23.718Z,3.60
2023-03-20T16:53:28.852Z,2.10
2023-03-20T16:56:36.960Z,2.13
2023-03-20T16:59:40.043Z,2.47
2023-03-20T17:02:41.708Z,1.40
2023-03-20T17:06:06.604Z,2.13
2023-03-20T17:09:08.047Z,1.50
2023-03-20T17:12:18.213Z,3.20
2023-03-20T17:15:23.676Z,2.42
2023-03-20T17:18:25.736Z,2.88
2023-03-20T17:21:27.719Z,2.80
2023-03-20T17:24:29.263Z,5.82
2023-03-20T17:27:31.029Z,5.40
2023-03-20T17:30:32.491Z,4.53
2023-03-20T17:33:36.660Z,4.13
2023-03-20T17:36:38.729Z,5.78
2023-03-20T17:39:40.730Z,4.18
2023-03-20T17:42:43.268Z,9.75
2023-03-20T17:45:46.151Z,13.23
2023-03-20T17:48:49.015Z,8.85
2023-03-20T17:51:50.615Z,6.95
2023-03-20T17:54:52.683Z,7.15
2023-03-20T17:57:54.129Z,6.82
2023-03-20T18:00:55.879Z,8.70
2023-03-20T18:03:57.482Z,7.80
2023-03-20T18:06:58.967Z,13.75
2023-03-20T18:10:00.455Z,3.90
2023-03-20T18:13:02.133Z,4.03
2023-03-20T18:16:03.854Z,30.08
2023-03-20T18:19:05.506Z,27.63
2023-03-20T18:22:07.161Z,8.20
2023-03-20T18:25:09.176Z,7.90
2023-03-20T18:28:18.554Z,7.32
2023-03-20T18:31:21.019Z,13.05
2023-03-20T18:34:22.625Z,7.07
2023-03-20T18:37:24.065Z,6.43
2023-03-20T18:40:28.718Z,6.82
2023-03-20T18:43:30.301Z,7.78
2023-03-20T18:46:31.977Z,6.75
2023-03-20T18:49:38.514Z,7.47
2023-03-20T18:52:40.246Z,11.02
2023-03-20T18:55:42.338Z,16.38
2023-03-20T18:58:45.278Z,8.07
2023-03-20T19:01:46.832Z,6.30
2023-03-20T19:04:48.473Z,7.72
2023-03-20T19:07:50.474Z,11.40
2023-03-20T19:10:52.263Z,16.90
2023-03-20T19:13:54.284Z,10.48
2023-03-20T19:16:56.254Z,7.93
2023-03-20T19:19:57.783Z,7.10
2023-03-20T19:23:01.222Z,6.70
2023-03-20T19:26:02.679Z,7.85
2023-03-20T19:29:09.225Z,7.32
2023-03-20T19:32:11.486Z,7.45
2023-03-20T19:35:44.226Z,6.35
2023-03-20T19:38:37.437Z,7.65
2023-03-20T19:41:39.410Z,5.35
2023-03-20T19:44:40.919Z,5.82
2023-03-20T19:47:42.382Z,8.25
2023-03-20T19:50:49.341Z,15.73
2023-03-20T19:53:50.856Z,17.77
2023-03-20T19:56:52.398Z,12.05
2023-03-20T19:59:53.921Z,12.43
2023-03-20T20:02:55.951Z,8.52
2023-03-20T20:05:59.217Z,8.88
2023-03-20T20:09:01.582Z,6.72
2023-03-20T20:12:04.267Z,5.28
2023-03-20T20:15:07.944Z,5.88
2023-03-20T20:18:09.548Z,8.45
2023-03-20T20:22:02.553Z,6.63
2023-03-20T20:24:33.885Z,5.53
2023-03-20T20:27:36.030Z,6.90
2023-03-20T20:30:38.918Z,4.75
2023-03-20T20:33:41.600Z,5.22
2023-03-20T20:37:29.099Z,5.10
2023-03-20T20:40:06.045Z,5.03
2023-03-20T20:43:10.277Z,5.65
2023-03-20T20:46:12.348Z,9.30
2023-03-20T20:49:19.585Z,7.05
2023-03-20T20:52:21.769Z,7.43
2023-03-20T20:55:25.035Z,7.88
2023-03-20T20:58:26.760Z,6.97
2023-03-20T21:01:28.448Z,5.78
2023-03-20T21:04:30.047Z,5.63
2023-03-20T21:07:31.650Z,5.97
2023-03-20T21:10:33.196Z,6.55
2023-03-20T21:13:36.771Z,8.30
2023-03-20T21:16:38.388Z,5.82
2023-03-20T21:19:41.187Z,5.05
2023-03-20T21:22:42.708Z,6.25
2023-03-20T21:25:47.827Z,5.68
2023-03-20T21:28:49.649Z,5.88
2023-03-20T21:31:51.663Z,6.07
2023-03-20T21:34:53.992Z,5.88
2023-03-20T21:41:17.517Z,4.85
2023-03-20T21:44:50.255Z,4.25
2023-03-20T21:48:23.591Z,5.88
2023-03-20T21:58:29.203Z,5.03
2023-03-20T22:01:48.912Z,5.28
2023-03-20T22:08:46.527Z,3.50
2023-03-20T22:18:42.232Z,5.35
2023-03-20T22:21:57.370Z,5.22
2023-03-20T22:32:01.985Z,6.30
2023-03-20T22:35:37.961Z,6.43
2023-03-20T22:42:13.902Z,4.30
2023-03-20T22:45:01.394Z,7.88
2023-03-20T22:48:05.542Z,4.63
2023-03-20T22:51:07.612Z,5.35
2023-03-20T22:54:09.120Z,5.55
2023-03-20T22:57:10.848Z,6.07
2023-03-20T23:00:14.360Z,6.55
2023-03-20T23:03:29.684Z,5.32
2023-03-20T23:06:38.185Z,5.05
2023-03-20T23:09:39.705Z,5.05
2023-03-20T23:12:43.899Z,3.88
2023-03-20T23:15:46.905Z,5.00
2023-03-20T23:18:48.456Z,6.68
2023-03-20T23:21:49.950Z,4.82
2023-03-20T23:24:52.128Z,6.32
2023-03-20T23:27:58.112Z,3.72
2023-03-20T23:31:10.492Z,3.97
2023-03-20T23:34:12.514Z,5.22
2023-03-20T23:37:14.287Z,3.95
2023-03-20T23:40:17.095Z,4.07
2023-03-20T23:43:19.388Z,4.15
2023-03-20T23:46:20.948Z,5.30
2023-03-20T23:49:22.549Z,4.30
2023-03-20T23:52:23.995Z,3.80
2023-03-20T23:55:25.539Z,5.00
2023-03-20T23:58:27.547Z,4.03
