createdAt,value
2023-01-03T00:00:23.510Z,1004.30
2023-01-03T00:01:23.446Z,1004.25
2023-01-03T00:02:23.531Z,1004.28
2023-01-03T00:03:23.421Z,1004.18
2023-01-03T00:04:23.536Z,1004.18
2023-01-03T00:05:23.485Z,1004.23
2023-01-03T00:06:23.582Z,1004.29
2023-01-03T00:07:23.398Z,1004.26
2023-01-03T00:08:23.412Z,1004.23
2023-01-03T00:09:23.454Z,1004.24
2023-01-03T00:10:23.467Z,1004.32
2023-01-03T00:11:23.365Z,1004.27
2023-01-03T00:12:30.412Z,1004.31
2023-01-03T00:13:25.367Z,1004.26
2023-01-03T00:14:23.399Z,1004.36
2023-01-03T00:15:23.376Z,1004.26
2023-01-03T00:16:23.478Z,1004.25
2023-01-03T00:17:23.671Z,1004.36
2023-01-03T00:18:23.340Z,1004.27
2023-01-03T00:19:23.419Z,1004.30
2023-01-03T00:20:23.420Z,1004.38
2023-01-03T00:21:23.311Z,1004.27
2023-01-03T00:22:23.412Z,1004.31
2023-01-03T00:23:23.279Z,1004.29
2023-01-03T00:24:23.387Z,1004.29
2023-01-03T00:25:23.324Z,1004.29
2023-01-03T00:26:23.336Z,1004.22
2023-01-03T00:27:23.246Z,1004.30
2023-01-03T00:28:23.298Z,1004.27
2023-01-03T00:29:23.232Z,1004.25
2023-01-03T00:30:23.305Z,1004.22
2023-01-03T00:31:23.326Z,1004.24
2023-01-03T00:32:23.281Z,1004.34
2023-01-03T00:33:23.225Z,1004.27
2023-01-03T00:34:23.243Z,1004.30
2023-01-03T00:35:23.219Z,1004.37
2023-01-03T00:36:23.181Z,1004.27
2023-01-03T00:37:23.189Z,1004.26
2023-01-03T00:38:23.176Z,1004.25
2023-01-03T00:39:23.164Z,1004.31
2023-01-03T00:40:23.268Z,1004.22
2023-01-03T00:41:23.154Z,1004.26
2023-01-03T00:42:23.208Z,1004.26
2023-01-03T00:43:23.118Z,1004.29
2023-01-03T00:44:23.136Z,1004.32
2023-01-03T00:45:25.561Z,1004.26
2023-01-03T00:46:24.227Z,1004.28
2023-01-03T00:47:23.151Z,1004.33
2023-01-03T00:48:23.101Z,1004.31
2023-01-03T00:49:23.108Z,1004.33
2023-01-03T00:50:23.124Z,1004.38
2023-01-03T00:51:23.067Z,1004.35
2023-01-03T00:52:23.057Z,1004.39
2023-01-03T00:53:23.054Z,1004.41
2023-01-03T00:54:23.045Z,1004.39
2023-01-03T00:55:23.077Z,1004.40
2023-01-03T00:56:23.022Z,1004.39
2023-01-03T00:57:23.035Z,1004.40
2023-01-03T00:58:23.012Z,1004.37
2023-01-03T00:59:23.104Z,1004.35
2023-01-03T01:00:23.031Z,1004.35
2023-01-03T01:01:23.012Z,1004.49
2023-01-03T01:02:23.131Z,1004.45
2023-01-03T01:03:23.132Z,1004.42
2023-01-03T01:04:22.983Z,1004.44
2023-01-03T01:05:22.977Z,1004.47
2023-01-03T01:06:22.934Z,1004.41
2023-01-03T01:07:23.016Z,1004.44
2023-01-03T01:08:22.987Z,1004.43
2023-01-03T01:09:22.945Z,1004.48
2023-01-03T01:10:22.977Z,1004.58
2023-01-03T01:11:22.930Z,1004.56
2023-01-03T01:12:22.917Z,1004.60
2023-01-03T01:13:22.926Z,1004.59
2023-01-03T01:14:22.878Z,1004.65
2023-01-03T01:15:22.994Z,1004.63
2023-01-03T01:16:22.945Z,1004.68
2023-01-03T01:17:23.281Z,1004.65
2023-01-03T01:18:22.924Z,1004.69
2023-01-03T01:19:22.925Z,1004.69
2023-01-03T01:20:23.043Z,1004.68
2023-01-03T01:21:22.876Z,1004.63
2023-01-03T01:22:22.818Z,1004.56
2023-01-03T01:23:22.802Z,1004.71
2023-01-03T01:24:22.829Z,1004.76
2023-01-03T01:25:22.819Z,1004.76
2023-01-03T01:26:22.828Z,1004.70
2023-01-03T01:27:23.878Z,1004.77
2023-01-03T01:28:22.841Z,1004.80
2023-01-03T01:29:22.784Z,1004.74
2023-01-03T01:30:22.820Z,1004.78
2023-01-03T01:31:22.835Z,1004.70
2023-01-03T01:32:22.957Z,1004.79
2023-01-03T01:33:22.737Z,1004.80
2023-01-03T01:34:22.852Z,1004.84
2023-01-03T01:35:22.870Z,1004.80
2023-01-03T01:36:22.733Z,1004.84
2023-01-03T01:37:22.721Z,1004.78
2023-01-03T01:38:22.731Z,1004.81
2023-01-03T01:39:22.752Z,1004.87
2023-01-03T01:40:22.822Z,1004.91
2023-01-03T01:41:22.790Z,1004.89
2023-01-03T01:42:27.307Z,1004.87
2023-01-03T01:43:23.711Z,1004.95
2023-01-03T01:44:22.655Z,1004.86
2023-01-03T01:45:22.645Z,1004.92
2023-01-03T01:46:22.771Z,1004.92
2023-01-03T01:47:22.648Z,1004.94
2023-01-03T01:48:22.647Z,1004.97
2023-01-03T01:49:22.647Z,1004.95
2023-01-03T01:50:22.624Z,1004.90
2023-01-03T01:51:22.659Z,1004.99
2023-01-03T01:52:22.597Z,1004.94
2023-01-03T01:53:22.605Z,1005.03
2023-01-03T01:54:22.581Z,1005.06
2023-01-03T01:55:22.584Z,1005.00
2023-01-03T01:56:22.596Z,1005.04
2023-01-03T01:57:22.547Z,1005.03
2023-01-03T01:58:22.542Z,1005.02
2023-01-03T01:59:22.537Z,1005.12
2023-01-03T02:00:22.519Z,1005.03
2023-01-03T02:01:22.732Z,1005.09
2023-01-03T02:02:22.811Z,1005.11
2023-01-03T02:03:22.534Z,1005.09
2023-01-03T02:04:22.513Z,1005.15
2023-01-03T02:05:22.501Z,1005.21
2023-01-03T02:06:22.504Z,1005.20
2023-01-03T02:07:22.549Z,1005.13
2023-01-03T02:08:22.623Z,1005.18
2023-01-03T02:09:22.475Z,1005.12
2023-01-03T02:10:22.491Z,1005.16
2023-01-03T02:11:22.519Z,1005.15
2023-01-03T02:12:22.447Z,1005.21
2023-01-03T02:13:22.484Z,1005.21
2023-01-03T02:14:22.434Z,1005.15
2023-01-03T02:15:22.480Z,1005.09
2023-01-03T02:16:22.545Z,1005.17
2023-01-03T02:17:22.442Z,1005.25
2023-01-03T02:18:22.403Z,1005.30
2023-01-03T02:19:22.384Z,1005.24
2023-01-03T02:20:22.388Z,1005.20
2023-01-03T02:21:22.415Z,1005.28
2023-01-03T02:22:22.361Z,1005.28
2023-01-03T02:23:23.348Z,1005.27
2023-01-03T02:24:22.370Z,1005.30
2023-01-03T02:25:22.329Z,1005.22
2023-01-03T02:26:22.340Z,1005.24
2023-01-03T02:27:22.320Z,1005.14
2023-01-03T02:28:22.411Z,1005.07
2023-01-03T02:29:22.292Z,1005.18
2023-01-03T02:30:22.301Z,1005.26
2023-01-03T02:31:22.363Z,1005.27
2023-01-03T02:32:22.308Z,1005.27
2023-01-03T02:33:22.287Z,1005.32
2023-01-03T02:34:22.283Z,1005.33
2023-01-03T02:35:22.270Z,1005.28
2023-01-03T02:36:22.287Z,1005.30
2023-01-03T02:37:22.246Z,1005.21
2023-01-03T02:38:23.229Z,1005.26
2023-01-03T02:39:23.994Z,1005.33
2023-01-03T02:40:23.245Z,1005.40
2023-01-03T02:41:22.224Z,1005.36
2023-01-03T02:42:22.200Z,1005.35
2023-01-03T02:43:22.191Z,1005.34
2023-01-03T02:44:22.174Z,1005.38
2023-01-03T02:45:22.177Z,1005.41
2023-01-03T02:46:22.259Z,1005.37
2023-01-03T02:47:22.157Z,1005.40
2023-01-03T02:48:22.153Z,1005.38
2023-01-03T02:49:22.137Z,1005.41
2023-01-03T02:50:22.121Z,1005.45
2023-01-03T02:51:23.148Z,1005.42
2023-01-03T02:52:22.117Z,1005.40
2023-01-03T02:53:22.110Z,1005.31
2023-01-03T02:54:22.107Z,1005.41
2023-01-03T02:55:22.145Z,1005.36
2023-01-03T02:56:22.119Z,1005.43
2023-01-03T02:57:22.082Z,1005.43
2023-01-03T02:58:22.063Z,1005.43
2023-01-03T02:59:22.080Z,1005.44
2023-01-03T03:00:22.066Z,1005.45
2023-01-03T03:01:22.178Z,1005.49
2023-01-03T03:02:22.236Z,1005.48
2023-01-03T03:03:22.055Z,1005.48
2023-01-03T03:04:22.022Z,1005.51
2023-01-03T03:05:22.027Z,1005.51
2023-01-03T03:06:22.037Z,1005.47
2023-01-03T03:07:21.997Z,1005.51
2023-01-03T03:08:22.001Z,1005.50
2023-01-03T03:09:22.005Z,1005.56
2023-01-03T03:10:21.977Z,1005.46
2023-01-03T03:11:22.007Z,1005.54
2023-01-03T03:12:21.972Z,1005.50
2023-01-03T03:13:21.955Z,1005.47
2023-01-03T03:14:21.958Z,1005.49
2023-01-03T03:15:21.942Z,1005.50
2023-01-03T03:16:22.007Z,1005.50
2023-01-03T03:17:21.955Z,1005.48
2023-01-03T03:18:21.926Z,1005.49
2023-01-03T03:19:21.917Z,1005.44
2023-01-03T03:20:21.907Z,1005.49
2023-01-03T03:21:21.899Z,1005.48
2023-01-03T03:22:21.921Z,1005.54
2023-01-03T03:23:21.876Z,1005.49
2023-01-03T03:24:21.870Z,1005.52
2023-01-03T03:25:22.689Z,1005.53
2023-01-03T03:26:21.856Z,1005.40
2023-01-03T03:27:21.885Z,1005.46
2023-01-03T03:28:21.845Z,1005.49
2023-01-03T03:29:21.837Z,1005.52
2023-01-03T03:30:21.829Z,1005.49
2023-01-03T03:31:21.915Z,1005.49
2023-01-03T03:32:21.951Z,1005.51
2023-01-03T03:33:21.811Z,1005.46
2023-01-03T03:34:21.800Z,1005.50
2023-01-03T03:35:21.787Z,1005.48
2023-01-03T03:36:21.783Z,1005.44
2023-01-03T03:37:21.796Z,1005.46
2023-01-03T03:38:21.777Z,1005.44
2023-01-03T03:39:21.768Z,1005.43
2023-01-03T03:40:21.751Z,1005.49
2023-01-03T03:41:21.738Z,1005.42
2023-01-03T03:42:21.762Z,1005.57
2023-01-03T03:43:21.729Z,1005.48
2023-01-03T03:44:21.716Z,1005.58
2023-01-03T03:45:21.738Z,1005.61
2023-01-03T03:46:21.795Z,1005.58
2023-01-03T03:47:21.779Z,1005.53
2023-01-03T03:48:21.697Z,1005.68
2023-01-03T03:49:21.688Z,1005.68
2023-01-03T03:50:21.674Z,1005.71
2023-01-03T03:51:21.660Z,1005.57
2023-01-03T03:52:21.650Z,1005.71
2023-01-03T03:53:21.668Z,1005.60
2023-01-03T03:54:21.642Z,1005.66
2023-01-03T03:55:21.625Z,1005.71
2023-01-03T03:56:21.625Z,1005.74
2023-01-03T03:57:21.633Z,1005.56
2023-01-03T03:58:21.635Z,1005.69
2023-01-03T03:59:21.606Z,1005.65
2023-01-03T04:00:21.640Z,1005.63
2023-01-03T04:01:21.615Z,1005.65
2023-01-03T04:02:21.714Z,1005.67
2023-01-03T04:03:22.675Z,1005.69
2023-01-03T04:04:21.570Z,1005.70
2023-01-03T04:05:21.574Z,1005.69
2023-01-03T04:06:21.548Z,1005.69
2023-01-03T04:07:21.545Z,1005.71
2023-01-03T04:08:21.604Z,1005.69
2023-01-03T04:09:21.548Z,1005.77
2023-01-03T04:10:21.536Z,1005.73
2023-01-03T04:11:21.517Z,1005.70
2023-01-03T04:12:21.511Z,1005.69
2023-01-03T04:13:21.549Z,1005.74
2023-01-03T04:14:21.495Z,1005.74
2023-01-03T04:15:21.484Z,1005.71
2023-01-03T04:16:21.520Z,1005.73
2023-01-03T04:17:21.490Z,1005.70
2023-01-03T04:18:21.486Z,1005.72
2023-01-03T04:19:21.455Z,1005.77
2023-01-03T04:20:21.445Z,1005.84
2023-01-03T04:21:21.474Z,1005.82
2023-01-03T04:22:21.450Z,1005.79
2023-01-03T04:23:21.483Z,1005.83
2023-01-03T04:24:21.430Z,1005.78
2023-01-03T04:25:21.437Z,1005.76
2023-01-03T04:26:21.409Z,1005.81
2023-01-03T04:27:21.410Z,1005.80
2023-01-03T04:28:21.436Z,1005.89
2023-01-03T04:29:21.414Z,1005.84
2023-01-03T04:30:21.366Z,1005.78
2023-01-03T04:31:21.417Z,1005.81
2023-01-03T04:32:21.356Z,1005.76
2023-01-03T04:33:21.394Z,1005.77
2023-01-03T04:34:22.333Z,1005.68
2023-01-03T04:35:21.334Z,1005.74
2023-01-03T04:36:21.406Z,1005.65
2023-01-03T04:37:21.332Z,1005.71
2023-01-03T04:38:21.330Z,1005.66
2023-01-03T04:39:21.310Z,1005.66
2023-01-03T04:40:21.295Z,1005.70
2023-01-03T04:41:21.307Z,1005.63
2023-01-03T04:42:21.283Z,1005.66
2023-01-03T04:43:21.320Z,1005.62
2023-01-03T04:44:21.310Z,1005.59
2023-01-03T04:45:21.268Z,1005.65
2023-01-03T04:46:21.386Z,1005.69
2023-01-03T04:47:21.243Z,1005.69
2023-01-03T04:48:21.270Z,1005.64
2023-01-03T04:49:21.259Z,1005.68
2023-01-03T04:50:21.224Z,1005.72
2023-01-03T04:51:21.270Z,1005.70
2023-01-03T04:52:21.221Z,1005.69
2023-01-03T04:53:21.236Z,1005.63
2023-01-03T04:54:22.182Z,1005.69
2023-01-03T04:55:21.190Z,1005.74
2023-01-03T04:56:21.200Z,1005.68
2023-01-03T04:57:21.175Z,1005.68
2023-01-03T04:58:21.175Z,1005.67
2023-01-03T04:59:21.175Z,1005.69
2023-01-03T05:00:21.143Z,1005.68
2023-01-03T05:01:21.273Z,1005.64
2023-01-03T05:02:21.290Z,1005.68
2023-01-03T05:03:27.477Z,1005.66
2023-01-03T05:04:23.165Z,1005.64
2023-01-03T05:05:21.108Z,1005.63
2023-01-03T05:06:21.123Z,1005.71
2023-01-03T05:07:21.142Z,1005.63
2023-01-03T05:08:21.152Z,1005.67
2023-01-03T05:09:21.117Z,1005.66
2023-01-03T05:10:22.101Z,1005.61
2023-01-03T05:11:21.051Z,1005.60
2023-01-03T05:12:21.036Z,1005.60
2023-01-03T05:13:21.037Z,1005.49
2023-01-03T05:14:21.954Z,1005.60
2023-01-03T05:15:21.029Z,1005.57
2023-01-03T05:16:21.087Z,1005.64
2023-01-03T05:17:21.007Z,1005.73
2023-01-03T05:18:21.008Z,1005.62
2023-01-03T05:19:21.017Z,1005.74
2023-01-03T05:20:20.986Z,1005.63
2023-01-03T05:21:20.983Z,1005.66
2023-01-03T05:22:20.974Z,1005.70
2023-01-03T05:23:21.045Z,1005.76
2023-01-03T05:24:20.987Z,1005.74
2023-01-03T05:25:20.950Z,1005.67
2023-01-03T05:26:20.950Z,1005.69
2023-01-03T05:27:20.938Z,1005.71
2023-01-03T05:28:20.921Z,1005.69
2023-01-03T05:29:20.952Z,1005.68
2023-01-03T05:30:20.931Z,1005.66
2023-01-03T05:31:21.047Z,1005.69
2023-01-03T05:32:20.994Z,1005.68
2023-01-03T05:33:21.892Z,1005.72
2023-01-03T05:34:20.939Z,1005.72
2023-01-03T05:35:20.878Z,1005.69
2023-01-03T05:36:20.875Z,1005.78
2023-01-03T05:37:20.850Z,1005.77
2023-01-03T05:38:20.849Z,1005.82
2023-01-03T05:39:20.860Z,1005.79
2023-01-03T05:40:20.842Z,1005.83
2023-01-03T05:41:20.828Z,1005.88
2023-01-03T05:42:20.823Z,1005.78
2023-01-03T05:43:20.816Z,1005.85
2023-01-03T05:44:20.827Z,1005.79
2023-01-03T05:45:20.791Z,1005.80
2023-01-03T05:46:20.862Z,1005.81
2023-01-03T05:47:20.782Z,1005.85
2023-01-03T05:48:20.776Z,1005.82
2023-01-03T05:49:20.810Z,1005.87
2023-01-03T05:50:20.760Z,1005.84
2023-01-03T05:51:20.737Z,1005.84
2023-01-03T05:52:21.740Z,1005.88
2023-01-03T05:53:20.754Z,1005.89
2023-01-03T05:54:20.756Z,1005.88
2023-01-03T05:55:20.723Z,1005.89
2023-01-03T05:56:20.705Z,1005.96
2023-01-03T05:57:20.711Z,1005.95
2023-01-03T05:58:20.680Z,1006.01
2023-01-03T05:59:21.761Z,1005.98
2023-01-03T06:00:20.687Z,1005.96
2023-01-03T06:01:20.725Z,1005.88
2023-01-03T06:02:20.688Z,1005.98
2023-01-03T06:03:20.650Z,1005.95
2023-01-03T06:04:20.726Z,1005.98
2023-01-03T06:05:20.632Z,1005.88
2023-01-03T06:06:20.626Z,1005.96
2023-01-03T06:07:20.629Z,1005.96
2023-01-03T06:08:20.617Z,1005.94
2023-01-03T06:09:20.619Z,1005.95
2023-01-03T06:10:20.635Z,1005.98
2023-01-03T06:11:20.597Z,1006.03
2023-01-03T06:12:20.605Z,1006.03
2023-01-03T06:13:21.577Z,1005.98
2023-01-03T06:14:20.582Z,1006.00
2023-01-03T06:15:20.588Z,1006.00
2023-01-03T06:16:24.663Z,1006.03
2023-01-03T06:17:21.629Z,1006.07
2023-01-03T06:18:20.558Z,1006.09
2023-01-03T06:19:20.594Z,1006.10
2023-01-03T06:20:20.565Z,1006.13
2023-01-03T06:21:20.549Z,1006.15
2023-01-03T06:22:20.525Z,1006.13
2023-01-03T06:23:20.533Z,1006.07
2023-01-03T06:24:20.503Z,1006.18
2023-01-03T06:25:20.521Z,1006.13
2023-01-03T06:26:20.479Z,1006.18
2023-01-03T06:27:20.472Z,1006.19
2023-01-03T06:28:20.461Z,1006.18
2023-01-03T06:29:20.513Z,1006.15
2023-01-03T06:30:20.471Z,1006.20
2023-01-03T06:31:20.506Z,1006.08
2023-01-03T06:32:20.437Z,1006.13
2023-01-03T06:33:20.411Z,1006.15
2023-01-03T06:34:20.411Z,1006.14
2023-01-03T06:35:20.429Z,1006.17
2023-01-03T06:36:20.396Z,1006.20
2023-01-03T06:37:20.392Z,1006.17
2023-01-03T06:38:20.375Z,1006.17
2023-01-03T06:39:20.398Z,1006.16
2023-01-03T06:40:20.390Z,1006.13
2023-01-03T06:41:20.345Z,1006.17
2023-01-03T06:42:21.361Z,1006.22
2023-01-03T06:43:20.347Z,1006.25
2023-01-03T06:44:20.362Z,1006.23
2023-01-03T06:45:20.350Z,1006.20
2023-01-03T06:46:20.381Z,1006.17
2023-01-03T06:47:20.306Z,1006.29
2023-01-03T06:48:20.301Z,1006.27
2023-01-03T06:49:20.298Z,1006.25
2023-01-03T06:50:20.308Z,1006.31
2023-01-03T06:51:20.276Z,1006.27
2023-01-03T06:52:20.269Z,1006.28
2023-01-03T06:53:20.280Z,1006.35
2023-01-03T06:54:20.312Z,1006.37
2023-01-03T06:55:20.375Z,1006.34
2023-01-03T06:56:20.244Z,1006.32
2023-01-03T06:57:25.696Z,1006.36
2023-01-03T06:58:21.986Z,1006.35
2023-01-03T06:59:20.218Z,1006.39
2023-01-03T07:00:20.245Z,1006.41
2023-01-03T07:01:20.282Z,1006.36
2023-01-03T07:02:20.312Z,1006.46
2023-01-03T07:03:20.190Z,1006.44
2023-01-03T07:04:20.220Z,1006.49
2023-01-03T07:05:20.182Z,1006.44
2023-01-03T07:06:20.189Z,1006.53
2023-01-03T07:07:20.168Z,1006.52
2023-01-03T07:08:20.147Z,1006.54
2023-01-03T07:09:20.143Z,1006.55
2023-01-03T07:10:20.135Z,1006.51
2023-01-03T07:11:20.158Z,1006.59
2023-01-03T07:12:20.122Z,1006.64
2023-01-03T07:13:20.116Z,1006.58
2023-01-03T07:14:20.144Z,1006.66
2023-01-03T07:15:20.103Z,1006.64
2023-01-03T07:16:20.205Z,1006.69
2023-01-03T07:17:20.095Z,1006.70
2023-01-03T07:18:20.076Z,1006.68
2023-01-03T07:19:20.075Z,1006.70
2023-01-03T07:20:20.069Z,1006.61
2023-01-03T07:21:20.082Z,1006.66
2023-01-03T07:22:20.052Z,1006.71
2023-01-03T07:23:20.044Z,1006.70
2023-01-03T07:24:20.039Z,1006.74
2023-01-03T07:25:20.038Z,1006.84
2023-01-03T07:26:20.054Z,1006.81
2023-01-03T07:27:20.008Z,1006.85
2023-01-03T07:28:19.994Z,1006.82
2023-01-03T07:29:20.016Z,1006.84
2023-01-03T07:30:19.988Z,1006.89
2023-01-03T07:31:20.049Z,1006.81
2023-01-03T07:32:19.993Z,1006.87
2023-01-03T07:33:19.958Z,1006.82
2023-01-03T07:34:20.004Z,1006.90
2023-01-03T07:35:19.957Z,1006.83
2023-01-03T07:36:19.999Z,1006.89
2023-01-03T07:37:19.942Z,1006.90
2023-01-03T07:38:19.932Z,1006.90
2023-01-03T07:39:19.919Z,1006.97
2023-01-03T07:40:19.911Z,1006.97
2023-01-03T07:41:19.950Z,1006.94
2023-01-03T07:42:19.894Z,1006.89
2023-01-03T07:43:19.922Z,1006.98
2023-01-03T07:44:19.884Z,1006.94
2023-01-03T07:45:19.871Z,1006.99
2023-01-03T07:46:20.005Z,1007.00
2023-01-03T07:47:19.866Z,1007.03
2023-01-03T07:48:20.889Z,1006.99
2023-01-03T07:49:19.842Z,1007.09
2023-01-03T07:50:19.839Z,1007.10
2023-01-03T07:51:19.836Z,1007.11
2023-01-03T07:52:19.815Z,1007.18
2023-01-03T07:53:19.848Z,1007.19
2023-01-03T07:54:19.809Z,1007.19
2023-01-03T07:55:19.797Z,1007.19
2023-01-03T07:56:19.811Z,1007.21
2023-01-03T07:57:19.772Z,1007.28
2023-01-03T07:58:19.813Z,1007.17
2023-01-03T07:59:19.831Z,1007.26
2023-01-03T08:00:19.765Z,1007.26
2023-01-03T08:01:19.858Z,1007.31
2023-01-03T08:02:19.894Z,1007.27
2023-01-03T08:03:19.759Z,1007.30
2023-01-03T08:04:19.844Z,1007.23
2023-01-03T08:05:19.719Z,1007.21
2023-01-03T08:06:19.724Z,1007.31
2023-01-03T08:07:19.710Z,1007.28
2023-01-03T08:08:19.751Z,1007.31
2023-01-03T08:09:19.693Z,1007.30
2023-01-03T08:10:19.685Z,1007.35
2023-01-03T08:11:19.684Z,1007.32
2023-01-03T08:12:19.668Z,1007.33
2023-01-03T08:13:19.708Z,1007.39
2023-01-03T08:14:25.252Z,1007.39
2023-01-03T08:15:21.651Z,1007.42
2023-01-03T08:16:19.736Z,1007.44
2023-01-03T08:17:19.634Z,1007.43
2023-01-03T08:18:19.633Z,1007.47
2023-01-03T08:19:19.660Z,1007.50
2023-01-03T08:20:19.610Z,1007.50
2023-01-03T08:21:19.603Z,1007.48
2023-01-03T08:22:19.609Z,1007.49
2023-01-03T08:23:19.587Z,1007.60
2023-01-03T08:24:19.603Z,1007.60
2023-01-03T08:25:19.574Z,1007.56
2023-01-03T08:26:19.566Z,1007.57
2023-01-03T08:27:19.591Z,1007.53
2023-01-03T08:28:19.547Z,1007.59
2023-01-03T08:29:19.590Z,1007.51
2023-01-03T08:30:19.534Z,1007.46
2023-01-03T08:31:19.598Z,1007.51
2023-01-03T08:32:19.521Z,1007.51
2023-01-03T08:33:19.518Z,1007.52
2023-01-03T08:34:25.274Z,1007.60
2023-01-03T08:35:21.503Z,1007.49
2023-01-03T08:36:19.503Z,1007.59
2023-01-03T08:37:19.484Z,1007.56
2023-01-03T08:38:19.469Z,1007.52
2023-01-03T08:39:19.498Z,1007.53
2023-01-03T08:40:19.461Z,1007.60
2023-01-03T08:41:19.447Z,1007.50
2023-01-03T08:42:19.440Z,1007.55
2023-01-03T08:43:19.439Z,1007.57
2023-01-03T08:44:19.455Z,1007.58
2023-01-03T08:45:19.420Z,1007.64
2023-01-03T08:46:19.428Z,1007.58
2023-01-03T08:47:19.440Z,1007.61
2023-01-03T08:48:19.404Z,1007.55
2023-01-03T08:49:19.416Z,1007.56
2023-01-03T08:50:19.401Z,1007.55
2023-01-03T08:51:19.382Z,1007.54
2023-01-03T08:52:19.371Z,1007.53
2023-01-03T08:53:19.362Z,1007.55
2023-01-03T08:54:19.376Z,1007.57
2023-01-03T08:55:19.344Z,1007.57
2023-01-03T08:56:19.338Z,1007.59
2023-01-03T08:57:19.329Z,1007.63
2023-01-03T08:58:19.329Z,1007.61
2023-01-03T08:59:19.374Z,1007.65
2023-01-03T09:00:19.314Z,1007.67
2023-01-03T09:01:19.441Z,1007.63
2023-01-03T09:02:19.407Z,1007.66
2023-01-03T09:03:19.522Z,1007.57
2023-01-03T09:04:19.323Z,1007.62
2023-01-03T09:05:19.274Z,1007.63
2023-01-03T09:06:19.267Z,1007.65
2023-01-03T09:07:19.233Z,1007.64
2023-01-03T09:08:20.243Z,1007.71
2023-01-03T09:09:19.278Z,1007.64
2023-01-03T09:10:19.234Z,1007.64
2023-01-03T09:11:19.222Z,1007.61
2023-01-03T09:12:19.212Z,1007.68
2023-01-03T09:13:19.210Z,1007.77
2023-01-03T09:14:19.235Z,1007.73
2023-01-03T09:15:19.199Z,1007.73
2023-01-03T09:16:19.225Z,1007.74
2023-01-03T09:17:19.181Z,1007.77
2023-01-03T09:18:19.166Z,1007.79
2023-01-03T09:19:19.192Z,1007.70
2023-01-03T09:20:19.167Z,1007.79
2023-01-03T09:21:19.156Z,1007.79
2023-01-03T09:22:19.324Z,1007.78
2023-01-03T09:23:19.134Z,1007.84
2023-01-03T09:24:19.143Z,1007.84
2023-01-03T09:25:19.142Z,1007.86
2023-01-03T09:26:19.115Z,1007.84
2023-01-03T09:27:19.114Z,1007.76
2023-01-03T09:28:19.099Z,1007.85
2023-01-03T09:29:19.107Z,1007.82
2023-01-03T09:30:19.122Z,1007.81
2023-01-03T09:31:19.109Z,1007.75
2023-01-03T09:32:19.182Z,1007.82
2023-01-03T09:33:19.058Z,1007.80
2023-01-03T09:34:19.050Z,1007.81
2023-01-03T09:35:19.088Z,1007.80
2023-01-03T09:36:19.037Z,1007.81
2023-01-03T09:37:19.040Z,1007.88
2023-01-03T09:38:19.034Z,1007.84
2023-01-03T09:39:19.042Z,1007.84
2023-01-03T09:40:19.055Z,1007.85
2023-01-03T09:41:18.996Z,1007.81
2023-01-03T09:42:18.987Z,1007.84
2023-01-03T09:43:25.049Z,1007.89
2023-01-03T09:44:20.970Z,1007.88
2023-01-03T09:45:18.996Z,1007.92
2023-01-03T09:46:18.992Z,1007.88
2023-01-03T09:47:19.065Z,1007.91
2023-01-03T09:48:18.945Z,1007.91
2023-01-03T09:49:18.938Z,1007.90
2023-01-03T09:50:34.620Z,1007.87
2023-01-03T09:51:25.944Z,1007.86
2023-01-03T09:52:20.909Z,1007.79
2023-01-03T09:53:18.928Z,1007.82
2023-01-03T09:54:18.901Z,1007.90
2023-01-03T09:55:18.917Z,1007.85
2023-01-03T09:56:18.879Z,1007.95
2023-01-03T09:57:23.205Z,1007.91
2023-01-03T09:58:20.864Z,1007.85
2023-01-03T09:59:18.875Z,1007.88
2023-01-03T10:00:18.887Z,1007.86
2023-01-03T10:01:18.953Z,1007.95
2023-01-03T10:02:18.991Z,1007.96
2023-01-03T10:03:18.875Z,1007.91
2023-01-03T10:04:18.819Z,1007.89
2023-01-03T10:05:18.841Z,1007.96
2023-01-03T10:06:18.825Z,1007.90
2023-01-03T10:07:18.798Z,1007.94
2023-01-03T10:08:18.809Z,1007.79
2023-01-03T10:09:18.799Z,1007.91
2023-01-03T10:10:18.807Z,1007.83
2023-01-03T10:11:18.775Z,1007.83
2023-01-03T10:12:18.772Z,1007.84
2023-01-03T10:13:20.340Z,1007.83
2023-01-03T10:14:19.749Z,1007.75
2023-01-03T10:15:18.791Z,1007.83
2023-01-03T10:16:18.766Z,1007.75
2023-01-03T10:17:18.730Z,1007.75
2023-01-03T10:18:18.716Z,1007.73
2023-01-03T10:19:18.714Z,1007.75
2023-01-03T10:20:18.734Z,1007.79
2023-01-03T10:21:18.691Z,1007.75
2023-01-03T10:22:18.683Z,1007.71
2023-01-03T10:23:18.675Z,1007.68
2023-01-03T10:24:18.686Z,1007.69
2023-01-03T10:25:18.703Z,1007.71
2023-01-03T10:26:51.125Z,1007.71
2023-01-03T10:27:18.656Z,1007.69
2023-01-03T10:28:18.641Z,1007.72
2023-01-03T10:29:18.631Z,1007.71
2023-01-03T10:30:18.633Z,1007.69
2023-01-03T10:31:18.716Z,1007.74
2023-01-03T10:32:18.698Z,1007.64
2023-01-03T10:33:18.627Z,1007.71
2023-01-03T10:34:18.617Z,1007.68
2023-01-03T10:35:18.602Z,1007.62
2023-01-03T10:36:18.624Z,1007.62
2023-01-03T10:37:18.577Z,1007.62
2023-01-03T10:38:18.559Z,1007.61
2023-01-03T10:39:18.569Z,1007.64
2023-01-03T10:40:18.552Z,1007.61
2023-01-03T10:41:18.564Z,1007.63
2023-01-03T10:42:18.532Z,1007.65
2023-01-03T10:43:18.554Z,1007.60
2023-01-03T10:44:18.517Z,1007.60
2023-01-03T10:45:18.521Z,1007.61
2023-01-03T10:46:18.583Z,1007.57
2023-01-03T10:47:18.499Z,1007.63
2023-01-03T10:48:18.489Z,1007.60
2023-01-03T10:49:27.871Z,1007.60
2023-01-03T10:50:20.492Z,1007.58
2023-01-03T10:51:18.492Z,1007.60
2023-01-03T10:52:18.472Z,1007.52
2023-01-03T10:53:19.465Z,1007.60
2023-01-03T10:54:18.477Z,1007.55
2023-01-03T10:55:19.119Z,1007.53
2023-01-03T10:56:18.471Z,1007.57
2023-01-03T10:57:18.426Z,1007.49
2023-01-03T10:58:18.429Z,1007.55
2023-01-03T10:59:18.407Z,1007.51
2023-01-03T11:00:18.423Z,1007.52
2023-01-03T11:01:18.525Z,1007.50
2023-01-03T11:02:18.592Z,1007.54
2023-01-03T11:03:18.456Z,1007.47
2023-01-03T11:04:18.407Z,1007.51
2023-01-03T11:05:18.364Z,1007.50
2023-01-03T11:06:18.398Z,1007.41
2023-01-03T11:07:18.354Z,1007.47
2023-01-03T11:08:18.405Z,1007.48
2023-01-03T11:09:18.329Z,1007.49
2023-01-03T11:10:18.346Z,1007.46
2023-01-03T11:11:18.348Z,1007.52
2023-01-03T11:12:18.300Z,1007.57
2023-01-03T11:13:18.304Z,1007.50
2023-01-03T11:14:18.291Z,1007.57
2023-01-03T11:15:18.292Z,1007.47
2023-01-03T11:16:18.356Z,1007.51
2023-01-03T11:17:18.357Z,1007.50
2023-01-03T11:18:18.283Z,1007.53
2023-01-03T11:19:18.258Z,1007.44
2023-01-03T11:20:18.282Z,1007.44
2023-01-03T11:21:18.241Z,1007.48
2023-01-03T11:22:18.270Z,1007.52
2023-01-03T11:23:18.221Z,1007.44
2023-01-03T11:24:18.217Z,1007.48
2023-01-03T11:25:18.203Z,1007.37
2023-01-03T11:26:18.209Z,1007.43
2023-01-03T11:27:18.213Z,1007.39
2023-01-03T11:28:18.186Z,1007.35
2023-01-03T11:29:18.176Z,1007.35
2023-01-03T11:30:18.167Z,1007.33
2023-01-03T11:31:18.248Z,1007.37
2023-01-03T11:32:18.224Z,1007.40
2023-01-03T11:33:20.383Z,1007.36
2023-01-03T11:34:19.148Z,1007.46
2023-01-03T11:35:23.399Z,1007.37
2023-01-03T11:36:20.132Z,1007.43
2023-01-03T11:37:18.145Z,1007.38
2023-01-03T11:38:18.112Z,1007.43
2023-01-03T11:39:21.367Z,1007.38
2023-01-03T11:40:20.084Z,1007.45
2023-01-03T11:41:18.098Z,1007.39
2023-01-03T11:42:18.102Z,1007.46
2023-01-03T11:43:18.068Z,1007.35
2023-01-03T11:44:18.060Z,1007.27
2023-01-03T11:45:18.078Z,1007.30
2023-01-03T11:46:18.119Z,1007.36
2023-01-03T11:47:18.074Z,1007.28
2023-01-03T11:48:18.034Z,1007.38
2023-01-03T11:49:18.061Z,1007.31
2023-01-03T11:50:18.016Z,1007.29
2023-01-03T11:51:18.023Z,1007.29
2023-01-03T11:52:18.030Z,1007.31
2023-01-03T11:53:18.062Z,1007.34
2023-01-03T11:54:17.990Z,1007.36
2023-01-03T11:55:17.980Z,1007.38
2023-01-03T11:56:17.969Z,1007.29
2023-01-03T11:57:17.999Z,1007.32
2023-01-03T11:58:17.967Z,1007.28
2023-01-03T11:59:17.957Z,1007.31
2023-01-03T12:00:17.953Z,1007.30
2023-01-03T12:01:17.981Z,1007.23
2023-01-03T12:02:18.104Z,1007.29
2023-01-03T12:03:18.110Z,1007.28
2023-01-03T12:04:17.938Z,1007.21
2023-01-03T12:05:17.904Z,1007.19