createdAt,value
2018-03-04T00:02:09.960Z,30.00
2018-03-04T00:04:38.240Z,30.00
2018-03-04T00:07:06.524Z,30.00
2018-03-04T00:09:34.813Z,30.00
2018-03-04T00:12:03.170Z,30.00
2018-03-04T00:14:30.761Z,29.90
2018-03-04T00:16:59.160Z,30.30
2018-03-04T00:19:26.676Z,30.00
2018-03-04T00:21:54.556Z,30.00
2018-03-04T00:24:22.076Z,30.00
2018-03-04T00:26:49.586Z,30.00
2018-03-04T00:29:17.169Z,30.00
2018-03-04T00:31:45.930Z,30.00
2018-03-04T00:34:13.440Z,30.00
2018-03-04T00:36:40.950Z,30.00
2018-03-04T00:39:08.558Z,30.00
2018-03-04T00:41:36.949Z,30.00
2018-03-04T00:44:05.263Z,30.00
2018-03-04T00:46:32.773Z,30.00
2018-03-04T00:49:01.052Z,30.00
2018-03-04T00:51:29.353Z,29.90
2018-03-04T00:53:56.868Z,29.90
2018-03-04T00:56:24.464Z,30.00
2018-03-04T00:58:52.744Z,30.00
2018-03-04T01:01:21.037Z,30.00
2018-03-04T01:03:49.316Z,30.00
2018-03-04T01:06:17.108Z,30.00
2018-03-04T01:08:44.616Z,30.00
2018-03-04T01:11:12.131Z,30.00
2018-03-04T01:13:39.650Z,30.00
2018-03-04T01:16:07.238Z,30.00
2018-03-04T01:18:35.897Z,29.90
2018-03-04T01:21:03.410Z,29.90
2018-03-04T01:23:30.919Z,30.00
2018-03-04T01:25:58.444Z,30.00
2018-03-04T01:28:25.962Z,30.00
2018-03-04T01:30:54.257Z,30.10
2018-03-04T01:33:22.642Z,30.00
2018-03-04T01:35:50.915Z,30.00
2018-03-04T01:38:19.205Z,30.00
2018-03-04T01:40:47.486Z,30.00
2018-03-04T01:43:15.762Z,30.00
2018-03-04T01:45:44.035Z,30.00
2018-03-04T01:48:12.329Z,30.00
2018-03-04T01:50:40.707Z,30.00
2018-03-04T01:53:09.089Z,30.00
2018-03-04T01:55:37.473Z,30.00
2018-03-04T01:58:05.763Z,30.00
2018-03-04T02:00:33.320Z,30.00
2018-03-04T02:03:01.703Z,30.00
2018-03-04T02:05:29.979Z,30.00
2018-03-04T02:07:58.259Z,30.00
2018-03-04T02:10:26.536Z,30.00
2018-03-04T02:12:54.820Z,30.00
2018-03-04T02:15:23.210Z,30.00
2018-03-04T02:17:51.570Z,30.00
2018-03-04T02:20:19.901Z,30.00
2018-03-04T02:22:47.451Z,30.00
2018-03-04T02:25:15.002Z,30.00
2018-03-04T02:27:43.386Z,30.00
2018-03-04T02:30:11.769Z,30.00
2018-03-04T02:32:40.146Z,30.00
2018-03-04T02:35:08.425Z,30.00
2018-03-04T02:37:36.976Z,30.00
2018-03-04T02:40:04.585Z,29.90
2018-03-04T02:42:33.852Z,30.00
2018-03-04T02:45:01.521Z,30.00
2018-03-04T02:47:29.046Z,30.00
2018-03-04T02:49:56.553Z,30.00
2018-03-04T02:52:25.884Z,30.00
2018-03-04T02:54:54.263Z,30.00
2018-03-04T02:57:22.870Z,30.00
2018-03-04T02:59:50.381Z,30.00
2018-03-04T03:02:17.978Z,30.00
2018-03-04T03:04:46.877Z,29.90
2018-03-04T03:07:15.264Z,29.90
2018-03-04T03:09:42.783Z,29.90
2018-03-04T03:12:10.385Z,29.90
2018-03-04T03:14:38.765Z,29.90
2018-03-04T03:17:07.150Z,29.90
2018-03-04T03:19:35.541Z,29.90
2018-03-04T03:22:03.092Z,29.90
2018-03-04T03:24:31.382Z,29.90
2018-03-04T03:26:59.663Z,29.80
2018-03-04T03:29:27.956Z,29.80
2018-03-04T03:31:55.469Z,29.80
2018-03-04T03:34:22.985Z,29.90
2018-03-04T03:36:50.562Z,29.90
2018-03-04T03:39:18.096Z,29.80
2018-03-04T03:41:46.486Z,29.90
2018-03-04T03:44:13.999Z,29.90
2018-03-04T03:46:41.614Z,29.80
2018-03-04T03:49:09.178Z,29.90
2018-03-04T03:51:36.735Z,29.80
2018-03-04T03:54:05.118Z,29.80
2018-03-04T03:56:33.395Z,29.80
2018-03-04T03:59:01.683Z,29.80
2018-03-04T04:01:30.065Z,30.00
2018-03-04T04:03:58.347Z,29.80
2018-03-04T04:06:26.721Z,29.80
2018-03-04T04:08:55.112Z,29.70
2018-03-04T04:11:23.385Z,29.70
2018-03-04T04:13:51.670Z,29.80
2018-03-04T04:16:20.065Z,29.80
2018-03-04T04:18:47.571Z,29.80
2018-03-04T04:21:15.182Z,29.80
2018-03-04T04:23:43.570Z,29.80
2018-03-04T04:26:11.850Z,29.80
2018-03-04T04:28:40.231Z,29.70
2018-03-04T04:31:08.793Z,29.80
2018-03-04T04:33:36.312Z,29.80
2018-03-04T04:36:03.842Z,29.80
2018-03-04T04:38:32.806Z,29.80
2018-03-04T04:41:00.315Z,29.80
2018-03-04T04:43:27.865Z,29.70
2018-03-04T04:45:56.145Z,29.70
2018-03-04T04:48:24.434Z,29.80
2018-03-04T04:50:51.986Z,29.70
2018-03-04T04:53:20.267Z,29.70
2018-03-04T04:55:48.544Z,29.70
2018-03-04T04:58:16.816Z,29.70
2018-03-04T05:00:44.331Z,29.70
2018-03-04T05:03:11.855Z,29.70
2018-03-04T05:05:40.132Z,29.70
2018-03-04T05:08:08.421Z,29.70
2018-03-04T05:10:36.710Z,29.70
2018-03-04T05:13:04.260Z,29.70
2018-03-04T05:15:32.540Z,29.70
2018-03-04T05:18:00.819Z,29.70
2018-03-04T05:20:29.109Z,29.70
2018-03-04T05:22:57.387Z,29.60
2018-03-04T05:25:25.661Z,29.70
2018-03-04T05:27:53.938Z,29.70
2018-03-04T05:30:22.215Z,29.70
2018-03-04T05:32:50.497Z,29.70
2018-03-04T05:35:18.789Z,29.70
2018-03-04T05:37:46.356Z,29.70
2018-03-04T05:40:14.628Z,29.70
2018-03-04T05:42:42.914Z,29.80
2018-03-04T05:45:10.479Z,29.70
2018-03-04T05:47:38.860Z,29.80
2018-03-04T05:50:07.146Z,29.80
2018-03-04T05:52:35.426Z,29.80
2018-03-04T05:55:03.705Z,29.70
2018-03-04T05:57:31.984Z,29.60
2018-03-04T06:00:00.469Z,29.60
2018-03-04T06:02:28.743Z,29.60
2018-03-04T06:04:57.028Z,29.70
2018-03-04T06:07:25.320Z,29.70
2018-03-04T06:09:53.257Z,29.60
2018-03-04T06:12:20.869Z,29.70
2018-03-04T06:14:48.380Z,29.60
2018-03-04T06:17:15.908Z,29.70
2018-03-04T06:19:43.428Z,29.70
2018-03-04T06:22:11.704Z,29.70
2018-03-04T06:24:39.227Z,29.70
2018-03-04T06:27:06.735Z,29.70
2018-03-04T06:29:35.033Z,29.70
2018-03-04T06:32:03.311Z,29.70
2018-03-04T06:34:31.581Z,29.80
2018-03-04T06:37:00.308Z,29.70
2018-03-04T06:39:27.852Z,29.70
2018-03-04T06:41:55.404Z,29.40
2018-03-04T06:44:23.692Z,29.60
2018-03-04T06:46:51.976Z,29.70
2018-03-04T06:49:19.499Z,29.70
2018-03-04T06:51:47.014Z,29.60
2018-03-04T06:54:14.520Z,29.60
2018-03-04T06:56:42.133Z,29.60
2018-03-04T06:59:09.695Z,29.60
2018-03-04T07:01:37.261Z,29.60
2018-03-04T07:04:04.798Z,29.60
2018-03-04T07:06:32.387Z,29.60
2018-03-04T07:09:00.783Z,29.60
2018-03-04T07:11:28.310Z,29.60
2018-03-04T07:13:55.890Z,29.60
2018-03-04T07:16:24.159Z,29.70
2018-03-04T07:18:52.435Z,29.60
2018-03-04T07:21:19.953Z,29.60
2018-03-04T07:23:47.472Z,29.50
2018-03-04T07:26:15.757Z,29.60
2018-03-04T07:28:44.031Z,29.70
2018-03-04T07:31:12.318Z,29.70
2018-03-04T07:33:40.602Z,29.70
2018-03-04T07:36:09.152Z,29.70
2018-03-04T07:38:36.693Z,29.70
2018-03-04T07:41:04.198Z,29.70
2018-03-04T07:43:31.718Z,29.70
2018-03-04T07:45:59.250Z,30.00
2018-03-04T07:48:26.770Z,29.70
2018-03-04T07:50:54.378Z,29.70
2018-03-04T07:53:21.893Z,29.70
2018-03-04T07:55:49.437Z,29.70
2018-03-04T07:58:16.966Z,29.70
2018-03-04T08:00:45.383Z,29.70
2018-03-04T08:03:12.901Z,29.70
2018-03-04T08:05:41.170Z,29.80
2018-03-04T08:08:09.229Z,29.80
2018-03-04T08:10:36.742Z,30.10
2018-03-04T08:13:04.295Z,29.80
2018-03-04T08:15:32.574Z,29.70
2018-03-04T08:18:00.854Z,29.70
2018-03-04T08:20:29.244Z,29.70
2018-03-04T08:22:56.755Z,29.60
2018-03-04T08:25:31.019Z,29.70
2018-03-04T08:28:11.277Z,29.80
2018-03-04T08:30:38.792Z,29.80
2018-03-04T08:33:06.419Z,29.80
2018-03-04T08:35:33.967Z,29.70
2018-03-04T08:38:02.248Z,29.60
2018-03-04T08:40:30.534Z,29.80
2018-03-04T08:42:58.041Z,29.80
2018-03-04T08:45:25.549Z,29.90
2018-03-04T08:47:53.860Z,30.00
2018-03-04T08:50:22.222Z,30.00
2018-03-04T08:52:49.784Z,29.90
2018-03-04T08:55:18.182Z,29.80
2018-03-04T08:57:45.729Z,29.80
2018-03-04T09:00:14.011Z,29.80
2018-03-04T09:02:41.581Z,29.70
2018-03-04T09:05:09.147Z,29.90
2018-03-04T09:07:36.660Z,30.00
2018-03-04T09:10:04.267Z,29.90
2018-03-04T09:12:32.553Z,30.00
2018-03-04T09:15:00.077Z,30.00
2018-03-04T09:17:27.679Z,29.90
2018-03-04T09:19:56.065Z,29.70
2018-03-04T09:22:23.599Z,29.70
2018-03-04T09:24:51.191Z,29.70
2018-03-04T09:27:19.477Z,29.70
2018-03-04T09:29:47.001Z,29.70
2018-03-04T09:32:14.596Z,29.70
2018-03-04T09:34:42.876Z,29.80
2018-03-04T09:37:11.160Z,29.70
2018-03-04T09:39:39.545Z,29.70
2018-03-04T09:42:07.133Z,29.70
2018-03-04T09:44:34.675Z,29.70
2018-03-04T09:47:02.959Z,29.90
2018-03-04T09:49:30.520Z,29.90
2018-03-04T09:51:58.039Z,29.90
2018-03-04T09:54:25.555Z,29.90
2018-03-04T09:56:53.079Z,29.90
2018-03-04T09:59:20.686Z,29.90
2018-03-04T10:01:48.242Z,29.90
2018-03-04T10:04:15.766Z,30.00
2018-03-04T10:06:43.276Z,29.90
2018-03-04T10:09:10.829Z,29.90
2018-03-04T10:11:39.125Z,30.00
2018-03-04T10:14:06.639Z,30.00
2018-03-04T10:16:34.239Z,30.00
2018-03-04T10:19:02.620Z,30.20
2018-03-04T10:21:31.028Z,30.10
2018-03-04T10:23:58.541Z,30.10
2018-03-04T10:26:26.128Z,30.10
2018-03-04T10:28:54.531Z,30.70
2018-03-04T10:31:23.002Z,30.60
2018-03-04T10:33:51.278Z,30.60
2018-03-04T10:36:19.554Z,30.70
2018-03-04T10:38:47.847Z,30.80
2018-03-04T10:41:15.365Z,30.80
2018-03-04T10:43:42.915Z,30.70
2018-03-04T10:46:10.460Z,30.70
2018-03-04T10:48:37.990Z,30.70
2018-03-04T10:51:06.297Z,30.60
2018-03-04T10:53:33.813Z,30.60
2018-03-04T10:56:01.329Z,30.70
2018-03-04T10:58:28.860Z,30.60
2018-03-04T11:00:57.133Z,30.70
2018-03-04T11:03:25.422Z,30.70
2018-03-04T11:05:53.756Z,30.60
2018-03-04T11:08:21.314Z,30.60
2018-03-04T11:10:48.867Z,30.90
2018-03-04T11:13:16.405Z,31.20
2018-03-04T11:15:43.970Z,31.20
2018-03-04T11:18:12.358Z,31.00
2018-03-04T11:20:39.903Z,30.90
2018-03-04T11:23:08.206Z,31.00
2018-03-04T11:25:36.805Z,30.90
2018-03-04T11:28:04.340Z,31.10
2018-03-04T11:30:32.638Z,31.00
2018-03-04T11:33:01.116Z,31.00
2018-03-04T11:35:29.511Z,31.00
2018-03-04T11:37:57.070Z,31.00
2018-03-04T11:40:24.636Z,31.10
2018-03-04T11:42:52.194Z,31.00
2018-03-04T11:45:20.464Z,31.20
2018-03-04T11:47:48.758Z,31.10
2018-03-04T11:50:16.292Z,31.00
2018-03-04T11:52:43.810Z,30.90
2018-03-04T11:55:11.339Z,30.90
2018-03-04T11:57:40.571Z,30.80
2018-03-04T12:00:08.102Z,30.80
2018-03-04T12:02:36.374Z,30.90
2018-03-04T12:05:04.668Z,30.90
2018-03-04T12:07:32.972Z,31.00
2018-03-04T12:10:00.494Z,31.00
2018-03-04T12:12:28.101Z,31.00
2018-03-04T12:14:55.609Z,30.80
2018-03-04T12:17:23.130Z,31.10
2018-03-04T12:19:50.632Z,30.90
2018-03-04T12:22:18.143Z,31.00
2018-03-04T12:24:45.658Z,31.20
2018-03-04T12:27:13.194Z,31.20
2018-03-04T12:29:40.820Z,31.10
2018-03-04T12:32:09.102Z,31.10
2018-03-04T12:34:37.378Z,31.30
2018-03-04T12:37:05.661Z,31.30
2018-03-04T12:39:34.455Z,31.20
2018-03-04T12:42:02.720Z,31.20
2018-03-04T12:44:30.991Z,31.30
2018-03-04T12:46:58.505Z,31.20
2018-03-04T12:49:26.028Z,31.00
2018-03-04T12:51:54.359Z,31.30
2018-03-04T12:54:22.111Z,31.10
2018-03-04T12:56:49.656Z,31.20
2018-03-04T12:59:17.926Z,31.10
2018-03-04T13:01:45.521Z,31.10
2018-03-04T13:04:13.038Z,31.20
2018-03-04T13:06:40.649Z,31.10
2018-03-04T13:09:08.171Z,31.00
2018-03-04T13:11:35.696Z,31.10
2018-03-04T13:14:03.915Z,31.20
2018-03-04T13:16:31.431Z,31.10
2018-03-04T13:18:58.947Z,31.10
2018-03-04T13:21:26.537Z,31.00
2018-03-04T13:23:54.061Z,31.00
2018-03-04T13:26:22.382Z,31.10
2018-03-04T13:28:49.896Z,31.00
2018-03-04T13:31:17.410Z,31.00
2018-03-04T13:33:44.921Z,31.00
2018-03-04T13:36:12.472Z,31.10
2018-03-04T13:38:39.986Z,31.10
2018-03-04T13:41:08.264Z,31.10
2018-03-04T13:43:36.547Z,31.20
2018-03-04T13:46:04.811Z,31.10
2018-03-04T13:48:32.330Z,31.10
2018-03-04T13:50:59.856Z,31.20
2018-03-04T13:53:28.177Z,31.40
2018-03-04T13:55:56.215Z,31.30
2018-03-04T13:58:24.598Z,31.70
2018-03-04T14:00:52.118Z,31.30
2018-03-04T14:03:19.630Z,31.20
2018-03-04T14:05:47.928Z,31.10
2018-03-04T14:08:15.435Z,31.10
2018-03-04T14:10:42.960Z,31.20
2018-03-04T14:13:10.498Z,31.10
2018-03-04T14:15:38.878Z,31.10
2018-03-04T14:18:07.157Z,31.90
2018-03-04T14:20:35.444Z,32.00
2018-03-04T14:23:03.719Z,31.90
2018-03-04T14:25:31.990Z,31.80
2018-03-04T14:28:00.263Z,31.70
2018-03-04T14:30:27.848Z,31.60
2018-03-04T14:32:56.117Z,31.60
2018-03-04T14:35:24.418Z,31.60
2018-03-04T14:37:52.070Z,31.60
2018-03-04T14:40:20.368Z,31.80
2018-03-04T14:42:47.915Z,31.80
2018-03-04T14:45:16.918Z,31.80
2018-03-04T14:47:45.188Z,31.80
2018-03-04T14:50:13.484Z,31.80
2018-03-04T14:52:48.889Z,31.80
2018-03-04T14:55:16.356Z,31.70
2018-03-04T14:57:43.943Z,31.70
2018-03-04T15:00:12.234Z,31.80
2018-03-04T15:02:39.788Z,31.70
2018-03-04T15:05:08.077Z,31.70
2018-03-04T15:07:36.345Z,31.60
2018-03-04T15:10:04.616Z,32.00
2018-03-04T15:12:32.165Z,31.50
2018-03-04T15:14:59.759Z,31.60
2018-03-04T15:17:28.032Z,31.50
2018-03-04T15:19:56.313Z,31.40
2018-03-04T15:22:25.385Z,31.40
2018-03-04T15:24:52.935Z,31.30
2018-03-04T15:27:20.450Z,31.40
2018-03-04T15:29:48.723Z,31.40
2018-03-04T15:32:17.009Z,31.40
2018-03-04T15:34:45.286Z,31.40
2018-03-04T15:37:13.563Z,31.40
2018-03-04T15:39:41.098Z,31.30
2018-03-04T15:42:08.623Z,31.20
2018-03-04T15:44:37.299Z,31.20
2018-03-04T15:47:04.818Z,31.20
2018-03-04T15:49:33.302Z,31.20
2018-03-04T15:52:01.030Z,31.10
2018-03-04T15:54:28.601Z,31.10
2018-03-04T15:56:57.479Z,31.10
2018-03-04T15:59:25.056Z,31.20
2018-03-04T16:01:52.623Z,31.70
2018-03-04T16:04:20.962Z,31.20
2018-03-04T16:06:49.251Z,31.20
2018-03-04T16:09:17.537Z,31.10
2018-03-04T16:11:45.064Z,31.10
2018-03-04T16:14:12.575Z,31.10
2018-03-04T16:16:40.098Z,31.10
2018-03-04T16:19:07.630Z,31.10
2018-03-04T16:21:35.153Z,31.10
2018-03-04T16:24:02.720Z,31.10
2018-03-04T16:26:31.001Z,31.00
2018-03-04T16:28:58.977Z,31.10
2018-03-04T16:31:26.562Z,31.20
2018-03-04T16:33:54.112Z,31.20
2018-03-04T16:36:21.617Z,31.50
2018-03-04T16:38:49.143Z,31.90
2018-03-04T16:41:16.712Z,31.70
2018-03-04T16:43:44.235Z,31.60
2018-03-04T16:46:12.521Z,31.50
2018-03-04T16:48:40.824Z,31.70
2018-03-04T16:51:08.369Z,31.70
2018-03-04T16:53:36.651Z,31.60
2018-03-04T16:56:04.934Z,31.50
2018-03-04T16:58:33.216Z,31.60
2018-03-04T17:01:01.511Z,31.60
2018-03-04T17:03:29.027Z,31.50
2018-03-04T17:05:56.538Z,31.60
2018-03-04T17:08:24.109Z,31.60
2018-03-04T17:10:51.661Z,31.60
2018-03-04T17:13:19.948Z,31.50
2018-03-04T17:15:47.462Z,31.50
2018-03-04T17:18:14.966Z,31.50
2018-03-04T17:20:43.237Z,31.50
2018-03-04T17:23:11.517Z,31.60
2018-03-04T17:25:39.916Z,31.60
2018-03-04T17:28:07.427Z,31.50
2018-03-04T17:30:34.945Z,31.60
2018-03-04T17:33:02.453Z,31.70
2018-03-04T17:35:29.979Z,31.70
2018-03-04T17:37:57.525Z,31.70
2018-03-04T17:40:25.799Z,31.60
2018-03-04T17:42:54.078Z,32.00
2018-03-04T17:45:22.818Z,31.60
2018-03-04T17:47:50.341Z,31.50
2018-03-04T17:50:18.621Z,31.40
2018-03-04T17:52:46.916Z,31.50
2018-03-04T17:55:14.435Z,31.50
2018-03-04T17:57:41.970Z,31.80
2018-03-04T18:00:09.500Z,31.60
2018-03-04T18:02:37.004Z,31.60
2018-03-04T18:05:04.513Z,31.70
2018-03-04T18:07:32.791Z,31.50
2018-03-04T18:10:01.064Z,31.50
2018-03-04T18:12:28.590Z,31.40
2018-03-04T18:14:56.101Z,31.40
2018-03-04T18:17:24.387Z,31.40
2018-03-04T18:19:52.684Z,31.40
2018-03-04T18:22:20.244Z,31.30
2018-03-04T18:24:47.758Z,31.30
2018-03-04T18:27:15.290Z,31.30
2018-03-04T18:29:42.821Z,31.20
2018-03-04T18:32:11.165Z,31.60
2018-03-04T18:34:38.657Z,31.60
2018-03-04T18:37:06.162Z,31.50
2018-03-04T18:39:33.685Z,31.70
2018-03-04T18:42:01.976Z,31.80
2018-03-04T18:44:29.536Z,31.80
2018-03-04T18:46:57.811Z,31.80
2018-03-04T18:49:26.101Z,31.90
2018-03-04T18:51:54.388Z,31.90
2018-03-04T18:54:21.900Z,31.90
2018-03-04T18:56:49.426Z,32.00
2018-03-04T18:59:16.992Z,32.00
2018-03-04T19:01:44.508Z,31.90
2018-03-04T19:04:12.119Z,32.30
2018-03-04T19:06:39.673Z,31.90
2018-03-04T19:09:07.242Z,31.90
2018-03-04T19:11:35.778Z,32.00
2018-03-04T19:14:03.385Z,32.00
2018-03-04T19:16:31.668Z,32.00
2018-03-04T19:18:59.185Z,31.90
2018-03-04T19:21:26.735Z,31.90
2018-03-04T19:23:54.234Z,32.00
2018-03-04T19:26:21.765Z,31.90
2018-03-04T19:28:49.292Z,32.20
2018-03-04T19:31:17.378Z,32.00
2018-03-04T19:33:44.894Z,31.90
2018-03-04T19:36:12.420Z,32.00
2018-03-04T19:38:39.936Z,32.00
2018-03-04T19:41:08.244Z,32.10
2018-03-04T19:43:35.798Z,32.10
2018-03-04T19:46:03.313Z,32.10
2018-03-04T19:48:30.842Z,32.20
2018-03-04T19:50:58.389Z,32.10
2018-03-04T19:53:25.919Z,32.10
2018-03-04T19:55:53.445Z,31.90
2018-03-04T19:58:20.992Z,31.80
2018-03-04T20:00:48.520Z,31.80
2018-03-04T20:03:16.812Z,32.10
2018-03-04T20:05:45.114Z,31.70
2018-03-04T20:08:12.671Z,31.70
2018-03-04T20:10:40.208Z,31.50
2018-03-04T20:13:07.735Z,31.50
2018-03-04T20:15:35.266Z,31.60
2018-03-04T20:18:02.792Z,31.60
2018-03-04T20:20:30.426Z,31.60
2018-03-04T20:22:57.935Z,31.90
2018-03-04T20:25:26.245Z,31.80
2018-03-04T20:27:53.775Z,31.80
2018-03-04T20:30:22.099Z,31.60
2018-03-04T20:32:49.632Z,31.60
2018-03-04T20:35:17.924Z,31.60
2018-03-04T20:37:45.463Z,31.70
2018-03-04T20:40:13.773Z,32.20
2018-03-04T20:42:41.495Z,31.70
2018-03-04T20:45:09.056Z,31.70
2018-03-04T20:47:36.608Z,31.50
2018-03-04T20:50:04.141Z,31.40
2018-03-04T20:52:31.656Z,31.30
2018-03-04T20:54:59.187Z,31.40
2018-03-04T20:57:26.716Z,31.60
2018-03-04T20:59:54.599Z,31.70
2018-03-04T21:02:22.129Z,31.70
2018-03-04T21:04:50.425Z,31.50
2018-03-04T21:07:18.750Z,31.40
2018-03-04T21:09:46.270Z,31.30
2018-03-04T21:12:14.573Z,31.40
2018-03-04T21:14:42.139Z,31.40
2018-03-04T21:17:09.664Z,31.30
2018-03-04T21:19:37.941Z,31.20
2018-03-04T21:22:05.482Z,31.10
2018-03-04T21:24:33.028Z,31.30
2018-03-04T21:27:00.573Z,31.30
2018-03-04T21:29:28.142Z,31.30
2018-03-04T21:31:55.671Z,31.40
2018-03-04T21:34:23.949Z,31.40
2018-03-04T21:36:52.248Z,31.50
2018-03-04T21:39:19.812Z,31.40
2018-03-04T21:41:47.374Z,31.40
2018-03-04T21:44:14.946Z,31.40
2018-03-04T21:46:42.474Z,31.40
2018-03-04T21:49:10.065Z,31.40
2018-03-04T21:51:37.612Z,31.40
2018-03-04T21:54:05.917Z,31.40
2018-03-04T21:56:33.485Z,31.40
2018-03-04T21:59:00.998Z,31.40
2018-03-04T22:01:28.630Z,31.40
2018-03-04T22:03:56.173Z,31.40
2018-03-04T22:06:23.689Z,31.30
2018-03-04T22:08:51.249Z,31.30
2018-03-04T22:11:18.924Z,31.30
2018-03-04T22:13:46.423Z,31.30
2018-03-04T22:16:14.701Z,31.40
2018-03-04T22:18:42.989Z,31.80
2018-03-04T22:21:10.512Z,31.30
2018-03-04T22:23:38.034Z,31.30
2018-03-04T22:26:05.546Z,31.30
2018-03-04T22:28:33.074Z,31.30
2018-03-04T22:31:00.581Z,31.30
2018-03-04T22:33:28.179Z,31.30
2018-03-04T22:35:55.734Z,31.90
2018-03-04T22:38:24.004Z,31.40
2018-03-04T22:40:52.872Z,31.30
2018-03-04T22:43:20.406Z,31.20
2018-03-04T22:45:47.956Z,31.00
2018-03-04T22:48:15.513Z,31.30
2018-03-04T22:50:43.051Z,31.30
2018-03-04T22:53:11.369Z,31.30
2018-03-04T22:55:38.899Z,31.20
2018-03-04T22:58:07.200Z,31.30
2018-03-04T23:00:34.746Z,31.30
2018-03-04T23:03:03.071Z,31.40
2018-03-04T23:05:30.611Z,31.30
2018-03-04T23:07:58.153Z,31.30
2018-03-04T23:10:26.458Z,31.40
2018-03-04T23:12:54.004Z,31.30
2018-03-04T23:15:22.309Z,31.40
2018-03-04T23:17:49.855Z,31.30
2018-03-04T23:20:17.420Z,31.30
2018-03-04T23:22:44.965Z,31.40
2018-03-04T23:25:13.261Z,31.40
2018-03-04T23:27:40.802Z,31.40
2018-03-04T23:30:08.320Z,31.40
2018-03-04T23:32:35.868Z,31.40
2018-03-04T23:35:03.393Z,31.40
2018-03-04T23:37:30.909Z,31.40
2018-03-04T23:39:58.434Z,31.50
2018-03-04T23:42:26.871Z,31.40
2018-03-04T23:44:54.418Z,31.40
2018-03-04T23:47:21.950Z,31.50
2018-03-04T23:49:50.234Z,31.50
2018-03-04T23:52:17.768Z,31.50
2018-03-04T23:54:45.358Z,31.50
2018-03-04T23:57:13.641Z,31.50
2018-03-04T23:59:41.167Z,31.50
