createdAt,value
2022-12-03T00:11:01.377Z,102085.59
2022-12-03T00:13:28.301Z,102080.31
2022-12-03T00:15:55.183Z,102070.59
2022-12-03T00:18:22.078Z,102074.91
2022-12-03T00:20:49.029Z,102075.94
2022-12-03T00:23:15.890Z,102079.53
2022-12-03T00:25:45.310Z,102069.81
2022-12-03T00:28:15.182Z,102082.19
2022-12-03T00:44:13.733Z,102075.47
2022-12-03T00:52:02.154Z,102067.47
2022-12-03T00:54:32.091Z,102067.47
2022-12-03T00:56:59.511Z,102068.63
2022-12-03T00:59:29.639Z,102071.44
2022-12-03T01:01:57.132Z,102073.31
2022-12-03T01:04:24.121Z,102075.16
2022-12-03T01:06:50.942Z,102069.13
2022-12-03T01:09:17.650Z,102070.72
2022-12-03T01:11:44.291Z,102065.72
2022-12-03T01:14:20.168Z,102070.88
2022-12-03T01:16:49.985Z,102074.56
2022-12-03T01:19:18.403Z,102064.81
2022-12-03T01:21:50.792Z,102064.97
2022-12-03T01:24:19.894Z,102067.66
2022-12-03T01:26:47.702Z,102062.38
2022-12-03T01:29:14.922Z,102062.16
2022-12-03T01:32:00.677Z,102072.81
2022-12-03T01:34:27.956Z,102065.72
2022-12-03T01:36:55.281Z,102050.91
2022-12-03T01:39:22.526Z,102062.25
2022-12-03T01:41:53.122Z,102066.78
2022-12-03T01:44:28.300Z,102057.13
2022-12-03T01:47:00.778Z,102071.19
2022-12-03T01:49:56.227Z,102056.91
2022-12-03T01:52:31.252Z,102062.25
2022-12-03T01:55:04.275Z,102053.56
2022-12-03T01:57:47.165Z,102057.03
2022-12-03T02:00:26.863Z,102061.28
2022-12-03T02:03:21.101Z,102052.44
2022-12-03T02:05:48.089Z,102064.91
2022-12-03T02:08:34.526Z,102063.09
2022-12-03T02:11:42.087Z,102056.19
2022-12-03T02:14:21.868Z,102056.97
2022-12-03T02:16:48.994Z,102053.44
2022-12-03T02:19:27.819Z,102054.31
2022-12-03T02:22:26.204Z,102053.34
2022-12-03T02:25:03.744Z,102056.13
2022-12-03T02:27:30.421Z,102049.03
2022-12-03T02:29:57.332Z,102044.88
2022-12-03T02:32:24.173Z,102048.41
2022-12-03T02:34:52.068Z,102045.91
2022-12-03T02:37:32.660Z,102041.56
2022-12-03T02:40:11.725Z,102043.59
2022-12-03T02:42:39.679Z,102048.69
2022-12-03T02:45:28.717Z,102055.03
2022-12-03T02:48:18.254Z,102056.69
2022-12-03T02:50:55.478Z,102042.78
2022-12-03T02:53:36.439Z,102040.28
2022-12-03T02:56:05.557Z,102048.34
2022-12-03T02:58:37.429Z,102053.69
2022-12-03T03:01:05.536Z,102058.16
2022-12-03T03:03:37.406Z,102048.44
2022-12-03T03:06:10.899Z,102052.88
2022-12-03T03:08:40.250Z,102058.38
2022-12-03T03:11:07.035Z,102059.22
2022-12-03T03:13:39.168Z,102055.06
2022-12-03T03:16:10.846Z,102053.25
2022-12-03T03:18:38.015Z,102052.25
2022-12-03T03:21:06.225Z,102044.63
2022-12-03T03:23:38.019Z,102044.47
2022-12-03T03:26:08.876Z,102050.75
2022-12-03T03:28:42.632Z,102040.44
2022-12-03T03:31:19.439Z,102045.47
2022-12-03T03:33:51.745Z,102028.84
2022-12-03T03:36:20.135Z,102035.03
2022-12-03T03:38:50.651Z,102031.56
2022-12-03T03:41:21.993Z,102030.72
2022-12-03T03:43:50.494Z,102030.56
2022-12-03T03:46:21.839Z,102028.09
2022-12-03T03:48:51.817Z,102024.53
2022-12-03T03:51:20.408Z,102025.44
2022-12-03T03:53:52.113Z,102020.91
2022-12-03T03:56:22.111Z,102020.16
2022-12-03T03:58:49.298Z,102018.50
2022-12-03T04:01:18.568Z,102014.19
2022-12-03T04:03:46.114Z,102016.66
2022-12-03T04:06:12.971Z,102012.47
2022-12-03T04:08:39.584Z,102010.53
2022-12-03T04:11:25.255Z,102015.16
2022-12-03T04:13:52.066Z,102009.81
2022-12-03T04:16:21.679Z,102009.09
2022-12-03T04:18:48.480Z,102011.75
2022-12-03T04:21:39.757Z,102005.63
2022-12-03T04:24:10.412Z,102007.38
2022-12-03T04:26:56.089Z,102007.44
2022-12-03T04:29:22.933Z,102006.63
2022-12-03T04:32:08.551Z,102007.50
2022-12-03T04:34:57.185Z,102008.44
2022-12-03T04:37:23.904Z,102017.34
2022-12-03T04:39:50.746Z,102011.38
2022-12-03T04:42:17.508Z,102010.75
2022-12-03T04:44:44.490Z,102004.56
2022-12-03T04:47:21.614Z,102003.88
2022-12-03T04:49:51.766Z,102014.25
2022-12-03T04:52:21.114Z,102014.31
2022-12-03T04:54:48.206Z,102011.75
2022-12-03T04:57:15.064Z,102010.88
2022-12-03T04:59:41.797Z,102010.16
2022-12-03T05:02:09.036Z,102004.38
2022-12-03T05:04:38.986Z,102001.84
2022-12-03T05:07:05.719Z,102006.47
2022-12-03T05:09:34.524Z,102002.28
2022-12-03T05:12:01.349Z,102001.84
2022-12-03T05:14:28.133Z,102000.81
2022-12-03T05:16:54.987Z,101998.38
2022-12-03T05:19:41.779Z,102002.03
2022-12-03T05:22:08.470Z,101997.63
2022-12-03T05:24:35.178Z,102007.63
2022-12-03T05:27:10.856Z,101999.25
2022-12-03T05:32:21.936Z,102003.03
2022-12-03T05:34:48.708Z,101988.41
2022-12-03T05:37:15.711Z,101992.78
2022-12-03T05:56:18.912Z,101991.47
2022-12-03T05:58:48.841Z,101990.88
2022-12-03T06:03:57.056Z,101991.91
2022-12-03T06:41:23.925Z,101982.78
2022-12-03T06:43:50.830Z,101981.06
2022-12-03T06:46:17.736Z,101975.91
2022-12-03T06:59:36.838Z,101963.50
2022-12-03T09:11:24.043Z,101919.53
2022-12-03T09:19:16.910Z,101915.28
2022-12-03T09:24:25.410Z,101915.78
2022-12-03T09:29:33.084Z,101912.22
2022-12-03T10:21:38.972Z,101875.06
2022-12-03T10:24:28.653Z,101866.00
2022-12-03T10:27:19.645Z,101869.44
2022-12-03T10:30:02.193Z,101871.09
2022-12-03T10:32:51.646Z,101862.31
2022-12-03T10:35:36.735Z,101857.84
2022-12-03T10:41:00.149Z,101855.97
2022-12-03T10:43:26.905Z,101842.66
2022-12-03T10:46:03.759Z,101852.31
2022-12-03T10:48:31.419Z,101846.97
2022-12-03T10:51:27.511Z,101839.72
2022-12-03T10:53:54.326Z,101840.56
2022-12-03T10:56:27.420Z,101833.38
2022-12-03T10:58:55.499Z,101833.31
2022-12-03T11:01:26.436Z,101828.69
2022-12-03T11:04:02.899Z,101826.16
2022-12-03T11:06:34.861Z,101821.69
2022-12-03T11:09:08.779Z,101820.75
2022-12-03T11:11:36.442Z,101819.09
2022-12-03T11:14:07.787Z,101825.31
2022-12-03T11:16:42.700Z,101822.56
2022-12-03T11:19:44.840Z,101823.41
2022-12-03T11:22:11.883Z,101826.28
2022-12-03T11:24:41.473Z,101806.94
2022-12-03T11:27:20.637Z,101819.69
2022-12-03T11:30:06.352Z,101812.63
2022-12-03T11:32:40.319Z,101801.00
2022-12-03T11:35:57.640Z,101795.72
2022-12-03T11:38:53.599Z,101787.09
2022-12-03T11:41:35.035Z,101795.16
2022-12-03T11:55:37.928Z,101758.44
2022-12-03T12:04:43.164Z,101761.34
2022-12-03T12:36:16.802Z,101752.53
2022-12-03T12:55:04.698Z,101753.53
2022-12-03T12:57:34.201Z,101754.25
2022-12-03T13:00:05.476Z,101740.53
2022-12-03T13:40:10.390Z,101705.84
2022-12-03T13:54:31.263Z,101702.84
2022-12-03T14:40:21.664Z,101685.25
2022-12-03T16:41:22.981Z,101676.22
2022-12-03T16:43:49.595Z,101676.16
2022-12-03T17:10:30.681Z,101657.03
2022-12-03T18:30:52.960Z,101641.13
2022-12-03T18:33:22.701Z,101636.81
2022-12-03T19:03:07.576Z,101646.97
2022-12-03T19:48:52.614Z,101647.63
2022-12-03T19:51:38.508Z,101647.81
2022-12-03T20:12:55.342Z,101636.63
2022-12-03T20:50:36.645Z,101669.66
2022-12-03T20:53:23.820Z,101670.72
2022-12-03T20:56:00.747Z,101663.00
2022-12-03T20:58:29.389Z,101669.38
2022-12-03T21:00:56.695Z,101671.16
2022-12-03T21:03:23.468Z,101667.69
2022-12-03T21:05:51.411Z,101664.38
2022-12-03T21:08:33.987Z,101665.31
2022-12-03T21:11:15.821Z,101666.22
2022-12-03T21:13:44.066Z,101657.59
2022-12-03T21:16:39.395Z,101662.94
2022-12-03T21:19:08.859Z,101658.53
2022-12-03T21:21:36.367Z,101658.81
2022-12-03T21:24:03.333Z,101664.97
2022-12-03T21:26:30.030Z,101660.75
2022-12-03T21:28:56.637Z,101661.72
2022-12-03T21:31:34.228Z,101670.47
2022-12-03T21:34:02.039Z,101669.78
2022-12-03T21:36:34.293Z,101670.66
2022-12-03T21:39:00.933Z,101666.47
2022-12-03T21:41:27.660Z,101673.38
2022-12-03T21:43:54.314Z,101659.41
2022-12-03T21:47:09.748Z,101679.78
2022-12-03T21:49:07.870Z,101681.53
2022-12-03T21:51:34.751Z,101689.47
2022-12-03T21:54:01.558Z,101686.03
2022-12-03T21:56:36.732Z,101680.94
2022-12-03T21:59:04.304Z,101688.84
2022-12-03T22:01:30.987Z,101693.16
2022-12-03T22:03:57.612Z,101690.63
2022-12-03T22:06:24.446Z,101689.72
2022-12-03T22:08:51.264Z,101688.84
2022-12-03T22:11:23.628Z,101691.50
2022-12-03T22:13:54.432Z,101688.03
2022-12-03T22:16:22.387Z,101691.59
2022-12-03T22:18:49.821Z,101676.72
2022-12-03T22:21:20.359Z,101681.97
2022-12-03T22:23:49.837Z,101680.31
2022-12-03T22:26:18.933Z,101686.38
2022-12-03T22:28:50.450Z,101688.22
2022-12-03T22:31:18.705Z,101690.88
2022-12-03T22:33:49.609Z,101682.03
2022-12-03T22:36:21.357Z,101675.03
2022-12-03T22:38:51.001Z,101695.25
2022-12-03T22:41:19.439Z,101684.75
2022-12-03T22:43:48.691Z,101682.03
2022-12-03T22:46:17.604Z,101680.31
2022-12-03T22:48:49.498Z,101680.19
2022-12-03T22:51:26.778Z,101683.81
2022-12-03T22:54:00.026Z,101685.50
2022-12-03T22:56:29.683Z,101680.31
2022-12-03T22:58:57.157Z,101669.75
2022-12-03T23:01:37.556Z,101679.50
2022-12-03T23:04:07.369Z,101684.75
2022-12-03T23:06:36.798Z,101677.72
2022-12-03T23:09:06.905Z,101673.41
2022-12-03T23:11:38.377Z,101683.97
2022-12-03T23:14:05.089Z,101676.81
2022-12-03T23:16:34.137Z,101674.16
2022-12-03T23:19:05.551Z,101680.53
2022-12-03T23:21:35.568Z,101680.38
2022-12-03T23:24:09.312Z,101669.84
2022-12-03T23:26:41.738Z,101663.84
2022-12-03T23:29:08.762Z,101664.59
2022-12-03T23:31:36.217Z,101669.91
2022-12-03T23:34:04.006Z,101673.56
2022-12-03T23:36:33.907Z,101669.94
2022-12-03T23:39:01.010Z,101673.44
2022-12-03T23:41:28.388Z,101662.78
2022-12-03T23:43:56.335Z,101661.19
2022-12-03T23:46:27.414Z,101676.09
2022-12-03T23:48:54.957Z,101681.34
2022-12-03T23:51:24.530Z,101669.91
2022-12-03T23:53:54.202Z,101670.78
2022-12-03T23:56:29.548Z,101668.28
2022-12-03T23:58:59.479Z,101669.91
