createdAt,value
2024-02-07T00:00:12.966Z,92.22
2024-02-07T00:01:13.181Z,92.23
2024-02-07T00:02:13.024Z,92.26
2024-02-07T00:03:12.946Z,92.32
2024-02-07T00:04:13.060Z,92.37
2024-02-07T00:05:12.945Z,92.40
2024-02-07T00:06:13.016Z,92.41
2024-02-07T00:07:12.966Z,92.48
2024-02-07T00:08:13.032Z,92.50
2024-02-07T00:09:12.850Z,92.55
2024-02-07T00:10:12.941Z,92.61
2024-02-07T00:11:12.822Z,92.63
2024-02-07T00:12:12.947Z,92.66
2024-02-07T00:13:12.824Z,92.63
2024-02-07T00:14:12.786Z,92.61
2024-02-07T00:15:12.791Z,92.62
2024-02-07T00:16:12.812Z,92.66
2024-02-07T00:17:12.747Z,92.69
2024-02-07T00:18:12.802Z,92.77
2024-02-07T00:19:12.858Z,92.75
2024-02-07T00:20:12.971Z,92.75
2024-02-07T00:21:12.718Z,92.83
2024-02-07T00:22:12.770Z,92.84
2024-02-07T00:23:12.667Z,92.78
2024-02-07T00:24:12.660Z,92.75
2024-02-07T00:25:12.772Z,92.76
2024-02-07T00:26:12.725Z,92.67
2024-02-07T00:27:12.647Z,92.55
2024-02-07T00:28:12.626Z,92.41
2024-02-07T00:29:12.586Z,92.34
2024-02-07T00:30:22.454Z,92.29
2024-02-07T00:31:12.628Z,92.34
2024-02-07T00:32:12.560Z,92.33
2024-02-07T00:33:12.626Z,92.23
2024-02-07T00:34:12.566Z,92.26
2024-02-07T00:35:12.639Z,92.28
2024-02-07T00:36:12.512Z,92.26
2024-02-07T00:37:12.516Z,92.27
2024-02-07T00:38:12.479Z,92.26
2024-02-07T00:39:12.489Z,92.32
2024-02-07T00:40:12.505Z,92.23
2024-02-07T00:41:12.439Z,92.15
2024-02-07T00:42:12.427Z,92.15
2024-02-07T00:43:12.472Z,92.20
2024-02-07T00:44:12.392Z,92.17
2024-02-07T00:45:12.406Z,92.14
2024-02-07T00:46:12.429Z,92.13
2024-02-07T00:47:12.365Z,92.16
2024-02-07T00:48:12.420Z,92.27
2024-02-07T00:49:12.369Z,92.28
2024-02-07T00:50:12.343Z,92.35
2024-02-07T00:51:12.322Z,92.46
2024-02-07T00:52:12.333Z,92.52
2024-02-07T00:53:12.283Z,92.47
2024-02-07T00:54:12.299Z,92.44
2024-02-07T00:55:12.278Z,92.42
2024-02-07T00:56:12.275Z,92.36
2024-02-07T00:57:12.238Z,92.37
2024-02-07T00:58:12.262Z,92.33
2024-02-07T00:59:12.225Z,92.35
2024-02-07T01:00:12.203Z,92.34
2024-02-07T01:01:12.253Z,92.28
2024-02-07T01:02:12.267Z,92.24
2024-02-07T01:03:12.207Z,92.06
2024-02-07T01:04:12.192Z,91.95
2024-02-07T01:05:12.376Z,91.97
2024-02-07T01:06:12.210Z,91.86
2024-02-07T01:07:12.285Z,91.92
2024-02-07T01:08:12.238Z,91.90
2024-02-07T01:09:12.069Z,91.87
2024-02-07T01:10:12.108Z,91.79
2024-02-07T01:11:12.098Z,91.70
2024-02-07T01:12:12.048Z,91.50
2024-02-07T01:13:12.081Z,91.51
2024-02-07T01:14:12.023Z,91.51
2024-02-07T01:15:12.011Z,91.45
2024-02-07T01:16:12.017Z,91.40
2024-02-07T01:17:11.982Z,91.36
2024-02-07T01:18:12.116Z,91.33
2024-02-07T01:19:12.165Z,90.93
2024-02-07T01:20:12.318Z,90.66
2024-02-07T01:21:11.951Z,90.56
2024-02-07T01:22:11.961Z,90.71
2024-02-07T01:23:11.937Z,90.86
2024-02-07T01:24:11.952Z,91.00
2024-02-07T01:25:11.931Z,91.00
2024-02-07T01:26:11.869Z,90.95
2024-02-07T01:27:11.849Z,90.93
2024-02-07T01:28:11.894Z,90.93
2024-02-07T01:29:11.821Z,90.97
2024-02-07T01:30:11.851Z,90.98
2024-02-07T01:31:11.849Z,91.06
2024-02-07T01:32:11.786Z,91.10
2024-02-07T01:33:11.919Z,91.14
2024-02-07T01:34:11.835Z,91.29
2024-02-07T01:35:11.921Z,91.38
2024-02-07T01:36:11.750Z,91.40
2024-02-07T01:37:11.741Z,91.36
2024-02-07T01:38:11.726Z,91.41
2024-02-07T01:39:11.684Z,91.34
2024-02-07T01:40:12.046Z,91.35
2024-02-07T01:41:11.679Z,91.38
2024-02-07T01:42:11.680Z,91.30
2024-02-07T01:43:12.974Z,91.35
2024-02-07T01:44:11.630Z,91.47
2024-02-07T01:45:11.610Z,91.40
2024-02-07T01:46:11.631Z,91.35
2024-02-07T01:47:11.624Z,91.35
2024-02-07T01:48:11.716Z,91.33
2024-02-07T01:49:11.684Z,91.31
2024-02-07T01:50:11.542Z,91.28
2024-02-07T01:51:11.548Z,91.36
2024-02-07T01:52:11.659Z,91.39
2024-02-07T01:53:11.548Z,91.35
2024-02-07T01:54:11.519Z,91.30
2024-02-07T01:55:11.511Z,91.20
2024-02-07T01:56:11.568Z,91.20
2024-02-07T01:57:11.496Z,91.07
2024-02-07T01:58:11.491Z,90.91
2024-02-07T01:59:11.453Z,90.85
2024-02-07T02:00:11.437Z,90.89
2024-02-07T02:01:11.558Z,90.80
2024-02-07T02:02:11.484Z,90.83
2024-02-07T02:03:11.456Z,91.01
2024-02-07T02:04:11.505Z,90.98
2024-02-07T02:05:11.405Z,91.01
2024-02-07T02:06:11.383Z,90.91
2024-02-07T02:07:11.424Z,90.98
2024-02-07T02:08:11.331Z,90.92
2024-02-07T02:09:11.320Z,90.96
2024-02-07T02:10:14.182Z,90.93
2024-02-07T02:11:11.381Z,90.91
2024-02-07T02:12:11.277Z,90.91
2024-02-07T02:13:11.296Z,90.68
2024-02-07T02:14:11.254Z,90.52
2024-02-07T02:15:11.273Z,90.34
2024-02-07T02:16:11.239Z,90.25
2024-02-07T02:17:11.210Z,90.01
2024-02-07T02:18:11.249Z,89.96
2024-02-07T02:19:11.336Z,89.92
2024-02-07T02:20:11.432Z,89.76
2024-02-07T02:21:11.220Z,89.79
2024-02-07T02:22:11.148Z,89.71
2024-02-07T02:23:11.143Z,89.68
2024-02-07T02:24:11.128Z,89.64
2024-02-07T02:25:11.164Z,89.42
2024-02-07T02:26:11.119Z,89.42
2024-02-07T02:27:11.096Z,89.30
2024-02-07T02:28:11.119Z,89.39
2024-02-07T02:29:11.067Z,89.61
2024-02-07T02:30:11.065Z,89.74
2024-02-07T02:31:11.050Z,89.92
2024-02-07T02:32:11.052Z,89.81
2024-02-07T02:33:11.356Z,89.42
2024-02-07T02:34:11.108Z,88.87
2024-02-07T02:35:11.035Z,88.65
2024-02-07T02:36:10.976Z,88.39
2024-02-07T02:37:10.980Z,87.94
2024-02-07T02:38:10.957Z,87.71
2024-02-07T02:39:10.984Z,87.39
2024-02-07T02:40:10.973Z,87.38
2024-02-07T02:41:11.007Z,87.39
2024-02-07T02:42:10.904Z,87.29
2024-02-07T02:43:10.969Z,87.19
2024-02-07T02:44:11.063Z,87.10
2024-02-07T02:45:10.866Z,87.04
2024-02-07T02:46:11.031Z,86.87
2024-02-07T02:47:10.841Z,87.03
2024-02-07T02:48:13.928Z,86.84
2024-02-07T02:49:10.882Z,87.12
2024-02-07T02:50:10.840Z,87.19
2024-02-07T02:51:10.803Z,87.27
2024-02-07T02:52:10.851Z,87.56
2024-02-07T02:53:10.758Z,87.37
2024-02-07T02:54:10.756Z,87.42
2024-02-07T02:55:10.776Z,87.40
2024-02-07T02:56:11.142Z,87.57
2024-02-07T02:57:10.703Z,87.70
2024-02-07T02:58:10.755Z,87.79
2024-02-07T02:59:10.719Z,88.02
2024-02-07T03:00:10.688Z,88.03
2024-02-07T03:01:10.728Z,88.09
2024-02-07T03:02:10.805Z,87.98
2024-02-07T03:03:10.621Z,88.18
2024-02-07T03:04:10.722Z,88.18
2024-02-07T03:05:10.666Z,88.27
2024-02-07T03:06:10.686Z,88.28
2024-02-07T03:07:10.643Z,88.20
2024-02-07T03:08:10.561Z,88.02
2024-02-07T03:09:10.776Z,87.95
2024-02-07T03:10:10.651Z,87.99
2024-02-07T03:11:10.559Z,88.13
2024-02-07T03:12:10.504Z,87.76
2024-02-07T03:13:10.601Z,87.74
2024-02-07T03:14:10.485Z,87.95
2024-02-07T03:15:10.509Z,87.93
2024-02-07T03:16:10.475Z,87.95
2024-02-07T03:17:10.459Z,87.81
2024-02-07T03:18:10.776Z,87.67
2024-02-07T03:19:10.522Z,87.86
2024-02-07T03:20:10.479Z,87.93
2024-02-07T03:21:10.421Z,87.90
2024-02-07T03:22:10.485Z,87.66
2024-02-07T03:23:10.373Z,87.68
2024-02-07T03:24:10.554Z,87.73
2024-02-07T03:25:10.393Z,87.72
2024-02-07T03:26:10.395Z,87.47
2024-02-07T03:27:10.315Z,87.57
2024-02-07T03:28:10.348Z,87.42
2024-02-07T03:29:10.305Z,87.38
2024-02-07T03:30:10.287Z,87.29
2024-02-07T03:31:10.322Z,87.28
2024-02-07T03:32:10.254Z,87.44
2024-02-07T03:33:10.312Z,87.49
2024-02-07T03:34:10.361Z,87.38
2024-02-07T03:35:10.290Z,87.16
2024-02-07T03:36:10.263Z,86.97
2024-02-07T03:37:10.217Z,87.10
2024-02-07T03:38:10.189Z,87.15
2024-02-07T03:39:10.168Z,87.25
2024-02-07T03:40:10.194Z,87.34
2024-02-07T03:41:10.215Z,87.57
2024-02-07T03:42:10.140Z,87.66
2024-02-07T03:43:10.130Z,87.41
2024-02-07T03:44:10.123Z,87.55
2024-02-07T03:45:10.096Z,87.59
2024-02-07T03:46:13.241Z,87.48
2024-02-07T03:47:10.110Z,87.23
2024-02-07T03:48:10.070Z,87.23
2024-02-07T03:49:10.143Z,87.34
2024-02-07T03:50:10.115Z,87.36
2024-02-07T03:51:10.078Z,87.10
2024-02-07T03:52:10.068Z,87.19
2024-02-07T03:53:09.993Z,87.30
2024-02-07T03:54:09.968Z,87.44
2024-02-07T03:55:10.032Z,87.41
2024-02-07T03:56:09.985Z,87.39
2024-02-07T03:57:09.952Z,87.52
2024-02-07T03:58:09.982Z,87.49
2024-02-07T03:59:09.906Z,87.55
2024-02-07T04:00:09.928Z,87.75
2024-02-07T04:01:10.003Z,87.85
2024-02-07T04:02:09.912Z,87.92
2024-02-07T04:03:09.869Z,88.05
2024-02-07T04:04:10.752Z,87.97
2024-02-07T04:05:09.939Z,88.07
2024-02-07T04:06:09.855Z,88.21
2024-02-07T04:07:10.043Z,87.96
2024-02-07T04:08:10.020Z,88.06
2024-02-07T04:09:09.938Z,88.17
2024-02-07T04:10:09.805Z,88.09
2024-02-07T04:11:09.776Z,88.07
2024-02-07T04:12:09.749Z,88.10
2024-02-07T04:13:09.749Z,87.93
2024-02-07T04:14:09.729Z,87.93
2024-02-07T04:15:09.732Z,88.10
2024-02-07T04:16:09.718Z,87.94
2024-02-07T04:17:09.689Z,87.93
2024-02-07T04:18:09.798Z,87.84
2024-02-07T04:19:09.799Z,87.97
2024-02-07T04:20:09.707Z,88.25
2024-02-07T04:21:09.664Z,88.35
2024-02-07T04:22:09.651Z,88.42
2024-02-07T04:23:09.598Z,88.33
2024-02-07T04:24:09.594Z,88.45
2024-02-07T04:25:09.621Z,88.51
2024-02-07T04:26:09.568Z,88.48
2024-02-07T04:27:09.576Z,88.56
2024-02-07T04:28:09.621Z,88.66
2024-02-07T04:29:09.523Z,88.81
2024-02-07T04:30:09.532Z,89.03
2024-02-07T04:31:09.545Z,89.17
2024-02-07T04:32:09.492Z,89.36
2024-02-07T04:33:09.660Z,89.51
2024-02-07T04:34:09.588Z,89.69
2024-02-07T04:35:09.513Z,89.88
2024-02-07T04:36:09.466Z,90.02
2024-02-07T04:37:09.470Z,90.16
2024-02-07T04:38:09.429Z,90.21
2024-02-07T04:39:09.434Z,90.37
2024-02-07T04:40:09.459Z,90.51
2024-02-07T04:41:09.397Z,90.61
2024-02-07T04:42:09.364Z,90.66
2024-02-07T04:43:09.391Z,90.61
2024-02-07T04:44:09.359Z,90.55
2024-02-07T04:45:09.320Z,90.62
2024-02-07T04:46:09.329Z,90.69
2024-02-07T04:47:09.337Z,90.80
2024-02-07T04:48:09.336Z,90.89
2024-02-07T04:49:09.376Z,90.92
2024-02-07T04:50:09.338Z,91.00
2024-02-07T04:51:09.236Z,91.11
2024-02-07T04:52:09.280Z,91.13
2024-02-07T04:53:09.210Z,91.18
2024-02-07T04:54:12.238Z,91.23
2024-02-07T04:55:09.279Z,91.29
2024-02-07T04:56:09.180Z,91.33
2024-02-07T04:57:09.176Z,91.33
2024-02-07T04:58:09.235Z,91.28
2024-02-07T04:59:09.143Z,91.25
2024-02-07T05:00:09.158Z,91.26
2024-02-07T05:01:09.212Z,91.32
2024-02-07T05:02:11.597Z,91.36
2024-02-07T05:03:09.149Z,91.35
2024-02-07T05:04:09.142Z,91.33
2024-02-07T05:05:09.080Z,91.37
2024-02-07T05:06:09.124Z,91.48
2024-02-07T05:07:09.094Z,91.53
2024-02-07T05:08:09.030Z,91.55
2024-02-07T05:09:09.029Z,91.53
2024-02-07T05:10:09.031Z,91.33
2024-02-07T05:11:08.995Z,91.23
2024-02-07T05:12:08.988Z,91.00
2024-02-07T05:13:09.059Z,90.80
2024-02-07T05:14:08.948Z,90.74
2024-02-07T05:15:08.923Z,90.72
2024-02-07T05:16:09.010Z,90.64
2024-02-07T05:17:08.923Z,90.62
2024-02-07T05:18:08.925Z,90.58
2024-02-07T05:19:08.940Z,90.65
2024-02-07T05:20:08.898Z,90.68
2024-02-07T05:21:08.854Z,90.75
2024-02-07T05:22:08.888Z,90.78
2024-02-07T05:23:08.845Z,90.78
2024-02-07T05:24:08.841Z,90.57
2024-02-07T05:25:08.821Z,90.47
2024-02-07T05:26:08.804Z,90.32
2024-02-07T05:27:08.779Z,90.21
2024-02-07T05:28:08.824Z,90.14
2024-02-07T05:29:08.745Z,90.04
2024-02-07T05:30:08.748Z,89.83
2024-02-07T05:31:08.749Z,89.71
2024-02-07T05:32:08.911Z,89.55
2024-02-07T05:33:08.786Z,89.53
2024-02-07T05:34:08.828Z,89.54
2024-02-07T05:35:08.781Z,89.41
2024-02-07T05:36:08.676Z,89.39
2024-02-07T05:37:08.663Z,89.48
2024-02-07T05:38:08.649Z,89.56
2024-02-07T05:39:08.655Z,89.68
2024-02-07T05:40:08.629Z,89.90
2024-02-07T05:41:08.600Z,90.01
2024-02-07T05:42:08.597Z,89.94
2024-02-07T05:43:08.575Z,89.81
2024-02-07T05:44:08.582Z,89.72
2024-02-07T05:45:08.587Z,89.54
2024-02-07T05:46:08.549Z,89.57
2024-02-07T05:47:08.536Z,89.53
2024-02-07T05:48:08.570Z,89.55
2024-02-07T05:49:08.586Z,89.64
2024-02-07T05:50:08.552Z,89.50
2024-02-07T05:51:08.504Z,89.56
2024-02-07T05:52:08.468Z,89.53
2024-02-07T05:53:08.452Z,89.54
2024-02-07T05:54:08.444Z,89.42
2024-02-07T05:55:08.429Z,89.29
2024-02-07T05:56:09.950Z,89.21
2024-02-07T05:57:08.416Z,89.19
2024-02-07T05:58:08.393Z,89.11
2024-02-07T05:59:08.431Z,89.12
2024-02-07T06:00:08.361Z,89.07
2024-02-07T06:01:08.370Z,89.04
2024-02-07T06:02:08.421Z,89.01
2024-02-07T06:03:08.321Z,88.95
2024-02-07T06:04:08.374Z,88.98
2024-02-07T06:05:08.442Z,89.06
2024-02-07T06:06:08.295Z,89.06
2024-02-07T06:07:08.291Z,89.15
2024-02-07T06:08:08.308Z,89.15
2024-02-07T06:09:08.250Z,89.20
2024-02-07T06:10:08.227Z,89.20
2024-02-07T06:11:08.245Z,89.13
2024-02-07T06:12:08.239Z,89.05
2024-02-07T06:13:08.198Z,89.04
2024-02-07T06:14:08.220Z,89.13
2024-02-07T06:15:08.180Z,89.27
2024-02-07T06:16:08.165Z,89.38
2024-02-07T06:17:08.203Z,89.39
2024-02-07T06:18:08.166Z,89.45
2024-02-07T06:19:08.294Z,89.46
2024-02-07T06:20:08.217Z,89.30
2024-02-07T06:21:08.247Z,89.21
2024-02-07T06:22:08.091Z,88.98
2024-02-07T06:23:08.116Z,88.91
2024-02-07T06:24:08.076Z,89.01
2024-02-07T06:25:08.134Z,88.95
2024-02-07T06:26:08.074Z,89.00
2024-02-07T06:27:08.013Z,88.96
2024-02-07T06:28:08.003Z,89.01
2024-02-07T06:29:08.011Z,89.09
2024-02-07T06:30:07.974Z,89.21
2024-02-07T06:31:08.129Z,89.32
2024-02-07T06:32:08.000Z,89.30
2024-02-07T06:33:08.000Z,89.25
2024-02-07T06:34:08.030Z,89.20
2024-02-07T06:35:07.971Z,89.11
2024-02-07T06:36:07.918Z,89.03
2024-02-07T06:37:07.908Z,88.94
2024-02-07T06:38:07.918Z,88.97
2024-02-07T06:39:07.916Z,88.96
2024-02-07T06:40:07.856Z,89.06
2024-02-07T06:41:07.849Z,89.16
2024-02-07T06:42:07.877Z,89.28
2024-02-07T06:43:07.863Z,89.32
2024-02-07T06:44:07.893Z,89.34
2024-02-07T06:45:07.793Z,89.36
2024-02-07T06:46:07.791Z,89.31
2024-02-07T06:47:07.750Z,89.33
2024-02-07T06:48:07.924Z,89.32
2024-02-07T06:49:07.755Z,89.24
2024-02-07T06:50:07.805Z,89.11
2024-02-07T06:51:07.717Z,88.94
2024-02-07T06:52:08.376Z,88.85
2024-02-07T06:53:08.887Z,88.74
2024-02-07T06:54:07.672Z,88.74
2024-02-07T06:55:07.659Z,88.81
2024-02-07T06:56:07.755Z,88.82
2024-02-07T06:57:07.730Z,88.88
2024-02-07T06:58:07.638Z,88.95
2024-02-07T06:59:07.686Z,88.90
2024-02-07T07:00:07.670Z,88.87
2024-02-07T07:01:07.666Z,88.79
2024-02-07T07:02:07.664Z,88.58
2024-02-07T07:03:07.636Z,88.52
2024-02-07T07:04:07.543Z,88.44
2024-02-07T07:05:07.665Z,88.34
2024-02-07T07:06:07.553Z,88.28
2024-02-07T07:07:07.505Z,88.18
2024-02-07T07:08:08.172Z,87.97
2024-02-07T07:09:07.502Z,87.83
2024-02-07T07:10:07.508Z,87.73
2024-02-07T07:11:07.457Z,87.50
2024-02-07T07:12:07.461Z,87.38
2024-02-07T07:13:07.437Z,87.22
2024-02-07T07:14:07.457Z,86.99
2024-02-07T07:15:17.970Z,86.95
2024-02-07T07:16:07.465Z,86.83
2024-02-07T07:17:07.380Z,86.56
2024-02-07T07:18:07.439Z,86.40
2024-02-07T07:19:10.259Z,85.96
2024-02-07T07:20:07.425Z,85.89
2024-02-07T07:21:07.337Z,85.89
2024-02-07T07:22:07.358Z,85.66
2024-02-07T07:23:15.274Z,85.57
2024-02-07T07:24:07.294Z,85.78
2024-02-07T07:25:07.285Z,85.62
2024-02-07T07:26:07.304Z,85.42
2024-02-07T07:27:07.286Z,85.31
2024-02-07T07:28:07.240Z,85.15
2024-02-07T07:29:07.241Z,85.22
2024-02-07T07:30:07.216Z,85.17
2024-02-07T07:31:07.227Z,85.06
2024-02-07T07:32:07.196Z,84.93
2024-02-07T07:33:07.286Z,84.87
2024-02-07T07:34:07.222Z,84.68
2024-02-07T07:35:07.298Z,84.66
2024-02-07T07:36:07.156Z,84.58
2024-02-07T07:37:07.131Z,84.34
2024-02-07T07:38:07.125Z,84.45
2024-02-07T07:39:07.110Z,84.12
2024-02-07T07:40:07.109Z,84.01
2024-02-07T07:41:07.099Z,84.11
2024-02-07T07:42:07.133Z,83.92
2024-02-07T07:43:07.053Z,83.83
2024-02-07T07:44:07.180Z,83.75
2024-02-07T07:45:07.020Z,83.64
2024-02-07T07:46:07.017Z,83.41
2024-02-07T07:47:07.024Z,83.01
2024-02-07T07:48:07.112Z,83.09
2024-02-07T07:49:07.019Z,82.88
2024-02-07T07:50:07.057Z,82.69
2024-02-07T07:51:06.971Z,82.40
2024-02-07T07:52:06.962Z,82.41
2024-02-07T07:53:06.920Z,82.44
2024-02-07T07:54:06.914Z,82.34
2024-02-07T07:55:06.880Z,82.33
2024-02-07T07:56:06.961Z,82.12
2024-02-07T07:57:06.861Z,81.84
2024-02-07T07:58:06.856Z,81.55
2024-02-07T07:59:06.898Z,81.19
2024-02-07T08:00:06.838Z,81.02
2024-02-07T08:01:06.854Z,80.50
2024-02-07T08:02:06.872Z,79.97
2024-02-07T08:03:06.792Z,79.92
2024-02-07T08:04:06.810Z,78.50
2024-02-07T08:05:06.833Z,77.28
2024-02-07T08:06:06.777Z,77.38
2024-02-07T08:07:06.788Z,77.59
2024-02-07T08:08:06.809Z,78.28
2024-02-07T08:09:06.707Z,78.66
2024-02-07T08:10:06.759Z,78.91
2024-02-07T08:11:06.738Z,78.97
2024-02-07T08:12:06.673Z,79.34
2024-02-07T08:13:06.741Z,79.22
2024-02-07T08:14:06.718Z,79.30
2024-02-07T08:15:06.630Z,79.43
2024-02-07T08:16:06.663Z,79.76
2024-02-07T08:17:06.680Z,79.82
2024-02-07T08:18:06.678Z,79.83
2024-02-07T08:19:07.405Z,80.02
2024-02-07T08:20:06.598Z,80.16
2024-02-07T08:21:06.543Z,80.22
2024-02-07T08:22:06.543Z,80.37
2024-02-07T08:23:06.576Z,80.15
2024-02-07T08:24:06.551Z,80.51
2024-02-07T08:25:06.498Z,80.56
2024-02-07T08:26:06.569Z,80.65
2024-02-07T08:27:06.475Z,80.60
2024-02-07T08:28:06.489Z,80.81
2024-02-07T08:29:06.525Z,81.05
2024-02-07T08:30:06.466Z,81.26
2024-02-07T08:31:06.429Z,81.33
2024-02-07T08:32:06.634Z,80.99
2024-02-07T08:33:06.876Z,80.67
2024-02-07T08:34:06.486Z,80.57
2024-02-07T08:35:06.593Z,80.52
2024-02-07T08:36:06.539Z,80.61
2024-02-07T08:37:06.354Z,80.65
2024-02-07T08:38:06.532Z,80.65
2024-02-07T08:39:06.335Z,80.42
2024-02-07T08:40:06.305Z,80.29
2024-02-07T08:41:06.363Z,80.42
2024-02-07T08:42:06.297Z,80.04
2024-02-07T08:43:06.264Z,79.86
2024-02-07T08:44:06.346Z,79.37
2024-02-07T08:45:06.286Z,79.26
2024-02-07T08:46:06.239Z,79.36
2024-02-07T08:47:06.311Z,79.24
2024-02-07T08:48:06.282Z,79.18
2024-02-07T08:49:06.205Z,79.15
2024-02-07T08:50:06.292Z,78.82
2024-02-07T08:51:06.162Z,78.20
2024-02-07T08:52:06.204Z,77.45
2024-02-07T08:53:06.228Z,76.75
2024-02-07T08:54:06.135Z,76.50
2024-02-07T08:55:06.111Z,77.16
2024-02-07T08:56:06.129Z,76.88
2024-02-07T08:57:06.081Z,76.91
2024-02-07T08:58:06.090Z,77.28
2024-02-07T08:59:06.161Z,77.51
2024-02-07T09:00:06.052Z,77.74
2024-02-07T09:01:06.084Z,77.82
2024-02-07T09:02:06.133Z,77.86
2024-02-07T09:03:06.036Z,77.76
2024-02-07T09:04:06.020Z,78.04
2024-02-07T09:05:06.476Z,78.06
2024-02-07T09:06:06.133Z,78.31
2024-02-07T09:07:05.993Z,78.29
2024-02-07T09:08:05.983Z,78.64
2024-02-07T09:09:05.944Z,78.80
2024-02-07T09:10:05.920Z,79.16
2024-02-07T09:11:05.983Z,79.12
2024-02-07T09:12:05.922Z,79.25
2024-02-07T09:13:05.878Z,79.18
2024-02-07T09:14:05.897Z,79.56
2024-02-07T09:15:05.892Z,79.16
2024-02-07T09:16:05.846Z,79.40
2024-02-07T09:17:05.874Z,78.99
2024-02-07T09:18:05.858Z,78.92
2024-02-07T09:19:05.834Z,79.17
2024-02-07T09:20:05.838Z,78.63
2024-02-07T09:21:05.806Z,78.50
2024-02-07T09:22:05.766Z,78.14
2024-02-07T09:23:05.792Z,78.11
2024-02-07T09:24:05.742Z,77.68
2024-02-07T09:25:05.729Z,76.61
2024-02-07T09:26:05.930Z,76.45
2024-02-07T09:27:05.731Z,74.55
2024-02-07T09:28:05.677Z,73.32
2024-02-07T09:29:05.725Z,72.82
2024-02-07T09:30:11.242Z,72.52
2024-02-07T09:31:05.645Z,72.05
2024-02-07T09:32:05.674Z,72.84
2024-02-07T09:33:06.996Z,73.51
2024-02-07T09:34:05.664Z,74.19
2024-02-07T09:35:05.903Z,74.80
2024-02-07T09:36:05.683Z,74.90
2024-02-07T09:37:05.574Z,74.73
2024-02-07T09:38:05.625Z,75.34
2024-02-07T09:39:05.557Z,75.22
2024-02-07T09:40:05.796Z,75.54
2024-02-07T09:41:05.862Z,75.19
2024-02-07T09:42:05.515Z,75.03
2024-02-07T09:43:05.502Z,75.47
2024-02-07T09:44:05.546Z,75.24
2024-02-07T09:45:05.545Z,75.13
2024-02-07T09:46:05.461Z,74.88
2024-02-07T09:47:05.471Z,75.69
2024-02-07T09:48:05.618Z,75.58
2024-02-07T09:49:05.500Z,75.18
2024-02-07T09:50:05.458Z,75.18
2024-02-07T09:51:05.396Z,75.49
2024-02-07T09:52:05.362Z,75.33
2024-02-07T09:53:05.653Z,75.29
2024-02-07T09:54:05.338Z,75.31
2024-02-07T09:55:05.396Z,75.09
2024-02-07T09:56:05.360Z,74.63
2024-02-07T09:57:05.315Z,74.59
2024-02-07T09:58:05.290Z,75.02
2024-02-07T09:59:05.281Z,75.62
2024-02-07T10:00:05.267Z,75.63
2024-02-07T10:01:05.289Z,75.62
2024-02-07T10:02:05.329Z,76.05
2024-02-07T10:03:05.270Z,75.91
2024-02-07T10:04:05.224Z,75.82
2024-02-07T10:05:05.305Z,75.51
2024-02-07T10:06:05.222Z,75.62
2024-02-07T10:07:05.195Z,76.16
2024-02-07T10:08:05.250Z,76.11
2024-02-07T10:09:05.156Z,75.91
2024-02-07T10:10:05.142Z,75.80
2024-02-07T10:11:05.152Z,75.68
2024-02-07T10:12:05.143Z,75.50
2024-02-07T10:13:05.103Z,75.33
2024-02-07T10:14:05.095Z,75.37
2024-02-07T10:15:05.077Z,75.21
2024-02-07T10:16:06.784Z,75.54
2024-02-07T10:17:05.065Z,75.29
2024-02-07T10:18:05.153Z,75.61
2024-02-07T10:19:05.051Z,75.80
2024-02-07T10:20:05.075Z,75.83
2024-02-07T10:21:05.027Z,75.38
2024-02-07T10:22:04.988Z,74.96
2024-02-07T10:23:05.081Z,74.60
2024-02-07T10:24:04.969Z,73.77
2024-02-07T10:25:04.953Z,71.36
2024-02-07T10:26:05.065Z,69.27
2024-02-07T10:27:05.335Z,67.78
2024-02-07T10:28:04.915Z,68.06
2024-02-07T10:29:04.926Z,67.90
2024-02-07T10:30:04.917Z,68.86
2024-02-07T10:31:04.864Z,69.15
2024-02-07T10:32:04.889Z,69.85
2024-02-07T10:33:04.914Z,69.84
2024-02-07T10:34:04.844Z,68.62
2024-02-07T10:35:04.901Z,66.54
2024-02-07T10:36:04.822Z,64.92
2024-02-07T10:37:04.788Z,61.98
2024-02-07T10:38:04.784Z,61.49
2024-02-07T10:39:04.761Z,61.79
2024-02-07T10:40:04.788Z,62.99
2024-02-07T10:41:04.856Z,64.15
2024-02-07T10:42:04.713Z,64.48
2024-02-07T10:43:04.718Z,65.20
2024-02-07T10:44:04.740Z,65.17
2024-02-07T10:45:04.698Z,65.05
2024-02-07T10:46:07.037Z,65.54
2024-02-07T10:47:04.692Z,65.38
2024-02-07T10:48:04.722Z,63.81
2024-02-07T10:49:04.880Z,63.76
2024-02-07T10:50:04.830Z,64.11
2024-02-07T10:51:04.711Z,64.75
2024-02-07T10:52:04.665Z,65.82
2024-02-07T10:53:04.622Z,67.02
2024-02-07T10:54:04.561Z,67.65
2024-02-07T10:55:04.547Z,67.52
2024-02-07T10:56:04.582Z,67.87
2024-02-07T10:57:04.515Z,68.35
2024-02-07T10:58:04.543Z,68.30
2024-02-07T10:59:04.524Z,67.95
2024-02-07T11:00:04.516Z,68.52
2024-02-07T11:01:04.610Z,68.56
2024-02-07T11:02:04.562Z,68.67
2024-02-07T11:03:04.449Z,69.24
2024-02-07T11:04:04.501Z,69.11
2024-02-07T11:05:04.511Z,69.73
2024-02-07T11:06:04.525Z,69.36
2024-02-07T11:07:04.478Z,69.85
2024-02-07T11:08:04.493Z,70.64
2024-02-07T11:09:04.365Z,70.83
2024-02-07T11:10:04.437Z,70.86
2024-02-07T11:11:04.414Z,71.17
2024-02-07T11:12:04.323Z,71.31
2024-02-07T11:13:04.350Z,71.80
2024-02-07T11:14:04.473Z,71.35
2024-02-07T11:15:04.290Z,70.77
2024-02-07T11:16:06.711Z,70.58
2024-02-07T11:17:04.300Z,71.21
2024-02-07T11:18:04.313Z,71.02
2024-02-07T11:19:04.317Z,70.94
2024-02-07T11:20:04.311Z,71.42
2024-02-07T11:21:04.228Z,71.17
2024-02-07T11:22:04.221Z,71.00
2024-02-07T11:23:04.362Z,70.92
2024-02-07T11:24:04.187Z,70.92
2024-02-07T11:25:04.177Z,71.26
2024-02-07T11:26:04.259Z,71.93
2024-02-07T11:27:04.161Z,71.92
2024-02-07T11:28:04.131Z,72.54
2024-02-07T11:29:07.242Z,72.01
2024-02-07T11:30:04.086Z,72.61
2024-02-07T11:31:04.112Z,71.93
2024-02-07T11:32:04.151Z,71.78
2024-02-07T11:33:04.104Z,71.91
2024-02-07T11:34:04.161Z,72.14
2024-02-07T11:35:04.471Z,72.31
2024-02-07T11:36:04.018Z,72.54
2024-02-07T11:37:03.989Z,72.46
2024-02-07T11:38:04.060Z,72.25
2024-02-07T11:39:03.978Z,72.65
2024-02-07T11:40:03.996Z,72.39
2024-02-07T11:41:04.019Z,72.66
2024-02-07T11:42:03.939Z,72.71
2024-02-07T11:43:03.922Z,72.53
2024-02-07T11:44:03.987Z,72.65
2024-02-07T11:45:03.901Z,72.59
2024-02-07T11:46:03.885Z,72.44
2024-02-07T11:47:04.702Z,72.47
2024-02-07T11:48:03.977Z,72.33
2024-02-07T11:49:03.995Z,72.63
2024-02-07T11:50:04.070Z,72.30
2024-02-07T11:51:03.820Z,72.40
2024-02-07T11:52:03.840Z,72.47
2024-02-07T11:53:04.003Z,72.17
2024-02-07T11:54:03.772Z,72.28
2024-02-07T11:55:03.819Z,72.13
2024-02-07T11:56:03.809Z,72.28
2024-02-07T11:57:03.739Z,71.66
2024-02-07T11:58:03.729Z,71.32
2024-02-07T11:59:04.479Z,71.55
2024-02-07T12:00:03.721Z,72.12
2024-02-07T12:01:03.742Z,72.23
2024-02-07T12:02:03.798Z,71.55
2024-02-07T12:03:03.656Z,71.59
2024-02-07T12:04:03.685Z,72.01
2024-02-07T12:05:03.782Z,72.33
2024-02-07T12:06:03.771Z,71.88
2024-02-07T12:07:03.641Z,71.82
2024-02-07T12:08:03.623Z,71.78
2024-02-07T12:09:03.591Z,71.45
2024-02-07T12:10:03.572Z,71.99
2024-02-07T12:11:04.571Z,71.88
2024-02-07T12:12:03.544Z,71.70
2024-02-07T12:13:03.524Z,71.05
2024-02-07T12:14:03.533Z,71.70
2024-02-07T12:15:03.522Z,71.49
2024-02-07T12:16:03.478Z,71.90
2024-02-07T12:17:03.582Z,71.40
2024-02-07T12:18:03.505Z,71.36
2024-02-07T12:19:03.529Z,71.08
2024-02-07T12:20:03.576Z,71.19
2024-02-07T12:21:03.526Z,70.64
2024-02-07T12:22:03.393Z,70.57
2024-02-07T12:23:03.522Z,71.16
2024-02-07T12:24:03.375Z,71.14
2024-02-07T12:25:03.369Z,71.29
2024-02-07T12:26:03.680Z,70.84
2024-02-07T12:27:03.346Z,70.85
2024-02-07T12:28:03.327Z,70.58
2024-02-07T12:29:03.437Z,70.86
2024-02-07T12:30:03.295Z,70.70
2024-02-07T12:31:03.292Z,70.34
2024-02-07T12:32:03.323Z,70.53
2024-02-07T12:33:03.335Z,70.24
2024-02-07T12:34:03.417Z,70.45
2024-02-07T12:35:03.310Z,70.38
2024-02-07T12:36:03.245Z,70.06
2024-02-07T12:37:03.210Z,70.20
2024-02-07T12:38:03.370Z,70.25
2024-02-07T12:39:03.184Z,70.11
2024-02-07T12:40:03.195Z,69.47
2024-02-07T12:41:03.228Z,69.71
2024-02-07T12:42:03.151Z,69.90
2024-02-07T12:43:03.147Z,69.64
2024-02-07T12:44:03.195Z,69.49
2024-02-07T12:45:03.122Z,69.26
2024-02-07T12:46:03.111Z,69.20
2024-02-07T12:47:03.168Z,69.25
2024-02-07T12:48:03.174Z,69.91
2024-02-07T12:49:03.123Z,70.16
2024-02-07T12:50:03.143Z,70.31
2024-02-07T12:51:03.081Z,70.26
2024-02-07T12:52:03.028Z,69.69