createdAt,value
2022-10-22T00:01:55.132Z,8.47
2022-10-22T00:04:23.967Z,8.51
2022-10-22T00:06:52.502Z,8.53
2022-10-22T00:09:21.217Z,8.53
2022-10-22T00:11:49.858Z,8.55
2022-10-22T00:14:19.111Z,8.54
2022-10-22T00:16:47.627Z,8.57
2022-10-22T00:19:17.712Z,8.60
2022-10-22T00:21:46.322Z,8.58
2022-10-22T00:24:15.670Z,8.59
2022-10-22T00:26:44.219Z,8.60
2022-10-22T00:29:12.998Z,8.62
2022-10-22T00:31:41.494Z,8.68
2022-10-22T00:34:10.191Z,8.68
2022-10-22T00:36:40.150Z,8.70
2022-10-22T00:39:08.939Z,8.68
2022-10-22T00:41:37.472Z,8.71
2022-10-22T00:44:07.927Z,8.70
2022-10-22T00:46:36.428Z,8.71
2022-10-22T00:49:05.946Z,8.76
2022-10-22T00:51:37.179Z,8.79
2022-10-22T00:54:10.046Z,8.80
2022-10-22T00:56:39.381Z,8.81
2022-10-22T01:01:42.099Z,8.82
2022-10-22T01:04:10.881Z,8.83
2022-10-22T01:06:39.723Z,8.87
2022-10-22T01:09:22.339Z,8.88
2022-10-22T01:12:04.219Z,8.90
2022-10-22T01:14:48.419Z,8.92
2022-10-22T01:17:30.205Z,8.90
2022-10-22T01:20:14.470Z,8.99
2022-10-22T01:22:55.972Z,8.96
2022-10-22T01:25:35.290Z,8.97
2022-10-22T01:28:20.014Z,9.07
2022-10-22T01:30:57.583Z,9.08
2022-10-22T01:33:29.391Z,9.06
2022-10-22T01:36:00.992Z,9.08
2022-10-22T01:38:30.825Z,9.05
2022-10-22T01:41:01.305Z,9.07
2022-10-22T01:43:29.851Z,9.08
2022-10-22T01:46:04.959Z,9.13
2022-10-22T01:48:53.233Z,9.12
2022-10-22T01:51:48.443Z,9.10
2022-10-22T01:54:32.352Z,9.10
2022-10-22T01:57:15.221Z,9.10
2022-10-22T01:59:58.631Z,9.07
2022-10-22T02:02:38.655Z,9.10
2022-10-22T02:05:16.379Z,9.06
2022-10-22T02:07:50.669Z,9.11
2022-10-22T02:10:21.173Z,9.08
2022-10-22T02:12:55.182Z,9.12
2022-10-22T02:15:28.429Z,9.08
2022-10-22T02:18:01.683Z,9.11
2022-10-22T02:20:34.126Z,9.07
2022-10-22T02:23:04.613Z,9.08
2022-10-22T02:25:37.793Z,9.08
2022-10-22T02:28:16.561Z,9.05
2022-10-22T02:30:53.987Z,9.06
2022-10-22T02:33:29.768Z,9.05
2022-10-22T02:36:01.368Z,9.12
2022-10-22T02:38:32.215Z,9.17
2022-10-22T02:41:00.970Z,9.15
2022-10-22T02:43:30.805Z,9.18
2022-10-22T02:45:59.459Z,9.18
2022-10-22T02:48:29.809Z,9.20
2022-10-22T02:50:58.297Z,9.17
2022-10-22T02:53:26.994Z,9.15
2022-10-22T02:55:55.535Z,9.15
2022-10-22T02:58:24.225Z,9.19
2022-10-22T03:00:52.846Z,9.18
2022-10-22T03:03:21.609Z,9.16
2022-10-22T03:05:52.361Z,9.15
2022-10-22T03:08:21.071Z,9.17
2022-10-22T03:10:49.628Z,9.16
2022-10-22T03:13:18.314Z,9.16
2022-10-22T03:15:49.720Z,9.16
2022-10-22T03:18:19.341Z,9.16
2022-10-22T03:20:47.930Z,9.20
2022-10-22T03:23:21.255Z,9.18
2022-10-22T03:25:51.393Z,9.20
2022-10-22T03:28:20.301Z,9.17
2022-10-22T03:30:48.780Z,9.22
2022-10-22T03:33:17.480Z,9.23
2022-10-22T03:35:48.909Z,9.21
2022-10-22T03:38:19.041Z,9.23
2022-10-22T03:40:48.386Z,9.23
2022-10-22T03:43:17.623Z,9.24
2022-10-22T03:45:46.174Z,9.21
2022-10-22T03:48:15.415Z,9.24
2022-10-22T03:50:44.007Z,9.27
2022-10-22T03:53:12.917Z,9.27
2022-10-22T03:55:43.690Z,9.27
2022-10-22T03:58:12.464Z,9.30
2022-10-22T04:00:41.619Z,9.27
2022-10-22T04:03:10.427Z,9.27
2022-10-22T04:05:38.976Z,9.32
2022-10-22T04:08:07.785Z,9.35
2022-10-22T04:10:36.301Z,9.37
2022-10-22T04:13:06.341Z,9.38
2022-10-22T04:15:34.936Z,9.40
2022-10-22T04:18:03.750Z,9.46
2022-10-22T04:20:32.269Z,9.45
2022-10-22T04:23:00.968Z,9.43
2022-10-22T04:25:29.549Z,9.44
2022-10-22T04:27:58.233Z,9.42
2022-10-22T04:30:28.852Z,9.44
2022-10-22T04:32:57.530Z,9.44
2022-10-22T04:38:00.187Z,9.42
2022-10-22T04:40:28.707Z,9.45
2022-10-22T04:42:58.288Z,9.46
2022-10-22T04:45:28.292Z,9.46
2022-10-22T04:47:57.559Z,9.52
2022-10-22T04:50:26.112Z,9.48
2022-10-22T04:52:54.811Z,9.47
2022-10-22T04:55:23.487Z,9.49
2022-10-22T04:57:52.239Z,9.49
2022-10-22T05:00:21.065Z,9.57
2022-10-22T05:02:52.568Z,9.55
2022-10-22T05:05:21.064Z,9.51
2022-10-22T05:07:51.977Z,9.53
2022-10-22T05:10:20.529Z,9.52
2022-10-22T05:12:49.231Z,9.46
2022-10-22T05:15:17.947Z,9.49
2022-10-22T05:17:46.638Z,9.51
2022-10-22T05:20:16.925Z,9.52
2022-10-22T05:22:45.632Z,9.52
2022-10-22T05:25:14.158Z,9.53
2022-10-22T05:27:43.166Z,9.52
2022-10-22T05:30:13.138Z,9.53
2022-10-22T05:32:41.899Z,9.53
2022-10-22T05:35:10.906Z,9.55
2022-10-22T05:37:41.238Z,9.57
2022-10-22T05:40:19.496Z,9.56
2022-10-22T05:42:55.523Z,9.60
2022-10-22T05:45:24.024Z,9.61
2022-10-22T05:47:52.794Z,9.63
2022-10-22T05:50:21.341Z,9.62
2022-10-22T05:52:51.368Z,9.64
2022-10-22T05:55:19.906Z,9.67
2022-10-22T05:57:50.190Z,9.70
2022-10-22T06:00:19.172Z,9.74
2022-10-22T06:02:51.363Z,9.79
2022-10-22T06:05:19.932Z,9.80
2022-10-22T06:07:49.003Z,9.83
2022-10-22T06:10:22.214Z,9.87
2022-10-22T06:12:51.572Z,9.86
2022-10-22T06:15:21.206Z,9.90
2022-10-22T06:17:50.034Z,9.87
2022-10-22T06:20:18.720Z,9.88
2022-10-22T06:22:48.383Z,9.93
2022-10-22T06:25:18.647Z,9.95
2022-10-22T06:27:52.060Z,9.99
2022-10-22T06:30:20.684Z,9.97
2022-10-22T06:32:49.434Z,9.94
2022-10-22T06:35:18.293Z,10.01
2022-10-22T06:37:47.902Z,10.04
2022-10-22T06:40:18.789Z,10.03
2022-10-22T06:42:47.532Z,10.04
2022-10-22T06:45:16.718Z,10.06
2022-10-22T06:47:46.749Z,10.08
2022-10-22T06:50:15.877Z,10.02
2022-10-22T06:52:44.731Z,10.14
2022-10-22T06:55:13.300Z,10.20
2022-10-22T06:57:43.541Z,10.67
2022-10-22T07:00:14.174Z,10.45
2022-10-22T07:02:43.471Z,10.38
2022-10-22T07:05:12.237Z,10.37
2022-10-22T07:07:41.008Z,10.35
2022-10-22T07:10:10.731Z,10.28
2022-10-22T07:12:39.980Z,10.26
2022-10-22T07:15:11.314Z,10.21
2022-10-22T07:20:13.722Z,10.23
2022-10-22T07:22:42.934Z,10.22
2022-10-22T07:25:12.280Z,10.23
2022-10-22T07:27:41.251Z,10.26
2022-10-22T07:30:12.702Z,10.35
2022-10-22T07:32:41.637Z,10.42
2022-10-22T07:35:10.690Z,10.36
2022-10-22T07:37:39.653Z,10.71
2022-10-22T07:40:10.605Z,10.43
2022-10-22T07:42:39.518Z,10.39
2022-10-22T07:45:11.385Z,10.40
2022-10-22T07:47:40.491Z,10.36
2022-10-22T07:50:09.875Z,10.45
2022-10-22T07:52:38.927Z,10.45
2022-10-22T07:55:09.013Z,10.45
2022-10-22T07:57:38.033Z,10.46
2022-10-22T08:00:08.042Z,10.51
2022-10-22T08:02:44.093Z,10.57
2022-10-22T08:05:13.646Z,10.60
2022-10-22T08:07:42.495Z,10.63
2022-10-22T08:10:12.770Z,10.61
2022-10-22T08:12:42.882Z,10.69
2022-10-22T08:15:12.081Z,10.71
2022-10-22T08:17:41.037Z,10.70
2022-10-22T08:20:12.391Z,10.70
2022-10-22T08:22:41.229Z,10.73
2022-10-22T08:25:10.968Z,10.77
2022-10-22T08:27:40.165Z,10.84
2022-10-22T08:30:10.576Z,10.92
2022-10-22T08:32:39.382Z,10.92
2022-10-22T08:35:12.002Z,11.05
2022-10-22T08:37:43.275Z,11.03
2022-10-22T08:40:22.791Z,11.05
2022-10-22T08:43:45.095Z,11.07
2022-10-22T08:46:34.992Z,11.10
2022-10-22T08:51:44.790Z,11.18
2022-10-22T08:54:27.497Z,11.24
2022-10-22T09:00:11.853Z,11.40
2022-10-22T09:02:57.517Z,11.32
2022-10-22T09:05:44.041Z,11.34
2022-10-22T09:08:16.151Z,11.29
2022-10-22T09:10:50.623Z,11.40
2022-10-22T09:13:23.959Z,11.66
2022-10-22T09:15:58.797Z,11.43
2022-10-22T09:18:39.649Z,11.40
2022-10-22T09:21:23.625Z,11.50
2022-10-22T09:24:05.566Z,11.43
2022-10-22T09:26:40.368Z,11.99
2022-10-22T09:29:18.722Z,11.72
2022-10-22T09:31:47.654Z,11.62
2022-10-22T09:34:20.720Z,12.10
2022-10-22T09:36:59.149Z,12.05
2022-10-22T09:39:33.788Z,12.53
2022-10-22T09:42:03.253Z,12.11
2022-10-22T09:44:35.576Z,12.16
2022-10-22T09:47:06.959Z,12.12
2022-10-22T09:49:37.382Z,12.47
2022-10-22T09:52:28.751Z,13.15
2022-10-22T09:55:03.735Z,13.09
2022-10-22T09:57:37.918Z,14.09
2022-10-22T10:00:13.617Z,13.45
2022-10-22T10:02:44.312Z,13.99
2022-10-22T10:05:22.011Z,13.40
2022-10-22T10:07:50.736Z,13.88
2022-10-22T10:10:33.668Z,13.31
2022-10-22T10:13:18.729Z,12.60
2022-10-22T10:15:57.332Z,13.44
2022-10-22T10:18:46.887Z,12.66
2022-10-22T10:21:27.803Z,13.19
2022-10-22T10:24:09.967Z,13.26
2022-10-22T10:26:54.532Z,13.14
2022-10-22T10:29:42.699Z,12.97
2022-10-22T10:32:56.155Z,13.32
2022-10-22T10:35:29.356Z,13.22
2022-10-22T10:38:31.435Z,13.15
2022-10-22T10:41:17.169Z,12.85
2022-10-22T10:44:11.003Z,12.35
2022-10-22T10:46:56.369Z,12.14
2022-10-22T10:49:28.231Z,12.33
2022-10-22T10:52:17.498Z,12.16
2022-10-22T10:55:14.729Z,12.18
2022-10-22T10:58:01.738Z,12.15
2022-10-22T11:00:41.003Z,12.10
2022-10-22T11:04:00.831Z,12.24
2022-10-22T11:06:34.127Z,12.16
2022-10-22T11:09:10.317Z,12.14
2022-10-22T11:11:48.303Z,12.07
2022-10-22T11:14:25.323Z,12.67
2022-10-22T11:17:06.258Z,12.28
2022-10-22T11:19:51.568Z,12.26
2022-10-22T11:22:30.543Z,12.35
2022-10-22T11:25:06.889Z,12.51
2022-10-22T11:27:43.905Z,12.47
2022-10-22T11:30:16.773Z,12.62
2022-10-22T11:32:55.460Z,12.67
2022-10-22T11:35:29.240Z,12.47
2022-10-22T11:37:59.602Z,12.39
2022-10-22T11:40:37.360Z,12.25
2022-10-22T11:43:08.960Z,12.41
2022-10-22T11:45:41.303Z,12.32
2022-10-22T11:48:20.326Z,12.55
2022-10-22T11:50:53.092Z,12.42
2022-10-22T11:53:32.860Z,12.72
2022-10-22T11:56:24.299Z,12.61
2022-10-22T11:58:56.052Z,12.50
2022-10-22T12:01:40.652Z,13.18
2022-10-22T12:04:24.675Z,12.70
2022-10-22T12:07:00.556Z,12.61
2022-10-22T12:09:34.426Z,12.64
2022-10-22T12:12:13.653Z,12.66
2022-10-22T12:14:55.665Z,12.64
2022-10-22T12:17:26.692Z,12.61
2022-10-22T12:20:04.170Z,12.62
2022-10-22T12:22:37.245Z,12.56
2022-10-22T12:25:20.117Z,12.60
2022-10-22T12:27:54.949Z,12.63
2022-10-22T12:30:28.004Z,12.80
2022-10-22T12:33:00.333Z,12.61
2022-10-22T12:35:33.368Z,12.60
2022-10-22T12:38:06.864Z,12.61
2022-10-22T12:40:37.271Z,12.61
2022-10-22T12:43:15.002Z,12.63
2022-10-22T12:45:48.501Z,12.86
2022-10-22T12:48:22.934Z,12.75
2022-10-22T12:50:55.769Z,12.66
2022-10-22T12:53:31.010Z,12.69
2022-10-22T12:56:05.957Z,12.68
2022-10-22T12:58:41.359Z,12.71
2022-10-22T13:01:13.700Z,12.63
2022-10-22T13:03:47.009Z,12.59
2022-10-22T13:06:26.014Z,12.62
2022-10-22T13:09:08.622Z,12.59
2022-10-22T13:11:42.312Z,12.73
2022-10-22T13:14:23.528Z,13.05
2022-10-22T13:17:12.913Z,12.92
2022-10-22T13:19:50.196Z,12.76
2022-10-22T13:22:34.061Z,13.18
2022-10-22T13:25:22.772Z,13.04
2022-10-22T13:27:55.615Z,12.78
2022-10-22T13:30:28.255Z,12.81
2022-10-22T13:32:59.884Z,12.91
2022-10-22T13:35:33.526Z,12.76
2022-10-22T13:38:04.520Z,13.00
2022-10-22T13:40:33.270Z,12.94
2022-10-22T13:43:01.804Z,13.01
2022-10-22T13:45:30.875Z,12.71
2022-10-22T13:47:59.547Z,12.59
2022-10-22T13:50:28.280Z,12.61
2022-10-22T13:52:59.254Z,12.76
2022-10-22T13:55:31.650Z,12.93
2022-10-22T13:58:11.093Z,12.70
2022-10-22T14:00:44.885Z,12.57
2022-10-22T14:03:19.321Z,12.50
2022-10-22T14:05:49.653Z,13.12
2022-10-22T14:08:21.764Z,12.76
2022-10-22T14:10:51.866Z,12.55
2022-10-22T14:13:22.313Z,12.52
2022-10-22T14:15:53.636Z,12.65
2022-10-22T14:18:27.485Z,12.52
2022-10-22T14:21:00.665Z,12.52
2022-10-22T14:23:32.122Z,13.17
2022-10-22T14:26:03.567Z,12.66
2022-10-22T14:28:40.970Z,12.67
2022-10-22T14:31:15.248Z,12.77
2022-10-22T14:33:43.898Z,12.55
2022-10-22T14:36:15.784Z,12.48
2022-10-22T14:38:46.026Z,12.50
2022-10-22T14:41:22.656Z,12.49
2022-10-22T14:43:52.662Z,12.54
2022-10-22T14:46:21.581Z,12.42
2022-10-22T14:48:50.144Z,12.40
2022-10-22T14:51:21.989Z,12.81
2022-10-22T14:53:50.854Z,12.44
2022-10-22T14:56:22.283Z,12.42
2022-10-22T14:58:51.784Z,12.32
2022-10-22T15:01:20.665Z,12.30
2022-10-22T15:03:49.300Z,12.31
2022-10-22T15:06:18.117Z,12.26
2022-10-22T15:08:46.837Z,12.25
2022-10-22T15:11:15.720Z,12.22
2022-10-22T15:13:45.635Z,12.23
2022-10-22T15:16:16.852Z,12.20
2022-10-22T15:18:45.590Z,12.24
2022-10-22T15:21:18.787Z,12.31
2022-10-22T15:23:47.802Z,12.26
2022-10-22T15:26:17.776Z,12.34
2022-10-22T15:28:47.745Z,12.27
2022-10-22T15:31:16.870Z,12.24
2022-10-22T15:33:45.443Z,12.20
2022-10-22T15:36:17.984Z,12.23
2022-10-22T15:38:46.598Z,12.14
2022-10-22T15:41:15.523Z,12.13
2022-10-22T15:43:44.072Z,12.12
2022-10-22T15:46:18.096Z,12.13
2022-10-22T15:48:47.500Z,12.26
2022-10-22T15:51:19.730Z,12.16
2022-10-22T15:53:53.772Z,12.14
2022-10-22T15:56:23.759Z,12.12
2022-10-22T15:58:57.619Z,12.11
2022-10-22T16:01:28.794Z,12.10
2022-10-22T16:04:02.530Z,12.24
2022-10-22T16:06:35.716Z,12.16
2022-10-22T16:09:10.004Z,12.13
2022-10-22T16:11:40.208Z,12.12
2022-10-22T16:14:11.372Z,12.15
2022-10-22T16:16:45.190Z,12.13
2022-10-22T16:19:16.503Z,12.10
2022-10-22T16:21:46.008Z,12.10
2022-10-22T16:24:14.618Z,12.01
2022-10-22T16:26:43.410Z,12.10
2022-10-22T16:29:12.699Z,12.19
2022-10-22T16:31:44.102Z,12.16
2022-10-22T16:34:13.353Z,12.16
2022-10-22T16:36:42.123Z,12.13
2022-10-22T16:39:10.883Z,12.12
2022-10-22T16:41:39.625Z,12.11
2022-10-22T16:44:09.392Z,12.15
2022-10-22T16:46:38.954Z,12.10
2022-10-22T16:49:09.499Z,12.09
2022-10-22T16:51:38.326Z,12.11
2022-10-22T16:54:09.913Z,12.11
2022-10-22T16:56:41.308Z,12.10
2022-10-22T16:59:10.223Z,12.09
2022-10-22T17:01:41.281Z,12.12
2022-10-22T17:04:11.771Z,12.20
2022-10-22T17:06:40.605Z,12.14
2022-10-22T17:09:09.352Z,12.13
2022-10-22T17:11:40.230Z,12.10
2022-10-22T17:14:11.458Z,12.11
2022-10-22T17:16:40.212Z,12.10
2022-10-22T17:19:08.804Z,12.12
2022-10-22T17:21:38.912Z,12.10
2022-10-22T17:24:07.805Z,12.06
2022-10-22T17:26:37.447Z,12.10
2022-10-22T17:29:06.441Z,12.09
2022-10-22T17:31:37.545Z,12.10
2022-10-22T17:34:09.189Z,12.06
2022-10-22T17:36:39.715Z,12.09
2022-10-22T17:39:09.249Z,12.06
2022-10-22T17:41:39.091Z,12.05
2022-10-22T17:44:10.349Z,12.07
2022-10-22T17:46:39.556Z,12.08
2022-10-22T17:49:17.810Z,12.09
2022-10-22T17:51:49.075Z,12.08
2022-10-22T17:54:17.778Z,12.11
2022-10-22T17:56:46.617Z,12.12
2022-10-22T17:59:17.893Z,12.14
2022-10-22T18:01:47.793Z,12.09
2022-10-22T18:04:19.722Z,12.14
2022-10-22T18:06:50.698Z,12.22
2022-10-22T18:09:20.434Z,12.26
2022-10-22T18:11:50.958Z,12.19
2022-10-22T18:14:22.099Z,12.32
2022-10-22T18:16:51.948Z,12.22
2022-10-22T18:19:23.320Z,12.31
2022-10-22T18:21:53.456Z,12.48
2022-10-22T18:24:22.032Z,12.39
2022-10-22T18:26:50.836Z,12.54
2022-10-22T18:29:20.804Z,12.88
2022-10-22T18:31:50.153Z,12.93
2022-10-22T18:34:21.573Z,13.35
2022-10-22T18:36:53.944Z,12.89
2022-10-22T18:39:22.600Z,12.75
2022-10-22T18:41:51.517Z,12.63
2022-10-22T18:44:20.204Z,12.72
2022-10-22T18:46:49.034Z,12.90
2022-10-22T18:49:20.300Z,12.67
2022-10-22T18:51:53.031Z,12.59
2022-10-22T18:54:24.551Z,12.93
2022-10-22T18:57:00.616Z,12.96
2022-10-22T18:59:31.768Z,13.64
2022-10-22T19:02:00.595Z,13.10
2022-10-22T19:04:33.687Z,14.36
2022-10-22T19:07:02.454Z,14.35
2022-10-22T19:09:32.564Z,14.09
2022-10-22T19:12:02.108Z,13.32
2022-10-22T19:14:30.721Z,13.25
2022-10-22T19:16:59.499Z,13.35
2022-10-22T19:19:28.641Z,13.75
2022-10-22T19:21:59.527Z,13.42
2022-10-22T19:24:28.177Z,13.03
2022-10-22T19:26:58.346Z,12.78
2022-10-22T19:29:26.842Z,12.67
2022-10-22T19:31:55.728Z,13.63
2022-10-22T19:34:24.525Z,13.02
2022-10-22T19:36:53.326Z,12.87
2022-10-22T19:39:22.196Z,12.81
2022-10-22T19:41:50.935Z,13.24
2022-10-22T19:44:20.844Z,13.94
2022-10-22T19:46:49.888Z,13.42
2022-10-22T19:49:21.971Z,14.15
2022-10-22T19:51:52.056Z,13.53
2022-10-22T19:54:20.852Z,13.65
2022-10-22T19:56:50.840Z,13.51
2022-10-22T19:59:22.751Z,13.98
2022-10-22T20:01:51.732Z,13.51
2022-10-22T20:04:25.048Z,14.01
2022-10-22T20:06:54.024Z,14.49
2022-10-22T20:09:22.709Z,13.61
2022-10-22T20:11:51.534Z,14.01
2022-10-22T20:14:21.443Z,13.74
2022-10-22T20:16:50.262Z,13.95
2022-10-22T20:19:19.177Z,14.28
2022-10-22T20:21:49.163Z,14.46
2022-10-22T20:24:17.924Z,14.17
2022-10-22T20:26:47.646Z,13.39
2022-10-22T20:29:19.139Z,13.92
2022-10-22T20:31:49.700Z,13.62
2022-10-22T20:34:18.464Z,13.83
2022-10-22T20:36:48.106Z,13.97
2022-10-22T20:39:17.598Z,13.60
2022-10-22T20:41:46.437Z,14.22
2022-10-22T20:44:17.878Z,14.66
2022-10-22T20:46:48.335Z,14.77
2022-10-22T20:49:20.712Z,13.97
2022-10-22T20:51:49.598Z,13.82
2022-10-22T20:54:19.234Z,14.43
2022-10-22T20:56:48.985Z,14.21
2022-10-22T20:59:18.092Z,14.36
2022-10-22T21:01:52.055Z,14.67
2022-10-22T21:04:22.702Z,14.34
2022-10-22T21:06:52.283Z,13.94
2022-10-22T21:09:22.922Z,14.27
2022-10-22T21:14:23.642Z,14.75
2022-10-22T21:16:53.967Z,14.07
2022-10-22T21:19:23.780Z,14.07
2022-10-22T21:21:52.830Z,14.35
2022-10-22T21:24:24.735Z,14.61
2022-10-22T21:26:54.245Z,14.05
2022-10-22T21:29:23.007Z,14.08
2022-10-22T21:31:53.866Z,13.79
2022-10-22T21:34:22.376Z,14.49
2022-10-22T21:36:51.130Z,14.27
2022-10-22T21:39:19.741Z,14.43
2022-10-22T21:41:48.455Z,14.73
2022-10-22T21:44:17.388Z,15.07
2022-10-22T21:46:46.127Z,14.53
2022-10-22T21:49:16.056Z,14.47
2022-10-22T21:51:44.882Z,14.34
2022-10-22T21:54:13.721Z,14.49
2022-10-22T21:56:42.977Z,14.64
2022-10-22T21:59:11.537Z,14.19
2022-10-22T22:01:40.540Z,14.32
2022-10-22T22:04:09.100Z,14.75
2022-10-22T22:06:39.594Z,14.61
2022-10-22T22:09:08.428Z,14.28
2022-10-22T22:11:37.254Z,14.83
2022-10-22T22:14:05.847Z,14.34
2022-10-22T22:16:36.020Z,14.30
2022-10-22T22:19:08.284Z,14.54
2022-10-22T22:21:41.279Z,14.43
2022-10-22T22:24:12.578Z,14.61
2022-10-22T22:26:41.912Z,14.71
2022-10-22T22:29:11.894Z,14.44
2022-10-22T22:31:40.770Z,14.72
2022-10-22T22:34:14.384Z,15.02
2022-10-22T22:36:47.006Z,14.13
2022-10-22T22:39:19.007Z,14.21
2022-10-22T22:41:48.364Z,14.12
2022-10-22T22:44:16.984Z,14.22
2022-10-22T22:46:46.089Z,14.47
2022-10-22T22:49:15.349Z,15.03
2022-10-22T22:51:45.668Z,14.92
2022-10-22T22:54:14.212Z,14.88
2022-10-22T22:56:43.059Z,14.98
2022-10-22T22:59:12.415Z,15.07
2022-10-22T23:01:41.473Z,14.52
2022-10-22T23:04:16.415Z,14.75
2022-10-22T23:06:47.322Z,14.96
2022-10-22T23:09:17.716Z,14.65
2022-10-22T23:11:48.426Z,14.57
2022-10-22T23:14:19.310Z,14.48
2022-10-22T23:16:51.546Z,14.41
2022-10-22T23:19:23.177Z,14.84
2022-10-22T23:21:55.692Z,14.39
2022-10-22T23:24:28.224Z,14.84
2022-10-22T23:27:01.591Z,14.83
2022-10-22T23:29:34.252Z,14.90
2022-10-22T23:32:04.943Z,14.03
2022-10-22T23:34:34.112Z,14.46
2022-10-22T23:37:04.226Z,14.46
2022-10-22T23:39:32.975Z,14.94
2022-10-22T23:42:01.692Z,13.96
2022-10-22T23:44:30.253Z,13.99
2022-10-22T23:46:58.963Z,14.64
2022-10-22T23:49:27.478Z,14.61
2022-10-22T23:51:56.260Z,14.47
2022-10-22T23:54:26.135Z,14.37
2022-10-22T23:56:54.902Z,14.46
2022-10-22T23:59:23.538Z,14.00
