createdAt,value
2017-10-19T00:00:33.280Z,1.6
2017-10-19T00:01:35.707Z,1.5
2017-10-19T00:02:38.144Z,1.6
2017-10-19T00:03:40.570Z,1.6
2017-10-19T00:04:42.999Z,1.6
2017-10-19T00:05:45.432Z,1.6
2017-10-19T00:06:48.226Z,1.6
2017-10-19T00:07:50.655Z,1.6
2017-10-19T00:08:53.092Z,1.6
2017-10-19T00:09:55.513Z,1.6
2017-10-19T00:10:57.951Z,1.6
2017-10-19T00:12:00.376Z,1.6
2017-10-19T00:13:02.806Z,1.6
2017-10-19T00:14:05.598Z,1.6
2017-10-19T00:15:08.030Z,1.6
2017-10-19T00:16:10.459Z,1.6
2017-10-19T00:17:13.251Z,1.6
2017-10-19T00:18:15.682Z,1.6
2017-10-19T00:19:18.100Z,1.6
2017-10-19T00:20:20.529Z,1.6
2017-10-19T00:21:23.325Z,1.6
2017-10-19T00:22:25.749Z,1.5
2017-10-19T00:23:28.179Z,1.6
2017-10-19T00:24:30.611Z,1.5
2017-10-19T00:25:33.036Z,1.6
2017-10-19T00:26:35.482Z,1.6
2017-10-19T00:27:38.263Z,1.5
2017-10-19T00:28:40.685Z,1.6
2017-10-19T00:29:43.128Z,1.6
2017-10-19T00:30:45.552Z,1.6
2017-10-19T00:31:47.982Z,1.6
2017-10-19T00:32:50.417Z,1.6
2017-10-19T00:33:52.843Z,1.6
2017-10-19T00:34:55.277Z,1.6
2017-10-19T00:35:57.713Z,1.5
2017-10-19T00:37:00.136Z,1.6
2017-10-19T00:38:02.565Z,1.6
2017-10-19T00:39:04.992Z,1.6
2017-10-19T00:40:07.414Z,1.6
2017-10-19T00:41:09.849Z,1.6
2017-10-19T00:42:12.281Z,1.5
2017-10-19T00:43:14.706Z,1.5
2017-10-19T00:44:17.517Z,1.6
2017-10-19T00:45:19.956Z,1.5
2017-10-19T00:46:22.390Z,1.5
2017-10-19T00:47:24.817Z,1.6
2017-10-19T00:48:27.251Z,1.6
2017-10-19T00:49:30.041Z,1.5
2017-10-19T00:50:32.479Z,1.6
2017-10-19T00:51:34.907Z,1.6
2017-10-19T00:52:37.349Z,1.6
2017-10-19T00:53:39.781Z,1.6
2017-10-19T00:54:42.208Z,1.6
2017-10-19T00:55:44.643Z,1.5
2017-10-19T00:56:47.076Z,1.6
2017-10-19T00:57:49.508Z,1.6
2017-10-19T00:58:51.937Z,1.6
2017-10-19T00:59:54.358Z,1.6
2017-10-19T01:00:56.794Z,1.6
2017-10-19T01:01:59.234Z,1.6
2017-10-19T01:03:02.028Z,1.6
2017-10-19T01:04:04.452Z,1.6
2017-10-19T01:05:06.875Z,1.6
2017-10-19T01:06:09.668Z,1.6
2017-10-19T01:07:12.110Z,1.6
2017-10-19T01:08:14.537Z,1.6
2017-10-19T01:09:16.959Z,1.5
2017-10-19T01:10:19.398Z,1.6
2017-10-19T01:11:21.830Z,1.6
2017-10-19T01:12:24.273Z,1.6
2017-10-19T01:13:26.726Z,1.6
2017-10-19T01:14:29.484Z,1.6
2017-10-19T01:15:32.306Z,1.6
2017-10-19T01:16:34.741Z,1.6
2017-10-19T01:17:37.175Z,1.6
2017-10-19T01:18:39.600Z,1.6
2017-10-19T01:19:42.401Z,1.5
2017-10-19T01:20:44.836Z,1.6
2017-10-19T01:21:47.271Z,1.6
2017-10-19T01:22:49.704Z,1.6
2017-10-19T01:23:52.146Z,1.5
2017-10-19T01:24:54.568Z,1.6
2017-10-19T01:25:57.012Z,1.6
2017-10-19T01:26:59.434Z,1.6
2017-10-19T01:28:01.869Z,1.5
2017-10-19T01:29:04.296Z,1.6
2017-10-19T01:30:06.736Z,1.6
2017-10-19T01:31:09.169Z,1.6
2017-10-19T01:32:11.604Z,1.6
2017-10-19T01:33:14.019Z,1.6
2017-10-19T01:34:16.450Z,1.6
2017-10-19T01:35:18.883Z,1.5
2017-10-19T01:36:21.315Z,1.5
2017-10-19T01:37:23.745Z,1.6
2017-10-19T01:38:26.187Z,1.6
2017-10-19T01:39:28.605Z,1.6
2017-10-19T01:40:31.407Z,1.6
2017-10-19T01:41:33.837Z,1.6
2017-10-19T01:42:36.270Z,1.6
2017-10-19T01:43:38.695Z,1.6
2017-10-19T01:44:41.124Z,1.6
2017-10-19T01:45:43.552Z,1.6
2017-10-19T01:46:45.984Z,1.6
2017-10-19T01:47:48.799Z,1.6
2017-10-19T01:48:51.234Z,1.6
2017-10-19T01:49:53.660Z,1.6
2017-10-19T01:50:56.093Z,1.6
2017-10-19T01:51:58.536Z,1.6
2017-10-19T01:53:00.961Z,1.6
2017-10-19T01:54:03.387Z,1.5
2017-10-19T01:55:05.819Z,1.6
2017-10-19T01:56:08.591Z,1.6
2017-10-19T01:57:11.032Z,1.6
2017-10-19T01:58:13.466Z,1.6
2017-10-19T01:59:16.249Z,1.6
2017-10-19T02:00:18.686Z,1.6
2017-10-19T02:01:21.117Z,1.5
2017-10-19T02:02:23.549Z,1.6
2017-10-19T02:03:25.995Z,1.6
2017-10-19T02:04:28.423Z,1.6
2017-10-19T02:05:30.853Z,1.6
2017-10-19T02:06:33.295Z,1.6
2017-10-19T02:07:35.729Z,1.6
2017-10-19T02:08:38.150Z,1.6
2017-10-19T02:09:40.587Z,1.6
2017-10-19T02:10:43.012Z,1.6
2017-10-19T02:11:45.440Z,1.6
2017-10-19T02:12:47.873Z,1.6
2017-10-19T02:13:50.298Z,1.5
2017-10-19T02:14:53.110Z,1.6
2017-10-19T02:15:55.539Z,1.6
2017-10-19T02:16:57.971Z,1.6
2017-10-19T02:18:00.401Z,1.6
2017-10-19T02:19:02.838Z,1.6
2017-10-19T02:20:05.272Z,1.6
2017-10-19T02:21:07.697Z,1.6
2017-10-19T02:22:10.487Z,1.5
2017-10-19T02:23:12.926Z,1.6
2017-10-19T02:24:15.352Z,1.6
2017-10-19T02:25:17.782Z,1.6
2017-10-19T02:26:20.213Z,1.6
2017-10-19T02:27:23.001Z,1.6
2017-10-19T02:28:25.437Z,1.6
2017-10-19T02:29:28.225Z,1.6
2017-10-19T02:30:30.645Z,1.6
2017-10-19T02:31:33.092Z,1.5
2017-10-19T02:32:35.517Z,1.5
2017-10-19T02:33:37.957Z,1.6
2017-10-19T02:34:40.390Z,1.6
2017-10-19T02:35:42.827Z,1.6
2017-10-19T02:36:45.261Z,1.6
2017-10-19T02:37:47.690Z,1.5
2017-10-19T02:38:50.113Z,1.6
2017-10-19T02:39:52.549Z,1.6
2017-10-19T02:40:54.976Z,1.5
2017-10-19T02:41:57.406Z,1.5
2017-10-19T02:42:59.838Z,1.6
2017-10-19T02:44:02.276Z,1.6
2017-10-19T02:45:04.708Z,1.6
2017-10-19T02:46:07.138Z,1.6
2017-10-19T02:47:09.582Z,1.6
2017-10-19T02:48:12.012Z,1.6
2017-10-19T02:49:14.440Z,1.7
2017-10-19T02:50:16.875Z,1.6
2017-10-19T02:51:19.312Z,1.6
2017-10-19T02:52:21.725Z,1.6
2017-10-19T02:53:24.162Z,1.6
2017-10-19T02:54:26.934Z,1.6
2017-10-19T02:55:29.364Z,1.6
2017-10-19T02:56:31.807Z,1.6
2017-10-19T02:57:34.233Z,1.6
2017-10-19T02:58:36.662Z,1.6
2017-10-19T02:59:39.097Z,1.6
2017-10-19T03:00:41.529Z,1.6
2017-10-19T03:01:43.962Z,1.6
2017-10-19T03:02:46.409Z,1.6
2017-10-19T03:03:49.211Z,1.6
2017-10-19T03:04:51.642Z,1.6
2017-10-19T03:05:54.072Z,1.6
2017-10-19T03:06:56.510Z,1.6
2017-10-19T03:07:58.934Z,1.6
2017-10-19T03:09:01.365Z,1.6
2017-10-19T03:10:03.797Z,1.6
2017-10-19T03:11:06.234Z,1.6
2017-10-19T03:12:08.670Z,1.6
2017-10-19T03:13:11.101Z,1.5
2017-10-19T03:14:13.534Z,1.6
2017-10-19T03:15:16.322Z,1.6
2017-10-19T03:16:18.747Z,1.6
2017-10-19T03:17:21.173Z,1.6
2017-10-19T03:18:23.611Z,1.6
2017-10-19T03:19:26.044Z,1.7
2017-10-19T03:20:28.459Z,1.6
2017-10-19T03:21:30.899Z,1.6
2017-10-19T03:22:33.684Z,1.6
2017-10-19T03:23:36.122Z,1.6
2017-10-19T03:24:38.550Z,1.6
2017-10-19T03:25:40.981Z,1.6
2017-10-19T03:26:43.405Z,1.5
2017-10-19T03:27:45.849Z,1.6
2017-10-19T03:28:48.281Z,1.6
2017-10-19T03:29:50.706Z,1.6
2017-10-19T03:30:53.149Z,1.6
2017-10-19T03:31:55.578Z,1.6
2017-10-19T03:32:58.010Z,1.5
2017-10-19T03:34:00.444Z,1.6
2017-10-19T03:35:02.882Z,1.6
2017-10-19T03:36:05.309Z,1.6
2017-10-19T03:37:07.740Z,1.6
2017-10-19T03:38:10.165Z,1.7
2017-10-19T03:39:12.611Z,1.6
2017-10-19T03:40:15.418Z,1.6
2017-10-19T03:41:18.206Z,1.6
2017-10-19T03:42:20.993Z,1.6
2017-10-19T03:43:23.425Z,1.6
2017-10-19T03:44:25.856Z,1.6
2017-10-19T03:45:28.291Z,1.6
2017-10-19T03:46:30.717Z,1.6
2017-10-19T03:47:33.506Z,1.6
2017-10-19T03:48:35.938Z,1.6
2017-10-19T03:49:38.372Z,1.7
2017-10-19T03:50:40.802Z,1.6
2017-10-19T03:51:43.239Z,1.6
2017-10-19T03:52:45.664Z,1.6
2017-10-19T03:53:48.101Z,1.6
2017-10-19T03:54:50.527Z,1.5
2017-10-19T03:55:52.958Z,1.6
2017-10-19T03:56:55.386Z,1.6
2017-10-19T03:57:57.819Z,1.6
2017-10-19T03:59:00.244Z,1.7
2017-10-19T04:00:02.677Z,1.6
2017-10-19T04:01:05.103Z,1.7
2017-10-19T04:02:07.537Z,1.6
2017-10-19T04:03:10.322Z,1.6
2017-10-19T04:04:12.763Z,1.7
2017-10-19T04:05:15.191Z,1.6
2017-10-19T04:06:17.628Z,1.6
2017-10-19T04:07:20.077Z,1.6
2017-10-19T04:08:22.502Z,1.6
2017-10-19T04:09:24.942Z,1.6
2017-10-19T04:10:27.372Z,1.6
2017-10-19T04:11:29.804Z,1.6
2017-10-19T04:12:32.245Z,1.6
2017-10-19T04:13:34.674Z,1.7
2017-10-19T04:14:37.098Z,1.7
2017-10-19T04:15:39.530Z,1.6
2017-10-19T04:16:42.322Z,1.6
2017-10-19T04:17:44.745Z,1.5
2017-10-19T04:18:47.552Z,1.6
2017-10-19T04:19:49.996Z,1.6
2017-10-19T04:20:52.424Z,1.7
2017-10-19T04:21:54.855Z,1.6
2017-10-19T04:22:57.287Z,1.7
2017-10-19T04:23:59.712Z,1.7
2017-10-19T04:25:02.154Z,1.7
2017-10-19T04:26:04.587Z,1.6
2017-10-19T04:27:07.008Z,1.6
2017-10-19T04:28:09.447Z,1.6
2017-10-19T04:29:11.881Z,1.6
2017-10-19T04:30:14.310Z,1.6
2017-10-19T04:31:16.743Z,1.6
2017-10-19T04:32:19.521Z,1.6
2017-10-19T04:33:21.950Z,1.6
2017-10-19T04:34:24.390Z,1.6
2017-10-19T04:35:26.828Z,1.7
2017-10-19T04:36:29.251Z,1.7
2017-10-19T04:37:31.692Z,1.7
2017-10-19T04:38:34.125Z,1.6
2017-10-19T04:39:36.564Z,1.6
2017-10-19T04:40:38.998Z,1.6
2017-10-19T04:41:41.430Z,1.7
2017-10-19T04:42:43.855Z,1.6
2017-10-19T04:43:46.294Z,1.6
2017-10-19T04:44:48.731Z,1.7
2017-10-19T04:45:51.152Z,1.7
2017-10-19T04:46:53.589Z,1.6
2017-10-19T04:47:56.022Z,1.6
2017-10-19T04:48:58.484Z,1.7
2017-10-19T04:50:00.895Z,1.5
2017-10-19T04:51:03.331Z,1.6
2017-10-19T04:52:05.757Z,1.6
2017-10-19T04:53:08.192Z,1.6
2017-10-19T04:54:10.618Z,1.6
2017-10-19T04:55:13.047Z,1.6
2017-10-19T04:56:15.478Z,1.6
2017-10-19T04:57:17.906Z,1.6
2017-10-19T04:58:20.337Z,1.6
2017-10-19T04:59:23.125Z,1.6
2017-10-19T05:00:25.556Z,1.6
2017-10-19T05:01:27.987Z,1.6
2017-10-19T05:02:30.431Z,1.5
2017-10-19T05:03:32.863Z,1.6
2017-10-19T05:04:35.292Z,1.7
2017-10-19T05:05:37.725Z,1.6
2017-10-19T05:06:40.155Z,1.7
2017-10-19T05:07:42.593Z,1.6
2017-10-19T05:08:45.029Z,1.6
2017-10-19T05:09:47.451Z,1.7
2017-10-19T05:10:49.881Z,1.6
2017-10-19T05:11:52.333Z,1.7
2017-10-19T05:12:54.760Z,1.6
2017-10-19T05:13:57.199Z,1.6
2017-10-19T05:15:00.008Z,1.7
2017-10-19T05:16:02.446Z,1.6
2017-10-19T05:17:04.867Z,1.6
2017-10-19T05:18:07.658Z,1.6
2017-10-19T05:19:10.092Z,1.6
2017-10-19T05:20:12.517Z,1.6
2017-10-19T05:21:14.949Z,1.6
2017-10-19T05:22:17.379Z,1.5
2017-10-19T05:23:20.166Z,1.6
2017-10-19T05:24:22.601Z,1.6
2017-10-19T05:25:25.030Z,1.5
2017-10-19T05:26:28.322Z,1.6
2017-10-19T05:27:32.757Z,1.5
2017-10-19T05:28:35.866Z,1.6
2017-10-19T05:29:39.004Z,1.5
2017-10-19T05:30:42.296Z,1.6
2017-10-19T05:31:47.212Z,1.5
2017-10-19T05:32:54.697Z,1.5
2017-10-19T05:33:57.528Z,1.6
2017-10-19T05:34:59.965Z,1.5
2017-10-19T05:36:02.385Z,1.7
2017-10-19T05:37:04.813Z,1.5
2017-10-19T05:38:07.241Z,1.6
2017-10-19T05:39:09.678Z,1.5
2017-10-19T05:40:12.108Z,1.6
2017-10-19T05:41:14.536Z,1.5
2017-10-19T05:42:16.960Z,1.5
2017-10-19T05:43:19.406Z,1.6
2017-10-19T05:44:22.185Z,1.5
2017-10-19T05:45:24.973Z,1.6
2017-10-19T05:46:27.409Z,1.5
2017-10-19T05:47:29.841Z,1.6
2017-10-19T05:48:32.268Z,1.6
2017-10-19T05:49:35.060Z,1.6
2017-10-19T05:50:37.856Z,1.6
2017-10-19T05:51:40.281Z,1.5
2017-10-19T05:52:42.717Z,1.5
2017-10-19T05:53:45.139Z,1.6
2017-10-19T05:54:47.571Z,1.5
2017-10-19T05:55:50.001Z,1.5
2017-10-19T05:56:52.436Z,1.6
2017-10-19T05:57:54.855Z,1.5
2017-10-19T05:58:57.290Z,1.6
2017-10-19T05:59:59.705Z,1.4
2017-10-19T06:01:02.142Z,1.6
2017-10-19T06:02:04.576Z,1.6
2017-10-19T06:03:07.007Z,1.5
2017-10-19T06:04:09.436Z,1.6
2017-10-19T06:05:11.868Z,1.5
2017-10-19T06:06:14.307Z,1.6
2017-10-19T06:07:16.748Z,1.6
2017-10-19T06:08:19.173Z,1.6
2017-10-19T06:09:21.605Z,1.5
2017-10-19T06:10:24.030Z,1.5
2017-10-19T06:11:26.467Z,1.5
2017-10-19T06:12:29.355Z,1.6
2017-10-19T06:13:32.305Z,1.6
2017-10-19T06:14:36.038Z,1.5
2017-10-19T06:15:40.034Z,1.6
2017-10-19T06:16:43.257Z,1.5
2017-10-19T06:17:46.994Z,1.5
2017-10-19T06:18:49.950Z,1.6
2017-10-19T06:19:53.297Z,1.6
2017-10-19T06:20:56.790Z,1.6
2017-10-19T06:22:00.371Z,1.5
2017-10-19T06:23:03.817Z,1.6
2017-10-19T06:24:06.754Z,1.6
2017-10-19T06:25:10.100Z,1.5
2017-10-19T06:26:13.477Z,1.5
2017-10-19T06:27:16.580Z,1.5
2017-10-19T06:28:20.211Z,1.6
2017-10-19T06:29:23.365Z,1.5
2017-10-19T06:30:27.064Z,1.7
2017-10-19T06:31:29.735Z,1.6
2017-10-19T06:32:33.307Z,1.6
2017-10-19T06:33:36.163Z,1.5
2017-10-19T06:34:39.719Z,1.5
2017-10-19T06:35:42.740Z,1.6
2017-10-19T06:36:45.560Z,1.5
2017-10-19T06:37:49.566Z,1.5
2017-10-19T06:38:52.494Z,1.6
2017-10-19T06:39:56.222Z,1.6
2017-10-19T06:40:59.168Z,1.5
2017-10-19T06:42:03.227Z,1.5
2017-10-19T06:43:06.198Z,1.6
2017-10-19T06:44:08.626Z,1.6
2017-10-19T06:45:11.055Z,1.6
2017-10-19T06:46:13.490Z,1.6
2017-10-19T06:47:15.921Z,1.5
2017-10-19T06:48:18.360Z,1.6
2017-10-19T06:49:20.788Z,1.6
2017-10-19T06:50:23.215Z,1.6
2017-10-19T06:51:25.646Z,1.6
2017-10-19T06:52:28.076Z,1.6
2017-10-19T06:53:30.508Z,1.5
2017-10-19T06:54:32.942Z,1.6
2017-10-19T06:55:35.382Z,1.5
2017-10-19T06:56:37.813Z,1.5
2017-10-19T06:57:40.244Z,1.6
2017-10-19T06:58:44.468Z,1.6
2017-10-19T06:59:49.767Z,1.6
2017-10-19T07:00:52.696Z,1.6
2017-10-19T07:01:59.560Z,1.6
2017-10-19T07:03:02.381Z,1.6
2017-10-19T07:04:04.805Z,1.6
2017-10-19T07:05:07.238Z,1.6
2017-10-19T07:06:09.661Z,1.5
2017-10-19T07:07:12.097Z,1.6
2017-10-19T07:08:15.246Z,1.6
2017-10-19T07:09:17.673Z,1.6
2017-10-19T07:10:20.463Z,1.7
2017-10-19T07:11:22.903Z,1.6
2017-10-19T07:12:25.695Z,1.6
2017-10-19T07:13:28.126Z,1.6
2017-10-19T07:14:30.568Z,1.6
2017-10-19T07:15:32.998Z,1.5
2017-10-19T07:16:35.775Z,1.7
2017-10-19T07:17:38.205Z,1.5
2017-10-19T07:18:40.643Z,1.5
2017-10-19T07:19:43.439Z,1.6
2017-10-19T07:20:45.885Z,1.6
2017-10-19T07:21:48.656Z,1.7
2017-10-19T07:22:51.086Z,1.7
2017-10-19T07:23:53.529Z,1.6
2017-10-19T07:24:55.955Z,1.6
2017-10-19T07:25:58.392Z,1.7
2017-10-19T07:27:00.822Z,1.6
2017-10-19T07:28:03.247Z,1.6
2017-10-19T07:29:05.678Z,1.6
2017-10-19T07:30:08.119Z,1.6
2017-10-19T07:31:10.546Z,1.7
2017-10-19T07:32:12.981Z,1.7
2017-10-19T07:33:15.414Z,1.7
2017-10-19T07:34:17.849Z,1.7
2017-10-19T07:35:20.276Z,1.7
2017-10-19T07:36:22.711Z,1.7
2017-10-19T07:37:25.145Z,1.7
2017-10-19T07:38:27.582Z,1.7
2017-10-19T07:39:30.016Z,1.7
2017-10-19T07:40:32.454Z,1.7
2017-10-19T07:41:34.879Z,1.8
2017-10-19T07:42:37.320Z,1.7
2017-10-19T07:43:39.749Z,1.7
2017-10-19T07:44:42.185Z,1.8
2017-10-19T07:45:44.611Z,1.8
2017-10-19T07:46:47.037Z,1.8
2017-10-19T07:47:49.485Z,1.8
2017-10-19T07:48:52.273Z,1.8
2017-10-19T07:49:54.703Z,1.8
2017-10-19T07:50:57.139Z,1.8
2017-10-19T07:51:59.574Z,1.9
2017-10-19T07:53:02.016Z,1.9
2017-10-19T07:54:04.456Z,1.9
2017-10-19T07:55:06.884Z,1.9
2017-10-19T07:56:09.682Z,1.9
2017-10-19T07:57:12.120Z,2
2017-10-19T07:58:14.919Z,2
2017-10-19T07:59:17.352Z,2
2017-10-19T08:00:19.786Z,2
2017-10-19T08:01:22.219Z,2
2017-10-19T08:02:24.656Z,2
2017-10-19T08:03:27.145Z,2
2017-10-19T08:04:29.575Z,2
2017-10-19T08:05:32.019Z,2
2017-10-19T08:06:34.454Z,2
2017-10-19T08:07:36.888Z,2
2017-10-19T08:08:39.323Z,2
2017-10-19T08:09:41.758Z,2.1
2017-10-19T08:10:44.192Z,2
2017-10-19T08:11:46.629Z,2
2017-10-19T08:12:49.423Z,2
2017-10-19T08:13:51.848Z,2
2017-10-19T08:14:54.627Z,2
2017-10-19T08:15:57.062Z,2
2017-10-19T08:16:59.502Z,2
2017-10-19T08:18:01.940Z,2
2017-10-19T08:19:04.384Z,2
2017-10-19T08:20:06.813Z,2
2017-10-19T08:21:09.260Z,2
2017-10-19T08:22:11.695Z,2
2017-10-19T08:23:14.126Z,2
2017-10-19T08:24:16.555Z,2.1
2017-10-19T08:25:18.990Z,2
2017-10-19T08:26:21.421Z,2
2017-10-19T08:27:23.853Z,2.1
2017-10-19T08:28:26.285Z,2
2017-10-19T08:29:29.088Z,2.1
2017-10-19T08:30:31.519Z,2.1
2017-10-19T08:31:33.960Z,2.1
2017-10-19T08:32:36.388Z,2.1
2017-10-19T08:33:38.830Z,2.1
2017-10-19T08:34:41.275Z,2.2
2017-10-19T08:35:43.705Z,2.1
2017-10-19T08:36:46.146Z,2.2
2017-10-19T08:37:48.583Z,2.2
2017-10-19T08:38:51.021Z,2.2
2017-10-19T08:39:53.460Z,2.2
2017-10-19T08:40:55.894Z,2.3
2017-10-19T08:41:58.325Z,2.3
2017-10-19T08:43:00.767Z,2.4
2017-10-19T08:44:03.210Z,2.3
2017-10-19T08:45:05.639Z,2.3
2017-10-19T08:46:08.081Z,2.3
2017-10-19T08:47:10.524Z,2.4
2017-10-19T08:48:12.961Z,2.4
2017-10-19T08:49:15.399Z,2.4
2017-10-19T08:50:17.837Z,2.4
2017-10-19T08:51:20.264Z,2.5
2017-10-19T08:52:23.066Z,2.5
2017-10-19T08:53:25.856Z,2.7
2017-10-19T08:54:28.298Z,2.5
2017-10-19T08:55:30.734Z,2.5
2017-10-19T08:56:33.184Z,2.5
2017-10-19T08:57:35.613Z,2.5
2017-10-19T08:58:38.411Z,2.6
2017-10-19T08:59:40.844Z,2.6
2017-10-19T09:00:43.288Z,2.6
2017-10-19T09:01:45.731Z,2.6
2017-10-19T09:02:48.170Z,2.7
2017-10-19T09:03:50.611Z,2.7
2017-10-19T09:04:53.066Z,2.7
2017-10-19T09:05:55.501Z,2.7
2017-10-19T09:06:57.951Z,2.8
2017-10-19T09:08:00.753Z,3
2017-10-19T09:09:03.221Z,2.8
2017-10-19T09:10:05.658Z,2.8
2017-10-19T09:11:08.099Z,2.9
2017-10-19T09:12:10.543Z,3.1
2017-10-19T09:13:12.981Z,2.9
2017-10-19T09:14:15.429Z,3
2017-10-19T09:15:17.872Z,3
2017-10-19T09:16:20.468Z,3
2017-10-19T09:17:22.904Z,3
2017-10-19T09:18:25.347Z,2.9
2017-10-19T09:19:27.781Z,3
2017-10-19T09:20:30.225Z,3
2017-10-19T09:21:32.665Z,3
2017-10-19T09:22:35.103Z,3.2
2017-10-19T09:23:37.548Z,3
2017-10-19T09:24:39.998Z,3
2017-10-19T09:25:42.438Z,3
2017-10-19T09:26:44.885Z,3.1
2017-10-19T09:27:47.322Z,3
2017-10-19T09:28:49.764Z,3
2017-10-19T09:29:52.218Z,3.1
2017-10-19T09:30:54.661Z,3
2017-10-19T09:31:57.453Z,3
2017-10-19T09:32:59.898Z,3
2017-10-19T09:34:02.337Z,3
2017-10-19T09:35:04.780Z,3
2017-10-19T09:36:07.228Z,3
2017-10-19T09:37:09.658Z,3
2017-10-19T09:38:12.100Z,2.9
2017-10-19T09:39:14.910Z,2.9
2017-10-19T09:40:17.347Z,2.9
2017-10-19T09:41:19.793Z,2.9
2017-10-19T09:42:22.234Z,2.9
2017-10-19T09:43:24.680Z,2.9
2017-10-19T09:44:27.119Z,2.9
2017-10-19T09:45:29.559Z,2.9
2017-10-19T09:46:32.025Z,2.8
2017-10-19T09:47:34.441Z,2.8
2017-10-19T09:48:36.877Z,2.8
2017-10-19T09:49:39.323Z,2.8
2017-10-19T09:50:41.765Z,2.8
2017-10-19T09:51:44.206Z,2.8
2017-10-19T09:52:46.652Z,2.7
2017-10-19T09:53:49.445Z,2.8
2017-10-19T09:54:51.880Z,2.8
2017-10-19T09:55:54.326Z,2.7
2017-10-19T09:56:56.761Z,2.7
2017-10-19T09:57:59.204Z,2.8
2017-10-19T09:59:01.985Z,2.7
2017-10-19T10:00:04.430Z,2.7
2017-10-19T10:01:06.870Z,2.7
2017-10-19T10:02:09.308Z,2.8
2017-10-19T10:03:11.737Z,2.7
2017-10-19T10:04:14.178Z,2.6
2017-10-19T10:05:16.610Z,2.9
2017-10-19T10:06:19.051Z,2.7
2017-10-19T10:07:21.491Z,2.6
2017-10-19T10:08:23.930Z,2.6
2017-10-19T10:09:26.372Z,2.6
2017-10-19T10:10:28.820Z,2.6
2017-10-19T10:11:31.260Z,2.6
2017-10-19T10:12:33.692Z,2.7
2017-10-19T10:13:36.488Z,2.7
2017-10-19T10:14:39.278Z,2.7
2017-10-19T10:15:42.095Z,2.7
2017-10-19T10:16:44.896Z,2.8
2017-10-19T10:17:47.337Z,2.8
2017-10-19T10:18:49.776Z,2.8
2017-10-19T10:19:52.226Z,2.8
2017-10-19T10:20:54.667Z,2.8
2017-10-19T10:21:57.108Z,2.9
2017-10-19T10:22:59.544Z,2.9
2017-10-19T10:24:02.709Z,2.9
2017-10-19T10:25:05.153Z,2.9
2017-10-19T10:26:07.599Z,3
2017-10-19T10:27:10.036Z,3.1
2017-10-19T10:28:12.846Z,3.1
2017-10-19T10:29:15.289Z,3.1
2017-10-19T10:30:17.748Z,3.1
2017-10-19T10:31:20.170Z,3.1
2017-10-19T10:32:22.973Z,3.1
2017-10-19T10:33:25.404Z,3.2
2017-10-19T10:34:27.855Z,3.2
2017-10-19T10:35:30.293Z,3.2
2017-10-19T10:36:32.731Z,3.2
2017-10-19T10:37:35.182Z,3.2
2017-10-19T10:38:37.626Z,3.2
2017-10-19T10:39:40.077Z,3.2
2017-10-19T10:40:42.521Z,3.3
2017-10-19T10:41:45.332Z,3.4
2017-10-19T10:42:47.781Z,3.5
2017-10-19T10:43:50.576Z,3.3
2017-10-19T10:44:53.019Z,3.4
2017-10-19T10:45:55.833Z,3.4
2017-10-19T10:46:58.268Z,3.4
2017-10-19T10:48:00.712Z,3.4
2017-10-19T10:49:03.159Z,3.5
2017-10-19T10:50:05.601Z,3.4
2017-10-19T10:51:08.051Z,3.5
2017-10-19T10:52:10.496Z,3.7
2017-10-19T10:53:12.931Z,4
2017-10-19T10:54:15.374Z,3.6
2017-10-19T10:55:17.827Z,3.6
2017-10-19T10:56:20.273Z,3.6
2017-10-19T10:57:22.724Z,3.6
2017-10-19T10:58:25.517Z,3.6
2017-10-19T10:59:27.956Z,3.7
2017-10-19T11:00:30.411Z,3.7
2017-10-19T11:01:32.855Z,3.7
2017-10-19T11:02:35.295Z,3.7
2017-10-19T11:03:37.738Z,3.7
2017-10-19T11:04:40.180Z,3.7
2017-10-19T11:05:42.632Z,3.7
2017-10-19T11:06:45.087Z,3.7
2017-10-19T11:07:47.525Z,3.7
2017-10-19T11:08:49.973Z,3.7
2017-10-19T11:09:52.426Z,3.7
2017-10-19T11:10:54.871Z,3.7
2017-10-19T11:11:57.314Z,4
2017-10-19T11:12:59.759Z,3.7
2017-10-19T11:14:02.205Z,3.7
2017-10-19T11:15:05.007Z,3.6
2017-10-19T11:16:07.450Z,3.6
2017-10-19T11:17:09.904Z,3.6
2017-10-19T11:18:12.335Z,3.6
2017-10-19T11:19:14.781Z,3.6
2017-10-19T11:20:17.222Z,3.5
2017-10-19T11:21:19.668Z,3.5
2017-10-19T11:22:22.114Z,3.5
2017-10-19T11:23:24.559Z,3.6
2017-10-19T11:24:26.998Z,3.5
2017-10-19T11:25:29.444Z,4.1
2017-10-19T11:26:31.885Z,3.6
2017-10-19T11:27:34.329Z,3.6
2017-10-19T11:28:36.773Z,3.8
2017-10-19T11:29:39.213Z,3.5
2017-10-19T11:30:41.652Z,3.5
2017-10-19T11:31:44.102Z,3.6
2017-10-19T11:32:46.535Z,3.6
2017-10-19T11:33:48.993Z,3.6
2017-10-19T11:34:51.430Z,3.6
2017-10-19T11:35:53.872Z,3.6
2017-10-19T11:36:56.322Z,3.9
2017-10-19T11:37:58.769Z,3.5
2017-10-19T11:39:01.562Z,3.5
2017-10-19T11:40:04.012Z,3.5
2017-10-19T11:41:06.454Z,3.7
2017-10-19T11:42:09.265Z,3.8
2017-10-19T11:43:11.724Z,3.7
2017-10-19T11:44:14.170Z,3.6
2017-10-19T11:45:16.962Z,3.6
2017-10-19T11:46:19.411Z,3.4
2017-10-19T11:47:21.858Z,3.4
2017-10-19T11:48:24.302Z,3.5
2017-10-19T11:49:26.753Z,3.6
2017-10-19T11:50:29.184Z,3.4
2017-10-19T11:51:31.634Z,3.6
2017-10-19T11:52:34.462Z,3.4
2017-10-19T11:53:36.900Z,3.7
2017-10-19T11:54:39.348Z,3.4
2017-10-19T11:55:41.785Z,3.4
2017-10-19T11:56:44.583Z,3.4
2017-10-19T11:57:47.040Z,3.3
2017-10-19T11:58:49.474Z,3.7
2017-10-19T11:59:51.921Z,3.4
2017-10-19T12:00:54.372Z,3.4
2017-10-19T12:01:57.174Z,3.7
2017-10-19T12:02:59.625Z,3.4
2017-10-19T12:04:02.426Z,3.6
2017-10-19T12:05:04.864Z,3.7
2017-10-19T12:06:07.666Z,3.4
2017-10-19T12:07:10.107Z,3.5
2017-10-19T12:08:12.544Z,3.3
2017-10-19T12:09:14.986Z,3.5
2017-10-19T12:10:17.431Z,3.5
2017-10-19T12:11:19.884Z,3.6
2017-10-19T12:12:22.327Z,3.6
2017-10-19T12:13:24.779Z,3.6
2017-10-19T12:14:27.222Z,3.6
2017-10-19T12:15:29.677Z,3.7
2017-10-19T12:16:32.110Z,3.6
2017-10-19T12:17:34.556Z,3.7
2017-10-19T12:18:36.996Z,3.7
2017-10-19T12:19:39.438Z,3.7
2017-10-19T12:20:41.886Z,3.6
2017-10-19T12:21:44.337Z,3.7
2017-10-19T12:22:46.776Z,3.7
2017-10-19T12:23:49.236Z,3.8
2017-10-19T12:24:52.039Z,3.8
2017-10-19T12:25:54.488Z,4
2017-10-19T12:26:56.936Z,3.8
2017-10-19T12:27:59.411Z,3.8
2017-10-19T12:29:01.836Z,3.8
2017-10-19T12:30:04.295Z,3.8
2017-10-19T12:31:06.726Z,4.2
2017-10-19T12:32:09.544Z,3.8
2017-10-19T12:33:12.357Z,3.9
2017-10-19T12:34:14.805Z,3.9
2017-10-19T12:35:17.989Z,3.9
2017-10-19T12:36:20.430Z,4.2
2017-10-19T12:37:22.878Z,3.9
2017-10-19T12:38:25.330Z,3.9
2017-10-19T12:39:28.137Z,3.9
2017-10-19T12:40:30.580Z,3.9
2017-10-19T12:41:33.035Z,4.1
2017-10-19T12:42:35.482Z,3.9
2017-10-19T12:43:37.932Z,3.8
2017-10-19T12:44:40.375Z,4.2
2017-10-19T12:45:42.821Z,3.9
2017-10-19T12:46:45.263Z,3.8
2017-10-19T12:47:47.715Z,3.8
2017-10-19T12:48:50.163Z,3.9
2017-10-19T12:49:52.605Z,3.9
2017-10-19T12:50:55.052Z,3.9
2017-10-19T12:51:57.899Z,4.2
2017-10-19T12:53:00.346Z,3.9
2017-10-19T12:54:02.802Z,3.9
2017-10-19T12:55:05.242Z,3.9
2017-10-19T12:56:08.052Z,3.8
2017-10-19T12:57:10.504Z,4
2017-10-19T12:58:12.950Z,3.8
2017-10-19T12:59:15.407Z,4.1
2017-10-19T13:00:18.198Z,3.8
2017-10-19T13:01:20.637Z,3.8
2017-10-19T13:02:23.084Z,3.8
2017-10-19T13:03:25.567Z,3.8
2017-10-19T13:04:28.013Z,3.8
2017-10-19T13:05:30.454Z,3.8
2017-10-19T13:06:32.905Z,3.8
2017-10-19T13:07:35.350Z,3.8
2017-10-19T13:08:37.795Z,3.8
2017-10-19T13:09:40.257Z,3.8
2017-10-19T13:10:43.406Z,3.8
2017-10-19T13:11:45.841Z,3.7
2017-10-19T13:12:48.282Z,3.7
2017-10-19T13:13:50.747Z,3.7
2017-10-19T13:14:53.182Z,3.8
2017-10-19T13:15:55.626Z,3.7
2017-10-19T13:16:58.078Z,4.2
2017-10-19T13:18:00.528Z,3.7
2017-10-19T13:19:02.974Z,3.7
2017-10-19T13:20:05.429Z,3.8
2017-10-19T13:21:07.869Z,3.7
2017-10-19T13:22:10.316Z,3.7
2017-10-19T13:23:12.763Z,3.7
2017-10-19T13:24:15.199Z,3.7
2017-10-19T13:25:17.645Z,3.7
2017-10-19T13:26:20.091Z,3.7
2017-10-19T13:27:22.528Z,3.6
2017-10-19T13:28:24.983Z,3.7
2017-10-19T13:29:27.426Z,3.7
2017-10-19T13:30:29.861Z,3.6
2017-10-19T13:31:32.312Z,3.6
2017-10-19T13:32:34.755Z,3.7
2017-10-19T13:33:37.201Z,3.7
2017-10-19T13:34:39.646Z,3.6
2017-10-19T13:35:42.086Z,3.6
2017-10-19T13:36:44.529Z,3.5
2017-10-19T13:37:46.988Z,3.5
2017-10-19T13:38:49.426Z,3.5
2017-10-19T13:39:51.873Z,3.6
2017-10-19T13:40:54.312Z,3.6
2017-10-19T13:41:56.759Z,3.5
2017-10-19T13:42:59.203Z,3.5
2017-10-19T13:44:01.645Z,3.5
2017-10-19T13:45:04.088Z,3.5
2017-10-19T13:46:06.536Z,3.5
2017-10-19T13:47:08.977Z,3.5
2017-10-19T13:48:11.424Z,3.5
2017-10-19T13:49:13.871Z,3.5
2017-10-19T13:50:16.315Z,3.8
2017-10-19T13:51:19.118Z,3.4
2017-10-19T13:52:21.561Z,3.4
2017-10-19T13:53:23.998Z,3.7
2017-10-19T13:54:26.445Z,3.4
2017-10-19T13:55:28.887Z,3.5
2017-10-19T13:56:31.317Z,3.4
2017-10-19T13:57:33.752Z,3.4
2017-10-19T13:58:36.194Z,3.4
2017-10-19T13:59:38.635Z,3.3
2017-10-19T14:00:41.078Z,3.3
2017-10-19T14:01:43.518Z,3.3
2017-10-19T14:02:45.956Z,3.3
2017-10-19T14:03:48.407Z,3.3
2017-10-19T14:04:50.851Z,3.3
2017-10-19T14:05:53.288Z,3.3
2017-10-19T14:06:55.735Z,3.2
2017-10-19T14:07:58.179Z,3.3
2017-10-19T14:09:00.613Z,3.6
2017-10-19T14:10:03.050Z,3.2
2017-10-19T14:11:05.502Z,3.2
2017-10-19T14:12:07.936Z,3.3
2017-10-19T14:13:10.384Z,3.3
2017-10-19T14:14:12.833Z,3.2
2017-10-19T14:15:15.276Z,3.2
2017-10-19T14:16:17.721Z,3.2
2017-10-19T14:17:20.168Z,3.2
2017-10-19T14:18:22.608Z,3.2
2017-10-19T14:19:25.049Z,3.1
2017-10-19T14:20:27.496Z,3.3
2017-10-19T14:21:29.932Z,3.2
2017-10-19T14:22:32.370Z,3.1
2017-10-19T14:23:34.811Z,3.1
2017-10-19T14:24:37.609Z,3.1