createdAt,value
2023-03-24T00:00:43.660Z,67.18
2023-03-24T00:01:43.165Z,67.18
2023-03-24T00:02:43.235Z,67.27
2023-03-24T00:03:43.215Z,67.27
2023-03-24T00:04:43.163Z,67.27
2023-03-24T00:05:43.115Z,67.38
2023-03-24T00:06:43.083Z,67.38
2023-03-24T00:07:43.308Z,67.47
2023-03-24T00:08:43.076Z,67.47
2023-03-24T00:09:43.113Z,67.58
2023-03-24T00:10:43.214Z,67.58
2023-03-24T00:11:43.074Z,67.68
2023-03-24T00:12:43.024Z,67.68
2023-03-24T00:13:43.080Z,67.68
2023-03-24T00:14:43.010Z,67.78
2023-03-24T00:15:43.060Z,67.78
2023-03-24T00:16:43.155Z,67.88
2023-03-24T00:17:43.106Z,67.88
2023-03-24T00:18:43.534Z,67.88
2023-03-24T00:19:43.687Z,67.98
2023-03-24T00:20:43.043Z,67.98
2023-03-24T00:21:42.943Z,67.98
2023-03-24T00:22:42.931Z,67.98
2023-03-24T00:23:43.012Z,68.08
2023-03-24T00:24:42.942Z,68.08
2023-03-24T00:25:42.938Z,68.08
2023-03-24T00:26:42.926Z,68.18
2023-03-24T00:27:42.894Z,68.18
2023-03-24T00:28:42.886Z,68.18
2023-03-24T00:29:42.843Z,68.18
2023-03-24T00:30:43.104Z,68.28
2023-03-24T00:31:42.847Z,68.28
2023-03-24T00:32:42.833Z,68.28
2023-03-24T00:33:42.842Z,68.38
2023-03-24T00:34:42.796Z,68.38
2023-03-24T00:35:42.995Z,68.38
2023-03-24T00:36:42.790Z,68.38
2023-03-24T00:37:42.904Z,68.48
2023-03-24T00:38:42.768Z,68.48
2023-03-24T00:39:42.759Z,68.48
2023-03-24T00:40:42.875Z,68.48
2023-03-24T00:41:42.738Z,68.59
2023-03-24T00:42:42.856Z,68.59
2023-03-24T00:43:42.717Z,68.59
2023-03-24T00:44:42.711Z,69.09
2023-03-24T00:45:42.674Z,70.89
2023-03-24T00:46:42.668Z,70.89
2023-03-24T00:47:42.703Z,71.09
2023-03-24T00:48:42.742Z,71.60
2023-03-24T00:49:42.643Z,71.90
2023-03-24T00:50:42.898Z,72.41
2023-03-24T00:51:42.653Z,72.10
2023-03-24T00:52:42.597Z,71.70
2023-03-24T00:53:42.616Z,71.30
2023-03-24T00:54:42.597Z,70.89
2023-03-24T00:55:42.624Z,70.70
2023-03-24T00:56:42.562Z,70.59
2023-03-24T00:57:42.536Z,70.50
2023-03-24T00:58:42.564Z,70.50
2023-03-24T00:59:42.546Z,70.50
2023-03-24T01:00:42.779Z,70.50
2023-03-24T01:01:42.566Z,70.39
2023-03-24T01:02:42.553Z,70.39
2023-03-24T01:03:42.771Z,70.29
2023-03-24T01:04:42.577Z,70.19
2023-03-24T01:05:42.463Z,70.09
2023-03-24T01:06:42.451Z,69.99
2023-03-24T01:07:42.426Z,69.99
2023-03-24T01:08:42.459Z,69.99
2023-03-24T01:09:42.422Z,69.89
2023-03-24T01:10:42.797Z,69.89
2023-03-24T01:11:42.399Z,69.99
2023-03-24T01:12:42.368Z,69.99
2023-03-24T01:13:42.417Z,69.99
2023-03-24T01:14:42.410Z,69.89
2023-03-24T01:15:42.368Z,69.89
2023-03-24T01:16:42.393Z,69.89
2023-03-24T01:17:42.372Z,69.89
2023-03-24T01:18:42.309Z,69.79
2023-03-24T01:19:42.304Z,69.79
2023-03-24T01:20:42.442Z,69.79
2023-03-24T01:21:42.549Z,69.79
2023-03-24T01:22:42.259Z,69.79
2023-03-24T01:23:42.298Z,69.79
2023-03-24T01:24:42.290Z,69.79
2023-03-24T01:25:42.265Z,69.79
2023-03-24T01:26:42.253Z,69.79
2023-03-24T01:27:42.238Z,69.79
2023-03-24T01:28:42.234Z,69.79
2023-03-24T01:29:42.202Z,69.79
2023-03-24T01:30:42.238Z,69.79
2023-03-24T01:31:42.179Z,69.79
2023-03-24T01:32:42.199Z,69.79
2023-03-24T01:33:42.189Z,69.79
2023-03-24T01:34:42.147Z,69.79
2023-03-24T01:35:42.162Z,69.79
2023-03-24T01:36:42.093Z,69.79
2023-03-24T01:37:42.139Z,69.69
2023-03-24T01:38:42.103Z,69.69
2023-03-24T01:39:42.126Z,69.69
2023-03-24T01:40:42.187Z,69.69
2023-03-24T01:41:42.567Z,69.69
2023-03-24T01:42:49.054Z,69.69
2023-03-24T01:43:42.039Z,69.69
2023-03-24T01:44:42.015Z,69.69
2023-03-24T01:45:42.022Z,69.69
2023-03-24T01:46:42.015Z,69.69
2023-03-24T01:47:42.100Z,69.69
2023-03-24T01:48:42.000Z,69.69
2023-03-24T01:49:41.973Z,69.69
2023-03-24T01:50:41.984Z,69.69
2023-03-24T01:51:41.949Z,69.69
2023-03-24T01:52:41.941Z,69.69
2023-03-24T01:53:41.925Z,69.69
2023-03-24T01:54:41.906Z,69.69
2023-03-24T01:55:41.909Z,69.69
2023-03-24T01:56:41.982Z,69.69
2023-03-24T01:57:41.930Z,69.69
2023-03-24T01:58:41.929Z,69.69
2023-03-24T01:59:41.952Z,69.69
2023-03-24T02:00:42.157Z,69.69
2023-03-24T02:01:41.844Z,69.69
2023-03-24T02:02:42.027Z,69.69
2023-03-24T02:03:41.966Z,69.79
2023-03-24T02:04:41.797Z,69.79
2023-03-24T02:05:41.843Z,69.79
2023-03-24T02:06:41.855Z,69.79
2023-03-24T02:07:41.767Z,69.79
2023-03-24T02:08:41.775Z,69.79
2023-03-24T02:09:41.764Z,69.79
2023-03-24T02:10:42.626Z,69.79
2023-03-24T02:11:41.758Z,69.79
2023-03-24T02:12:41.739Z,69.89
2023-03-24T02:13:41.712Z,69.89
2023-03-24T02:14:41.687Z,69.89
2023-03-24T02:15:41.701Z,69.89
2023-03-24T02:16:41.749Z,69.89
2023-03-24T02:17:41.761Z,69.89
2023-03-24T02:18:41.666Z,69.89
2023-03-24T02:19:41.628Z,69.99
2023-03-24T02:20:41.628Z,69.99
2023-03-24T02:21:41.613Z,69.99
2023-03-24T02:22:41.623Z,69.99
2023-03-24T02:23:41.599Z,69.99
2023-03-24T02:24:41.608Z,69.99
2023-03-24T02:25:41.602Z,69.99
2023-03-24T02:26:41.596Z,69.99
2023-03-24T02:27:41.559Z,69.99
2023-03-24T02:28:41.568Z,70.09
2023-03-24T02:29:41.540Z,70.09
2023-03-24T02:30:41.526Z,70.09
2023-03-24T02:31:41.520Z,70.09
2023-03-24T02:32:41.559Z,70.09
2023-03-24T02:33:41.502Z,70.19
2023-03-24T02:34:41.511Z,70.19
2023-03-24T02:35:41.494Z,70.19
2023-03-24T02:36:41.469Z,70.19
2023-03-24T02:37:41.458Z,70.19
2023-03-24T02:38:41.459Z,70.19
2023-03-24T02:39:41.433Z,70.19
2023-03-24T02:40:41.415Z,70.19
2023-03-24T02:41:41.749Z,70.19
2023-03-24T02:42:41.388Z,70.29
2023-03-24T02:43:41.387Z,70.29
2023-03-24T02:44:41.364Z,70.29
2023-03-24T02:45:41.383Z,70.29
2023-03-24T02:46:41.357Z,70.29
2023-03-24T02:47:41.362Z,70.29
2023-03-24T02:48:41.322Z,70.29
2023-03-24T02:49:41.322Z,70.29
2023-03-24T02:50:41.310Z,70.29
2023-03-24T02:51:41.316Z,70.29
2023-03-24T02:52:41.268Z,70.29
2023-03-24T02:53:41.259Z,70.29
2023-03-24T02:54:41.289Z,70.39
2023-03-24T02:55:41.258Z,70.39
2023-03-24T02:56:41.272Z,70.39
2023-03-24T02:57:41.223Z,70.39
2023-03-24T02:58:41.220Z,70.39
2023-03-24T02:59:41.201Z,70.39
2023-03-24T03:00:41.209Z,70.39
2023-03-24T03:01:41.797Z,70.39
2023-03-24T03:02:41.255Z,70.39
2023-03-24T03:03:41.176Z,70.50
2023-03-24T03:04:41.284Z,70.39
2023-03-24T03:05:41.165Z,70.39
2023-03-24T03:06:41.131Z,70.50
2023-03-24T03:07:41.112Z,70.50
2023-03-24T03:08:41.130Z,70.50
2023-03-24T03:09:41.102Z,70.39
2023-03-24T03:10:41.084Z,70.50
2023-03-24T03:11:41.061Z,70.39
2023-03-24T03:12:41.069Z,70.50
2023-03-24T03:13:41.061Z,70.39
2023-03-24T03:14:41.047Z,70.50
2023-03-24T03:15:41.068Z,70.50
2023-03-24T03:16:41.022Z,70.50
2023-03-24T03:17:41.030Z,70.50
2023-03-24T03:18:41.011Z,70.50
2023-03-24T03:19:40.989Z,70.50
2023-03-24T03:20:40.965Z,70.50
2023-03-24T03:21:40.953Z,70.50
2023-03-24T03:22:40.972Z,70.50
2023-03-24T03:23:40.993Z,70.59
2023-03-24T03:24:40.945Z,70.59
2023-03-24T03:25:40.940Z,70.59
2023-03-24T03:26:40.908Z,70.59
2023-03-24T03:27:40.910Z,70.59
2023-03-24T03:28:40.897Z,70.70
2023-03-24T03:29:40.893Z,70.73
2023-03-24T03:30:40.870Z,70.70
2023-03-24T03:31:40.908Z,70.79
2023-03-24T03:32:40.912Z,70.79
2023-03-24T03:33:40.824Z,70.89
2023-03-24T03:34:40.854Z,70.89
2023-03-24T03:35:40.891Z,70.89
2023-03-24T03:36:40.805Z,70.89
2023-03-24T03:37:40.802Z,70.93
2023-03-24T03:38:40.779Z,70.89
2023-03-24T03:39:40.822Z,70.93
2023-03-24T03:40:40.760Z,70.93
2023-03-24T03:41:40.748Z,70.89
2023-03-24T03:42:40.747Z,70.93
2023-03-24T03:43:40.755Z,70.93
2023-03-24T03:44:40.718Z,70.93
2023-03-24T03:45:40.727Z,70.93
2023-03-24T03:46:40.730Z,70.93
2023-03-24T03:47:40.734Z,71.03
2023-03-24T03:48:40.679Z,71.13
2023-03-24T03:49:40.689Z,71.23
2023-03-24T03:50:40.693Z,71.13
2023-03-24T03:51:40.659Z,71.13
2023-03-24T03:52:40.631Z,71.09
2023-03-24T03:53:40.623Z,71.09
2023-03-24T03:54:40.620Z,71.09
2023-03-24T03:55:40.605Z,71.09
2023-03-24T03:56:40.628Z,71.09
2023-03-24T03:57:40.584Z,71.09
2023-03-24T03:58:40.574Z,71.09
2023-03-24T03:59:40.587Z,71.09
2023-03-24T04:00:40.554Z,71.09
2023-03-24T04:01:40.587Z,71.30
2023-03-24T04:02:40.642Z,71.30
2023-03-24T04:03:40.583Z,71.30
2023-03-24T04:04:40.490Z,71.30
2023-03-24T04:05:40.631Z,71.30
2023-03-24T04:06:40.456Z,71.30
2023-03-24T04:07:40.472Z,71.30
2023-03-24T04:08:40.485Z,71.30
2023-03-24T04:09:40.473Z,71.30
2023-03-24T04:10:40.426Z,71.30
2023-03-24T04:11:40.432Z,71.30
2023-03-24T04:12:40.417Z,71.30
2023-03-24T04:13:40.398Z,71.30
2023-03-24T04:14:40.419Z,71.30
2023-03-24T04:15:40.371Z,71.30
2023-03-24T04:16:40.445Z,71.30
2023-03-24T04:17:40.396Z,71.30
2023-03-24T04:18:40.369Z,71.30
2023-03-24T04:19:40.354Z,71.30
2023-03-24T04:20:40.330Z,71.20
2023-03-24T04:21:40.364Z,71.20
2023-03-24T04:22:40.308Z,71.20
2023-03-24T04:23:40.307Z,71.20
2023-03-24T04:24:40.400Z,71.20
2023-03-24T04:25:40.276Z,71.20
2023-03-24T04:26:40.240Z,71.20
2023-03-24T04:27:40.254Z,71.30
2023-03-24T04:28:40.253Z,71.30
2023-03-24T04:29:40.256Z,71.30
2023-03-24T04:30:40.199Z,71.20
2023-03-24T04:31:40.235Z,71.20
2023-03-24T04:32:40.215Z,71.20
2023-03-24T04:33:40.190Z,71.20
2023-03-24T04:34:40.191Z,71.30
2023-03-24T04:35:40.207Z,71.20
2023-03-24T04:36:40.139Z,71.20
2023-03-24T04:37:40.138Z,71.30
2023-03-24T04:38:40.124Z,71.20
2023-03-24T04:39:40.127Z,71.30
2023-03-24T04:40:40.112Z,71.30
2023-03-24T04:41:40.090Z,71.33
2023-03-24T04:42:40.082Z,71.33
2023-03-24T04:43:40.065Z,71.30
2023-03-24T04:44:40.080Z,71.33
2023-03-24T04:45:40.096Z,71.33
2023-03-24T04:46:40.029Z,71.33
2023-03-24T04:47:40.050Z,71.33
2023-03-24T04:48:40.032Z,71.33
2023-03-24T04:49:39.999Z,71.33
2023-03-24T04:50:40.027Z,71.33
2023-03-24T04:51:40.005Z,71.33
2023-03-24T04:52:39.966Z,71.23
2023-03-24T04:53:39.955Z,71.23
2023-03-24T04:54:39.961Z,71.23
2023-03-24T04:55:39.935Z,71.23
2023-03-24T04:56:40.012Z,71.23
2023-03-24T04:57:39.929Z,71.23
2023-03-24T04:58:39.890Z,71.23
2023-03-24T04:59:39.878Z,71.23
2023-03-24T05:00:39.857Z,71.23
2023-03-24T05:01:39.945Z,71.23
2023-03-24T05:02:39.932Z,71.23
2023-03-24T05:03:39.918Z,71.23
2023-03-24T05:04:39.841Z,71.23
2023-03-24T05:05:39.822Z,71.23
2023-03-24T05:06:39.795Z,71.23
2023-03-24T05:07:39.817Z,71.23
2023-03-24T05:08:39.818Z,71.23
2023-03-24T05:09:39.813Z,71.23
2023-03-24T05:10:39.758Z,71.23
2023-03-24T05:11:39.762Z,71.23
2023-03-24T05:12:39.725Z,71.23
2023-03-24T05:13:39.728Z,71.23
2023-03-24T05:14:41.409Z,71.23
2023-03-24T05:15:39.690Z,71.23
2023-03-24T05:16:39.792Z,71.23
2023-03-24T05:17:39.784Z,71.23
2023-03-24T05:18:39.683Z,71.23
2023-03-24T05:19:39.691Z,71.23
2023-03-24T05:20:39.675Z,71.23
2023-03-24T05:21:39.666Z,71.23
2023-03-24T05:22:39.696Z,71.23
2023-03-24T05:23:39.627Z,71.23
2023-03-24T05:24:39.611Z,71.23
2023-03-24T05:25:39.636Z,71.23
2023-03-24T05:26:39.578Z,71.23
2023-03-24T05:27:39.581Z,71.33
2023-03-24T05:28:39.568Z,71.33
2023-03-24T05:29:39.576Z,71.33
2023-03-24T05:30:39.565Z,71.33
2023-03-24T05:31:39.569Z,71.33
2023-03-24T05:32:39.546Z,71.30
2023-03-24T05:33:39.560Z,71.33
2023-03-24T05:34:39.561Z,71.33
2023-03-24T05:35:39.556Z,71.30
2023-03-24T05:36:39.492Z,71.30
2023-03-24T05:37:39.474Z,71.30
2023-03-24T05:38:39.511Z,71.30
2023-03-24T05:39:39.436Z,71.33
2023-03-24T05:40:39.410Z,71.40
2023-03-24T05:41:39.424Z,71.43
2023-03-24T05:42:39.427Z,71.53
2023-03-24T05:43:39.394Z,71.50
2023-03-24T05:44:39.442Z,71.50
2023-03-24T05:45:39.381Z,71.53
2023-03-24T05:46:39.416Z,71.60
2023-03-24T05:47:39.435Z,71.60
2023-03-24T05:48:39.381Z,71.70
2023-03-24T05:49:39.370Z,71.70
2023-03-24T05:50:39.380Z,71.60
2023-03-24T05:51:39.337Z,71.60
2023-03-24T05:52:39.338Z,71.60
2023-03-24T05:53:39.313Z,71.50
2023-03-24T05:54:39.309Z,71.60
2023-03-24T05:55:39.322Z,71.60
2023-03-24T05:56:39.326Z,71.60
2023-03-24T05:57:39.274Z,71.60
2023-03-24T05:58:39.261Z,71.60
2023-03-24T05:59:39.257Z,71.60
2023-03-24T06:00:39.236Z,71.60
2023-03-24T06:01:39.248Z,71.60
2023-03-24T06:02:39.296Z,71.60
2023-03-24T06:03:39.417Z,71.60
2023-03-24T06:04:39.333Z,71.60
2023-03-24T06:05:39.177Z,71.63
2023-03-24T06:06:39.137Z,71.63
2023-03-24T06:07:39.159Z,71.63
2023-03-24T06:08:39.134Z,71.53
2023-03-24T06:09:40.969Z,71.53
2023-03-24T06:10:39.125Z,71.53
2023-03-24T06:11:39.138Z,71.53
2023-03-24T06:12:39.082Z,71.53
2023-03-24T06:13:39.090Z,71.53
2023-03-24T06:14:39.085Z,71.53
2023-03-24T06:15:39.080Z,71.53
2023-03-24T06:16:39.077Z,71.43
2023-03-24T06:17:39.079Z,71.53
2023-03-24T06:18:39.008Z,71.43
2023-03-24T06:19:39.004Z,71.53
2023-03-24T06:20:39.007Z,71.43
2023-03-24T06:21:38.994Z,71.53
2023-03-24T06:22:38.977Z,71.63
2023-03-24T06:23:39.005Z,71.63
2023-03-24T06:24:38.964Z,71.63
2023-03-24T06:25:38.927Z,71.63
2023-03-24T06:26:38.937Z,71.63
2023-03-24T06:27:38.937Z,71.63
2023-03-24T06:28:38.961Z,71.63
2023-03-24T06:29:38.895Z,71.63
2023-03-24T06:30:38.888Z,71.63
2023-03-24T06:31:38.883Z,71.63
2023-03-24T06:32:39.080Z,71.63
2023-03-24T06:33:38.858Z,71.53
2023-03-24T06:34:38.934Z,71.53
2023-03-24T06:35:38.887Z,71.53
2023-03-24T06:36:38.900Z,71.53
2023-03-24T06:37:38.829Z,71.53
2023-03-24T06:38:38.815Z,71.53
2023-03-24T06:39:38.803Z,71.53
2023-03-24T06:40:38.781Z,71.53
2023-03-24T06:41:38.767Z,71.53
2023-03-24T06:42:38.752Z,71.53
2023-03-24T06:43:38.766Z,71.53
2023-03-24T06:44:38.741Z,71.53
2023-03-24T06:45:38.733Z,71.53
2023-03-24T06:46:38.807Z,71.53
2023-03-24T06:47:38.763Z,71.53
2023-03-24T06:48:38.695Z,71.53
2023-03-24T06:49:38.697Z,71.53
2023-03-24T06:50:41.095Z,71.53
2023-03-24T06:51:38.672Z,71.53
2023-03-24T06:52:38.681Z,71.53
2023-03-24T06:53:38.641Z,71.53
2023-03-24T06:54:39.697Z,71.53
2023-03-24T06:55:38.609Z,71.43
2023-03-24T06:56:38.660Z,71.53
2023-03-24T06:57:38.588Z,71.53
2023-03-24T06:58:38.605Z,71.43
2023-03-24T06:59:38.573Z,71.43
2023-03-24T07:00:38.758Z,71.53
2023-03-24T07:01:38.780Z,71.63
2023-03-24T07:02:38.803Z,71.73
2023-03-24T07:03:38.669Z,71.73
2023-03-24T07:04:38.505Z,71.63
2023-03-24T07:05:38.541Z,71.63
2023-03-24T07:06:49.875Z,71.63
2023-03-24T07:08:16.792Z,71.63
2023-03-24T07:08:39.522Z,71.53
2023-03-24T07:09:38.634Z,71.53
2023-03-24T07:10:38.457Z,71.53
2023-03-24T07:11:38.532Z,71.53
2023-03-24T07:12:38.431Z,71.53
2023-03-24T07:13:38.430Z,71.53
2023-03-24T07:14:38.486Z,71.53
2023-03-24T07:15:38.399Z,71.53
2023-03-24T07:16:38.452Z,71.53
2023-03-24T07:17:38.485Z,71.53
2023-03-24T07:18:38.363Z,71.53
2023-03-24T07:19:38.374Z,71.53
2023-03-24T07:20:38.492Z,71.43
2023-03-24T07:21:38.366Z,71.43
2023-03-24T07:22:38.331Z,71.53
2023-03-24T07:23:38.303Z,71.63
2023-03-24T07:24:38.306Z,71.63
2023-03-24T07:25:38.512Z,71.73
2023-03-24T07:26:38.315Z,71.73
2023-03-24T07:27:39.496Z,71.73
2023-03-24T07:28:38.260Z,71.73
2023-03-24T07:29:38.251Z,71.73
2023-03-24T07:30:41.019Z,71.73
2023-03-24T07:31:38.724Z,71.73
2023-03-24T07:32:38.348Z,71.73
2023-03-24T07:33:38.196Z,71.63
2023-03-24T07:34:38.193Z,71.63
2023-03-24T07:35:38.229Z,71.63
2023-03-24T07:36:38.169Z,71.63
2023-03-24T07:37:38.206Z,71.53
2023-03-24T07:38:38.148Z,71.53
2023-03-24T07:39:38.137Z,71.53
2023-03-24T07:40:38.116Z,71.53
2023-03-24T07:41:38.117Z,71.53
2023-03-24T07:42:38.102Z,71.53
2023-03-24T07:43:38.118Z,71.53
2023-03-24T07:44:45.642Z,71.53
2023-03-24T07:45:38.170Z,71.53
2023-03-24T07:46:38.115Z,71.53
2023-03-24T07:47:38.138Z,71.63
2023-03-24T07:48:38.062Z,71.63
2023-03-24T07:49:38.003Z,71.53
2023-03-24T07:50:38.005Z,71.53
2023-03-24T07:51:41.079Z,71.63
2023-03-24T07:52:37.999Z,71.63
2023-03-24T07:53:37.999Z,71.63
2023-03-24T07:54:38.034Z,71.63
2023-03-24T07:55:37.945Z,71.53
2023-03-24T07:56:38.054Z,71.53
2023-03-24T07:57:37.983Z,71.53
2023-03-24T07:58:38.045Z,71.53
2023-03-24T07:59:38.031Z,71.53
2023-03-24T08:00:37.931Z,71.53
2023-03-24T08:01:38.000Z,71.53
2023-03-24T08:02:37.942Z,71.53
2023-03-24T08:03:38.150Z,71.53
2023-03-24T08:04:38.011Z,71.53
2023-03-24T08:05:37.865Z,71.53
2023-03-24T08:06:37.827Z,71.53
2023-03-24T08:07:37.844Z,71.53
2023-03-24T08:08:38.151Z,71.53
2023-03-24T08:09:37.859Z,71.53
2023-03-24T08:10:37.806Z,71.53
2023-03-24T08:11:37.774Z,71.53
2023-03-24T08:12:37.778Z,71.53
2023-03-24T08:13:37.833Z,71.53
2023-03-24T08:14:37.843Z,71.53
2023-03-24T08:15:37.758Z,71.53
2023-03-24T08:16:37.886Z,71.53
2023-03-24T08:17:37.815Z,71.43
2023-03-24T08:18:37.708Z,71.43
2023-03-24T08:19:45.376Z,71.43
2023-03-24T08:20:38.741Z,71.43
2023-03-24T08:21:37.694Z,71.43
2023-03-24T08:22:37.692Z,71.43
2023-03-24T08:23:37.628Z,71.43
2023-03-24T08:24:37.741Z,71.43
2023-03-24T08:25:37.660Z,71.43
2023-03-24T08:26:37.677Z,71.43
2023-03-24T08:27:37.636Z,71.43
2023-03-24T08:28:37.586Z,71.53
2023-03-24T08:29:37.641Z,71.53
2023-03-24T08:30:37.628Z,71.53
2023-03-24T08:31:37.604Z,71.53
2023-03-24T08:32:37.651Z,71.53
2023-03-24T08:33:37.534Z,71.53
2023-03-24T08:34:37.526Z,71.53
2023-03-24T08:35:37.552Z,71.53
2023-03-24T08:36:37.518Z,71.53
2023-03-24T08:37:37.477Z,71.63
2023-03-24T08:38:37.495Z,71.63
2023-03-24T08:39:37.478Z,71.63
2023-03-24T08:40:37.479Z,71.63
2023-03-24T08:41:37.456Z,71.63
2023-03-24T08:42:37.439Z,71.63
2023-03-24T08:43:37.483Z,71.53
2023-03-24T08:44:37.436Z,71.53
2023-03-24T08:45:37.387Z,71.53
2023-03-24T08:46:37.422Z,71.53
2023-03-24T08:47:37.409Z,71.50
2023-03-24T08:48:37.372Z,71.53
2023-03-24T08:49:37.398Z,71.50
2023-03-24T08:50:37.350Z,71.50
2023-03-24T08:51:37.315Z,71.50
2023-03-24T08:52:37.325Z,71.50
2023-03-24T08:53:37.387Z,71.50
2023-03-24T08:54:37.300Z,71.50
2023-03-24T08:55:37.364Z,71.50
2023-03-24T08:56:37.298Z,71.50
2023-03-24T08:57:37.288Z,71.50
2023-03-24T08:58:37.269Z,71.50
2023-03-24T08:59:37.333Z,71.50
2023-03-24T09:00:37.269Z,71.63
2023-03-24T09:01:37.282Z,71.60
2023-03-24T09:02:37.326Z,71.63
2023-03-24T09:03:37.288Z,71.94
2023-03-24T09:04:37.247Z,72.03
2023-03-24T09:05:44.466Z,72.10
2023-03-24T09:06:38.238Z,72.20
2023-03-24T09:07:37.199Z,72.20
2023-03-24T09:08:37.208Z,72.24
2023-03-24T09:09:37.137Z,72.20
2023-03-24T09:10:37.170Z,72.20
2023-03-24T09:11:38.677Z,72.20
2023-03-24T09:12:37.115Z,72.10
2023-03-24T09:13:37.070Z,72.00
2023-03-24T09:14:37.086Z,71.90
2023-03-24T09:15:37.051Z,71.90
2023-03-24T09:16:37.177Z,71.83
2023-03-24T09:17:37.051Z,71.63
2023-03-24T09:18:37.084Z,71.53
2023-03-24T09:19:37.062Z,71.53
2023-03-24T09:20:37.018Z,71.94
2023-03-24T09:21:37.017Z,72.14
2023-03-24T09:22:36.987Z,72.34
2023-03-24T09:23:36.969Z,72.64
2023-03-24T09:24:36.992Z,72.84
2023-03-24T09:25:36.942Z,72.94
2023-03-24T09:26:37.019Z,73.04
2023-03-24T09:27:36.942Z,72.94
2023-03-24T09:28:36.907Z,73.04
2023-03-24T09:29:36.972Z,73.04
2023-03-24T09:30:36.910Z,73.04
2023-03-24T09:31:36.931Z,73.14
2023-03-24T09:32:36.933Z,73.04
2023-03-24T09:33:36.858Z,72.64
2023-03-24T09:34:36.875Z,72.54
2023-03-24T09:35:36.850Z,72.54
2023-03-24T09:36:36.852Z,72.54
2023-03-24T09:37:36.834Z,72.54
2023-03-24T09:38:36.831Z,72.54
2023-03-24T09:39:36.895Z,72.54
2023-03-24T09:40:36.822Z,72.54
2023-03-24T09:41:36.910Z,72.54
2023-03-24T09:42:36.817Z,72.54
2023-03-24T09:43:36.775Z,72.54
2023-03-24T09:44:36.758Z,72.44
2023-03-24T09:45:36.726Z,72.54
2023-03-24T09:46:36.784Z,72.44
2023-03-24T09:47:36.743Z,72.94
2023-03-24T09:48:36.680Z,73.04
2023-03-24T09:49:36.687Z,73.14
2023-03-24T09:50:36.694Z,73.14
2023-03-24T09:51:36.677Z,73.04
2023-03-24T09:52:36.725Z,73.14
2023-03-24T09:53:36.629Z,73.35
2023-03-24T09:54:36.619Z,73.35
2023-03-24T09:55:36.642Z,73.35
2023-03-24T09:56:36.678Z,73.35
2023-03-24T09:57:36.604Z,73.24
2023-03-24T09:58:36.615Z,73.24
2023-03-24T09:59:36.569Z,73.14
2023-03-24T10:00:36.638Z,73.24
2023-03-24T10:01:36.558Z,73.24
2023-03-24T10:02:36.757Z,73.35
2023-03-24T10:03:36.661Z,73.35
2023-03-24T10:04:36.581Z,73.35
2023-03-24T10:05:36.512Z,73.35
2023-03-24T10:06:36.557Z,73.14
2023-03-24T10:07:36.526Z,72.94
2023-03-24T10:08:36.484Z,72.74
2023-03-24T10:09:36.518Z,72.64
2023-03-24T10:10:36.498Z,72.64
2023-03-24T10:11:36.432Z,72.64
2023-03-24T10:12:36.467Z,72.64
2023-03-24T10:13:36.540Z,72.64
2023-03-24T10:14:36.422Z,72.54
2023-03-24T10:15:38.230Z,72.54
2023-03-24T10:16:36.482Z,72.54
2023-03-24T10:17:36.425Z,72.44
2023-03-24T10:18:36.440Z,72.54
2023-03-24T10:19:36.438Z,72.54
2023-03-24T10:20:36.363Z,72.54
2023-03-24T10:21:36.341Z,72.54
2023-03-24T10:22:36.655Z,72.54
2023-03-24T10:23:36.495Z,72.54
2023-03-24T10:24:38.295Z,72.54
2023-03-24T10:25:36.294Z,72.54
2023-03-24T10:26:36.329Z,72.84
2023-03-24T10:27:36.255Z,73.14
2023-03-24T10:28:36.319Z,73.55
2023-03-24T10:29:36.466Z,73.85
2023-03-24T10:30:36.233Z,73.85
2023-03-24T10:31:36.280Z,73.85
2023-03-24T10:32:36.281Z,73.85
2023-03-24T10:33:36.247Z,73.85
2023-03-24T10:34:36.212Z,73.85
2023-03-24T10:35:36.210Z,73.85
2023-03-24T10:36:36.206Z,73.85
2023-03-24T10:37:36.285Z,73.75
2023-03-24T10:38:36.147Z,73.65
2023-03-24T10:39:44.053Z,73.75
2023-03-24T10:40:37.786Z,73.75
2023-03-24T10:41:36.156Z,73.65
2023-03-24T10:42:36.404Z,73.65
2023-03-24T10:43:36.124Z,73.65
2023-03-24T10:44:36.092Z,73.65
2023-03-24T10:45:36.738Z,73.55
2023-03-24T10:46:36.182Z,73.55
2023-03-24T10:47:36.143Z,73.44
2023-03-24T10:48:36.083Z,73.44
2023-03-24T10:49:36.266Z,73.75
2023-03-24T10:50:36.155Z,75.05
2023-03-24T10:51:36.018Z,75.56
2023-03-24T10:52:36.037Z,75.72
2023-03-24T10:53:35.988Z,75.72
2023-03-24T10:54:36.003Z,75.26
2023-03-24T10:55:36.009Z,74.95
2023-03-24T10:56:36.081Z,74.85
2023-03-24T10:57:35.953Z,74.65
2023-03-24T10:58:36.071Z,74.75
2023-03-24T10:59:35.908Z,75.26
2023-03-24T11:00:37.329Z,75.86
2023-03-24T11:01:35.913Z,76.26
2023-03-24T11:02:36.012Z,76.36
2023-03-24T11:03:35.874Z,76.67
2023-03-24T11:04:35.895Z,76.76
2023-03-24T11:05:35.840Z,76.26
2023-03-24T11:06:35.857Z,75.96
2023-03-24T11:07:35.821Z,75.46
2023-03-24T11:08:35.842Z,75.05
2023-03-24T11:09:35.811Z,74.75
2023-03-24T11:10:35.795Z,74.55
2023-03-24T11:11:35.767Z,74.45
2023-03-24T11:12:35.833Z,74.35
2023-03-24T11:13:35.770Z,74.35
2023-03-24T11:14:35.778Z,74.25
2023-03-24T11:15:35.740Z,74.25
2023-03-24T11:16:35.739Z,74.15
2023-03-24T11:17:35.796Z,74.15
2023-03-24T11:18:35.719Z,74.05
2023-03-24T11:19:35.713Z,74.05
2023-03-24T11:20:35.687Z,74.05
2023-03-24T11:21:35.675Z,73.95
2023-03-24T11:22:35.658Z,73.95
2023-03-24T11:23:35.631Z,73.95
2023-03-24T11:24:35.622Z,73.95
2023-03-24T11:25:35.637Z,73.85
2023-03-24T11:26:35.675Z,73.85
2023-03-24T11:27:35.646Z,73.75
2023-03-24T11:28:35.653Z,73.75
2023-03-24T11:29:35.574Z,73.75
2023-03-24T11:30:35.611Z,73.65
2023-03-24T11:31:35.647Z,73.65
2023-03-24T11:32:35.689Z,73.65
2023-03-24T11:33:36.630Z,73.65
2023-03-24T11:34:35.507Z,73.65
2023-03-24T11:35:41.691Z,73.55
2023-03-24T11:36:36.583Z,73.55
2023-03-24T11:37:35.604Z,73.44
2023-03-24T11:38:35.484Z,73.44
2023-03-24T11:39:35.445Z,73.44
2023-03-24T11:40:35.512Z,73.44
2023-03-24T11:41:35.511Z,73.44
2023-03-24T11:42:35.627Z,73.44
2023-03-24T11:43:35.434Z,73.35
2023-03-24T11:44:35.454Z,73.35
2023-03-24T11:45:35.401Z,73.35
2023-03-24T11:46:35.545Z,73.35
2023-03-24T11:47:35.409Z,73.35
2023-03-24T11:48:35.383Z,73.35
2023-03-24T11:49:35.359Z,73.24
2023-03-24T11:50:35.356Z,73.24
2023-03-24T11:51:35.785Z,73.24
2023-03-24T11:52:35.305Z,73.14
2023-03-24T11:53:35.341Z,73.04
2023-03-24T11:54:35.333Z,73.04
2023-03-24T11:55:35.317Z,73.04
2023-03-24T11:56:35.345Z,73.04
2023-03-24T11:57:35.295Z,72.94
2023-03-24T11:58:35.263Z,72.94
2023-03-24T11:59:35.277Z,72.94
2023-03-24T12:00:35.269Z,72.94
2023-03-24T12:01:35.237Z,72.84
2023-03-24T12:02:35.309Z,72.84
2023-03-24T12:03:35.298Z,72.74
2023-03-24T12:04:35.202Z,72.74
2023-03-24T12:05:35.207Z,72.74
2023-03-24T12:06:35.210Z,72.74
2023-03-24T12:07:35.196Z,72.74
2023-03-24T12:08:35.151Z,72.74
2023-03-24T12:09:35.119Z,72.74
2023-03-24T12:10:35.127Z,72.74
2023-03-24T12:11:35.110Z,72.84
2023-03-24T12:12:35.113Z,72.84
2023-03-24T12:13:35.134Z,72.94
2023-03-24T12:14:35.077Z,73.75
2023-03-24T12:15:35.132Z,74.55
2023-03-24T12:16:35.433Z,74.25
2023-03-24T12:17:35.071Z,74.15
2023-03-24T12:18:35.080Z,74.15
2023-03-24T12:19:35.046Z,73.95
2023-03-24T12:20:35.044Z,73.75
2023-03-24T12:21:35.169Z,73.85
2023-03-24T12:22:34.990Z,74.05
2023-03-24T12:23:35.010Z,74.15
2023-03-24T12:24:34.980Z,74.35
2023-03-24T12:25:35.016Z,74.35
2023-03-24T12:26:34.955Z,74.35
2023-03-24T12:27:34.950Z,74.25
2023-03-24T12:28:34.950Z,74.35
2023-03-24T12:29:34.924Z,74.35
2023-03-24T12:30:34.911Z,74.35
2023-03-24T12:31:34.987Z,74.25
2023-03-24T12:32:34.904Z,74.15
2023-03-24T12:33:34.916Z,73.95
2023-03-24T12:34:34.859Z,73.95
2023-03-24T12:35:34.939Z,73.95
2023-03-24T12:36:34.837Z,73.75
2023-03-24T12:37:34.894Z,73.75
2023-03-24T12:38:34.821Z,73.75
2023-03-24T12:39:34.831Z,73.75
2023-03-24T12:40:34.834Z,73.85
2023-03-24T12:41:34.785Z,73.75
2023-03-24T12:42:34.759Z,73.75
2023-03-24T12:43:34.769Z,73.75
2023-03-24T12:44:34.748Z,73.75
2023-03-24T12:45:34.753Z,73.85
2023-03-24T12:46:46.626Z,73.85
2023-03-24T12:47:35.897Z,73.85
2023-03-24T12:48:34.714Z,73.85
2023-03-24T12:49:34.681Z,73.85
2023-03-24T12:50:34.719Z,73.85
2023-03-24T12:51:34.726Z,73.95
2023-03-24T12:52:34.665Z,73.85