createdAt,value
2019-03-21T00:02:31.938Z,8.20
2019-03-21T00:05:04.134Z,8.30
2019-03-21T00:07:36.377Z,8.30
2019-03-21T00:10:24.141Z,8.30
2019-03-21T00:12:56.655Z,8.30
2019-03-21T00:15:36.141Z,8.30
2019-03-21T00:18:10.943Z,8.40
2019-03-21T00:20:43.033Z,8.40
2019-03-21T00:23:15.176Z,8.30
2019-03-21T00:25:47.464Z,8.40
2019-03-21T00:28:19.511Z,8.40
2019-03-21T00:30:51.725Z,8.40
2019-03-21T00:33:24.114Z,8.40
2019-03-21T00:35:56.264Z,8.50
2019-03-21T00:38:28.390Z,8.50
2019-03-21T00:41:00.563Z,8.50
2019-03-21T00:43:32.722Z,8.50
2019-03-21T00:46:04.960Z,8.40
2019-03-21T00:48:37.214Z,8.50
2019-03-21T00:51:10.113Z,8.40
2019-03-21T00:53:42.338Z,8.40
2019-03-21T00:56:14.568Z,8.50
2019-03-21T00:58:47.135Z,8.40
2019-03-21T01:01:19.500Z,8.30
2019-03-21T01:03:52.072Z,8.40
2019-03-21T01:06:24.352Z,8.40
2019-03-21T01:08:56.565Z,8.40
2019-03-21T01:11:29.099Z,8.40
2019-03-21T01:14:01.258Z,8.30
2019-03-21T01:16:33.329Z,8.30
2019-03-21T01:19:05.651Z,8.30
2019-03-21T01:21:37.800Z,8.30
2019-03-21T01:24:09.887Z,8.30
2019-03-21T01:26:42.080Z,8.30
2019-03-21T01:29:14.515Z,8.30
2019-03-21T01:31:46.767Z,8.20
2019-03-21T01:34:19.040Z,8.20
2019-03-21T01:36:51.311Z,8.20
2019-03-21T01:39:23.513Z,8.20
2019-03-21T01:41:55.843Z,8.30
2019-03-21T01:44:28.064Z,8.20
2019-03-21T01:47:01.184Z,8.30
2019-03-21T01:49:33.409Z,8.30
2019-03-21T01:52:05.644Z,8.30
2019-03-21T01:54:38.362Z,8.20
2019-03-21T01:57:10.658Z,8.20
2019-03-21T01:59:42.752Z,8.20
2019-03-21T02:02:14.982Z,8.20
2019-03-21T02:04:47.105Z,8.20
2019-03-21T02:07:19.395Z,8.20
2019-03-21T02:09:51.496Z,8.20
2019-03-21T02:12:23.752Z,8.20
2019-03-21T02:14:56.054Z,8.20
2019-03-21T02:17:28.314Z,8.20
2019-03-21T02:20:00.575Z,8.20
2019-03-21T02:22:32.696Z,8.20
2019-03-21T02:25:05.436Z,8.20
2019-03-21T02:27:37.969Z,8.20
2019-03-21T02:30:12.735Z,8.20
2019-03-21T02:32:45.014Z,8.20
2019-03-21T02:35:17.119Z,8.20
2019-03-21T02:37:49.343Z,8.20
2019-03-21T02:40:22.224Z,8.20
2019-03-21T02:42:54.585Z,8.20
2019-03-21T02:45:26.795Z,8.20
2019-03-21T02:47:58.945Z,8.20
2019-03-21T02:50:33.100Z,8.20
2019-03-21T02:53:05.802Z,8.20
2019-03-21T02:55:38.105Z,8.20
2019-03-21T02:58:10.519Z,8.20
2019-03-21T03:00:42.722Z,8.20
2019-03-21T03:03:15.183Z,8.20
2019-03-21T03:05:47.322Z,8.20
2019-03-21T03:08:19.629Z,8.20
2019-03-21T03:10:53.441Z,8.20
2019-03-21T03:13:25.763Z,8.20
2019-03-21T03:15:59.047Z,8.20
2019-03-21T03:18:31.296Z,8.20
2019-03-21T03:21:03.690Z,8.20
2019-03-21T03:23:36.071Z,8.20
2019-03-21T03:26:08.766Z,8.20
2019-03-21T03:28:40.920Z,8.20
2019-03-21T03:31:13.113Z,8.20
2019-03-21T03:33:45.531Z,8.20
2019-03-21T03:36:17.796Z,8.20
2019-03-21T03:38:50.377Z,8.20
2019-03-21T03:41:22.619Z,8.20
2019-03-21T03:43:55.015Z,8.20
2019-03-21T03:46:28.098Z,8.20
2019-03-21T03:49:00.385Z,8.20
2019-03-21T03:51:32.648Z,8.20
2019-03-21T03:54:05.229Z,8.10
2019-03-21T03:56:37.511Z,8.10
2019-03-21T03:59:10.812Z,8.10
2019-03-21T04:01:43.267Z,8.10
2019-03-21T04:04:15.541Z,8.10
2019-03-21T04:06:47.749Z,8.00
2019-03-21T04:09:21.207Z,8.10
2019-03-21T04:11:53.583Z,8.00
2019-03-21T04:14:25.812Z,8.00
2019-03-21T04:16:58.128Z,8.00
2019-03-21T04:19:30.500Z,8.00
2019-03-21T04:22:02.741Z,8.00
2019-03-21T04:24:35.028Z,8.00
2019-03-21T04:27:07.247Z,8.00
2019-03-21T04:29:39.499Z,8.00
2019-03-21T04:32:11.713Z,8.00
2019-03-21T04:34:43.930Z,8.00
2019-03-21T04:37:16.115Z,8.00
2019-03-21T04:39:48.367Z,7.90
2019-03-21T04:42:21.033Z,7.90
2019-03-21T04:44:53.322Z,7.90
2019-03-21T04:47:25.495Z,7.90
2019-03-21T04:49:57.762Z,7.90
2019-03-21T04:52:30.036Z,7.90
2019-03-21T04:55:02.373Z,7.90
2019-03-21T04:57:34.651Z,7.90
2019-03-21T05:00:10.207Z,7.90
2019-03-21T05:02:42.465Z,7.90
2019-03-21T05:05:14.933Z,7.90
2019-03-21T05:07:47.199Z,7.90
2019-03-21T05:10:19.699Z,7.90
2019-03-21T05:12:52.915Z,7.90
2019-03-21T05:15:28.213Z,7.90
2019-03-21T05:18:03.289Z,7.90
2019-03-21T05:20:35.579Z,7.90
2019-03-21T05:23:07.937Z,7.90
2019-03-21T05:25:40.248Z,7.90
2019-03-21T05:28:12.474Z,8.00
2019-03-21T05:30:47.913Z,7.90
2019-03-21T05:33:20.269Z,8.00
2019-03-21T05:35:52.652Z,8.00
2019-03-21T05:38:25.556Z,8.00
2019-03-21T05:40:57.844Z,8.00
2019-03-21T05:43:36.950Z,8.00
2019-03-21T05:46:09.184Z,8.00
2019-03-21T05:48:41.470Z,8.00
2019-03-21T05:51:13.807Z,8.00
2019-03-21T05:53:46.246Z,8.00
2019-03-21T05:56:18.465Z,8.00
2019-03-21T05:58:50.684Z,8.00
2019-03-21T06:01:22.841Z,8.00
2019-03-21T06:03:55.237Z,8.00
2019-03-21T06:07:12.478Z,8.10
2019-03-21T06:09:44.876Z,8.20
2019-03-21T06:12:17.532Z,8.20
2019-03-21T06:14:53.462Z,8.20
2019-03-21T06:17:26.107Z,8.30
2019-03-21T06:20:30.684Z,8.30
2019-03-21T06:23:41.867Z,8.30
2019-03-21T06:26:46.194Z,8.30
2019-03-21T06:29:18.875Z,8.40
2019-03-21T06:31:51.101Z,8.30
2019-03-21T06:34:23.403Z,8.40
2019-03-21T06:36:55.706Z,8.40
2019-03-21T06:39:27.948Z,8.50
2019-03-21T06:42:00.325Z,8.50
2019-03-21T06:44:32.571Z,8.70
2019-03-21T06:47:04.997Z,8.80
2019-03-21T06:49:37.328Z,8.90
2019-03-21T06:52:09.743Z,9.00
2019-03-21T06:54:42.135Z,9.00
2019-03-21T06:57:14.448Z,9.00
2019-03-21T06:59:46.645Z,9.00
2019-03-21T07:02:19.021Z,9.10
2019-03-21T07:04:51.383Z,9.20
2019-03-21T07:07:23.967Z,9.20
2019-03-21T07:09:56.324Z,9.30
2019-03-21T07:12:28.863Z,9.40
2019-03-21T07:15:04.396Z,9.50
2019-03-21T07:17:36.274Z,9.50
2019-03-21T07:20:10.092Z,9.50
2019-03-21T07:22:42.582Z,9.50
2019-03-21T07:25:14.956Z,9.70
2019-03-21T07:27:47.476Z,9.70
2019-03-21T07:30:20.348Z,9.80
2019-03-21T07:32:52.736Z,9.90
2019-03-21T07:35:25.236Z,10.00
2019-03-21T07:37:57.775Z,10.10
2019-03-21T07:40:30.077Z,10.00
2019-03-21T07:43:02.627Z,10.30
2019-03-21T07:45:34.913Z,10.40
2019-03-21T07:48:07.071Z,10.50
2019-03-21T07:50:39.578Z,10.40
2019-03-21T07:53:11.982Z,10.50
2019-03-21T07:55:44.293Z,10.50
2019-03-21T07:58:16.768Z,10.50
2019-03-21T08:00:49.145Z,10.60
2019-03-21T08:03:21.441Z,10.70
2019-03-21T08:05:53.972Z,10.90
2019-03-21T08:08:26.331Z,11.10
2019-03-21T08:10:58.688Z,11.20
2019-03-21T08:13:31.126Z,11.40
2019-03-21T08:16:03.698Z,11.80
2019-03-21T08:18:35.924Z,12.00
2019-03-21T08:21:08.093Z,12.00
2019-03-21T08:23:40.290Z,12.20
2019-03-21T08:26:12.551Z,12.40
2019-03-21T08:28:45.124Z,12.80
2019-03-21T08:31:21.523Z,13.30
2019-03-21T08:33:53.959Z,13.30
2019-03-21T08:36:26.342Z,13.70
2019-03-21T08:38:58.614Z,13.90
2019-03-21T08:41:31.109Z,13.90
2019-03-21T08:44:03.480Z,14.30
2019-03-21T08:46:35.852Z,14.20
2019-03-21T08:49:08.425Z,14.10
2019-03-21T08:51:40.739Z,14.00
2019-03-21T08:54:13.054Z,14.10
2019-03-21T08:56:45.517Z,14.00
2019-03-21T08:59:22.359Z,13.80
2019-03-21T09:01:54.707Z,13.70
2019-03-21T09:04:27.064Z,13.60
2019-03-21T09:06:59.222Z,13.50
2019-03-21T09:09:31.630Z,13.20
2019-03-21T09:12:04.123Z,13.50
2019-03-21T09:14:36.450Z,14.00
2019-03-21T09:17:08.765Z,14.30
2019-03-21T09:19:41.207Z,14.90
2019-03-21T09:22:15.882Z,14.80
2019-03-21T09:24:47.468Z,14.70
2019-03-21T09:27:19.941Z,14.30
2019-03-21T09:29:53.825Z,13.70
2019-03-21T09:32:26.003Z,13.40
2019-03-21T09:34:58.376Z,13.20
2019-03-21T09:37:30.731Z,13.10
2019-03-21T09:40:03.253Z,13.00
2019-03-21T09:42:35.405Z,13.00
2019-03-21T09:45:08.694Z,13.10
2019-03-21T09:47:40.894Z,13.20
2019-03-21T09:50:15.266Z,13.30
2019-03-21T09:52:47.531Z,13.20
2019-03-21T09:55:20.856Z,13.40
2019-03-21T09:57:53.210Z,13.50
2019-03-21T10:00:35.095Z,13.60
2019-03-21T10:03:07.910Z,13.60
2019-03-21T10:05:40.142Z,13.80
2019-03-21T10:08:12.370Z,13.90
2019-03-21T10:10:44.673Z,13.90
2019-03-21T10:13:17.018Z,13.80
2019-03-21T10:15:49.354Z,13.60
2019-03-21T10:18:21.625Z,13.70
2019-03-21T10:20:54.054Z,13.80
2019-03-21T10:23:26.543Z,13.60
2019-03-21T10:25:58.855Z,13.40
2019-03-21T10:28:31.260Z,13.30
2019-03-21T10:31:03.669Z,13.10
2019-03-21T10:33:36.044Z,13.00
2019-03-21T10:36:08.538Z,12.70
2019-03-21T10:38:40.779Z,12.60
2019-03-21T10:41:13.094Z,12.60
2019-03-21T10:43:45.553Z,12.60
2019-03-21T10:46:18.005Z,12.80
2019-03-21T10:48:50.299Z,12.90
2019-03-21T10:51:22.625Z,13.00
2019-03-21T10:53:54.826Z,13.20
2019-03-21T10:56:27.118Z,13.20
2019-03-21T10:58:59.413Z,13.20
2019-03-21T11:01:31.596Z,13.30
2019-03-21T11:04:03.821Z,13.50
2019-03-21T11:06:36.222Z,13.60
2019-03-21T11:09:10.087Z,13.50
2019-03-21T11:11:42.413Z,13.50
2019-03-21T11:14:14.736Z,13.40
2019-03-21T11:16:47.036Z,13.30
2019-03-21T11:19:19.212Z,13.30
2019-03-21T11:21:51.554Z,13.30
2019-03-21T11:24:23.862Z,13.50
2019-03-21T11:26:56.135Z,14.00
2019-03-21T11:29:28.414Z,14.20
2019-03-21T11:32:00.950Z,14.60
2019-03-21T11:34:33.243Z,15.00
2019-03-21T11:37:06.623Z,15.40
2019-03-21T11:39:39.152Z,15.40
2019-03-21T11:42:12.091Z,15.20
2019-03-21T11:44:45.015Z,14.90
2019-03-21T11:47:17.421Z,14.30
2019-03-21T11:49:49.780Z,14.10
2019-03-21T11:52:22.926Z,14.30
2019-03-21T11:54:55.095Z,14.60
2019-03-21T11:57:27.414Z,14.80
2019-03-21T11:59:59.724Z,14.80
2019-03-21T12:02:31.894Z,14.60
2019-03-21T12:05:04.472Z,14.60
2019-03-21T12:07:36.811Z,14.30
2019-03-21T12:10:09.246Z,14.30
2019-03-21T12:12:41.401Z,14.20
2019-03-21T12:15:13.942Z,14.10
2019-03-21T12:17:47.219Z,14.10
2019-03-21T12:20:30.892Z,14.00
2019-03-21T12:23:03.223Z,14.10
2019-03-21T12:25:35.799Z,14.00
2019-03-21T12:28:07.907Z,13.80
2019-03-21T12:30:41.453Z,14.00
2019-03-21T12:33:13.742Z,14.20
2019-03-21T12:35:46.030Z,14.20
2019-03-21T12:38:18.340Z,14.40
2019-03-21T12:40:50.554Z,14.40
2019-03-21T12:43:22.767Z,14.10
2019-03-21T12:45:55.127Z,14.10
2019-03-21T12:48:27.307Z,13.90
2019-03-21T12:50:59.893Z,14.20
2019-03-21T12:53:34.186Z,14.20
2019-03-21T12:56:06.652Z,14.20
2019-03-21T12:58:39.062Z,14.20
2019-03-21T13:01:11.432Z,14.50
2019-03-21T13:03:43.666Z,14.30
2019-03-21T13:06:16.049Z,14.20
2019-03-21T13:08:48.576Z,13.90
2019-03-21T13:11:20.943Z,13.90
2019-03-21T13:13:53.199Z,13.90
2019-03-21T13:16:25.282Z,13.80
2019-03-21T13:18:57.813Z,13.70
2019-03-21T13:21:30.196Z,13.70
2019-03-21T13:24:02.700Z,13.70
2019-03-21T13:26:35.054Z,13.70
2019-03-21T13:29:07.719Z,14.00
2019-03-21T13:31:40.151Z,14.20
2019-03-21T13:34:12.456Z,14.00
2019-03-21T13:36:44.872Z,14.30
2019-03-21T13:39:17.071Z,14.60
2019-03-21T13:41:49.250Z,14.70
2019-03-21T13:44:21.697Z,14.60
2019-03-21T13:46:54.175Z,14.40
2019-03-21T13:49:26.457Z,14.40
2019-03-21T13:51:58.743Z,14.30
2019-03-21T13:54:31.105Z,14.20
2019-03-21T13:57:03.640Z,14.10
2019-03-21T13:59:35.904Z,14.00
2019-03-21T14:02:08.354Z,13.80
2019-03-21T14:04:40.667Z,13.80
2019-03-21T14:07:12.957Z,13.80
2019-03-21T14:09:45.540Z,13.80
2019-03-21T14:12:17.925Z,13.90
2019-03-21T14:14:50.486Z,14.10
2019-03-21T14:17:22.871Z,14.00
2019-03-21T14:19:55.058Z,13.90
2019-03-21T14:22:27.119Z,14.00
2019-03-21T14:24:59.700Z,14.20
2019-03-21T14:27:32.053Z,14.30
2019-03-21T14:30:04.801Z,14.60
2019-03-21T14:32:36.948Z,14.70
2019-03-21T14:35:09.995Z,14.90
2019-03-21T14:37:42.271Z,14.90
2019-03-21T14:40:14.848Z,14.80
2019-03-21T14:42:48.110Z,14.70
2019-03-21T14:45:20.661Z,14.80
2019-03-21T14:47:53.024Z,14.80
2019-03-21T14:50:25.245Z,14.70
2019-03-21T14:52:57.464Z,14.60
2019-03-21T14:55:29.875Z,14.30
2019-03-21T14:58:02.149Z,14.30
2019-03-21T15:00:34.292Z,14.10
2019-03-21T15:03:07.115Z,14.10
2019-03-21T15:05:39.486Z,14.20
2019-03-21T15:08:12.748Z,14.40
2019-03-21T15:10:45.058Z,14.40
2019-03-21T15:13:17.329Z,14.30
2019-03-21T15:15:49.620Z,14.30
2019-03-21T15:18:21.868Z,14.20
2019-03-21T15:20:54.151Z,14.10
2019-03-21T15:23:26.501Z,14.20
2019-03-21T15:25:58.789Z,14.20
2019-03-21T15:28:31.255Z,14.20
2019-03-21T15:31:03.662Z,14.20
2019-03-21T15:33:36.477Z,14.20
2019-03-21T15:36:08.573Z,14.20
2019-03-21T15:38:40.858Z,14.10
2019-03-21T15:41:13.123Z,14.00
2019-03-21T15:43:45.788Z,13.90
2019-03-21T15:46:18.007Z,13.80
2019-03-21T15:48:50.463Z,13.70
2019-03-21T15:51:22.852Z,13.70
2019-03-21T15:53:56.758Z,13.60
2019-03-21T15:56:28.939Z,13.50
2019-03-21T15:59:01.215Z,13.40
2019-03-21T16:01:33.651Z,13.40
2019-03-21T16:04:06.177Z,13.40
2019-03-21T16:06:38.478Z,13.30
2019-03-21T16:09:10.718Z,13.30
2019-03-21T16:11:43.038Z,13.20
2019-03-21T16:14:15.319Z,13.20
2019-03-21T16:16:47.568Z,13.20
2019-03-21T16:19:19.816Z,13.10
2019-03-21T16:21:51.992Z,13.10
2019-03-21T16:24:24.371Z,13.10
2019-03-21T16:26:56.815Z,13.00
2019-03-21T16:29:29.118Z,13.00
2019-03-21T16:32:02.502Z,12.90
2019-03-21T16:34:35.234Z,12.90
2019-03-21T16:37:07.619Z,12.90
2019-03-21T16:39:39.938Z,12.80
2019-03-21T16:42:12.322Z,12.80
2019-03-21T16:44:44.677Z,12.80
2019-03-21T16:47:16.772Z,12.70
2019-03-21T16:49:49.000Z,12.70
2019-03-21T16:52:21.232Z,12.60
2019-03-21T16:54:53.485Z,12.60
2019-03-21T16:57:26.590Z,12.60
2019-03-21T16:59:59.289Z,12.50
2019-03-21T17:02:31.974Z,12.50
2019-03-21T17:05:04.341Z,12.50
2019-03-21T17:07:36.600Z,12.50
2019-03-21T17:10:09.358Z,12.50
2019-03-21T17:12:41.525Z,12.50
2019-03-21T17:15:14.290Z,12.40
2019-03-21T17:17:46.560Z,12.40
2019-03-21T17:20:19.036Z,12.40
2019-03-21T17:22:51.412Z,12.40
2019-03-21T17:25:23.840Z,12.40
2019-03-21T17:27:56.020Z,12.40
2019-03-21T17:30:28.454Z,12.40
2019-03-21T17:33:00.770Z,12.40
2019-03-21T17:35:32.979Z,12.40
2019-03-21T17:38:05.261Z,12.40
2019-03-21T17:40:37.678Z,12.40
2019-03-21T17:43:09.921Z,12.40
2019-03-21T17:45:42.380Z,12.30
2019-03-21T17:48:14.570Z,12.30
2019-03-21T17:50:57.750Z,12.30
2019-03-21T17:53:30.130Z,12.30
2019-03-21T17:56:02.550Z,12.30
2019-03-21T17:58:34.820Z,12.30
2019-03-21T18:01:07.170Z,12.30
2019-03-21T18:03:39.520Z,12.30
2019-03-21T18:06:11.790Z,12.20
2019-03-21T18:08:44.301Z,12.20
2019-03-21T18:11:16.551Z,12.30
2019-03-21T18:13:50.760Z,12.20
2019-03-21T18:16:23.194Z,12.20
2019-03-21T18:18:55.409Z,12.20
2019-03-21T18:21:27.563Z,12.20
2019-03-21T18:23:59.848Z,12.20
2019-03-21T18:26:31.921Z,12.20
2019-03-21T18:29:04.240Z,12.20
2019-03-21T18:31:36.580Z,12.20
2019-03-21T18:34:08.891Z,12.20
2019-03-21T18:36:41.118Z,12.20
2019-03-21T18:39:14.418Z,12.20
2019-03-21T18:41:46.842Z,12.10
2019-03-21T18:44:19.263Z,12.10
2019-03-21T18:46:51.790Z,12.10
2019-03-21T18:49:24.160Z,12.10
2019-03-21T18:51:56.510Z,12.10
2019-03-21T18:54:28.770Z,12.10
2019-03-21T18:57:01.000Z,12.00
2019-03-21T18:59:34.160Z,12.10
2019-03-21T19:02:06.721Z,12.00
2019-03-21T19:04:38.990Z,12.10
2019-03-21T19:07:11.230Z,12.00
2019-03-21T19:09:44.087Z,12.00
2019-03-21T19:12:16.520Z,12.00
2019-03-21T19:14:48.940Z,12.00
2019-03-21T19:17:21.280Z,11.90
2019-03-21T19:19:53.648Z,11.90
2019-03-21T19:22:25.880Z,11.90
2019-03-21T19:24:58.310Z,11.80
2019-03-21T19:27:30.730Z,11.80
2019-03-21T19:30:03.096Z,11.80
2019-03-21T19:32:35.460Z,11.70
2019-03-21T19:35:08.752Z,11.60
2019-03-21T19:37:41.191Z,11.60
2019-03-21T19:40:13.860Z,11.60
2019-03-21T19:42:46.230Z,11.50
2019-03-21T19:45:19.063Z,11.50
2019-03-21T19:47:51.392Z,11.50
2019-03-21T19:50:23.890Z,11.40
2019-03-21T19:52:56.767Z,11.40
2019-03-21T19:55:31.133Z,11.40
2019-03-21T19:58:03.170Z,11.30
2019-03-21T20:00:35.451Z,11.30
2019-03-21T20:03:07.610Z,11.30
2019-03-21T20:05:39.820Z,11.30
2019-03-21T20:08:12.219Z,11.20
2019-03-21T20:10:44.950Z,11.20
2019-03-21T20:13:17.420Z,11.20
2019-03-21T20:15:49.970Z,11.20
2019-03-21T20:18:22.112Z,11.20
2019-03-21T20:20:54.403Z,11.20
2019-03-21T20:23:27.711Z,11.10
2019-03-21T20:26:00.020Z,11.10
2019-03-21T20:28:32.606Z,11.10
2019-03-21T20:31:05.493Z,11.10
2019-03-21T20:33:38.116Z,11.10
2019-03-21T20:36:11.440Z,11.10
2019-03-21T20:38:43.842Z,11.20
2019-03-21T20:41:16.392Z,11.20
2019-03-21T20:46:39.849Z,11.20
2019-03-21T20:49:12.020Z,11.20
2019-03-21T20:51:44.292Z,11.20
2019-03-21T20:54:16.206Z,11.20
2019-03-21T20:56:48.118Z,11.10
2019-03-21T20:59:20.464Z,11.20
2019-03-21T21:02:02.123Z,11.20
2019-03-21T21:04:27.455Z,11.20
2019-03-21T21:06:59.734Z,11.20
2019-03-21T21:09:32.047Z,11.20
2019-03-21T21:12:04.347Z,11.20
2019-03-21T21:14:36.557Z,11.20
2019-03-21T21:17:08.759Z,11.20
2019-03-21T21:19:40.993Z,11.20
2019-03-21T21:22:13.161Z,11.20
2019-03-21T21:24:45.432Z,11.20
2019-03-21T21:27:17.635Z,11.20
2019-03-21T21:29:50.036Z,11.20
2019-03-21T21:32:22.324Z,11.20
2019-03-21T21:34:54.830Z,11.10
2019-03-21T21:37:27.051Z,11.10
2019-03-21T21:39:59.438Z,11.10
2019-03-21T21:42:31.711Z,11.10
2019-03-21T21:45:04.047Z,11.10
2019-03-21T21:47:36.618Z,11.10
2019-03-21T21:50:10.110Z,11.00
2019-03-21T21:52:42.632Z,11.10
2019-03-21T21:55:15.268Z,11.00
2019-03-21T21:57:47.449Z,11.10
2019-03-21T22:00:20.142Z,11.00
2019-03-21T22:02:52.348Z,11.00
2019-03-21T22:05:24.654Z,11.10
2019-03-21T22:07:56.879Z,11.00
2019-03-21T22:10:29.594Z,11.00
2019-03-21T22:13:01.867Z,11.00
2019-03-21T22:15:34.151Z,10.90
2019-03-21T22:18:06.636Z,10.90
2019-03-21T22:20:38.851Z,10.90
2019-03-21T22:23:10.977Z,10.90
2019-03-21T22:25:43.248Z,10.90
2019-03-21T22:28:15.375Z,10.90
2019-03-21T22:30:47.540Z,10.80
2019-03-21T22:33:19.830Z,10.90
2019-03-21T22:35:52.003Z,10.80
2019-03-21T22:38:24.203Z,10.80
2019-03-21T22:40:56.484Z,10.80
2019-03-21T22:43:28.738Z,10.80
2019-03-21T22:46:01.271Z,10.70
2019-03-21T22:48:33.584Z,10.80
2019-03-21T22:51:05.767Z,10.70
2019-03-21T22:53:38.369Z,10.70
2019-03-21T22:56:10.542Z,10.70
2019-03-21T22:58:42.760Z,10.70
2019-03-21T23:01:15.470Z,10.70
2019-03-21T23:03:48.109Z,10.70
2019-03-21T23:06:20.316Z,10.60
2019-03-21T23:08:52.690Z,10.60
2019-03-21T23:11:24.886Z,10.70
2019-03-21T23:13:58.719Z,10.70
2019-03-21T23:16:32.241Z,10.60
2019-03-21T23:19:04.552Z,10.60
2019-03-21T23:21:36.849Z,10.60
2019-03-21T23:24:09.075Z,10.60
2019-03-21T23:26:52.194Z,10.60
2019-03-21T23:29:15.280Z,10.60
2019-03-21T23:31:47.459Z,10.60
2019-03-21T23:34:20.809Z,10.50
2019-03-21T23:36:53.137Z,10.50
2019-03-21T23:39:25.358Z,10.50
2019-03-21T23:41:57.677Z,10.50
2019-03-21T23:44:30.220Z,10.50
2019-03-21T23:47:02.455Z,10.50
2019-03-21T23:49:34.800Z,10.40
2019-03-21T23:52:07.126Z,10.40
2019-03-21T23:54:39.521Z,10.30
2019-03-21T23:57:11.858Z,10.30
2019-03-21T23:59:44.068Z,10.20
