createdAt,value
2019-01-08T00:00:08.436Z,20
2019-01-08T00:05:08.444Z,9
2019-01-08T00:10:10.571Z,11
2019-01-08T00:15:08.311Z,11
2019-01-08T00:20:08.307Z,11
2019-01-08T00:25:08.327Z,21
2019-01-08T00:30:08.703Z,21
2019-01-08T00:35:08.276Z,10
2019-01-08T00:40:08.245Z,12
2019-01-08T00:45:08.081Z,13
2019-01-08T00:50:08.308Z,11
2019-01-08T00:55:09.348Z,10
2019-01-08T01:00:08.723Z,8
2019-01-08T01:05:08.228Z,9
2019-01-08T01:10:10.227Z,8
2019-01-08T01:15:08.927Z,9
2019-01-08T01:20:08.879Z,11
2019-01-08T01:25:09.332Z,8
2019-01-08T01:30:08.227Z,8
2019-01-08T01:35:08.210Z,11
2019-01-08T01:40:09.542Z,14
2019-01-08T01:45:08.168Z,11
2019-01-08T01:50:08.470Z,15
2019-01-08T01:55:08.129Z,13
2019-01-08T02:00:08.308Z,8
2019-01-08T02:05:07.932Z,11
2019-01-08T02:10:09.583Z,14
2019-01-08T02:15:08.175Z,12
2019-01-08T02:20:08.212Z,12
2019-01-08T02:25:09.701Z,13
2019-01-08T02:30:08.012Z,13
2019-01-08T02:35:08.494Z,12
2019-01-08T02:40:09.679Z,12
2019-01-08T02:45:08.459Z,16
2019-01-08T02:50:08.739Z,16
2019-01-08T02:55:04.565Z,16
2019-01-08T03:00:45.661Z,16
2019-01-08T03:05:00.375Z,16
2019-01-08T03:10:00.639Z,12
2019-01-08T03:15:00.695Z,12
2019-01-08T03:20:00.430Z,17
2019-01-08T03:25:00.448Z,10
2019-01-08T03:30:00.280Z,13
2019-01-08T03:35:00.401Z,9
2019-01-08T03:40:00.578Z,44
2019-01-08T03:45:01.725Z,19
2019-01-08T03:50:00.644Z,10
2019-01-08T03:55:01.382Z,16
2019-01-08T04:00:00.489Z,8
2019-01-08T04:05:00.226Z,16
2019-01-08T04:10:00.363Z,12
2019-01-08T04:15:00.325Z,18
2019-01-08T04:20:00.434Z,15
2019-01-08T04:25:50.895Z,15
2019-01-08T04:30:00.383Z,13
2019-01-08T04:35:00.433Z,10
2019-01-08T04:40:00.244Z,16
2019-01-08T04:45:00.234Z,18
2019-01-08T04:50:00.319Z,14
2019-01-08T04:55:00.312Z,10
2019-01-08T05:00:01.273Z,9
2019-01-08T05:05:00.322Z,20
2019-01-08T05:10:00.417Z,16
2019-01-08T05:15:00.008Z,13
2019-01-08T05:20:00.352Z,14
2019-01-08T05:25:00.171Z,17
2019-01-08T05:30:07.988Z,17
2019-01-08T05:35:00.282Z,15
2019-01-08T05:40:00.278Z,12
2019-01-08T05:45:00.182Z,16
2019-01-08T05:50:00.363Z,12
2019-01-08T05:55:00.358Z,12
2019-01-08T06:00:00.258Z,10
2019-01-08T06:05:00.023Z,13
2019-01-08T06:10:00.221Z,11
2019-01-08T06:15:00.022Z,9
2019-01-08T06:20:00.083Z,11
2019-01-08T06:25:00.700Z,7
2019-01-08T06:30:00.001Z,8
2019-01-08T06:35:00.366Z,8
2019-01-08T06:39:59.856Z,8
2019-01-08T06:44:59.818Z,10
2019-01-08T06:50:00.034Z,15
2019-01-08T06:54:59.952Z,15
2019-01-08T07:00:00.598Z,5
2019-01-08T07:04:59.853Z,12
2019-01-08T07:10:00.250Z,11
2019-01-08T07:14:59.789Z,11
2019-01-08T07:20:00.266Z,13
2019-01-08T07:25:00.013Z,12
2019-01-08T07:29:59.933Z,12
2019-01-08T07:35:00.015Z,11
2019-01-08T07:39:59.749Z,11
2019-01-08T07:45:00.043Z,11
2019-01-08T07:50:00.048Z,15
2019-01-08T07:54:59.975Z,20
2019-01-08T08:00:00.060Z,11
2019-01-08T08:05:00.084Z,14
2019-01-08T08:10:00.098Z,21
2019-01-08T08:15:00.035Z,19
2019-01-08T08:19:59.948Z,11
2019-01-08T08:25:00.010Z,24
2019-01-08T08:29:59.789Z,13
2019-01-08T08:35:07.921Z,14
2019-01-08T08:39:59.992Z,15
2019-01-08T08:45:00.017Z,12
2019-01-08T08:50:00.049Z,13
2019-01-08T08:54:59.940Z,11
2019-01-08T08:59:59.915Z,17
2019-01-08T09:04:59.844Z,13
2019-01-08T09:09:59.893Z,13
2019-01-08T09:15:00.317Z,9
2019-01-08T09:19:59.951Z,15
2019-01-08T09:24:59.757Z,42
2019-01-08T09:29:59.708Z,17
2019-01-08T09:34:59.780Z,18
2019-01-08T09:39:59.673Z,16
2019-01-08T09:44:59.684Z,15
2019-01-08T09:49:59.978Z,14
2019-01-08T09:54:59.704Z,15
2019-01-08T09:59:59.933Z,9
2019-01-08T10:04:59.653Z,9
2019-01-08T10:09:59.675Z,15
2019-01-08T10:14:59.615Z,12
2019-01-08T10:19:59.829Z,17
2019-01-08T10:25:00.333Z,17
2019-01-08T10:30:00.547Z,17
2019-01-08T10:34:59.717Z,17
2019-01-08T10:40:01.499Z,17
2019-01-08T10:44:59.703Z,17
2019-01-08T10:49:59.813Z,17
2019-01-08T10:55:00.458Z,17
2019-01-08T10:59:59.915Z,17
2019-01-08T11:04:59.621Z,17
2019-01-08T11:10:01.475Z,17
2019-01-08T11:14:59.999Z,17
2019-01-08T11:19:59.905Z,17
2019-01-08T11:25:00.423Z,17
2019-01-08T11:29:59.691Z,17
2019-01-08T11:34:59.740Z,17
2019-01-08T11:40:02.349Z,17
2019-01-08T11:45:01.310Z,17
2019-01-08T11:49:59.890Z,17
2019-01-08T11:54:59.668Z,17
2019-01-08T11:59:59.846Z,17
2019-01-08T12:04:59.885Z,17
2019-01-08T12:10:00.100Z,17
2019-01-08T12:15:00.374Z,17
2019-01-08T12:19:59.744Z,17
2019-01-08T12:25:00.491Z,17
2019-01-08T12:29:59.934Z,17
2019-01-08T12:34:59.852Z,17
2019-01-08T12:39:59.850Z,17
2019-01-08T12:59:26.938Z,17
2019-01-08T12:59:56.253Z,17
2019-01-08T13:00:05.145Z,17
2019-01-08T13:00:33.134Z,17
2019-01-08T13:05:01.122Z,17
2019-01-08T13:10:01.837Z,17
2019-01-08T13:15:00.974Z,17
2019-01-08T13:19:59.966Z,17
2019-01-08T13:25:01.977Z,17
2019-01-08T13:30:12.986Z,17
2019-01-08T13:35:00.277Z,17
2019-01-08T14:00:07.008Z,54
2019-01-08T14:05:01.224Z,54
2019-01-08T14:10:01.312Z,54
2019-01-08T14:15:00.965Z,54
2019-01-08T14:20:01.017Z,54
2019-01-08T14:25:01.160Z,54
2019-01-08T14:30:01.162Z,54
2019-01-08T14:35:01.001Z,54
2019-01-08T14:40:01.259Z,54
2019-01-08T14:46:03.250Z,54
2019-01-08T14:50:02.253Z,54
2019-01-08T14:55:02.754Z,54
2019-01-08T15:00:01.960Z,54
2019-01-08T15:05:01.164Z,54
2019-01-08T15:10:03.752Z,54
2019-01-08T15:15:01.139Z,54
2019-01-08T15:20:02.056Z,54
2019-01-08T15:25:02.425Z,14
2019-01-08T15:30:01.278Z,12
2019-01-08T15:35:02.408Z,10
2019-01-08T15:40:02.051Z,12
2019-01-08T15:45:01.596Z,8
2019-01-08T15:50:01.540Z,8
2019-01-08T15:55:00.965Z,13
2019-01-08T16:00:01.379Z,10
2019-01-08T16:05:01.035Z,11
2019-01-08T16:10:02.313Z,9
2019-01-08T16:15:00.991Z,12
2019-01-08T16:20:01.101Z,14
2019-01-08T16:25:00.955Z,11
2019-01-08T16:30:00.920Z,14
2019-01-08T16:35:01.379Z,10
2019-01-08T16:40:01.084Z,12
2019-01-08T16:45:01.202Z,9
2019-01-08T16:50:01.118Z,10
2019-01-08T16:55:01.997Z,10
2019-01-08T17:00:00.938Z,11
2019-01-08T17:05:01.415Z,10
2019-01-08T17:10:02.197Z,10
2019-01-08T17:15:01.517Z,10
2019-01-08T17:20:01.319Z,10
2019-01-08T17:25:00.824Z,10
2019-01-08T17:30:01.011Z,10
2019-01-08T17:36:07.306Z,10
2019-01-08T17:40:00.758Z,10
2019-01-08T17:45:01.042Z,10
2019-01-08T17:50:01.115Z,10
2019-01-08T17:55:02.360Z,10
2019-01-08T18:00:00.911Z,10
2019-01-08T18:05:01.283Z,10
2019-01-08T18:10:00.843Z,10
2019-01-08T18:15:01.126Z,10
2019-01-08T18:20:01.160Z,10
2019-01-08T18:25:03.096Z,10
2019-01-08T18:30:01.867Z,10
2019-01-08T18:35:01.009Z,10
2019-01-08T18:40:00.851Z,11
2019-01-08T18:45:00.535Z,11
2019-01-08T18:50:00.774Z,11
2019-01-08T18:56:02.410Z,36
2019-01-08T19:15:32.810Z,54
2019-01-08T19:20:01.775Z,34
2019-01-08T19:26:03.280Z,11
2019-01-08T19:30:01.949Z,17
2019-01-08T19:36:04.873Z,15
2019-01-08T19:40:01.937Z,13
2019-01-08T19:45:01.938Z,17
2019-01-08T19:50:02.111Z,20
2019-01-08T20:10:09.982Z,20
2019-01-08T20:15:02.007Z,12
2019-01-08T20:20:02.568Z,14
2019-01-08T20:25:15.059Z,18
2019-01-08T20:30:01.977Z,11
2019-01-08T20:36:05.871Z,13
2019-01-08T20:40:03.283Z,13
2019-01-08T20:45:02.282Z,11
2019-01-08T20:50:01.991Z,38
2019-01-08T20:55:02.593Z,10
2019-01-08T22:10:28.349Z,14
2019-01-08T22:15:02.453Z,19
2019-01-08T22:20:02.740Z,11
2019-01-08T22:25:02.016Z,12
2019-01-08T22:30:02.271Z,15
2019-01-08T22:35:02.749Z,8
2019-01-08T22:40:03.059Z,9
2019-01-08T22:45:02.157Z,9
2019-01-08T22:50:02.061Z,8
2019-01-08T22:55:05.385Z,15
2019-01-08T23:00:02.490Z,15
2019-01-08T23:05:10.575Z,10
2019-01-08T23:10:01.908Z,10
2019-01-08T23:30:22.747Z,15
2019-01-08T23:35:02.572Z,8
2019-01-08T23:40:07.337Z,13
2019-01-08T23:46:11.894Z,10
2019-01-08T23:50:01.934Z,6
2019-01-08T23:55:01.899Z,5
