createdAt,value
2018-06-11T00:01:01.269Z,27.03
2018-06-11T00:03:28.831Z,24.57
2018-06-11T00:05:56.303Z,25.80
2018-06-11T00:08:38.372Z,24.07
2018-06-11T00:11:05.800Z,23.90
2018-06-11T00:13:33.252Z,22.80
2018-06-11T00:16:00.806Z,28.00
2018-06-11T00:18:28.304Z,24.57
2018-06-11T00:20:55.770Z,22.23
2018-06-11T00:23:23.204Z,22.63
2018-06-11T00:25:50.640Z,25.17
2018-06-11T00:28:18.111Z,25.77
2018-06-11T00:30:45.553Z,26.63
2018-06-11T00:33:12.975Z,22.47
2018-06-11T00:35:40.433Z,23.47
2018-06-11T00:38:07.876Z,24.63
2018-06-11T00:40:35.349Z,29.20
2018-06-11T00:43:02.772Z,25.60
2018-06-11T00:45:30.241Z,28.00
2018-06-11T00:47:58.454Z,31.93
2018-06-11T00:50:25.885Z,26.60
2018-06-11T00:52:53.320Z,25.60
2018-06-11T00:55:20.850Z,22.33
2018-06-11T00:57:48.260Z,25.90
2018-06-11T01:00:15.671Z,23.10
2018-06-11T01:02:43.142Z,22.67
2018-06-11T01:05:10.580Z,22.57
2018-06-11T01:07:38.064Z,21.10
2018-06-11T01:10:05.503Z,23.93
2018-06-11T01:12:32.997Z,24.23
2018-06-11T01:15:00.497Z,22.50
2018-06-11T01:17:28.040Z,21.70
2018-06-11T01:19:55.539Z,24.60
2018-06-11T01:22:23.034Z,24.13
2018-06-11T01:24:50.504Z,22.60
2018-06-11T01:27:17.984Z,23.50
2018-06-11T01:29:46.285Z,21.83
2018-06-11T01:32:13.756Z,28.80
2018-06-11T01:34:41.304Z,23.67
2018-06-11T01:37:08.878Z,22.87
2018-06-11T01:39:36.359Z,24.70
2018-06-11T01:42:03.835Z,30.90
2018-06-11T01:44:31.295Z,27.53
2018-06-11T01:46:58.840Z,27.43
2018-06-11T01:49:26.299Z,29.23
2018-06-11T01:51:53.887Z,27.90
2018-06-11T01:54:21.359Z,30.20
2018-06-11T01:56:48.869Z,30.73
2018-06-11T01:59:16.336Z,26.57
2018-06-11T02:01:43.833Z,27.57
2018-06-11T02:04:11.345Z,27.47
2018-06-11T02:06:38.841Z,26.67
2018-06-11T02:09:06.832Z,29.27
2018-06-11T02:11:34.447Z,26.60
2018-06-11T02:14:02.174Z,27.50
2018-06-11T02:16:29.624Z,24.80
2018-06-11T02:18:57.068Z,25.50
2018-06-11T02:21:24.491Z,27.67
2018-06-11T02:23:52.083Z,28.80
2018-06-11T02:26:19.616Z,29.40
2018-06-11T02:28:47.052Z,24.07
2018-06-11T02:31:14.542Z,26.93
2018-06-11T02:33:42.010Z,28.77
2018-06-11T02:36:11.133Z,27.70
2018-06-11T02:38:38.882Z,28.47
2018-06-11T02:41:06.475Z,25.53
2018-06-11T02:43:33.922Z,29.30
2018-06-11T02:46:01.356Z,24.13
2018-06-11T02:48:28.869Z,25.70
2018-06-11T02:50:56.336Z,25.60
2018-06-11T02:53:23.759Z,24.57
2018-06-11T02:55:51.152Z,27.57
2018-06-11T02:58:18.608Z,29.50
2018-06-11T03:00:46.064Z,25.13
2018-06-11T03:03:13.452Z,29.33
2018-06-11T03:05:40.913Z,26.90
2018-06-11T03:08:08.447Z,26.50
2018-06-11T03:10:36.564Z,25.37
2018-06-11T03:13:04.201Z,26.63
2018-06-11T03:15:31.720Z,24.73
2018-06-11T03:17:59.133Z,26.37
2018-06-11T03:20:26.568Z,25.80
2018-06-11T03:22:53.963Z,22.47
2018-06-11T03:25:21.397Z,24.30
2018-06-11T03:27:48.808Z,27.80
2018-06-11T03:30:16.572Z,23.67
2018-06-11T03:32:44.078Z,20.07
2018-06-11T03:35:11.541Z,21.97
2018-06-11T03:37:38.965Z,21.57
2018-06-11T03:40:06.403Z,20.90
2018-06-11T03:42:33.896Z,30.50
2018-06-11T03:45:01.400Z,24.23
2018-06-11T03:47:28.835Z,21.10
2018-06-11T03:49:56.462Z,26.97
2018-06-11T03:52:23.876Z,24.93
2018-06-11T03:54:51.456Z,21.33
2018-06-11T03:57:18.849Z,24.40
2018-06-11T03:59:46.302Z,22.20
2018-06-11T04:02:13.771Z,21.30
2018-06-11T04:04:41.232Z,23.60
2018-06-11T04:07:08.740Z,20.60
2018-06-11T04:09:36.178Z,23.37
2018-06-11T04:12:03.682Z,23.40
2018-06-11T04:14:31.141Z,20.60
2018-06-11T04:17:02.412Z,22.57
2018-06-11T04:19:29.868Z,21.30
2018-06-11T04:21:57.283Z,24.53
2018-06-11T04:24:24.697Z,22.13
2018-06-11T04:26:52.139Z,20.33
2018-06-11T04:29:19.545Z,20.57
2018-06-11T04:31:47.024Z,19.77
2018-06-11T04:34:14.635Z,19.43
2018-06-11T04:36:42.168Z,21.43
2018-06-11T04:39:09.730Z,18.00
2018-06-11T04:41:37.153Z,17.70
2018-06-11T04:44:04.743Z,20.23
2018-06-11T04:46:32.207Z,21.47
2018-06-11T04:48:59.676Z,18.70
2018-06-11T04:51:27.075Z,19.60
2018-06-11T04:53:59.317Z,17.43
2018-06-11T04:56:30.271Z,18.20
2018-06-11T04:58:57.712Z,20.10
2018-06-11T05:01:25.313Z,21.50
2018-06-11T05:03:52.851Z,20.10
2018-06-11T05:06:20.439Z,17.87
2018-06-11T05:08:48.029Z,18.60
2018-06-11T05:11:15.618Z,17.07
2018-06-11T05:13:43.126Z,19.53
2018-06-11T05:16:10.603Z,23.93
2018-06-11T05:18:38.108Z,19.30
2018-06-11T05:21:05.595Z,19.53
2018-06-11T05:23:33.068Z,18.20
2018-06-11T05:26:01.139Z,17.73
2018-06-11T05:28:28.653Z,21.33
2018-06-11T05:30:56.257Z,19.27
2018-06-11T05:33:23.705Z,17.73
2018-06-11T05:35:51.190Z,18.87
2018-06-11T05:38:18.685Z,16.60
2018-06-11T05:40:46.189Z,17.70
2018-06-11T05:43:13.693Z,18.57
2018-06-11T05:45:41.164Z,16.77
2018-06-11T05:48:08.741Z,17.00
2018-06-11T05:50:36.247Z,15.37
2018-06-11T05:53:03.934Z,18.20
2018-06-11T05:55:31.431Z,19.23
2018-06-11T05:57:58.952Z,16.33
2018-06-11T06:00:26.371Z,18.43
2018-06-11T06:02:54.608Z,18.50
2018-06-11T06:05:22.112Z,15.90
2018-06-11T06:07:49.574Z,17.80
2018-06-11T06:10:17.161Z,19.10
2018-06-11T06:12:44.644Z,19.37
2018-06-11T06:15:12.121Z,22.47
2018-06-11T06:17:39.595Z,18.03
2018-06-11T06:20:07.140Z,20.67
2018-06-11T06:22:34.608Z,18.60
2018-06-11T06:25:02.074Z,17.07
2018-06-11T06:27:29.583Z,22.70
2018-06-11T06:29:57.073Z,21.20
2018-06-11T06:32:24.545Z,21.90
2018-06-11T06:34:52.169Z,18.10
2018-06-11T06:37:19.550Z,21.67
2018-06-11T06:39:47.187Z,17.13
2018-06-11T06:42:14.837Z,20.87
2018-06-11T06:44:42.336Z,19.00
2018-06-11T06:47:09.812Z,19.33
2018-06-11T06:49:43.456Z,19.93
2018-06-11T06:52:10.758Z,19.93
2018-06-11T06:54:38.109Z,20.50
2018-06-11T06:57:08.103Z,20.50
2018-06-11T06:59:35.479Z,21.03
2018-06-11T07:02:02.821Z,19.03
2018-06-11T07:04:30.096Z,21.50
2018-06-11T07:06:57.399Z,20.43
2018-06-11T07:09:24.719Z,21.07
2018-06-11T07:11:51.954Z,21.90
2018-06-11T07:14:19.279Z,24.83
2018-06-11T07:16:46.558Z,24.80
2018-06-11T07:19:13.810Z,20.07
2018-06-11T07:21:41.105Z,20.90
2018-06-11T07:24:08.408Z,21.43
2018-06-11T07:26:35.664Z,20.20
2018-06-11T07:29:03.584Z,20.97
2018-06-11T07:31:30.855Z,23.53
2018-06-11T07:33:58.126Z,25.63
2018-06-11T07:36:25.472Z,24.23
2018-06-11T07:38:52.744Z,18.70
2018-06-11T07:41:20.127Z,24.47
2018-06-11T07:43:47.488Z,27.30
2018-06-11T07:46:14.900Z,20.97
2018-06-11T07:48:42.210Z,19.70
2018-06-11T07:51:10.363Z,21.67
2018-06-11T07:53:37.787Z,20.77
2018-06-11T07:56:05.082Z,19.73
2018-06-11T07:58:32.388Z,24.60
2018-06-11T08:01:00.005Z,23.60
2018-06-11T08:03:27.505Z,21.20
2018-06-11T08:05:55.063Z,20.47
2018-06-11T08:08:22.488Z,20.70
2018-06-11T08:10:50.685Z,22.10
2018-06-11T08:13:18.096Z,21.57
2018-06-11T08:15:45.595Z,19.40
2018-06-11T08:18:13.036Z,22.20
2018-06-11T08:20:40.517Z,21.10
2018-06-11T08:23:08.016Z,18.57
2018-06-11T08:25:35.668Z,18.70
2018-06-11T08:28:03.182Z,20.10
2018-06-11T08:30:30.624Z,20.07
2018-06-11T08:32:58.415Z,20.37
2018-06-11T08:35:25.848Z,23.67
2018-06-11T08:37:53.339Z,24.17
2018-06-11T08:40:20.844Z,22.13
2018-06-11T08:42:48.341Z,23.23
2018-06-11T08:45:15.865Z,21.10
2018-06-11T08:47:45.316Z,22.90
2018-06-11T08:50:12.768Z,21.33
2018-06-11T08:52:40.271Z,23.60
2018-06-11T08:55:07.777Z,22.63
2018-06-11T08:57:35.237Z,23.47
2018-06-11T09:00:03.985Z,24.80
2018-06-11T09:02:33.912Z,21.93
2018-06-11T09:05:01.168Z,23.27
2018-06-11T09:07:28.458Z,24.10
2018-06-11T09:09:55.686Z,25.60
2018-06-11T09:12:23.111Z,27.90
2018-06-11T09:14:50.540Z,24.40
2018-06-11T09:17:21.460Z,27.20
2018-06-11T09:19:48.731Z,25.03
2018-06-11T09:22:15.947Z,27.40
2018-06-11T09:24:43.289Z,25.97
2018-06-11T09:27:11.808Z,28.47
2018-06-11T09:29:39.128Z,25.40
2018-06-11T09:32:06.437Z,25.57
2018-06-11T09:34:33.716Z,31.50
2018-06-11T09:37:01.049Z,29.50
2018-06-11T09:39:29.369Z,28.93
2018-06-11T09:41:56.608Z,29.90
2018-06-11T09:44:23.924Z,30.27
2018-06-11T09:46:51.228Z,31.30
2018-06-11T09:49:18.677Z,30.47
2018-06-11T09:51:46.108Z,32.00
2018-06-11T09:54:13.686Z,34.40
2018-06-11T09:56:41.287Z,32.73
2018-06-11T09:59:08.854Z,30.90
2018-06-11T10:01:36.276Z,32.03
2018-06-11T10:04:03.799Z,31.50
2018-06-11T10:06:31.264Z,29.50
2018-06-11T10:08:59.212Z,32.60
2018-06-11T10:11:26.769Z,31.70
2018-06-11T10:13:54.340Z,31.63
2018-06-11T10:16:21.892Z,31.57
2018-06-11T10:18:49.348Z,30.57
2018-06-11T10:21:16.815Z,27.70
2018-06-11T10:23:44.451Z,25.90
2018-06-11T10:26:12.001Z,29.00
2018-06-11T10:28:39.587Z,25.00
2018-06-11T10:31:07.208Z,25.93
2018-06-11T10:33:36.178Z,21.60
2018-06-11T10:36:10.026Z,21.17
2018-06-11T10:38:37.696Z,21.97
2018-06-11T19:10:41.797Z,8.93
2018-06-11T19:13:09.564Z,7.90
2018-06-11T19:15:37.278Z,7.10
2018-06-11T19:18:04.842Z,8.73
2018-06-11T19:20:36.099Z,7.93
2018-06-11T19:23:03.772Z,7.60
2018-06-11T19:25:31.328Z,10.50
2018-06-11T19:27:59.277Z,8.40
2018-06-11T19:30:28.563Z,7.53
2018-06-11T19:32:57.216Z,7.70
2018-06-11T19:35:25.622Z,9.87
2018-06-11T19:37:53.056Z,8.27
2018-06-11T19:40:20.603Z,7.20
2018-06-11T19:42:48.325Z,7.90
2018-06-11T19:45:16.108Z,7.33
2018-06-11T19:47:44.615Z,7.50
2018-06-11T19:50:12.135Z,8.13
2018-06-11T19:52:39.848Z,7.43
2018-06-11T19:55:07.491Z,6.97
2018-06-11T19:57:35.161Z,10.03
2018-06-11T20:00:03.600Z,8.03
2018-06-11T20:02:31.283Z,10.30
2018-06-11T20:04:58.817Z,7.10
2018-06-11T20:07:26.784Z,10.30
2018-06-11T20:09:54.392Z,7.50
2018-06-11T20:12:21.897Z,8.50
2018-06-11T20:14:49.426Z,7.17
2018-06-11T20:17:16.969Z,8.10
2018-06-11T20:19:45.391Z,8.70
2018-06-11T20:22:13.177Z,8.20
2018-06-11T20:24:40.827Z,8.50
2018-06-11T20:27:11.430Z,8.07
2018-06-11T20:29:41.367Z,7.70
2018-06-11T20:32:08.671Z,8.43
2018-06-11T20:34:36.565Z,7.73
2018-06-11T20:37:04.084Z,10.13
2018-06-11T20:39:37.658Z,8.40
2018-06-11T20:42:05.361Z,7.03
2018-06-11T20:44:33.712Z,6.80
2018-06-11T20:47:03.381Z,6.73
2018-06-11T20:49:30.695Z,10.20
2018-06-11T20:51:58.144Z,6.70
2018-06-11T20:54:27.462Z,7.07
2018-06-11T20:56:54.924Z,8.07
2018-06-11T20:59:24.285Z,7.73
2018-06-11T21:01:52.286Z,9.40
2018-06-11T21:04:19.552Z,10.93
2018-06-11T21:06:49.269Z,7.67
2018-06-11T21:09:18.925Z,11.03
2018-06-11T21:11:49.073Z,9.67
2018-06-11T21:14:16.348Z,7.00
2018-06-11T21:16:47.679Z,7.93
2018-06-11T21:19:14.912Z,6.40
2018-06-11T21:21:42.352Z,9.27
2018-06-11T21:24:09.734Z,8.07
2018-06-11T21:26:37.022Z,6.47
2018-06-11T21:29:07.892Z,6.47
2018-06-11T21:31:35.215Z,7.60
2018-06-11T21:34:04.187Z,8.50
2018-06-11T21:36:34.945Z,6.73
2018-06-11T21:39:02.496Z,8.03
2018-06-11T21:41:29.724Z,7.77
2018-06-11T21:44:04.919Z,7.77
2018-06-11T21:46:32.179Z,7.87
2018-06-11T21:48:59.486Z,10.10
2018-06-11T21:51:26.739Z,7.83
2018-06-11T21:53:54.104Z,8.03
2018-06-11T21:56:21.436Z,9.10
2018-06-11T21:58:48.803Z,8.43
2018-06-11T22:01:16.332Z,9.90
2018-06-11T22:03:43.745Z,9.07
2018-06-11T22:06:11.153Z,9.67
2018-06-11T22:08:38.429Z,9.10
2018-06-11T22:11:05.700Z,8.87
2018-06-11T22:13:32.944Z,8.30
2018-06-11T22:16:00.153Z,8.73
2018-06-11T22:18:27.513Z,9.03
2018-06-11T22:20:54.806Z,10.97
2018-06-11T22:23:22.073Z,10.80
2018-06-11T22:25:49.313Z,9.77
2018-06-11T22:28:16.616Z,9.17
2018-06-11T22:30:44.062Z,13.70
2018-06-11T22:33:11.352Z,9.17
2018-06-11T22:35:38.673Z,9.43
2018-06-11T22:38:06.122Z,12.00
2018-06-11T22:40:33.435Z,10.03
2018-06-11T22:43:04.503Z,12.33
2018-06-11T22:45:31.921Z,10.30
2018-06-11T22:47:59.307Z,9.80
2018-06-11T22:50:26.536Z,10.33
2018-06-11T22:52:53.796Z,13.03
2018-06-11T22:55:21.052Z,11.30
2018-06-11T22:57:48.283Z,9.47
2018-06-11T23:00:22.839Z,11.67
2018-06-11T23:02:50.115Z,12.37
2018-06-11T23:05:17.366Z,11.33
2018-06-11T23:07:44.618Z,12.10
2018-06-11T23:10:11.879Z,10.73
2018-06-11T23:12:39.235Z,12.00
2018-06-11T23:15:06.481Z,11.27
2018-06-11T23:17:33.725Z,11.80
2018-06-11T23:20:00.981Z,10.80
2018-06-11T23:22:28.249Z,10.90
2018-06-11T23:24:55.479Z,13.30
2018-06-11T23:27:22.737Z,14.17
2018-06-11T23:29:51.133Z,11.40
2018-06-11T23:32:19.155Z,12.83
2018-06-11T23:34:46.373Z,12.50
2018-06-11T23:37:13.605Z,11.20
2018-06-11T23:39:40.844Z,12.83
2018-06-11T23:42:08.132Z,11.63
2018-06-11T23:44:35.416Z,12.73
2018-06-11T23:47:02.735Z,14.53
2018-06-11T23:49:30.068Z,11.50
2018-06-11T23:51:57.304Z,12.47
2018-06-11T23:54:24.532Z,11.97
2018-06-11T23:56:51.773Z,14.20
2018-06-11T23:59:19.011Z,13.13
