createdAt,value
2019-04-11T00:01:35.792Z,11.23
2019-04-11T00:03:56.429Z,11.83
2019-04-11T00:06:25.660Z,10.03
2019-04-11T00:08:54.773Z,10.87
2019-04-11T00:11:24.009Z,10.70
2019-04-11T00:13:53.617Z,9.97
2019-04-11T00:16:23.461Z,10.57
2019-04-11T00:18:52.473Z,10.37
2019-04-11T00:21:22.414Z,9.67
2019-04-11T00:23:51.617Z,9.70
2019-04-11T00:26:20.605Z,9.50
2019-04-11T00:28:50.071Z,9.90
2019-04-11T00:31:19.254Z,9.57
2019-04-11T00:33:48.740Z,9.17
2019-04-11T00:36:17.805Z,9.33
2019-04-11T00:38:47.831Z,10.17
2019-04-11T00:41:17.558Z,10.03
2019-04-11T00:43:46.889Z,9.47
2019-04-11T00:46:16.255Z,9.70
2019-04-11T00:48:46.073Z,10.27
2019-04-11T00:51:16.139Z,9.23
2019-04-11T00:53:46.548Z,9.77
2019-04-11T00:56:15.829Z,9.27
2019-04-11T00:58:45.682Z,10.30
2019-04-11T01:01:15.659Z,9.20
2019-04-11T03:12:49.438Z,11.10
2019-04-11T03:15:31.677Z,10.37
2019-04-11T03:17:54.921Z,10.10
2019-04-11T03:20:29.072Z,10.40
2019-04-11T03:22:57.226Z,10.63
2019-04-11T03:25:22.657Z,10.20
2019-04-11T03:27:53.745Z,10.30
2019-04-11T03:30:34.953Z,9.87
2019-04-11T03:33:54.541Z,10.33
2019-04-11T03:38:21.428Z,11.20
2019-04-11T03:40:48.194Z,10.90
2019-04-11T03:43:10.705Z,10.53
2019-04-11T03:45:48.336Z,11.70
2019-04-11T03:48:12.349Z,10.87
2019-04-11T03:50:32.321Z,10.80
2019-04-11T03:53:02.272Z,10.80
2019-04-11T03:55:32.439Z,11.10
2019-04-11T03:58:01.763Z,10.27
2019-04-11T04:00:35.950Z,10.20
2019-04-11T04:03:03.977Z,10.77
2019-04-11T04:05:36.300Z,11.67
2019-04-11T04:08:05.989Z,11.30
2019-04-11T04:10:36.569Z,10.70
2019-04-11T04:13:11.372Z,11.17
2019-04-11T04:15:59.694Z,10.93
2019-04-11T04:18:36.248Z,10.50
2019-04-11T04:21:17.542Z,10.80
2019-04-11T04:23:49.704Z,11.00
2019-04-11T04:26:19.685Z,11.63
2019-04-11T04:28:49.102Z,12.07
2019-04-11T04:31:18.548Z,12.23
2019-04-11T04:33:48.168Z,11.97
2019-04-11T04:36:18.232Z,11.60
2019-04-11T04:38:48.779Z,11.27
2019-04-11T04:41:30.203Z,15.10
2019-04-11T04:43:50.660Z,12.30
2019-04-11T04:46:34.820Z,14.80
2019-04-11T04:48:51.516Z,12.67
2019-04-11T04:51:24.119Z,14.07
2019-04-11T04:53:52.148Z,11.47
2019-04-11T04:56:26.032Z,10.60
2019-04-11T04:58:53.957Z,11.27
2019-04-11T05:01:23.781Z,11.50
2019-04-11T05:03:53.977Z,13.03
2019-04-11T05:06:24.149Z,14.60
2019-04-11T05:08:53.369Z,13.50
2019-04-11T05:11:23.156Z,11.30
2019-04-11T05:13:52.448Z,12.50
2019-04-11T05:16:21.367Z,11.27
2019-04-11T05:18:50.523Z,11.53
2019-04-11T05:21:19.738Z,11.47
2019-04-11T05:23:48.702Z,11.93
2019-04-11T05:26:17.513Z,10.60
2019-04-11T05:28:46.615Z,10.73
2019-04-11T05:31:16.426Z,12.40
2019-04-11T05:33:45.682Z,12.47
2019-04-11T05:36:14.672Z,12.63
2019-04-11T05:38:44.260Z,12.73
2019-04-11T05:41:13.824Z,17.67
2019-04-11T05:43:43.116Z,19.73
2019-04-11T05:46:26.437Z,21.27
2019-04-11T05:48:50.660Z,17.20
2019-04-11T05:51:22.373Z,14.30
2019-04-11T05:53:54.447Z,13.93
2019-04-11T05:56:28.374Z,13.47
2019-04-11T05:59:01.721Z,12.10
2019-04-11T06:01:36.350Z,12.80
2019-04-11T06:04:13.148Z,12.07
2019-04-11T06:07:00.430Z,12.63
2019-04-11T06:09:35.264Z,11.80
2019-04-11T06:12:23.847Z,11.87
2019-04-11T06:14:59.639Z,11.17
2019-04-11T06:17:30.137Z,11.33
2019-04-11T06:20:17.779Z,11.10
2019-04-11T06:23:06.687Z,10.13
2019-04-11T06:26:10.920Z,10.23
2019-04-11T06:28:39.794Z,10.10
2019-04-11T06:31:40.398Z,9.97
2019-04-11T06:34:09.623Z,10.07
2019-04-11T06:36:55.424Z,10.20
2019-04-11T06:39:29.494Z,8.83
2019-04-11T06:42:05.749Z,9.40
2019-04-11T06:44:50.142Z,9.80
2019-04-11T06:47:51.345Z,8.33
2019-04-11T06:50:39.330Z,9.50
2019-04-11T06:53:09.634Z,9.83
2019-04-11T06:55:57.342Z,9.30
2019-04-11T06:58:31.828Z,9.97
2019-04-11T07:01:08.093Z,8.73
2019-04-11T07:03:42.210Z,8.60
2019-04-11T07:06:17.762Z,8.83
2019-04-11T07:08:54.693Z,10.00
2019-04-11T07:11:28.909Z,9.27
2019-04-11T07:14:18.208Z,8.03
2019-04-11T07:17:13.750Z,7.93
2019-04-11T07:20:08.674Z,9.07
2019-04-11T07:22:55.617Z,9.13
2019-04-11T07:25:37.667Z,9.03
2019-04-11T07:28:14.471Z,8.13
2019-04-11T07:31:02.328Z,7.67
2019-04-11T07:33:51.787Z,8.47
2019-04-11T07:36:38.860Z,8.17
2019-04-11T07:39:28.796Z,8.50
2019-04-11T07:42:21.202Z,8.57
2019-04-11T07:44:55.593Z,7.90
2019-04-11T07:47:38.247Z,8.20
2019-04-11T07:50:07.934Z,8.17
2019-04-11T07:52:44.876Z,7.87
2019-04-11T07:55:14.317Z,7.53
2019-04-11T07:57:48.958Z,8.30
2019-04-11T08:00:40.933Z,7.93
2019-04-11T08:03:36.507Z,7.77
2019-04-11T08:06:31.045Z,7.57
2019-04-11T08:09:31.430Z,7.90
2019-04-11T08:12:08.725Z,7.67
2019-04-11T08:14:59.946Z,7.53
2019-04-11T08:17:37.652Z,7.27
2019-04-11T08:20:21.777Z,7.57
2019-04-11T08:23:03.540Z,7.27
2019-04-11T08:25:50.601Z,7.17
2019-04-11T08:28:20.553Z,6.90
2019-04-11T08:31:15.158Z,7.37
2019-04-11T08:33:44.688Z,7.13
2019-04-11T08:36:48.935Z,7.10
2019-04-11T08:39:22.855Z,7.37
2019-04-11T08:42:09.864Z,7.87
2019-04-11T08:44:41.869Z,6.87
2019-04-11T08:47:16.323Z,8.23
2019-04-11T08:49:48.245Z,7.07
2019-04-11T08:52:34.049Z,7.40
2019-04-11T08:55:23.079Z,7.53
2019-04-11T08:57:56.570Z,6.70
2019-04-11T09:00:59.313Z,7.20
2019-04-11T09:03:33.593Z,6.77
2019-04-11T09:06:12.556Z,7.30
2019-04-11T09:09:00.803Z,7.07
2019-04-11T09:11:41.134Z,7.73
2019-04-11T09:14:41.804Z,7.67
2019-04-11T09:17:16.504Z,7.27
2019-04-11T09:19:59.971Z,7.45
2019-04-11T09:22:35.351Z,8.65
2019-04-11T09:25:30.376Z,7.45
2019-04-11T09:28:25.590Z,7.15
2019-04-11T09:31:14.900Z,7.35
2019-04-11T09:34:01.641Z,7.47
2019-04-11T09:37:05.217Z,7.12
2019-04-11T09:39:39.452Z,6.33
2019-04-11T09:42:30.398Z,7.78
2019-04-11T09:45:17.323Z,7.00
2019-04-11T09:48:19.464Z,7.40
2019-04-11T09:51:07.545Z,6.97
2019-04-11T09:53:37.386Z,7.58
2019-04-11T09:56:37.874Z,7.05
2019-04-11T09:59:12.258Z,6.62
2019-04-11T10:01:56.765Z,7.30
2019-04-11T10:04:26.098Z,7.50
2019-04-11T10:07:13.160Z,7.53
2019-04-11T10:10:02.421Z,7.10
2019-04-11T10:12:49.782Z,6.87
2019-04-11T10:15:21.515Z,8.30
2019-04-11T10:18:19.532Z,7.83
2019-04-11T10:20:40.514Z,6.35
2019-04-11T10:23:20.934Z,6.70
2019-04-11T10:25:53.818Z,7.08
2019-04-11T10:28:43.926Z,7.55
2019-04-11T10:31:18.242Z,7.50
2019-04-11T10:34:06.063Z,7.62
2019-04-11T10:36:57.170Z,7.40
2019-04-11T10:39:53.953Z,6.87
2019-04-11T10:42:24.727Z,6.58
2019-04-11T10:45:15.714Z,6.50
2019-04-11T10:47:45.345Z,6.85
2019-04-11T10:50:34.386Z,5.92
2019-04-11T10:53:04.650Z,6.83
2019-04-11T10:55:46.190Z,7.35
2019-04-11T10:58:20.496Z,6.40
2019-04-11T11:01:07.621Z,7.10
2019-04-11T11:03:51.494Z,6.42
2019-04-11T11:06:23.982Z,7.10
2019-04-11T11:09:08.019Z,6.72
2019-04-11T11:11:42.113Z,6.00
2019-04-11T11:14:22.739Z,6.83
2019-04-11T11:17:38.718Z,6.60
2019-04-11T11:20:26.749Z,6.20
2019-04-11T11:23:14.526Z,6.70
2019-04-11T11:25:51.672Z,6.70
2019-04-11T11:28:23.696Z,6.33
2019-04-11T11:31:18.179Z,6.47
2019-04-11T11:33:47.043Z,6.45
2019-04-11T11:36:37.639Z,6.55
2019-04-11T11:39:13.538Z,6.58
2019-04-11T11:42:00.315Z,6.28
2019-04-11T11:44:35.619Z,6.95
2019-04-11T11:47:38.643Z,7.05
2019-04-11T11:50:10.546Z,7.37
2019-04-11T11:53:08.234Z,6.47
2019-04-11T11:55:37.629Z,6.20
2019-04-11T11:58:25.854Z,6.80
2019-04-11T12:00:57.242Z,6.42
2019-04-11T12:03:52.681Z,6.60
2019-04-11T12:06:23.845Z,6.67
2019-04-11T12:09:12.005Z,6.95
2019-04-11T12:11:43.879Z,6.25
2019-04-11T12:14:30.425Z,7.20
2019-04-11T12:17:14.326Z,7.40
2019-04-11T12:20:01.280Z,6.90
2019-04-11T12:22:24.713Z,6.92
2019-04-11T12:24:58.750Z,6.37
2019-04-11T12:28:04.132Z,6.53
2019-04-11T12:30:42.010Z,6.78
2019-04-11T12:33:37.335Z,6.50
2019-04-11T12:36:20.944Z,6.83
2019-04-11T12:39:12.466Z,6.83
2019-04-11T12:42:02.607Z,7.42
2019-04-11T12:44:50.851Z,6.47
2019-04-11T12:47:44.433Z,7.05
2019-04-11T12:50:32.955Z,7.05
2019-04-11T12:53:03.804Z,6.58
2019-04-11T12:56:04.110Z,6.53
2019-04-11T12:58:55.044Z,7.15
2019-04-11T13:01:47.459Z,6.60
2019-04-11T13:04:33.485Z,6.80
2019-04-11T13:07:33.555Z,6.87
2019-04-11T13:10:20.586Z,6.70
2019-04-11T13:13:11.721Z,6.80
2019-04-11T13:15:42.634Z,6.45
2019-04-11T13:18:33.544Z,6.87
2019-04-11T13:21:17.792Z,6.97
2019-04-11T13:24:11.734Z,6.58
2019-04-11T13:26:59.734Z,6.45
2019-04-11T13:29:46.461Z,7.45
2019-04-11T13:32:33.572Z,6.97
2019-04-11T13:35:08.542Z,6.28
2019-04-11T13:37:55.254Z,6.37
2019-04-11T13:41:02.003Z,7.10
2019-04-11T13:43:51.211Z,6.35
2019-04-11T13:46:48.489Z,6.62
2019-04-11T13:49:55.118Z,6.37
2019-04-11T13:52:38.155Z,6.90
2019-04-11T13:55:24.589Z,6.47
2019-04-11T13:58:12.618Z,6.43
2019-04-11T14:01:09.897Z,6.80
2019-04-11T14:03:57.834Z,7.30
2019-04-11T14:06:28.153Z,6.53
2019-04-11T14:09:25.309Z,6.43
2019-04-11T14:11:56.018Z,6.53
2019-04-11T14:14:28.241Z,6.20
2019-04-11T14:17:25.665Z,5.97
2019-04-11T14:20:12.379Z,6.17
2019-04-11T14:23:03.497Z,6.93
2019-04-11T14:25:51.987Z,6.40
2019-04-11T14:28:21.317Z,6.37
2019-04-11T14:31:01.795Z,7.03
2019-04-11T14:33:32.805Z,5.60
2019-04-11T14:36:32.772Z,6.23
2019-04-11T14:38:55.182Z,5.83
2019-04-11T14:41:43.277Z,6.10
2019-04-11T14:44:15.768Z,5.90
2019-04-11T14:46:57.503Z,6.70
2019-04-11T14:49:27.164Z,6.87
2019-04-11T14:52:17.320Z,5.90
2019-04-11T14:54:55.181Z,6.47
2019-04-11T14:57:55.434Z,6.30
2019-04-11T15:00:40.981Z,6.50
2019-04-11T15:03:16.268Z,5.63
2019-04-11T15:05:51.854Z,6.43
2019-04-11T15:08:47.433Z,6.87
2019-04-11T15:11:36.577Z,6.43
2019-04-11T15:14:17.675Z,6.20
2019-04-11T15:17:04.821Z,6.20
2019-04-11T15:19:33.665Z,6.20
2019-04-11T15:22:24.397Z,6.47
2019-04-11T15:24:56.501Z,6.67
2019-04-11T15:27:43.106Z,6.73
2019-04-11T15:30:16.716Z,6.63
2019-04-11T15:33:07.148Z,6.43
2019-04-11T15:35:36.185Z,7.57
2019-04-11T15:38:23.166Z,7.10
2019-04-11T15:40:54.851Z,7.33
2019-04-11T15:43:43.609Z,7.27
2019-04-11T15:46:17.024Z,6.87
2019-04-11T15:49:05.703Z,7.00
2019-04-11T15:51:39.306Z,6.97
2019-04-11T15:54:27.378Z,7.97
2019-04-11T15:57:03.193Z,7.50
2019-04-11T15:59:57.186Z,7.13
2019-04-11T16:02:48.079Z,7.00
2019-04-11T16:05:34.666Z,6.87
2019-04-11T16:08:17.213Z,7.67
2019-04-11T16:11:04.142Z,7.30
2019-04-11T16:13:41.027Z,6.77
2019-04-11T16:16:12.052Z,7.90
2019-04-11T16:18:59.818Z,7.67
2019-04-11T16:21:54.669Z,7.43
2019-04-11T16:24:28.284Z,6.60
2019-04-11T16:27:05.053Z,7.63
2019-04-11T16:29:44.875Z,8.17
2019-04-11T16:32:14.347Z,7.97
2019-04-11T16:34:58.884Z,8.00
2019-04-11T16:37:28.302Z,7.63
2019-04-11T16:40:16.206Z,8.03
2019-04-11T16:42:47.721Z,7.40
2019-04-11T16:45:34.233Z,8.17
2019-04-11T16:48:02.479Z,7.57
2019-04-11T16:50:31.827Z,8.37
2019-04-11T16:53:00.910Z,7.97
2019-04-11T16:55:29.915Z,7.83
2019-04-11T16:57:58.889Z,7.47
2019-04-11T17:00:27.868Z,7.67
2019-04-11T17:02:56.810Z,7.30
2019-04-11T17:05:26.804Z,7.33
2019-04-11T17:08:13.754Z,7.73
2019-04-11T17:11:00.893Z,6.60
2019-04-11T17:13:32.154Z,8.00
2019-04-11T17:16:00.943Z,7.60
2019-04-11T17:18:33.966Z,7.87
2019-04-11T17:21:00.643Z,7.60
2019-04-11T17:23:29.494Z,8.47
2019-04-11T17:25:58.405Z,7.30
2019-04-11T17:28:27.458Z,7.37
2019-04-11T17:30:56.535Z,7.77
2019-04-11T17:33:28.609Z,7.90
2019-04-11T17:35:56.302Z,7.57
2019-04-11T17:38:25.753Z,8.60
2019-04-11T17:40:54.581Z,7.83
2019-04-11T17:43:23.547Z,8.13
2019-04-11T17:45:52.539Z,8.13
2019-04-11T17:48:21.544Z,7.73
2019-04-11T17:50:50.510Z,7.30
2019-04-11T17:53:19.453Z,7.53
2019-04-11T17:55:48.838Z,7.73
2019-04-11T17:58:17.802Z,7.40
2019-04-11T18:00:52.326Z,7.47
2019-04-11T18:03:21.241Z,7.43
2019-04-11T18:05:50.109Z,7.50
2019-04-11T18:08:20.181Z,7.57
2019-04-11T18:10:49.844Z,8.23
2019-04-11T18:13:18.660Z,7.10
2019-04-11T18:15:47.614Z,8.27
2019-04-11T18:18:16.724Z,7.80
2019-04-11T18:20:46.147Z,7.33
2019-04-11T18:23:19.657Z,7.63
2019-04-11T18:25:46.094Z,7.37
2019-04-11T18:28:15.050Z,7.73
2019-04-11T18:30:45.022Z,6.93
2019-04-11T18:33:13.918Z,7.10
2019-04-11T18:35:42.746Z,7.53
2019-04-11T18:38:11.655Z,7.30
2019-04-11T18:40:40.877Z,8.53
2019-04-11T18:43:29.160Z,7.33
2019-04-11T18:45:58.231Z,7.77
2019-04-11T18:48:27.399Z,7.47
2019-04-11T18:50:56.350Z,7.37
2019-04-11T18:53:25.398Z,7.43
2019-04-11T18:55:54.457Z,7.93
2019-04-11T18:58:24.032Z,7.03
2019-04-11T19:00:53.477Z,7.53
2019-04-11T19:03:22.441Z,8.57
2019-04-11T19:05:51.452Z,7.37
2019-04-11T19:08:20.528Z,8.07
2019-04-11T19:10:49.583Z,7.70
2019-04-11T19:13:18.624Z,7.87
2019-04-11T19:15:47.694Z,8.13
2019-04-11T19:18:17.228Z,6.83
2019-04-11T19:20:50.036Z,7.37
2019-04-11T19:23:17.105Z,7.57
2019-04-11T19:25:46.141Z,6.87
2019-04-11T19:28:14.971Z,7.33
2019-04-11T19:30:44.335Z,7.73
2019-04-11T19:33:13.526Z,7.87
2019-04-11T19:38:29.768Z,6.90
2019-04-11T19:40:58.608Z,7.10
2019-04-11T19:43:27.618Z,7.50
2019-04-11T19:45:58.541Z,7.20
2019-04-11T19:48:27.326Z,7.30
2019-04-11T19:50:58.655Z,6.83
2019-04-11T19:53:26.906Z,6.77
2019-04-11T19:56:05.382Z,7.70
2019-04-11T19:58:34.833Z,6.93
2019-04-11T20:01:03.969Z,7.30
2019-04-11T20:03:33.018Z,6.77
2019-04-11T20:06:02.161Z,7.90
2019-04-11T20:08:30.990Z,7.03
2019-04-11T20:11:01.321Z,7.37
2019-04-11T20:13:32.218Z,7.00
2019-04-11T20:16:01.067Z,7.67
2019-04-11T20:18:29.981Z,7.03
2019-04-11T20:20:58.937Z,6.93
2019-04-11T20:23:27.978Z,7.83
2019-04-11T20:25:56.881Z,7.17
2019-04-11T20:28:26.899Z,9.20
2019-04-11T20:30:56.905Z,7.77
2019-04-11T20:33:27.320Z,7.40
2019-04-11T20:35:56.764Z,7.63
2019-04-11T20:38:25.672Z,8.00
2019-04-11T20:40:54.594Z,7.73
2019-04-11T20:43:25.453Z,7.67
2019-04-11T20:45:54.350Z,7.60
2019-04-11T20:48:23.299Z,7.30
2019-04-11T20:50:52.494Z,8.17
2019-04-11T20:53:21.574Z,7.20
2019-04-11T20:55:50.585Z,7.23
2019-04-11T20:58:27.210Z,7.40
2019-04-11T21:00:55.418Z,8.10
2019-04-11T21:03:20.741Z,7.27
2019-04-11T21:05:51.062Z,8.13
2019-04-11T21:08:19.994Z,7.57
2019-04-11T21:10:48.823Z,7.97
2019-04-11T21:13:17.628Z,7.07
2019-04-11T21:15:46.553Z,8.33
2019-04-11T21:18:15.437Z,7.40
2019-04-11T21:20:44.397Z,8.10
2019-04-11T21:23:23.990Z,7.50
2019-04-11T21:25:43.826Z,7.90
2019-04-11T21:28:12.846Z,7.27
2019-04-11T21:30:41.688Z,7.30
2019-04-11T21:33:11.750Z,8.17
2019-04-11T21:35:40.625Z,7.87
2019-04-11T21:38:09.430Z,7.73
2019-04-11T21:40:38.409Z,8.30
2019-04-11T21:43:07.400Z,8.33
2019-04-11T21:45:36.567Z,7.70
2019-04-11T21:48:06.863Z,8.17
2019-04-11T21:50:40.251Z,8.17
2019-04-11T21:53:06.741Z,7.80
2019-04-11T21:55:35.725Z,8.37
2019-04-11T21:58:04.738Z,8.20
2019-04-11T22:00:40.665Z,7.50
2019-04-11T22:03:11.277Z,8.40
2019-04-11T22:05:40.301Z,7.27
2019-04-11T22:08:10.021Z,8.70
2019-04-11T22:10:40.399Z,7.77
2019-04-11T22:13:10.201Z,8.70
2019-04-11T22:15:42.457Z,7.70
2019-04-11T22:18:15.882Z,9.13
2019-04-11T22:20:41.596Z,8.40
2019-04-11T22:23:10.526Z,7.90
2019-04-11T22:25:39.454Z,8.30
2019-04-11T22:28:08.281Z,8.10
2019-04-11T22:30:37.230Z,8.57
2019-04-11T22:33:21.527Z,8.77
2019-04-11T22:35:50.542Z,8.13
2019-04-11T22:38:19.543Z,8.53
2019-04-11T22:40:48.573Z,8.40
2019-04-11T22:43:24.386Z,9.17
2019-04-11T22:45:48.059Z,8.73
2019-04-11T22:48:16.989Z,8.43
2019-04-11T22:50:45.901Z,8.43
2019-04-11T22:53:14.696Z,9.53
2019-04-11T22:55:44.444Z,8.10
2019-04-11T22:58:14.675Z,8.67
2019-04-11T23:00:45.791Z,8.20
2019-04-11T23:03:24.682Z,9.37
2019-04-11T23:05:53.578Z,8.17
2019-04-11T23:08:22.386Z,8.60
2019-04-11T23:10:51.317Z,8.43
2019-04-11T23:13:20.297Z,8.90
2019-04-11T23:15:49.309Z,8.80
2019-04-11T23:18:18.112Z,8.37
2019-04-11T23:20:47.065Z,8.53
2019-04-11T23:23:15.887Z,8.33
2019-04-11T23:25:44.678Z,7.47
2019-04-11T23:28:15.859Z,7.60
2019-04-11T23:30:44.345Z,8.60
2019-04-11T23:33:13.254Z,8.50
2019-04-11T23:35:42.166Z,8.40
2019-04-11T23:38:11.105Z,8.43
2019-04-11T23:40:39.905Z,9.00
2019-04-11T23:43:08.771Z,8.33
2019-04-11T23:45:37.652Z,8.27
2019-04-11T23:48:06.567Z,8.57
2019-04-11T23:50:35.487Z,8.53
2019-04-11T23:53:04.498Z,8.40
2019-04-11T23:55:33.528Z,9.33
2019-04-11T23:58:02.513Z,9.23
