createdAt,value
2023-04-01T00:01:56.603Z,10.80
2023-04-01T00:04:23.539Z,10.80
2023-04-01T00:06:52.781Z,10.80
2023-04-01T00:09:22.113Z,10.80
2023-04-01T00:11:51.347Z,10.80
2023-04-01T00:14:20.580Z,10.80
2023-04-01T00:16:47.408Z,10.80
2023-04-01T00:19:14.284Z,10.80
2023-04-01T00:21:41.212Z,10.80
2023-04-01T00:24:08.040Z,10.80
2023-04-01T00:26:34.824Z,10.80
2023-04-01T00:29:06.890Z,10.80
2023-04-01T00:31:33.713Z,10.80
2023-04-01T00:34:00.476Z,10.80
2023-04-01T00:36:29.608Z,10.80
2023-04-01T00:38:56.383Z,10.80
2023-04-01T00:41:27.113Z,10.80
2023-04-01T00:43:53.981Z,10.80
2023-04-01T00:46:20.828Z,10.80
2023-04-01T00:48:56.153Z,10.80
2023-04-01T00:51:24.696Z,10.70
2023-04-01T00:53:53.730Z,10.70
2023-04-01T00:56:23.293Z,10.80
2023-04-01T00:58:57.605Z,10.70
2023-04-01T01:01:26.097Z,10.70
2023-04-01T01:03:52.978Z,10.70
2023-04-01T01:06:24.087Z,10.70
2023-04-01T01:08:53.917Z,10.70
2023-04-01T01:11:26.602Z,10.70
2023-04-01T01:13:59.826Z,10.70
2023-04-01T01:16:31.274Z,10.70
2023-04-01T01:19:16.914Z,10.70
2023-04-01T01:21:43.720Z,10.70
2023-04-01T01:24:26.147Z,10.70
2023-04-01T01:27:03.705Z,10.70
2023-04-01T01:29:43.879Z,10.70
2023-04-01T01:32:29.654Z,10.70
2023-04-01T01:35:06.066Z,10.70
2023-04-01T01:37:33.702Z,10.80
2023-04-01T01:40:06.887Z,10.80
2023-04-01T01:42:37.992Z,10.70
2023-04-01T01:45:11.019Z,10.70
2023-04-01T01:47:38.170Z,10.80
2023-04-01T01:50:06.607Z,10.70
2023-04-01T01:52:33.389Z,10.70
2023-04-01T01:55:00.354Z,10.70
2023-04-01T01:57:37.524Z,10.70
2023-04-01T02:00:16.829Z,10.70
2023-04-01T02:02:46.546Z,10.70
2023-04-01T02:05:18.702Z,10.70
2023-04-01T02:07:49.170Z,10.70
2023-04-01T02:10:16.324Z,10.70
2023-04-01T02:12:45.768Z,10.70
2023-04-01T02:15:19.490Z,10.70
2023-04-01T02:17:48.152Z,10.70
2023-04-01T02:20:15.870Z,10.70
2023-04-01T02:22:47.494Z,10.70
2023-04-01T02:25:16.669Z,10.70
2023-04-01T02:27:46.449Z,10.70
2023-04-01T02:30:14.812Z,10.70
2023-04-01T02:32:44.367Z,10.70
2023-04-01T02:35:12.203Z,10.70
2023-04-01T02:37:43.269Z,10.70
2023-04-01T02:40:11.941Z,10.70
2023-04-01T02:42:38.707Z,10.70
2023-04-01T02:45:08.011Z,10.70
2023-04-01T02:47:34.754Z,10.70
2023-04-01T02:50:02.079Z,10.70
2023-04-01T02:52:29.538Z,10.70
2023-04-01T02:55:01.548Z,10.60
2023-04-01T02:57:29.184Z,10.70
2023-04-01T02:59:56.254Z,10.70
2023-04-01T03:02:23.146Z,10.60
2023-04-01T03:04:49.906Z,10.70
2023-04-01T03:07:17.117Z,10.70
2023-04-01T03:09:43.929Z,10.70
2023-04-01T03:12:10.925Z,10.70
2023-04-01T03:14:47.216Z,10.70
2023-04-01T03:17:13.940Z,10.70
2023-04-01T03:19:40.980Z,10.70
2023-04-01T03:22:11.555Z,10.70
2023-04-01T03:24:38.379Z,10.70
2023-04-01T03:27:05.423Z,10.70
2023-04-01T03:29:35.377Z,10.70
2023-04-01T03:32:02.599Z,10.70
2023-04-01T03:34:29.319Z,10.70
2023-04-01T03:36:56.394Z,10.70
2023-04-01T03:39:23.380Z,10.70
2023-04-01T03:41:51.024Z,10.70
2023-04-01T03:44:20.398Z,10.70
2023-04-01T03:46:50.827Z,10.70
2023-04-01T03:49:18.069Z,10.70
2023-04-01T03:51:47.337Z,10.70
2023-04-01T03:54:14.227Z,10.70
2023-04-01T03:56:41.158Z,10.70
2023-04-01T03:59:08.681Z,10.70
2023-04-01T04:01:35.792Z,10.70
2023-04-01T04:04:02.799Z,10.70
2023-04-01T04:06:33.469Z,10.70
2023-04-01T04:09:00.607Z,10.70
2023-04-01T04:11:32.616Z,10.70
2023-04-01T04:13:59.958Z,10.70
2023-04-01T04:16:29.150Z,10.70
2023-04-01T04:19:00.522Z,10.70
2023-04-01T04:21:29.506Z,10.70
2023-04-01T04:23:56.379Z,10.70
2023-04-01T04:26:23.979Z,10.70
2023-04-01T04:28:56.966Z,10.70
2023-04-01T04:31:25.804Z,10.70
2023-04-01T04:33:55.641Z,10.70
2023-04-01T04:36:23.644Z,10.70
2023-04-01T04:38:51.734Z,10.70
2023-04-01T04:41:24.045Z,10.70
2023-04-01T04:43:54.161Z,10.70
2023-04-01T04:46:23.154Z,10.70
2023-04-01T04:48:54.862Z,10.70
2023-04-01T04:51:25.064Z,10.70
2023-04-01T04:53:56.334Z,10.70
2023-04-01T04:56:34.269Z,10.80
2023-04-01T04:59:11.859Z,10.70
2023-04-01T05:01:45.669Z,10.70
2023-04-01T05:04:12.919Z,10.70
2023-04-01T05:06:39.888Z,10.70
2023-04-01T05:09:07.396Z,10.80
2023-04-01T05:11:36.579Z,10.80
2023-04-01T05:14:03.406Z,10.80
2023-04-01T05:16:33.966Z,10.80
2023-04-01T05:19:03.196Z,10.80
2023-04-01T05:21:30.268Z,10.80
2023-04-01T05:23:58.152Z,10.80
2023-04-01T05:26:28.567Z,10.80
2023-04-01T05:28:55.726Z,10.80
2023-04-01T05:31:22.552Z,10.80
2023-04-01T05:33:50.395Z,10.80
2023-04-01T05:36:17.894Z,10.80
2023-04-01T05:38:46.722Z,10.90
2023-04-01T05:41:18.122Z,10.80
2023-04-01T05:43:47.273Z,10.90
2023-04-01T05:46:42.686Z,10.90
2023-04-01T05:49:24.811Z,10.90
2023-04-01T05:51:53.237Z,10.90
2023-04-01T05:54:20.751Z,10.90
2023-04-01T05:56:50.692Z,10.90
2023-04-01T05:59:18.590Z,10.90
2023-04-01T06:01:45.492Z,10.90
2023-04-01T06:04:19.417Z,10.90
2023-04-01T06:06:49.036Z,11.00
2023-04-01T06:09:36.769Z,11.00
2023-04-01T06:12:09.441Z,11.00
2023-04-01T06:14:44.648Z,11.00
2023-04-01T06:17:40.011Z,11.00
2023-04-01T06:20:25.050Z,11.00
2023-04-01T06:23:25.498Z,11.00
2023-04-01T06:26:10.112Z,11.00
2023-04-01T06:28:37.788Z,11.00
2023-04-01T06:31:08.171Z,11.10
2023-04-01T06:33:56.601Z,11.10
2023-04-01T06:36:39.458Z,11.10
2023-04-01T06:39:18.692Z,11.20
2023-04-01T06:42:06.789Z,11.20
2023-04-01T06:44:43.197Z,11.20
2023-04-01T06:47:30.033Z,11.30
2023-04-01T06:50:29.446Z,11.40
2023-04-01T06:54:03.993Z,11.50
2023-04-01T06:56:59.078Z,11.50
2023-04-01T06:59:33.321Z,11.60
2023-04-01T07:02:31.035Z,11.60
2023-04-01T07:05:00.483Z,11.80
2023-04-01T07:07:51.050Z,11.80
2023-04-01T07:10:53.293Z,11.90
2023-04-01T07:14:15.419Z,12.00
2023-04-01T07:16:58.002Z,12.10
2023-04-01T07:19:32.342Z,12.10
2023-04-01T07:22:18.181Z,12.20
2023-04-01T07:25:37.780Z,12.30
2023-04-01T07:28:35.302Z,12.40
2023-04-01T07:31:33.048Z,12.50
2023-04-01T07:34:33.775Z,12.60
2023-04-01T07:37:07.493Z,12.60
2023-04-01T07:40:02.768Z,12.70
2023-04-01T07:42:56.425Z,12.80
2023-04-01T07:45:48.097Z,12.90
2023-04-01T07:48:33.975Z,13.00
2023-04-01T07:51:21.483Z,13.00
2023-04-01T07:54:13.102Z,13.10
2023-04-01T07:56:59.915Z,13.10
2023-04-01T08:00:12.693Z,13.20
2023-04-01T08:03:06.359Z,13.30
2023-04-01T08:05:37.313Z,13.30
2023-04-01T08:08:20.541Z,13.30
2023-04-01T08:11:24.871Z,13.30
2023-04-01T08:14:22.244Z,13.20
2023-04-01T08:17:23.625Z,13.00
2023-04-01T08:20:16.441Z,12.90
2023-04-01T08:22:58.432Z,12.80
2023-04-01T08:25:38.612Z,12.80
2023-04-01T08:28:31.804Z,12.70
2023-04-01T08:31:25.050Z,12.60
2023-04-01T08:33:55.649Z,12.70
2023-04-01T08:36:28.463Z,12.70
2023-04-01T08:39:38.233Z,12.70
2023-04-01T08:42:29.456Z,12.70
2023-04-01T08:45:11.965Z,12.80
2023-04-01T08:48:09.493Z,12.90
2023-04-01T08:50:56.784Z,12.90
2023-04-01T08:53:57.818Z,13.00
2023-04-01T08:56:34.630Z,13.10
2023-04-01T08:59:12.821Z,13.20
2023-04-01T09:01:59.970Z,13.30
2023-04-01T09:05:24.138Z,13.30
2023-04-01T09:08:11.274Z,13.20
2023-04-01T09:11:03.207Z,13.10
2023-04-01T09:14:01.824Z,12.90
2023-04-01T09:16:50.443Z,12.60
2023-04-01T09:19:30.783Z,12.40
2023-04-01T09:22:26.313Z,12.30
2023-04-01T09:25:22.008Z,12.10
2023-04-01T09:28:05.028Z,12.00
2023-04-01T09:31:09.138Z,12.00
2023-04-01T09:33:53.409Z,11.90
2023-04-01T09:37:01.417Z,11.70
2023-04-01T09:40:09.705Z,11.60
2023-04-01T09:42:43.730Z,11.40
2023-04-01T09:45:33.737Z,11.40
2023-04-01T09:48:12.308Z,11.40
2023-04-01T09:50:51.509Z,11.50
2023-04-01T09:53:37.419Z,11.30
2023-04-01T09:56:39.261Z,11.30
2023-04-01T09:59:28.026Z,11.40
2023-04-01T10:03:01.545Z,11.40
2023-04-01T10:05:45.451Z,11.50
2023-04-01T10:08:32.305Z,11.50
2023-04-01T10:11:22.624Z,11.50
2023-04-01T10:13:56.814Z,11.60
2023-04-01T10:17:11.544Z,11.60
2023-04-01T10:20:15.732Z,11.50
2023-04-01T10:22:54.754Z,11.50
2023-04-01T10:25:32.012Z,11.50
2023-04-01T10:28:11.443Z,11.50
2023-04-01T10:31:27.998Z,11.50
2023-04-01T10:34:20.863Z,11.50
2023-04-01T10:37:17.474Z,11.50
2023-04-01T10:40:26.977Z,11.50
2023-04-01T10:43:47.255Z,11.50
2023-04-01T10:46:41.394Z,11.40
2023-04-01T10:49:17.369Z,11.50
2023-04-01T10:52:13.112Z,11.40
2023-04-01T10:55:17.380Z,11.40
2023-04-01T10:58:38.656Z,11.40
2023-04-01T11:02:31.712Z,11.50
2023-04-01T11:06:14.111Z,11.50
2023-04-01T11:09:12.002Z,11.50
2023-04-01T11:11:51.073Z,11.70
2023-04-01T11:14:42.690Z,11.70
2023-04-01T11:17:40.308Z,11.80
2023-04-01T11:20:34.410Z,11.90
2023-04-01T11:23:19.526Z,11.90
2023-04-01T11:25:52.986Z,11.90
2023-04-01T11:29:05.647Z,11.80
2023-04-01T11:31:47.384Z,11.80
2023-04-01T11:34:29.167Z,11.70
2023-04-01T11:37:08.558Z,11.60
2023-04-01T11:39:49.120Z,11.60
2023-04-01T11:42:50.565Z,11.60
2023-04-01T11:45:35.984Z,11.60
2023-04-01T11:48:16.622Z,11.50
2023-04-01T11:50:43.493Z,11.30
2023-04-01T11:53:20.129Z,11.30
2023-04-01T11:56:11.783Z,11.20
2023-04-01T11:58:50.695Z,11.20
2023-04-01T12:01:36.052Z,11.20
2023-04-01T12:04:15.106Z,11.20
2023-04-01T12:07:00.751Z,11.20
2023-04-01T12:09:47.922Z,11.10
2023-04-01T12:12:58.097Z,11.10
2023-04-01T12:15:39.362Z,11.20
2023-04-01T12:18:25.337Z,11.10
2023-04-01T12:20:55.152Z,11.20
2023-04-01T12:23:40.152Z,11.10
2023-04-01T12:26:41.782Z,11.10
2023-04-01T12:29:16.525Z,11.00
2023-04-01T12:31:54.459Z,10.90
2023-04-01T12:34:44.536Z,11.00
2023-04-01T12:37:26.640Z,10.90
2023-04-01T12:40:27.402Z,10.80
2023-04-01T12:43:00.629Z,10.80
2023-04-01T12:45:50.881Z,10.90
2023-04-01T12:48:36.308Z,10.80
2023-04-01T12:51:05.885Z,10.80
2023-04-01T12:54:07.947Z,10.80
2023-04-01T12:56:40.631Z,10.70
2023-04-01T12:59:47.637Z,10.80
2023-04-01T13:02:34.759Z,10.80
2023-04-01T13:05:31.073Z,10.80
2023-04-01T13:08:17.674Z,10.80
2023-04-01T13:11:16.808Z,10.80
2023-04-01T13:14:30.794Z,10.80
2023-04-01T13:17:01.676Z,10.90
2023-04-01T13:20:04.220Z,10.70
2023-04-01T13:23:02.945Z,10.70
2023-04-01T13:25:41.906Z,10.80
2023-04-01T13:28:19.201Z,10.80
2023-04-01T13:30:59.122Z,10.80
2023-04-01T13:33:42.754Z,10.70
2023-04-01T13:36:34.944Z,10.70
2023-04-01T13:39:36.272Z,10.70
2023-04-01T13:42:28.200Z,10.70
2023-04-01T13:45:16.388Z,10.70
2023-04-01T13:48:10.770Z,10.60
2023-04-01T13:51:18.491Z,10.60
2023-04-01T13:53:45.461Z,10.50
2023-04-01T13:56:59.706Z,10.50
2023-04-01T13:59:49.350Z,10.50
2023-04-01T14:02:28.379Z,10.50
2023-04-01T14:05:43.194Z,10.50
2023-04-01T14:08:18.444Z,10.40
2023-04-01T14:11:16.485Z,10.30
2023-04-01T14:14:13.578Z,10.30
2023-04-01T14:16:52.362Z,10.20
2023-04-01T14:19:32.799Z,10.20
2023-04-01T14:22:05.562Z,10.20
2023-04-01T14:25:09.575Z,10.10
2023-04-01T14:27:43.445Z,10.10
2023-04-01T14:30:43.148Z,10.00
2023-04-01T14:33:35.050Z,10.00
2023-04-01T14:36:10.972Z,9.90
2023-04-01T14:39:07.767Z,9.90
2023-04-01T14:41:42.421Z,9.90
2023-04-01T14:44:37.632Z,9.80
2023-04-01T14:47:23.570Z,9.80
2023-04-01T14:50:03.863Z,9.80
2023-04-01T14:52:38.902Z,9.80
2023-04-01T14:56:25.035Z,9.70
2023-04-01T14:58:58.692Z,9.70
2023-04-01T15:01:45.893Z,9.70
2023-04-01T15:04:49.017Z,9.60
2023-04-01T15:07:28.801Z,9.60
2023-04-01T15:10:01.034Z,9.60
2023-04-01T15:12:45.744Z,9.50
2023-04-01T15:15:37.092Z,9.50
2023-04-01T15:18:45.447Z,9.50
2023-04-01T15:21:21.217Z,9.50
2023-04-01T15:24:15.568Z,9.50
2023-04-01T15:27:08.783Z,9.50
2023-04-01T15:30:05.734Z,9.40
2023-04-01T15:32:38.685Z,9.40
2023-04-01T15:35:14.609Z,9.40
2023-04-01T15:38:39.748Z,9.30
2023-04-01T15:41:13.028Z,9.40
2023-04-01T15:43:46.341Z,9.30
2023-04-01T15:46:21.986Z,9.30
2023-04-01T15:48:51.739Z,9.30
2023-04-01T15:51:20.553Z,9.20
2023-04-01T15:54:07.753Z,9.20
2023-04-01T15:56:54.929Z,9.20
2023-04-01T16:00:03.217Z,9.20
2023-04-01T16:03:33.566Z,9.30
2023-04-01T16:06:35.140Z,9.30
2023-04-01T16:09:09.667Z,9.30
2023-04-01T16:11:55.694Z,9.30
2023-04-01T16:14:50.697Z,9.30
2023-04-01T16:17:22.014Z,9.30
2023-04-01T16:19:57.148Z,9.20
2023-04-01T16:22:31.189Z,9.20
2023-04-01T16:25:01.609Z,9.10
2023-04-01T16:27:35.215Z,9.10
2023-04-01T16:30:10.777Z,9.00
2023-04-01T16:32:40.074Z,8.90
2023-04-01T16:35:24.713Z,8.90
2023-04-01T16:38:03.258Z,8.90
2023-04-01T16:41:02.477Z,8.90
2023-04-01T16:43:31.592Z,8.90
2023-04-01T16:46:37.164Z,8.90
2023-04-01T16:49:11.784Z,8.80
2023-04-01T16:51:49.670Z,8.80
2023-04-01T16:54:22.599Z,8.70
2023-04-01T16:56:55.942Z,8.70
2023-04-01T16:59:30.484Z,8.60
2023-04-01T17:02:03.163Z,8.60
2023-04-01T17:04:36.014Z,8.50
2023-04-01T17:07:08.885Z,8.50
2023-04-01T17:09:35.763Z,8.40
2023-04-01T17:12:17.426Z,8.40
2023-04-01T17:15:07.155Z,8.40
2023-04-01T17:17:43.549Z,8.30
2023-04-01T17:20:29.021Z,8.30
2023-04-01T17:23:06.573Z,8.30
2023-04-01T17:25:37.306Z,8.20
2023-04-01T17:28:07.401Z,8.10
2023-04-01T17:30:37.382Z,8.10
2023-04-01T17:33:30.658Z,8.10
2023-04-01T17:36:00.440Z,8.10
2023-04-01T17:38:41.833Z,8.10
2023-04-01T17:41:08.544Z,8.00
2023-04-01T17:43:58.698Z,8.00
2023-04-01T17:46:46.056Z,8.00
2023-04-01T17:49:31.683Z,7.90
2023-04-01T17:52:17.835Z,7.90
2023-04-01T17:54:53.872Z,7.90
2023-04-01T17:57:20.913Z,7.90
2023-04-01T18:00:06.827Z,7.80
2023-04-01T18:02:55.573Z,7.70
2023-04-01T18:05:43.430Z,7.70
2023-04-01T18:08:18.647Z,7.70
2023-04-01T18:10:54.505Z,7.60
2023-04-01T18:13:24.511Z,7.60
2023-04-01T18:15:57.584Z,7.60
2023-04-01T18:18:29.765Z,7.50
2023-04-01T18:21:07.129Z,7.50
2023-04-01T18:23:36.991Z,7.50
2023-04-01T18:26:11.424Z,7.40
2023-04-01T18:28:50.648Z,7.40
2023-04-01T18:31:19.824Z,7.40
2023-04-01T18:33:55.946Z,7.50
2023-04-01T18:36:36.263Z,7.50
2023-04-01T18:39:03.091Z,7.40
2023-04-01T18:41:29.847Z,7.50
2023-04-01T18:43:57.710Z,7.50
2023-04-01T18:46:43.157Z,7.40
2023-04-01T18:49:19.168Z,7.40
2023-04-01T18:51:54.676Z,7.30
2023-04-01T18:54:44.795Z,7.20
2023-04-01T18:57:19.252Z,7.30
2023-04-01T18:59:48.252Z,7.30
2023-04-01T19:02:34.533Z,7.30
2023-04-01T19:05:13.649Z,7.30
2023-04-01T19:07:43.239Z,7.40
2023-04-01T19:10:25.743Z,7.30
2023-04-01T19:12:52.517Z,7.40
2023-04-01T19:15:38.158Z,7.30
2023-04-01T19:18:17.384Z,7.30
2023-04-01T19:20:57.785Z,7.20
2023-04-01T19:23:40.972Z,7.20
2023-04-01T19:26:37.275Z,7.10
2023-04-01T19:29:23.665Z,7.10
2023-04-01T19:32:15.542Z,7.10
2023-04-01T19:34:57.839Z,7.10
2023-04-01T19:37:46.104Z,7.10
2023-04-01T19:40:18.845Z,7.10
2023-04-01T19:42:45.806Z,7.10
2023-04-01T19:45:15.650Z,7.10
2023-04-01T19:47:54.411Z,7.10
2023-04-01T19:50:21.444Z,7.00
2023-04-01T19:52:49.451Z,6.90
2023-04-01T19:55:37.289Z,6.90
2023-04-01T19:58:18.295Z,6.90
2023-04-01T20:00:55.944Z,6.90
2023-04-01T20:03:35.035Z,6.80
2023-04-01T20:06:04.378Z,6.80
2023-04-01T20:08:49.003Z,6.80
2023-04-01T20:11:33.227Z,6.80
2023-04-01T20:14:06.340Z,6.80
2023-04-01T20:16:48.377Z,6.80
2023-04-01T20:19:22.489Z,6.70
2023-04-01T20:21:50.780Z,6.70
2023-04-01T20:24:22.827Z,6.70
2023-04-01T20:26:59.960Z,6.60
2023-04-01T20:29:38.140Z,6.60
2023-04-01T20:32:07.997Z,6.50
2023-04-01T20:34:37.556Z,6.50
2023-04-01T20:37:22.893Z,6.50
2023-04-01T20:39:58.835Z,6.50
2023-04-01T20:42:35.110Z,6.50
2023-04-01T20:45:10.901Z,6.50
2023-04-01T20:47:56.619Z,6.40
2023-04-01T20:50:31.578Z,6.50
2023-04-01T20:53:00.940Z,6.40
2023-04-01T20:55:48.485Z,6.40
2023-04-01T20:58:15.397Z,6.30
2023-04-01T21:00:57.395Z,6.40
2023-04-01T21:03:26.360Z,6.40
2023-04-01T21:06:00.628Z,6.30
2023-04-01T21:08:36.697Z,6.30
2023-04-01T21:11:16.803Z,6.30
2023-04-01T21:13:59.002Z,6.30
2023-04-01T21:16:31.982Z,6.30
2023-04-01T21:19:04.200Z,6.20
2023-04-01T21:21:46.413Z,6.10
2023-04-01T21:24:13.113Z,6.10
2023-04-01T21:26:54.445Z,6.10
2023-04-01T21:29:23.668Z,6.10
2023-04-01T21:31:53.688Z,6.20
2023-04-01T21:34:32.846Z,6.10
2023-04-01T21:37:07.613Z,6.00
2023-04-01T21:39:40.744Z,6.00
2023-04-01T21:42:25.799Z,5.90
2023-04-01T21:45:07.907Z,5.90
2023-04-01T21:47:53.323Z,5.80
2023-04-01T21:50:22.474Z,5.90
2023-04-01T21:53:12.750Z,5.90
2023-04-01T21:55:42.547Z,5.90
2023-04-01T21:58:12.318Z,5.90
2023-04-01T22:00:57.459Z,5.90
2023-04-01T22:03:40.756Z,5.90
2023-04-01T22:06:07.497Z,5.80
2023-04-01T22:08:40.002Z,5.80
2023-04-01T22:11:07.268Z,5.80
2023-04-01T22:13:40.337Z,5.80
2023-04-01T22:16:12.499Z,5.80
2023-04-01T22:19:02.614Z,5.80
2023-04-01T22:21:39.187Z,5.80
2023-04-01T22:24:21.228Z,5.80
2023-04-01T22:26:54.615Z,5.80
2023-04-01T22:29:28.208Z,5.80
2023-04-01T22:31:57.854Z,5.80
2023-04-01T22:34:30.240Z,5.80
2023-04-01T22:37:00.937Z,5.80
2023-04-01T22:39:43.013Z,5.80
2023-04-01T22:42:15.749Z,5.80
2023-04-01T22:44:57.884Z,5.80
2023-04-01T22:47:33.850Z,5.80
2023-04-01T22:50:06.671Z,5.80
2023-04-01T22:52:41.290Z,5.80
2023-04-01T22:55:23.256Z,5.80
2023-04-01T22:58:06.937Z,5.80
2023-04-01T23:00:55.656Z,5.80
2023-04-01T23:03:25.908Z,5.70
2023-04-01T23:05:52.724Z,5.70
2023-04-01T23:08:31.871Z,5.60
2023-04-01T23:11:07.302Z,5.60
2023-04-01T23:13:46.279Z,5.60
2023-04-01T23:16:13.794Z,5.60
2023-04-01T23:18:49.711Z,5.60
2023-04-01T23:21:21.743Z,5.60
2023-04-01T23:24:03.891Z,5.60
2023-04-01T23:26:30.821Z,5.60
2023-04-01T23:29:02.885Z,5.60
2023-04-01T23:31:35.979Z,5.60
2023-04-01T23:34:04.501Z,5.50
2023-04-01T23:36:32.090Z,5.50
2023-04-01T23:39:04.600Z,5.60
2023-04-01T23:41:33.089Z,5.60
2023-04-01T23:44:08.293Z,5.50
2023-04-01T23:46:35.955Z,5.60
2023-04-01T23:49:07.181Z,5.60
2023-04-01T23:51:40.445Z,5.50
2023-04-01T23:54:24.277Z,5.50
2023-04-01T23:56:56.115Z,5.50
2023-04-01T23:59:33.928Z,5.50
