createdAt,value
2018-01-14T00:04:00.758Z,1025.1
2018-01-14T00:09:00.537Z,1025.1
2018-01-14T00:14:00.817Z,1025.1
2018-01-14T00:19:01.185Z,1025
2018-01-14T00:24:00.632Z,1025.1
2018-01-14T00:29:00.543Z,1025
2018-01-14T00:34:00.436Z,1024.9
2018-01-14T00:39:00.450Z,1024.9
2018-01-14T00:44:00.488Z,1024.8
2018-01-14T00:49:00.634Z,1024.9
2018-01-14T00:54:00.695Z,1025
2018-01-14T00:59:00.640Z,1025
2018-01-14T01:04:00.604Z,1025.1
2018-01-14T01:09:00.734Z,1025
2018-01-14T01:14:00.751Z,1024.9
2018-01-14T01:19:00.636Z,1025
2018-01-14T01:24:00.677Z,1025
2018-01-14T01:29:00.463Z,1025
2018-01-14T01:34:00.747Z,1024.9
2018-01-14T01:39:00.484Z,1024.8
2018-01-14T01:44:00.715Z,1024.9
2018-01-14T01:49:00.601Z,1024.9
2018-01-14T01:54:00.632Z,1024.8
2018-01-14T01:59:00.765Z,1024.8
2018-01-14T02:04:00.476Z,1024.7
2018-01-14T02:09:00.726Z,1024.6
2018-01-14T02:14:00.656Z,1024.6
2018-01-14T02:19:00.587Z,1024.6
2018-01-14T02:24:00.485Z,1024.5
2018-01-14T02:29:00.680Z,1024.5
2018-01-14T02:34:00.698Z,1024.5
2018-01-14T02:39:00.595Z,1024.5
2018-01-14T02:44:00.516Z,1024.5
2018-01-14T02:49:00.675Z,1024.5
2018-01-14T02:54:00.708Z,1024.6
2018-01-14T02:59:00.658Z,1024.5
2018-01-14T03:04:00.659Z,1024.4
2018-01-14T03:09:00.707Z,1024.4
2018-01-14T03:14:00.607Z,1024.4
2018-01-14T03:19:00.745Z,1024.4
2018-01-14T03:24:00.690Z,1024.4
2018-01-14T03:29:00.851Z,1024.4
2018-01-14T03:34:00.685Z,1024.5
2018-01-14T03:39:00.671Z,1024.4
2018-01-14T03:44:00.696Z,1024.3
2018-01-14T03:49:00.751Z,1024.4
2018-01-14T03:54:00.665Z,1024.4
2018-01-14T03:59:00.687Z,1024.3
2018-01-14T04:04:00.531Z,1024.3
2018-01-14T04:09:00.681Z,1024.3
2018-01-14T04:14:00.772Z,1024.4
2018-01-14T04:19:00.704Z,1024.4
2018-01-14T04:24:01.694Z,1024.3
2018-01-14T04:29:00.765Z,1024.4
2018-01-14T04:34:00.618Z,1024.5
2018-01-14T04:39:00.710Z,1024.5
2018-01-14T04:44:00.547Z,1024.4
2018-01-14T04:49:00.586Z,1024.4
2018-01-14T04:54:00.703Z,1024.5
2018-01-14T04:59:00.852Z,1024.5
2018-01-14T05:04:00.707Z,1024.5
2018-01-14T05:09:00.594Z,1024.4
2018-01-14T05:14:00.585Z,1024.4
2018-01-14T05:19:00.760Z,1024.4
2018-01-14T05:24:00.673Z,1024.4
2018-01-14T05:30:35.476Z,1024.5
2018-01-14T05:34:00.780Z,1024.4
2018-01-14T05:39:00.607Z,1024.5
2018-01-14T05:44:00.734Z,1024.4
2018-01-14T05:49:00.832Z,1024.4
2018-01-14T05:54:00.773Z,1024.4
2018-01-14T05:59:00.689Z,1024.4
2018-01-14T06:04:00.630Z,1024.4
2018-01-14T06:09:00.809Z,1024.4
2018-01-14T06:14:00.798Z,1024.3
2018-01-14T06:19:00.633Z,1024.5
2018-01-14T06:24:00.730Z,1024.4
2018-01-14T06:29:00.655Z,1024.3
2018-01-14T06:34:00.629Z,1024.4
2018-01-14T06:39:00.848Z,1024.3
2018-01-14T06:44:00.615Z,1024.4
2018-01-14T06:49:00.661Z,1024.4
2018-01-14T06:54:00.942Z,1024.5
2018-01-14T06:59:02.209Z,1024.5
2018-01-14T07:04:03.443Z,1024.5
2018-01-14T07:09:02.357Z,1024.5
2018-01-14T07:14:02.430Z,1024.5
2018-01-14T07:19:02.473Z,1024.5
2018-01-14T07:24:02.326Z,1024.6
2018-01-14T07:29:02.379Z,1024.6
2018-01-14T07:34:02.303Z,1024.6
2018-01-14T07:39:02.323Z,1024.6
2018-01-14T07:44:02.351Z,1024.6
2018-01-14T07:49:02.368Z,1024.8
2018-01-14T07:54:02.367Z,1024.8
2018-01-14T07:59:04.785Z,1024.8
2018-01-14T08:04:02.495Z,1024.6
2018-01-14T08:09:02.247Z,1024.8
2018-01-14T08:14:02.489Z,1024.6
2018-01-14T08:19:02.353Z,1024.8
2018-01-14T08:24:02.459Z,1024.9
2018-01-14T08:29:02.257Z,1025
2018-01-14T08:34:02.321Z,1025
2018-01-14T08:39:02.280Z,1024.9
2018-01-14T08:44:02.488Z,1024.9
2018-01-14T08:49:02.393Z,1025
2018-01-14T08:54:02.422Z,1024.9
2018-01-14T08:59:02.351Z,1025
2018-01-14T09:04:02.694Z,1024.9
2018-01-14T09:09:12.576Z,1025
2018-01-14T09:14:02.793Z,1025.1
2018-01-14T09:19:02.771Z,1025.1
2018-01-14T09:24:02.442Z,1025
2018-01-14T09:29:02.630Z,1025.1
2018-01-14T09:34:02.333Z,1025.2
2018-01-14T09:39:02.686Z,1025.1
2018-01-14T09:44:02.292Z,1025.2
2018-01-14T09:49:02.335Z,1025
2018-01-14T09:54:03.283Z,1025.1
2018-01-14T09:59:03.246Z,1024.9
2018-01-14T10:04:02.350Z,1025.1
2018-01-14T10:09:03.086Z,1024.9
2018-01-14T10:14:02.587Z,1024.9
2018-01-14T10:19:02.349Z,1024.8
2018-01-14T10:24:02.315Z,1024.7
2018-01-14T10:29:02.375Z,1024.8
2018-01-14T10:34:02.306Z,1024.6
2018-01-14T10:39:02.426Z,1024.6
2018-01-14T10:44:02.354Z,1024.7
2018-01-14T10:49:02.346Z,1024.6
2018-01-14T10:54:02.392Z,1024.5
2018-01-14T10:59:02.392Z,1024.6
2018-01-14T11:04:02.401Z,1024.6
2018-01-14T11:09:04.699Z,1024.5
2018-01-14T11:14:02.413Z,1024.5
2018-01-14T11:19:02.414Z,1024.3
2018-01-14T11:24:04.888Z,1024.2
2018-01-14T11:29:02.486Z,1024.1
2018-01-14T11:34:04.564Z,1024.1
2018-01-14T11:39:02.369Z,1024
2018-01-14T11:44:02.469Z,1024
2018-01-14T11:49:03.415Z,1024
2018-01-14T11:54:02.680Z,1023.9
2018-01-14T11:59:02.432Z,1023.9
2018-01-14T12:04:02.655Z,1024
2018-01-14T12:09:02.374Z,1023.9
2018-01-14T12:14:02.423Z,1023.9
2018-01-14T12:19:02.506Z,1023.8
2018-01-14T12:24:02.797Z,1023.9
2018-01-14T12:29:02.409Z,1024
2018-01-14T12:34:02.477Z,1023.9
2018-01-14T12:39:02.423Z,1024
2018-01-14T12:44:02.417Z,1023.9
2018-01-14T12:49:02.536Z,1024
2018-01-14T12:54:02.438Z,1024
2018-01-14T12:59:02.458Z,1024.1
2018-01-14T13:04:02.448Z,1023.9
2018-01-14T13:09:02.458Z,1024.1
2018-01-14T13:14:03.023Z,1024
2018-01-14T13:19:02.686Z,1024.1
2018-01-14T13:24:02.669Z,1023.9
2018-01-14T13:29:02.515Z,1023.9
2018-01-14T13:34:02.443Z,1024.1
2018-01-14T13:39:06.303Z,1024.1
2018-01-14T13:44:02.449Z,1024.2
2018-01-14T13:49:02.472Z,1024.2
2018-01-14T13:54:02.614Z,1024.2
2018-01-14T13:59:02.501Z,1024.2
2018-01-14T14:04:02.509Z,1024.1
2018-01-14T14:09:02.639Z,1024.1
2018-01-14T14:14:02.524Z,1024.2
2018-01-14T14:19:02.704Z,1024.2
2018-01-14T14:24:02.498Z,1024.2
2018-01-14T14:29:02.503Z,1024.2
2018-01-14T14:35:13.812Z,1024.3
2018-01-14T14:39:02.509Z,1024.2
2018-01-14T14:44:02.735Z,1024.3
2018-01-14T14:52:43.633Z,1024.3
2018-01-14T14:57:43.458Z,1024.3
2018-01-14T15:02:43.555Z,1024.3
2018-01-14T15:07:43.442Z,1024.4
2018-01-14T15:12:43.472Z,1024.5
2018-01-14T15:17:43.575Z,1024.6
2018-01-14T15:22:43.601Z,1024.5
2018-01-14T15:27:43.637Z,1024.5
2018-01-14T15:32:43.734Z,1024.5
2018-01-14T15:37:43.638Z,1024.6
2018-01-14T15:42:51.278Z,1024.6
2018-01-14T15:47:43.545Z,1024.6
2018-01-14T15:52:43.467Z,1024.7
2018-01-14T15:57:44.269Z,1024.8
2018-01-14T16:02:43.496Z,1024.7
2018-01-14T16:07:43.495Z,1024.8
2018-01-14T16:12:43.534Z,1024.7
2018-01-14T16:17:43.537Z,1024.8
2018-01-14T16:22:43.482Z,1024.9
2018-01-14T16:27:43.495Z,1024.9
2018-01-14T16:32:43.596Z,1024.9
2018-01-14T16:37:43.666Z,1025.1
2018-01-14T16:42:47.121Z,1025.2
2018-01-14T16:47:43.512Z,1025.1
2018-01-14T16:52:43.555Z,1025.2
2018-01-14T16:57:43.653Z,1025.2
2018-01-14T17:02:43.652Z,1025.3
2018-01-14T17:07:43.768Z,1025.3
2018-01-14T17:12:45.453Z,1025.2
2018-01-14T17:17:44.731Z,1025.3
2018-01-14T17:22:44.130Z,1025.3
2018-01-14T17:27:43.651Z,1025.3
2018-01-14T17:32:43.662Z,1025.4
2018-01-14T17:37:44.329Z,1025.4
2018-01-14T17:42:43.567Z,1025.5
2018-01-14T17:47:53.962Z,1025.5
2018-01-14T17:52:43.623Z,1025.6
2018-01-14T17:57:43.786Z,1025.6
2018-01-14T18:02:54.422Z,1025.6
2018-01-14T18:07:43.755Z,1025.7
2018-01-14T18:12:44.048Z,1025.7
2018-01-14T18:17:43.606Z,1025.7
2018-01-14T18:22:43.974Z,1025.7
2018-01-14T18:27:43.799Z,1025.8
2018-01-14T18:32:43.857Z,1025.8
2018-01-14T18:37:43.912Z,1025.9
2018-01-14T18:42:43.688Z,1025.9
2018-01-14T18:47:43.836Z,1026
2018-01-14T18:52:43.770Z,1025.9
2018-01-14T18:57:43.801Z,1025.9
2018-01-14T19:02:43.748Z,1026
2018-01-14T19:07:43.666Z,1026
2018-01-14T19:12:43.692Z,1026.1
2018-01-14T19:17:43.716Z,1026
2018-01-14T19:22:43.713Z,1026
2018-01-14T19:27:43.634Z,1026.1
2018-01-14T19:32:43.814Z,1026
2018-01-14T19:37:43.841Z,1026.1
2018-01-14T19:42:43.662Z,1026
2018-01-14T19:47:53.594Z,1026
2018-01-14T19:52:43.653Z,1026.1
2018-01-14T19:57:43.846Z,1026.1
2018-01-14T20:02:43.823Z,1026.1
2018-01-14T20:07:43.719Z,1026.1
2018-01-14T20:12:43.668Z,1026.1
2018-01-14T20:17:43.786Z,1026.2
2018-01-14T20:22:43.912Z,1026.2
2018-01-14T20:27:43.676Z,1026.2
2018-01-14T20:32:43.789Z,1026.1
2018-01-14T20:37:43.755Z,1026.3
2018-01-14T20:42:43.812Z,1026.3
2018-01-14T20:47:43.863Z,1026.2
2018-01-14T20:52:43.658Z,1026.3
2018-01-14T20:57:43.650Z,1026.3
2018-01-14T21:02:43.698Z,1026.3
2018-01-14T21:07:43.668Z,1026.5
2018-01-14T21:12:44.506Z,1026.6
2018-01-14T21:17:43.698Z,1026.6
2018-01-14T21:22:44.814Z,1026.7
2018-01-14T21:27:43.992Z,1026.8
2018-01-14T21:32:43.897Z,1026.6
2018-01-14T21:37:43.746Z,1026.6
2018-01-14T21:42:43.681Z,1026.7
2018-01-14T21:47:43.700Z,1026.7
2018-01-14T21:52:43.826Z,1026.7
2018-01-14T21:57:43.790Z,1026.7
2018-01-14T22:02:43.819Z,1026.7
2018-01-14T22:07:43.698Z,1026.7
2018-01-14T22:12:43.816Z,1026.7
2018-01-14T22:17:43.646Z,1026.8
2018-01-14T22:22:43.777Z,1026.8
2018-01-14T22:27:43.807Z,1026.8
2018-01-14T22:32:53.797Z,1026.8
2018-01-14T22:37:43.873Z,1026.8
2018-01-14T22:42:43.775Z,1026.8
2018-01-14T22:47:43.815Z,1026.8
2018-01-14T22:52:43.977Z,1026.8
2018-01-14T22:57:43.761Z,1026.7
2018-01-14T23:02:43.846Z,1026.8
2018-01-14T23:07:43.900Z,1026.8
2018-01-14T23:12:43.768Z,1026.7
2018-01-14T23:17:43.694Z,1026.6
2018-01-14T23:22:43.722Z,1026.6
2018-01-14T23:27:43.870Z,1026.6
2018-01-14T23:32:43.881Z,1026.7
2018-01-14T23:37:43.832Z,1026.7
2018-01-14T23:42:43.850Z,1026.7
2018-01-14T23:47:43.845Z,1026.6
2018-01-14T23:52:43.867Z,1026.5
2018-01-14T23:57:43.842Z,1026.5
