createdAt,value
2016-07-06T00:00:24.300Z,93.98
2016-07-06T00:00:54.286Z,94.36
2016-07-06T00:01:24.332Z,94.84
2016-07-06T00:01:53.708Z,94.55
2016-07-06T00:02:24.355Z,95.22
2016-07-06T00:02:53.122Z,95.03
2016-07-06T00:03:23.747Z,94.93
2016-07-06T00:03:53.771Z,94.74
2016-07-06T00:04:23.789Z,94.65
2016-07-06T00:04:54.414Z,94.65
2016-07-06T00:05:24.439Z,94.55
2016-07-06T00:05:54.453Z,95.03
2016-07-06T00:06:23.853Z,94.93
2016-07-06T00:06:54.488Z,94.65
2016-07-06T00:07:23.871Z,94.89
2016-07-06T00:07:53.897Z,94.74
2016-07-06T00:08:23.903Z,94.74
2016-07-06T00:08:54.533Z,94.84
2016-07-06T00:09:23.323Z,94.65
2016-07-06T00:09:54.572Z,94.74
2016-07-06T00:10:23.960Z,94.6
2016-07-06T00:10:54.591Z,94.36
2016-07-06T00:11:23.379Z,95.36
2016-07-06T00:11:54.597Z,94.93
2016-07-06T00:12:24.628Z,94.93
2016-07-06T00:12:54.645Z,94.89
2016-07-06T00:13:24.663Z,94.89
2016-07-06T00:13:54.671Z,95.27
2016-07-06T00:14:24.693Z,95.27
2016-07-06T00:14:54.702Z,95.17
2016-07-06T00:15:23.488Z,95.36
2016-07-06T00:15:54.122Z,95.17
2016-07-06T00:16:24.748Z,95.27
2016-07-06T00:16:54.773Z,95.36
2016-07-06T00:17:24.782Z,95.17
2016-07-06T00:17:54.175Z,95.56
2016-07-06T00:18:24.801Z,95.75
2016-07-06T00:18:54.805Z,95.84
2016-07-06T00:19:24.210Z,95.84
2016-07-06T00:19:54.217Z,95.46
2016-07-06T00:20:24.223Z,95.56
2016-07-06T00:20:53.647Z,95.65
2016-07-06T00:21:24.885Z,95.84
2016-07-06T00:21:54.286Z,95.84
2016-07-06T00:22:24.893Z,95.84
2016-07-06T00:22:54.910Z,95.75
2016-07-06T00:23:24.937Z,95.65
2016-07-06T00:23:54.343Z,95.94
2016-07-06T00:24:24.965Z,95.84
2016-07-06T00:24:54.964Z,95.75
2016-07-06T00:25:24.359Z,95.75
2016-07-06T00:25:54.374Z,95.75
2016-07-06T00:26:25.008Z,95.84
2016-07-06T00:26:53.791Z,96.22
2016-07-06T00:27:25.035Z,96.42
2016-07-06T00:27:55.050Z,96.22
2016-07-06T00:28:25.070Z,96.22
2016-07-06T00:28:54.481Z,96.22
2016-07-06T00:29:24.471Z,96.32
2016-07-06T00:29:54.510Z,96.32
2016-07-06T00:30:25.140Z,96.13
2016-07-06T00:30:54.543Z,96.13
2016-07-06T00:31:24.560Z,96.03
2016-07-06T00:31:55.185Z,96.13
2016-07-06T00:32:23.978Z,96.32
2016-07-06T00:32:55.207Z,96.03
2016-07-06T00:33:25.201Z,96.13
2016-07-06T00:33:54.623Z,96.03
2016-07-06T00:34:25.236Z,96.13
2016-07-06T00:34:54.628Z,96.13
2016-07-06T00:35:24.670Z,95.94
2016-07-06T00:35:54.679Z,96.03
2016-07-06T00:36:25.301Z,96.32
2016-07-06T00:36:55.314Z,96.22
2016-07-06T00:37:25.316Z,95.84
2016-07-06T00:37:54.745Z,95.84
2016-07-06T00:38:24.752Z,96.32
2016-07-06T00:38:55.389Z,96.03
2016-07-06T00:39:25.385Z,96.32
2016-07-06T00:39:55.380Z,95.94
2016-07-06T00:40:24.810Z,96.03
2016-07-06T00:40:55.406Z,96.13
2016-07-06T00:41:24.219Z,96.22
2016-07-06T00:41:55.464Z,96.13
2016-07-06T00:42:24.868Z,95.75
2016-07-06T00:42:54.875Z,96.51
2016-07-06T00:43:25.505Z,96.32
2016-07-06T00:43:55.527Z,96.8
2016-07-06T00:44:25.538Z,96.8
2016-07-06T00:44:55.551Z,96.7
2016-07-06T00:45:25.566Z,96.98
2016-07-06T00:45:55.568Z,96.7
2016-07-06T00:46:24.956Z,96.51
2016-07-06T00:46:55.622Z,96.8
2016-07-06T00:47:25.622Z,96.8
2016-07-06T00:47:55.632Z,96.8
2016-07-06T00:48:25.646Z,96.98
2016-07-06T00:48:55.680Z,96.61
2016-07-06T00:49:25.681Z,97.08
2016-07-06T00:49:55.692Z,97.08
2016-07-06T00:50:25.702Z,96.98
2016-07-06T00:50:55.714Z,97.27
2016-07-06T00:51:25.738Z,97.18
2016-07-06T00:51:55.135Z,97.18
2016-07-06T00:52:25.136Z,97.56
2016-07-06T00:52:55.776Z,97.37
2016-07-06T00:53:25.773Z,97.56
2016-07-06T00:53:55.804Z,97.08
2016-07-06T00:54:25.194Z,97.66
2016-07-06T00:54:55.819Z,97.56
2016-07-06T00:55:25.852Z,97.27
2016-07-06T00:55:55.874Z,97.27
2016-07-06T00:56:25.868Z,96.7
2016-07-06T00:56:55.885Z,97.56
2016-07-06T00:57:25.894Z,97.66
2016-07-06T00:57:55.289Z,97.18
2016-07-06T00:58:25.938Z,96.89
2016-07-06T00:58:55.952Z,97.85
2016-07-06T00:59:25.348Z,97.27
2016-07-06T00:59:55.982Z,97.08
2016-07-06T01:00:25.379Z,97.18
2016-07-06T01:00:55.393Z,97.08
2016-07-06T01:01:26.020Z,97.18
2016-07-06T01:01:56.025Z,97.27
2016-07-06T01:02:24.818Z,97.37
2016-07-06T01:02:56.054Z,97.47
2016-07-06T01:03:26.072Z,97.18
2016-07-06T01:03:55.467Z,97.85
2016-07-06T01:04:25.497Z,97.75
2016-07-06T01:04:55.509Z,97.56
2016-07-06T01:05:25.524Z,97.85
2016-07-06T01:05:56.146Z,97.37
2016-07-06T01:06:24.923Z,97.66
2016-07-06T01:06:55.546Z,97.75
2016-07-06T01:07:25.552Z,97.37
2016-07-06T01:07:56.195Z,97.75
2016-07-06T01:08:26.512Z,97.56
2016-07-06T01:08:55.734Z,98.03
2016-07-06T01:09:26.392Z,97.94
2016-07-06T01:09:56.556Z,98.03
2016-07-06T01:10:26.499Z,98.03
2016-07-06T01:10:56.456Z,97.94
2016-07-06T01:11:26.427Z,98.13
2016-07-06T01:11:55.812Z,97.75
2016-07-06T01:12:26.322Z,98.03
2016-07-06T01:12:56.347Z,98.13
2016-07-06T01:13:26.351Z,98.03
2016-07-06T01:13:55.754Z,98.03
2016-07-06T01:14:25.768Z,97.94
2016-07-06T01:14:56.398Z,98.03
2016-07-06T01:15:26.400Z,98.03
2016-07-06T01:15:56.405Z,97.56
2016-07-06T01:16:26.423Z,97.37
2016-07-06T01:16:56.444Z,97.75
2016-07-06T01:17:25.849Z,97.56
2016-07-06T01:17:55.859Z,97.66
2016-07-06T01:18:26.479Z,97.66
2016-07-06T01:18:55.265Z,97.27
2016-07-06T01:19:25.892Z,97.47
2016-07-06T01:19:55.914Z,97.56
2016-07-06T01:20:25.923Z,97.56
2016-07-06T01:20:55.957Z,98.03
2016-07-06T01:21:25.958Z,98.03
2016-07-06T01:21:55.377Z,98.03
2016-07-06T01:22:26.608Z,98.13
2016-07-06T01:22:56.611Z,97.85
2016-07-06T01:23:26.012Z,98.03
2016-07-06T01:23:55.410Z,98.03
2016-07-06T01:24:25.409Z,98.03
2016-07-06T01:24:56.672Z,98.13
2016-07-06T01:25:26.064Z,98.13
2016-07-06T01:25:56.071Z,98.03
2016-07-06T01:26:26.077Z,97.94
2016-07-06T01:26:56.730Z,98.03
2016-07-06T01:27:26.732Z,98.03
2016-07-06T01:27:56.761Z,98.03
2016-07-06T01:28:26.756Z,98.03
2016-07-06T01:28:56.171Z,97.75
2016-07-06T01:29:26.796Z,97.56
2016-07-06T01:29:56.792Z,97.56
2016-07-06T01:30:26.207Z,98.03
2016-07-06T01:30:56.846Z,97.85
2016-07-06T01:31:26.231Z,97.56
2016-07-06T01:31:56.864Z,97.56
2016-07-06T01:32:26.858Z,97.75
2016-07-06T01:32:55.675Z,97.56
2016-07-06T01:33:26.905Z,97.37
2016-07-06T01:33:56.899Z,97.56
2016-07-06T01:34:26.336Z,97.85
2016-07-06T01:34:56.948Z,98.13
2016-07-06T01:35:26.963Z,97.85
2016-07-06T01:35:56.369Z,97.85
2016-07-06T01:36:26.986Z,98.03
2016-07-06T01:36:57.014Z,98.03
2016-07-06T01:37:26.393Z,97.66
2016-07-06T01:37:56.429Z,97.66
2016-07-06T01:38:27.055Z,97.85
2016-07-06T01:38:57.069Z,98.03
2016-07-06T01:39:27.094Z,98.03
2016-07-06T01:39:57.094Z,98.23
2016-07-06T01:40:26.486Z,98.03
2016-07-06T01:40:57.123Z,97.94
2016-07-06T01:41:27.139Z,98.13
2016-07-06T01:41:57.150Z,98.13
2016-07-06T01:42:26.543Z,98.13
2016-07-06T01:42:56.543Z,97.85
2016-07-06T01:43:27.197Z,98.42
2016-07-06T01:43:57.193Z,98.03
2016-07-06T01:44:27.217Z,98.9
2016-07-06T01:44:56.628Z,97.56
2016-07-06T01:45:27.241Z,97.85
2016-07-06T01:45:57.266Z,98.42
2016-07-06T01:46:27.265Z,97.85
2016-07-06T01:46:56.680Z,98.03
2016-07-06T01:47:27.294Z,97.94
2016-07-06T01:47:57.296Z,98.71
2016-07-06T01:48:26.721Z,98.52
2016-07-06T01:48:57.342Z,98.42
2016-07-06T01:49:27.360Z,98.61
2016-07-06T01:49:56.760Z,97.85
2016-07-06T01:50:27.393Z,98.42
2016-07-06T01:50:57.397Z,98.42
2016-07-06T01:51:27.418Z,98.23
2016-07-06T01:51:56.824Z,98.13
2016-07-06T01:52:26.803Z,98.23
2016-07-06T01:52:57.453Z,98.03
2016-07-06T01:53:27.472Z,98.32
2016-07-06T01:53:57.471Z,98.42
2016-07-06T01:54:27.490Z,99.08
2016-07-06T01:54:57.522Z,98.71
2016-07-06T01:55:27.517Z,98.61
2016-07-06T01:55:56.925Z,98.42
2016-07-06T01:56:27.554Z,98.52
2016-07-06T01:56:56.928Z,99.08
2016-07-06T01:57:27.573Z,99.04
2016-07-06T01:57:57.590Z,99.04
2016-07-06T01:58:27.614Z,99.32
2016-07-06T01:58:57.637Z,99.08
2016-07-06T01:59:27.657Z,99.23
2016-07-06T01:59:57.043Z,99.23
2016-07-06T02:00:27.672Z,98.94
2016-07-06T02:00:57.072Z,99.32
2016-07-06T02:01:27.093Z,98.75
2016-07-06T02:01:57.094Z,99.52
2016-07-06T02:02:26.505Z,99.42
2016-07-06T02:02:57.748Z,99.71
2016-07-06T02:03:27.751Z,99.23
2016-07-06T02:03:57.157Z,99.61
2016-07-06T02:04:27.787Z,99.61
2016-07-06T02:04:57.797Z,99.71
2016-07-06T02:05:27.816Z,98.99
2016-07-06T02:05:57.825Z,99.23
2016-07-06T02:06:27.847Z,98.94
2016-07-06T02:06:57.846Z,99.13
2016-07-06T02:07:27.874Z,99.23
2016-07-06T02:07:57.893Z,98.94
2016-07-06T02:08:27.894Z,99.23
2016-07-06T02:08:57.913Z,99.13
2016-07-06T02:09:27.309Z,99.23
2016-07-06T02:09:57.919Z,99.08
2016-07-06T02:10:27.943Z,98.94
2016-07-06T02:10:57.959Z,99.04
2016-07-06T02:11:27.969Z,99.04
2016-07-06T02:11:57.993Z,99.42
2016-07-06T02:12:28.026Z,99.42
2016-07-06T02:12:57.402Z,99.32
2016-07-06T02:13:28.030Z,99.99
2016-07-06T02:13:57.442Z,99.99
2016-07-06T02:14:28.063Z,99.99
2016-07-06T02:14:58.071Z,99.99
2016-07-06T02:15:27.486Z,99.99
2016-07-06T02:15:57.486Z,99.8
2016-07-06T02:16:28.123Z,99.99
2016-07-06T02:16:58.139Z,99.71
2016-07-06T02:17:28.143Z,99.71
2016-07-06T02:17:56.944Z,99.71
2016-07-06T02:18:27.576Z,99.99
2016-07-06T02:18:58.189Z,99.99
2016-07-06T02:19:27.587Z,99.8
2016-07-06T02:19:58.222Z,99.61
2016-07-06T02:20:28.231Z,99.8
2016-07-06T02:20:58.258Z,99.8
2016-07-06T02:21:27.643Z,99.8
2016-07-06T02:21:58.275Z,99.8
2016-07-06T02:22:28.294Z,99.8
2016-07-06T02:22:57.690Z,99.99
2016-07-06T02:23:27.698Z,99.99
2016-07-06T02:23:58.339Z,99.99
2016-07-06T02:24:26.495Z,99.99
2016-07-06T02:24:57.747Z,99.99
2016-07-06T02:25:27.764Z,99.9
2016-07-06T02:25:58.385Z,99.8
2016-07-06T02:26:28.405Z,99.99
2016-07-06T02:26:58.417Z,99.99
2016-07-06T02:27:28.427Z,99.66
2016-07-06T02:27:58.439Z,99.85
2016-07-06T02:28:28.459Z,99.47
2016-07-06T02:28:58.479Z,98.9
2016-07-06T02:29:27.872Z,98.99
2016-07-06T02:29:57.279Z,99.08
2016-07-06T02:30:28.520Z,98.99
2016-07-06T02:30:58.505Z,99.08
2016-07-06T02:31:27.896Z,99.28
2016-07-06T02:31:57.323Z,99.18
2016-07-06T02:32:27.330Z,99.28
2016-07-06T02:32:57.945Z,98.99
2016-07-06T02:33:27.965Z,99.28
2016-07-06T02:33:58.606Z,99.08
2016-07-06T02:34:28.005Z,99.47
2016-07-06T02:34:57.996Z,99.18
2016-07-06T02:35:28.017Z,99.37
2016-07-06T02:35:58.647Z,98.61
2016-07-06T02:36:28.058Z,98.8
2016-07-06T02:36:58.674Z,98.61
2016-07-06T02:37:28.684Z,98.61
2016-07-06T02:37:58.717Z,98.71
2016-07-06T02:38:28.101Z,98.61
2016-07-06T02:38:58.748Z,98.52
2016-07-06T02:39:28.149Z,98.8
2016-07-06T02:39:57.542Z,98.52
2016-07-06T02:40:28.791Z,98.9
2016-07-06T02:40:57.579Z,98.71
2016-07-06T02:41:28.207Z,98.23
2016-07-06T02:41:58.225Z,98.13
2016-07-06T02:42:28.867Z,98.42
2016-07-06T02:42:58.858Z,98.23
2016-07-06T02:43:28.875Z,98.23
2016-07-06T02:43:58.894Z,98.32
2016-07-06T02:44:28.905Z,98.13
2016-07-06T02:44:58.297Z,98.18
2016-07-06T02:45:28.934Z,98.9
2016-07-06T02:45:58.296Z,98.23
2016-07-06T02:46:28.956Z,98.42
2016-07-06T02:46:58.970Z,98.8
2016-07-06T02:47:28.961Z,98.9
2016-07-06T02:47:58.357Z,98.71
2016-07-06T02:48:29.018Z,98.61
2016-07-06T02:48:58.409Z,98.71
2016-07-06T02:49:29.025Z,98.61
2016-07-06T02:49:59.031Z,98.71
2016-07-06T02:50:29.075Z,98.61
2016-07-06T02:50:59.080Z,98.75
2016-07-06T02:51:29.087Z,98.71
2016-07-06T02:51:59.108Z,98.13
2016-07-06T02:52:28.509Z,98.42
2016-07-06T02:52:59.147Z,98.32
2016-07-06T02:53:29.151Z,98.32
2016-07-06T02:53:59.163Z,98.42
2016-07-06T02:54:29.186Z,98.71
2016-07-06T02:54:57.968Z,98.52
2016-07-06T02:55:29.210Z,98.61
2016-07-06T02:55:57.985Z,98.71
2016-07-06T02:56:29.233Z,98.42
2016-07-06T02:56:59.259Z,98.42
2016-07-06T02:57:29.267Z,98.71
2016-07-06T02:57:59.284Z,98.8
2016-07-06T02:58:28.687Z,98.99
2016-07-06T02:58:58.699Z,99.18
2016-07-06T02:59:29.325Z,99.37
2016-07-06T02:59:59.340Z,99.08
2016-07-06T03:00:29.350Z,98.99
2016-07-06T03:00:58.755Z,99.08
2016-07-06T03:01:29.385Z,99.18
2016-07-06T03:01:58.784Z,99.57
2016-07-06T03:02:28.789Z,99.08
2016-07-06T03:02:58.811Z,99.99
2016-07-06T03:03:29.442Z,99.57
2016-07-06T03:03:59.445Z,99.76
2016-07-06T03:04:29.460Z,99.95
2016-07-06T03:04:59.477Z,99.99
2016-07-06T03:05:28.890Z,99.66
2016-07-06T03:05:58.281Z,99.8
2016-07-06T03:06:28.911Z,99.99
2016-07-06T03:06:59.531Z,99.99
2016-07-06T03:07:28.929Z,99.99
2016-07-06T03:07:58.950Z,99.99
2016-07-06T03:08:28.331Z,99.99
2016-07-06T03:08:58.957Z,99.99
2016-07-06T03:09:29.582Z,99.99
2016-07-06T03:09:59.604Z,99.99
2016-07-06T03:10:29.017Z,99.99
2016-07-06T03:10:59.628Z,99.99
2016-07-06T03:11:29.042Z,99.99
2016-07-06T03:11:59.675Z,99.8
2016-07-06T03:12:29.660Z,99.99
2016-07-06T03:12:59.707Z,99.99
2016-07-06T03:13:29.102Z,99.99
2016-07-06T03:13:59.082Z,99.99
2016-07-06T03:14:29.738Z,99.99
2016-07-06T03:14:59.130Z,99.99
2016-07-06T03:15:29.751Z,99.99
2016-07-06T03:15:59.769Z,99.99
2016-07-06T03:16:29.790Z,99.99
2016-07-06T03:16:59.173Z,99.99
2016-07-06T03:17:29.793Z,99.99
2016-07-06T03:17:59.814Z,99.99
2016-07-06T03:18:29.826Z,99.99
2016-07-06T03:18:59.849Z,99.99
2016-07-06T03:19:28.636Z,99.99
2016-07-06T03:19:59.868Z,99.99
2016-07-06T03:20:29.274Z,99.99
2016-07-06T03:20:59.912Z,99.99
2016-07-06T03:21:29.923Z,99.99
2016-07-06T03:21:59.360Z,99.99
2016-07-06T03:22:29.339Z,99.99
2016-07-06T03:22:59.355Z,99.99
2016-07-06T03:23:29.375Z,99.99
2016-07-06T03:23:59.395Z,99.99
2016-07-06T03:24:30.013Z,99.99
2016-07-06T03:25:00.017Z,99.99
2016-07-06T03:25:30.051Z,99.99
2016-07-06T03:26:00.063Z,99.99
2016-07-06T03:26:30.076Z,99.99
2016-07-06T03:27:00.098Z,99.99
2016-07-06T03:27:28.877Z,99.99
2016-07-06T03:27:59.512Z,99.99
2016-07-06T03:28:29.523Z,99.99
2016-07-06T03:29:00.162Z,99.99
2016-07-06T03:29:30.178Z,99.99
2016-07-06T03:30:00.183Z,99.99
2016-07-06T03:30:30.219Z,99.99
2016-07-06T03:31:00.203Z,99.99
2016-07-06T03:31:30.228Z,99.99
2016-07-06T03:32:00.244Z,99.99
2016-07-06T03:32:29.020Z,99.99
2016-07-06T03:32:59.650Z,99.99
2016-07-06T03:33:30.285Z,99.99
2016-07-06T03:34:00.304Z,99.99
2016-07-06T03:34:30.303Z,99.99
2016-07-06T03:35:00.316Z,99.99
2016-07-06T03:35:29.720Z,99.99
2016-07-06T03:35:59.733Z,99.99
2016-07-06T03:36:29.747Z,99.99
2016-07-06T03:36:59.744Z,99.99
2016-07-06T03:37:30.378Z,99.99
2016-07-06T03:37:59.790Z,99.99
2016-07-06T03:38:29.800Z,99.99
2016-07-06T03:38:59.817Z,99.99
2016-07-06T03:39:29.837Z,99.99
2016-07-06T03:39:59.844Z,99.99
2016-07-06T03:40:30.473Z,99.99
2016-07-06T03:41:00.496Z,99.99
2016-07-06T03:41:30.502Z,99.99
2016-07-06T03:42:00.519Z,99.99
2016-07-06T03:42:30.543Z,99.99
2016-07-06T03:43:00.539Z,99.99
2016-07-06T03:43:29.943Z,99.99
2016-07-06T03:44:00.567Z,99.99
2016-07-06T03:44:30.582Z,99.99
2016-07-06T03:44:59.958Z,99.99
2016-07-06T03:45:30.623Z,99.99
2016-07-06T03:46:00.011Z,99.99
2016-07-06T03:46:30.649Z,99.99
2016-07-06T03:47:00.042Z,99.99
2016-07-06T03:47:30.050Z,99.99
2016-07-06T03:48:00.667Z,99.99
2016-07-06T03:48:30.674Z,99.99
2016-07-06T03:49:00.094Z,99.99
2016-07-06T03:49:30.089Z,99.99
2016-07-06T03:50:00.723Z,99.99
2016-07-06T03:50:30.727Z,99.99
2016-07-06T03:51:00.743Z,99.99
2016-07-06T03:51:30.140Z,99.99
2016-07-06T03:51:59.560Z,99.99
2016-07-06T03:52:30.190Z,99.99
2016-07-06T03:53:00.813Z,99.99
2016-07-06T03:53:30.237Z,99.99
2016-07-06T03:54:00.236Z,99.99
2016-07-06T03:54:30.248Z,99.99
2016-07-06T03:55:00.881Z,99.99
2016-07-06T03:55:30.280Z,99.95
2016-07-06T03:56:00.906Z,99.76
2016-07-06T03:56:30.304Z,99.85
2016-07-06T03:57:00.938Z,99.08
2016-07-06T03:57:30.945Z,98.99
2016-07-06T03:58:00.944Z,99.18
2016-07-06T03:58:30.363Z,99.18
2016-07-06T03:59:00.969Z,99.08
2016-07-06T03:59:30.374Z,99.28
2016-07-06T04:00:01.005Z,99.57
2016-07-06T04:00:30.411Z,99.47
2016-07-06T04:00:59.797Z,98.99
2016-07-06T04:01:30.425Z,98.8
2016-07-06T04:02:00.425Z,99.85
2016-07-06T04:02:29.836Z,99.66
2016-07-06T04:03:01.087Z,99.99
2016-07-06T04:03:30.479Z,99.8
2016-07-06T04:04:00.516Z,99.99
2016-07-06T04:04:31.149Z,99.99
2016-07-06T04:05:01.161Z,99.99
2016-07-06T04:05:31.178Z,99.99
2016-07-06T04:06:01.205Z,99.66
2016-07-06T04:06:30.587Z,99.95
2016-07-06T04:07:01.197Z,99.28
2016-07-06T04:07:31.221Z,99.57
2016-07-06T04:08:01.249Z,99.85
2016-07-06T04:08:30.637Z,99.99
2016-07-06T04:09:01.268Z,99.99
2016-07-06T04:09:31.295Z,99.85
2016-07-06T04:10:01.300Z,99.28
2016-07-06T04:10:31.289Z,98.9
2016-07-06T04:11:01.325Z,98.28
2016-07-06T04:11:31.338Z,97.66
2016-07-06T04:12:01.334Z,98.42
2016-07-06T04:12:30.735Z,98.03
2016-07-06T04:13:01.382Z,98.42
2016-07-06T04:13:31.384Z,98.42
2016-07-06T04:14:01.392Z,99.08
2016-07-06T04:14:31.430Z,99.18
2016-07-06T04:15:00.827Z,99.08
2016-07-06T04:15:30.823Z,99.08
2016-07-06T04:16:01.460Z,99.37
2016-07-06T04:16:31.465Z,99.76
2016-07-06T04:17:01.494Z,99.76
2016-07-06T04:17:30.888Z,99.99
2016-07-06T04:18:00.879Z,99.76
2016-07-06T04:18:31.509Z,99.57
2016-07-06T04:19:01.533Z,99.95
2016-07-06T04:19:31.564Z,99.66
2016-07-06T04:20:00.956Z,99.57
2016-07-06T04:20:31.576Z,99.85
2016-07-06T04:21:01.603Z,99.57
2016-07-06T04:21:31.606Z,99.95
2016-07-06T04:22:01.012Z,99.95
2016-07-06T04:22:31.029Z,99.85
2016-07-06T04:23:01.658Z,99.57
2016-07-06T04:23:31.674Z,99.99
2016-07-06T04:24:00.458Z,99.76
2016-07-06T04:24:31.702Z,99.57
2016-07-06T04:25:01.719Z,99.66
2016-07-06T04:25:31.124Z,99.57
2016-07-06T04:26:01.759Z,99.66
2016-07-06T04:26:30.524Z,99.99
2016-07-06T04:27:01.138Z,99.57
2016-07-06T04:27:30.544Z,99.95
2016-07-06T04:28:01.789Z,99.99
2016-07-06T04:28:31.796Z,99.99
2016-07-06T04:29:01.798Z,99.66
2016-07-06T04:29:31.819Z,99.66
2016-07-06T04:30:01.206Z,99.85
2016-07-06T04:30:31.245Z,99.76
2016-07-06T04:31:01.877Z,99.85
2016-07-06T04:31:31.893Z,99.66
2016-07-06T04:32:01.290Z,99.66
2016-07-06T04:32:31.304Z,98.99
2016-07-06T04:33:01.944Z,99.28
2016-07-06T04:33:31.936Z,99.08
2016-07-06T04:34:01.964Z,99.18
2016-07-06T04:34:30.124Z,98.99
2016-07-06T04:35:00.761Z,99.28
2016-07-06T04:35:32.006Z,99.08
2016-07-06T04:36:02.024Z,99.08
2016-07-06T04:36:32.032Z,99.47
2016-07-06T04:37:02.041Z,98.9
2016-07-06T04:37:32.067Z,99.08
2016-07-06T04:38:00.858Z,98.99
2016-07-06T04:38:31.472Z,99.18
2016-07-06T04:39:02.094Z,98.61
2016-07-06T04:39:32.131Z,98.42
2016-07-06T04:40:01.522Z,98.71
2016-07-06T04:40:32.125Z,98.71
2016-07-06T04:41:01.528Z,98.42
2016-07-06T04:41:32.148Z,98.47
2016-07-06T04:42:02.169Z,98.66
2016-07-06T04:42:32.211Z,97.71
2016-07-06T04:43:01.606Z,98.28
2016-07-06T04:43:32.232Z,97.61
2016-07-06T04:44:01.603Z,97.08
2016-07-06T04:44:32.230Z,97.47
2016-07-06T04:45:01.632Z,96.7
2016-07-06T04:45:32.258Z,96.42
2016-07-06T04:46:01.684Z,95.89
2016-07-06T04:46:32.286Z,95.32
2016-07-06T04:47:01.686Z,94.93
2016-07-06T04:47:32.339Z,95.22
2016-07-06T04:48:02.360Z,93.88
2016-07-06T04:48:32.373Z,93.69
2016-07-06T04:49:01.769Z,93.69
2016-07-06T04:49:32.403Z,94.17
2016-07-06T04:50:02.403Z,93.88
2016-07-06T04:50:31.194Z,93.6
2016-07-06T04:51:01.828Z,93.88
2016-07-06T04:51:32.428Z,93.6
2016-07-06T04:52:01.859Z,93.4
2016-07-06T04:52:32.480Z,93.45
2016-07-06T04:53:02.498Z,93.16
2016-07-06T04:53:31.286Z,92.69
2016-07-06T04:54:01.919Z,91.92
2016-07-06T04:54:32.548Z,91.73
2016-07-06T04:55:02.553Z,91.49
2016-07-06T04:55:31.954Z,91.16
2016-07-06T04:56:01.327Z,90.63
2016-07-06T04:56:31.990Z,90.72
2016-07-06T04:57:02.008Z,90.72
2016-07-06T04:57:32.622Z,91.01
2016-07-06T04:58:02.647Z,90.24
2016-07-06T04:58:32.043Z,90.15
2016-07-06T04:59:02.053Z,89.67
2016-07-06T04:59:31.457Z,89.58
2016-07-06T05:00:02.085Z,89.86
2016-07-06T05:00:32.095Z,90.05
2016-07-06T05:01:02.736Z,89.58
2016-07-06T05:01:32.116Z,90.15
2016-07-06T05:02:02.740Z,89.29
2016-07-06T05:02:32.155Z,89.19
2016-07-06T05:03:02.175Z,89.48
2016-07-06T05:03:32.179Z,88.81
2016-07-06T05:04:02.822Z,89
2016-07-06T05:04:32.200Z,89
2016-07-06T05:05:02.225Z,89.48
2016-07-06T05:05:32.238Z,89.29
2016-07-06T05:06:02.877Z,89.29
2016-07-06T05:06:32.888Z,89.38
2016-07-06T05:07:02.294Z,89.19
2016-07-06T05:07:32.916Z,89.29
2016-07-06T05:08:02.931Z,88.9
2016-07-06T05:08:32.936Z,89.48
2016-07-06T05:09:02.960Z,89.09
2016-07-06T05:09:32.974Z,88.85
2016-07-06T05:10:02.372Z,88.76
2016-07-06T05:10:33.013Z,88.28
2016-07-06T05:11:02.411Z,87.65
2016-07-06T05:11:32.401Z,87.08
2016-07-06T05:12:01.834Z,86.6
2016-07-06T05:12:31.842Z,86.21
2016-07-06T05:13:02.464Z,86.5
2016-07-06T05:13:32.483Z,86.6
2016-07-06T05:14:02.494Z,86.6
2016-07-06T05:14:32.500Z,86.65
2016-07-06T05:15:03.133Z,87.13
2016-07-06T05:15:33.153Z,87.03
2016-07-06T05:16:03.183Z,87.13
2016-07-06T05:16:33.177Z,86.65
2016-07-06T05:17:03.211Z,86.74
2016-07-06T05:17:32.591Z,86.65
2016-07-06T05:18:03.228Z,87.08
2016-07-06T05:18:33.249Z,87.17
2016-07-06T05:19:02.635Z,86.79
2016-07-06T05:19:33.269Z,86.65
2016-07-06T05:20:03.287Z,86.55
2016-07-06T05:20:33.305Z,86.84
2016-07-06T05:21:03.322Z,86.74
2016-07-06T05:21:33.331Z,87.23
2016-07-06T05:22:03.347Z,87.8
2016-07-06T05:22:32.739Z,87.23
2016-07-06T05:23:02.770Z,87.23
2016-07-06T05:23:32.776Z,87.03
2016-07-06T05:24:03.409Z,87.08
2016-07-06T05:24:33.423Z,87.03
2016-07-06T05:25:03.442Z,86.69
2016-07-06T05:25:33.457Z,87.08
2016-07-06T05:26:03.460Z,86.31
2016-07-06T05:26:33.479Z,86.12
2016-07-06T05:27:03.492Z,86.12
2016-07-06T05:27:33.511Z,85.74
2016-07-06T05:28:03.529Z,85.25
2016-07-06T05:28:32.932Z,85.64
2016-07-06T05:29:03.555Z,85.74
2016-07-06T05:29:32.340Z,85.83
2016-07-06T05:30:02.967Z,85.93
2016-07-06T05:30:32.986Z,85.25
2016-07-06T05:31:02.378Z,85.54
2016-07-06T05:31:33.629Z,85.93
2016-07-06T05:32:03.031Z,85.83
2016-07-06T05:32:33.657Z,85.93
2016-07-06T05:33:03.060Z,85.83
2016-07-06T05:33:33.680Z,86.02
2016-07-06T05:34:03.081Z,85.98
2016-07-06T05:34:33.101Z,86.17
2016-07-06T05:35:03.117Z,86.6
2016-07-06T05:35:33.734Z,86.5
2016-07-06T05:36:03.143Z,86.41
2016-07-06T05:36:33.146Z,86.41
2016-07-06T05:37:02.561Z,86.12
2016-07-06T05:37:33.799Z,86.21
2016-07-06T05:38:03.200Z,85.74
2016-07-06T05:38:33.831Z,85.83
2016-07-06T05:39:03.853Z,85.83
2016-07-06T05:39:33.853Z,86.12
2016-07-06T05:40:03.268Z,85.83
2016-07-06T05:40:33.906Z,85.93
2016-07-06T05:41:03.904Z,85.93
2016-07-06T05:41:32.704Z,85.93
2016-07-06T05:42:03.318Z,85.54
2016-07-06T05:42:33.336Z,84.97
2016-07-06T05:43:03.960Z,85.06
2016-07-06T05:43:33.371Z,85.06
2016-07-06T05:44:03.391Z,85.54
2016-07-06T05:44:34.023Z,86.12
2016-07-06T05:45:03.403Z,85.64
2016-07-06T05:45:34.033Z,86.74
2016-07-06T05:46:03.439Z,86.46
2016-07-06T05:46:34.073Z,86.55
2016-07-06T05:47:04.087Z,86.55
2016-07-06T05:47:34.098Z,86.84
2016-07-06T05:48:04.101Z,86.84
2016-07-06T05:48:34.133Z,87.03
2016-07-06T05:49:04.144Z,86.65
2016-07-06T05:49:34.170Z,86.55
2016-07-06T05:50:02.940Z,86.55
2016-07-06T05:50:34.188Z,86.65
2016-07-06T05:51:04.209Z,87.03
2016-07-06T05:51:34.226Z,86.94
2016-07-06T05:52:04.231Z,87.03
2016-07-06T05:52:34.254Z,86.46
2016-07-06T05:53:04.276Z,86.65
2016-07-06T05:53:33.662Z,86.36
2016-07-06T05:54:03.065Z,86.27
2016-07-06T05:54:33.701Z,86.46
2016-07-06T05:55:04.324Z,86.65
2016-07-06T05:55:34.345Z,86.84
2016-07-06T05:56:04.347Z,86.84
2016-07-06T05:56:33.751Z,86.84
2016-07-06T05:57:04.385Z,86.12
2016-07-06T05:57:33.784Z,86.31
2016-07-06T05:58:04.404Z,86.12
2016-07-06T05:58:33.790Z,86.02
2016-07-06T05:59:04.433Z,84.82
2016-07-06T05:59:33.821Z,84.63
2016-07-06T06:00:04.454Z,83.86
2016-07-06T06:00:33.869Z,83.95
2016-07-06T06:01:03.882Z,83.05
2016-07-06T06:01:34.490Z,83.25
2016-07-06T06:02:04.524Z,83.63
2016-07-06T06:02:34.536Z,83.82
2016-07-06T06:03:04.540Z,84.2
2016-07-06T06:03:34.548Z,84.01
2016-07-06T06:04:04.561Z,84.58
2016-07-06T06:04:34.609Z,84.39
2016-07-06T06:05:04.636Z,85.06
2016-07-06T06:05:34.640Z,84.78
2016-07-06T06:06:04.033Z,85.16
2016-07-06T06:06:34.045Z,84.88
2016-07-06T06:07:04.679Z,84.3
2016-07-06T06:07:34.697Z,84.3
2016-07-06T06:08:04.708Z,83.72
2016-07-06T06:08:33.489Z,83.15
2016-07-06T06:09:04.759Z,83.05
2016-07-06T06:09:34.768Z,83.63
2016-07-06T06:10:04.767Z,83.63
2016-07-06T06:10:34.173Z,84.49
2016-07-06T06:11:04.808Z,84.39
2016-07-06T06:11:34.820Z,85.35
2016-07-06T06:12:04.827Z,84.88
2016-07-06T06:12:34.843Z,85.16
2016-07-06T06:13:04.852Z,84.3
2016-07-06T06:13:34.260Z,84.3
2016-07-06T06:14:04.890Z,84.39
2016-07-06T06:14:34.263Z,84.3
2016-07-06T06:15:04.288Z,84.39
2016-07-06T06:15:34.304Z,83
2016-07-06T06:16:04.318Z,82.62
2016-07-06T06:16:34.963Z,82.62
2016-07-06T06:17:04.366Z,82.23
2016-07-06T06:17:34.981Z,82.23
2016-07-06T06:18:05.013Z,82.32
2016-07-06T06:18:34.404Z,81.85
2016-07-06T06:19:04.418Z,82.32
2016-07-06T06:19:34.422Z,81.95
2016-07-06T06:20:04.451Z,82.32
2016-07-06T06:20:35.086Z,82.42
2016-07-06T06:21:05.088Z,82.18
2016-07-06T06:21:35.101Z,82.18
2016-07-06T06:22:03.902Z,81.31
2016-07-06T06:22:35.132Z,80.26
2016-07-06T06:23:05.151Z,80.26
2016-07-06T06:23:35.173Z,79.68
2016-07-06T06:24:05.167Z,79.49
2016-07-06T06:24:35.203Z,79.3
2016-07-06T06:25:03.983Z,78.82
2016-07-06T06:25:35.230Z,79.21
2016-07-06T06:26:05.242Z,78.82
2016-07-06T06:26:35.250Z,79.21
2016-07-06T06:27:05.268Z,79.21
2016-07-06T06:27:35.288Z,79.78