createdAt,value
2019-03-31T00:01:07.301Z,61.17
2019-03-31T00:03:23.119Z,60.94
2019-03-31T00:05:49.887Z,61.22
2019-03-31T00:08:16.649Z,61.33
2019-03-31T00:10:43.353Z,61.56
2019-03-31T00:13:10.193Z,61.79
2019-03-31T00:15:37.024Z,61.80
2019-03-31T00:18:04.174Z,62.37
2019-03-31T00:20:33.959Z,63.06
2019-03-31T00:23:00.809Z,63.58
2019-03-31T00:25:27.618Z,63.41
2019-03-31T00:27:54.387Z,63.06
2019-03-31T00:30:21.485Z,62.79
2019-03-31T00:32:48.239Z,62.91
2019-03-31T00:35:15.037Z,63.21
2019-03-31T00:37:41.809Z,63.30
2019-03-31T00:40:10.525Z,63.38
2019-03-31T00:42:37.376Z,63.50
2019-03-31T00:45:05.829Z,63.59
2019-03-31T00:47:32.605Z,63.35
2019-03-31T00:49:59.555Z,63.69
2019-03-31T00:52:26.345Z,63.61
2019-03-31T00:54:53.093Z,63.69
2019-03-31T00:57:19.841Z,63.67
2019-03-31T00:59:46.841Z,64.06
2019-03-31T01:02:17.346Z,64.40
2019-03-31T01:04:44.086Z,64.38
2019-03-31T01:07:10.832Z,64.68
2019-03-31T01:09:37.824Z,64.81
2019-03-31T01:12:04.647Z,64.95
2019-03-31T01:14:31.411Z,64.63
2019-03-31T01:16:59.650Z,64.70
2019-03-31T01:19:28.529Z,64.52
2019-03-31T01:21:55.350Z,64.55
2019-03-31T01:24:22.707Z,64.79
2019-03-31T01:26:49.419Z,65.14
2019-03-31T01:29:16.292Z,65.44
2019-03-31T01:31:50.300Z,65.65
2019-03-31T01:34:15.339Z,65.37
2019-03-31T01:36:42.210Z,65.28
2019-03-31T01:39:08.959Z,65.48
2019-03-31T01:41:35.893Z,65.38
2019-03-31T01:44:02.792Z,65.12
2019-03-31T01:46:29.603Z,64.60
2019-03-31T01:48:56.338Z,64.46
2019-03-31T01:51:23.392Z,64.79
2019-03-31T01:53:50.287Z,65.41
2019-03-31T01:56:17.319Z,65.26
2019-03-31T01:58:44.252Z,65.54
2019-03-31T02:01:12.910Z,65.37
2019-03-31T02:03:39.950Z,65.70
2019-03-31T02:06:07.493Z,65.77
2019-03-31T02:08:34.300Z,65.93
2019-03-31T02:11:01.003Z,65.90
2019-03-31T02:13:27.897Z,65.61
2019-03-31T02:15:54.724Z,65.42
2019-03-31T02:18:21.437Z,65.96
2019-03-31T02:20:48.154Z,66.99
2019-03-31T02:23:15.202Z,67.52
2019-03-31T02:25:41.958Z,67.29
2019-03-31T02:28:08.745Z,66.72
2019-03-31T02:30:35.522Z,65.97
2019-03-31T02:33:02.455Z,65.91
2019-03-31T02:35:29.310Z,65.57
2019-03-31T02:37:56.191Z,65.50
2019-03-31T02:40:22.972Z,65.16
2019-03-31T02:42:49.753Z,64.73
2019-03-31T02:45:16.693Z,65.38
2019-03-31T02:47:43.486Z,66.04
2019-03-31T02:50:14.033Z,66.74
2019-03-31T02:52:40.928Z,66.45
2019-03-31T02:55:07.689Z,66.34
2019-03-31T02:57:34.645Z,66.16
2019-03-31T03:00:01.618Z,66.57
2019-03-31T03:02:41.353Z,66.80
2019-03-31T03:04:57.313Z,67.45
2019-03-31T03:07:24.221Z,67.20
2019-03-31T03:09:51.255Z,67.32
2019-03-31T03:12:17.989Z,68.55
2019-03-31T03:14:45.348Z,68.91
2019-03-31T03:17:12.344Z,68.71
2019-03-31T03:19:39.107Z,68.75
2019-03-31T03:22:05.818Z,67.82
2019-03-31T03:24:33.570Z,67.60
2019-03-31T03:27:00.351Z,67.41
2019-03-31T03:29:27.118Z,67.08
2019-03-31T03:31:53.957Z,67.10
2019-03-31T03:34:21.151Z,67.16
2019-03-31T03:36:47.894Z,67.08
2019-03-31T03:39:14.734Z,67.15
2019-03-31T03:41:41.991Z,67.18
2019-03-31T03:44:08.786Z,67.00
2019-03-31T03:46:35.635Z,67.24
2019-03-31T03:49:02.493Z,67.38
2019-03-31T03:51:29.527Z,67.59
2019-03-31T03:53:57.241Z,67.73
2019-03-31T03:56:28.715Z,67.65
2019-03-31T03:58:52.730Z,67.67
2019-03-31T04:01:20.002Z,67.80
2019-03-31T04:03:46.709Z,67.93
2019-03-31T04:06:13.797Z,67.68
2019-03-31T04:08:40.735Z,67.13
2019-03-31T04:11:08.626Z,66.91
2019-03-31T04:13:35.389Z,67.02
2019-03-31T04:16:02.176Z,67.70
2019-03-31T04:18:29.024Z,67.23
2019-03-31T04:20:57.851Z,66.78
2019-03-31T04:23:24.867Z,66.69
2019-03-31T04:25:52.657Z,66.01
2019-03-31T04:28:19.420Z,65.19
2019-03-31T04:30:46.522Z,65.03
2019-03-31T04:33:13.257Z,65.00
2019-03-31T04:35:40.019Z,65.29
2019-03-31T04:38:06.780Z,65.74
2019-03-31T04:40:33.778Z,65.02
2019-03-31T04:43:00.595Z,64.28
2019-03-31T04:45:27.363Z,63.46
2019-03-31T04:47:54.410Z,62.75
2019-03-31T04:50:21.173Z,62.04
2019-03-31T04:52:47.959Z,61.51
2019-03-31T04:55:14.723Z,61.45
2019-03-31T04:57:41.553Z,61.41
2019-03-31T05:00:08.311Z,61.69
2019-03-31T05:02:35.061Z,61.00
2019-03-31T05:05:01.811Z,61.54
2019-03-31T05:07:28.610Z,61.39
2019-03-31T05:09:55.470Z,61.72
2019-03-31T05:12:22.209Z,61.85
2019-03-31T05:14:48.930Z,63.23
2019-03-31T05:17:16.327Z,63.35
2019-03-31T05:19:43.046Z,63.51
2019-03-31T05:22:09.788Z,64.16
2019-03-31T05:24:37.308Z,64.32
2019-03-31T05:27:04.053Z,64.33
2019-03-31T05:29:30.817Z,63.77
2019-03-31T05:31:57.774Z,62.40
2019-03-31T05:34:24.815Z,60.92
2019-03-31T05:36:51.576Z,57.92
2019-03-31T05:39:18.600Z,56.77
2019-03-31T05:41:45.456Z,55.63
2019-03-31T05:44:12.246Z,57.04
2019-03-31T05:46:39.025Z,56.74
2019-03-31T05:49:05.751Z,56.07
2019-03-31T05:51:32.818Z,55.07
2019-03-31T05:53:59.577Z,53.25
2019-03-31T05:56:26.952Z,52.50
2019-03-31T05:58:54.551Z,51.00
2019-03-31T06:01:21.458Z,49.46
2019-03-31T06:03:48.261Z,49.41
2019-03-31T06:06:15.014Z,46.98
2019-03-31T06:08:41.763Z,45.38
2019-03-31T06:11:08.581Z,44.29
2019-03-31T06:13:35.367Z,43.89
2019-03-31T06:16:02.125Z,41.05
2019-03-31T06:18:28.846Z,39.97
2019-03-31T06:20:55.545Z,39.46
2019-03-31T06:23:22.332Z,38.65
2019-03-31T06:25:49.186Z,38.33
2019-03-31T06:28:15.941Z,38.40
2019-03-31T06:30:42.705Z,37.65
2019-03-31T06:33:09.595Z,37.25
2019-03-31T06:35:36.385Z,36.37
2019-03-31T06:38:03.085Z,35.80
2019-03-31T06:40:29.874Z,35.26
2019-03-31T06:42:56.832Z,34.27
2019-03-31T06:45:23.579Z,33.36
2019-03-31T06:47:50.510Z,33.56
2019-03-31T06:50:18.419Z,32.97
2019-03-31T06:52:45.114Z,32.60
2019-03-31T06:55:12.406Z,32.32
2019-03-31T06:57:39.195Z,32.94
2019-03-31T07:00:06.546Z,33.15
2019-03-31T07:02:33.669Z,32.46
2019-03-31T07:05:01.791Z,32.33
2019-03-31T07:07:28.779Z,32.26
2019-03-31T07:09:55.595Z,32.69
2019-03-31T07:12:22.339Z,32.33
2019-03-31T07:14:49.128Z,32.43
2019-03-31T07:17:15.850Z,31.98
2019-03-31T07:19:42.765Z,31.57
2019-03-31T07:22:09.488Z,31.08
2019-03-31T07:24:36.233Z,31.04
2019-03-31T07:27:02.977Z,30.26
2019-03-31T07:29:30.191Z,30.84
2019-03-31T07:31:56.964Z,29.76
2019-03-31T07:34:23.701Z,30.73
2019-03-31T07:36:50.445Z,30.42
2019-03-31T07:39:17.408Z,28.19
2019-03-31T07:41:44.244Z,28.07
2019-03-31T07:44:11.243Z,28.88
2019-03-31T07:46:38.175Z,29.36
2019-03-31T07:49:05.227Z,29.18
2019-03-31T07:51:31.966Z,29.76
2019-03-31T07:53:58.976Z,29.98
2019-03-31T07:56:25.711Z,29.19
2019-03-31T07:58:52.554Z,28.76
2019-03-31T08:01:19.445Z,27.97
2019-03-31T08:03:46.246Z,28.20
2019-03-31T08:06:13.540Z,27.72
2019-03-31T08:08:40.592Z,27.01
2019-03-31T08:11:07.435Z,27.41
2019-03-31T08:13:34.146Z,27.38
2019-03-31T08:16:00.958Z,28.03
2019-03-31T08:18:27.787Z,26.45
2019-03-31T08:20:54.617Z,26.41
2019-03-31T08:23:22.501Z,26.45
2019-03-31T08:25:49.724Z,26.45
2019-03-31T08:28:16.707Z,24.86
2019-03-31T08:30:43.451Z,25.16
2019-03-31T08:33:10.310Z,25.71
2019-03-31T08:35:47.254Z,26.62
2019-03-31T08:38:05.891Z,26.35
2019-03-31T08:40:32.646Z,27.79
2019-03-31T08:42:59.568Z,24.80
2019-03-31T08:45:26.404Z,27.42
2019-03-31T08:47:53.138Z,27.18
2019-03-31T08:50:20.398Z,27.31
2019-03-31T08:52:47.160Z,27.90
2019-03-31T08:55:13.940Z,26.35
2019-03-31T08:57:40.735Z,27.87
2019-03-31T09:00:11.723Z,27.87
2019-03-31T09:02:38.482Z,26.33
2019-03-31T09:05:09.033Z,26.33
2019-03-31T09:07:35.912Z,25.94
2019-03-31T09:10:05.140Z,26.14
2019-03-31T09:12:31.883Z,26.14
2019-03-31T09:14:58.941Z,25.94
2019-03-31T09:17:25.679Z,25.81
2019-03-31T09:19:52.459Z,25.81
2019-03-31T09:22:19.198Z,24.23
2019-03-31T09:24:46.216Z,24.73
2019-03-31T09:27:12.980Z,24.19
2019-03-31T09:29:39.735Z,25.13
2019-03-31T09:32:06.556Z,24.60
2019-03-31T09:34:33.358Z,24.38
2019-03-31T09:37:00.170Z,25.00
2019-03-31T09:39:26.895Z,24.40
2019-03-31T09:41:53.861Z,24.13
2019-03-31T09:44:20.729Z,24.11
2019-03-31T09:46:47.521Z,23.92
2019-03-31T09:49:14.297Z,22.62
2019-03-31T09:51:41.191Z,23.73
2019-03-31T09:54:07.986Z,23.98
2019-03-31T09:56:34.724Z,24.71
2019-03-31T09:59:01.511Z,25.48
2019-03-31T10:01:28.257Z,25.84
2019-03-31T10:03:55.027Z,23.75
2019-03-31T10:06:30.173Z,24.51
2019-03-31T10:08:51.134Z,24.20
2019-03-31T10:11:17.905Z,23.39
2019-03-31T10:13:44.623Z,23.35
2019-03-31T10:16:11.544Z,22.25
2019-03-31T10:18:40.186Z,24.33
2019-03-31T10:21:07.074Z,23.26
2019-03-31T10:23:33.818Z,23.26
2019-03-31T10:26:00.574Z,22.39
2019-03-31T10:28:27.364Z,23.33
2019-03-31T10:30:54.155Z,23.02
2019-03-31T10:33:21.066Z,22.82
2019-03-31T10:35:47.852Z,22.68
2019-03-31T10:38:14.589Z,22.02
2019-03-31T10:40:41.716Z,22.02
2019-03-31T10:43:08.768Z,21.38
2019-03-31T10:45:35.533Z,21.56
2019-03-31T10:48:02.502Z,22.37
2019-03-31T10:50:29.343Z,21.70
2019-03-31T10:52:56.045Z,21.69
2019-03-31T10:55:22.850Z,23.69
2019-03-31T10:57:49.644Z,25.42
2019-03-31T11:00:20.219Z,23.73
2019-03-31T11:02:47.081Z,23.73
2019-03-31T11:05:13.889Z,22.77
2019-03-31T11:07:40.699Z,23.73
2019-03-31T11:10:07.498Z,22.35
2019-03-31T11:12:34.274Z,21.47
2019-03-31T11:15:01.016Z,21.72
2019-03-31T11:17:27.773Z,23.34
2019-03-31T11:19:54.701Z,22.01
2019-03-31T11:22:26.329Z,22.17
2019-03-31T11:24:53.104Z,20.76
2019-03-31T11:27:19.879Z,21.51
2019-03-31T11:29:46.646Z,21.51
2019-03-31T11:32:13.492Z,18.91
2019-03-31T11:34:40.286Z,18.91
2019-03-31T11:37:13.572Z,17.80
2019-03-31T11:39:35.639Z,18.57
2019-03-31T11:42:02.699Z,19.04
2019-03-31T11:44:29.507Z,20.03
2019-03-31T11:46:56.346Z,18.50
2019-03-31T11:49:23.332Z,19.31
2019-03-31T11:51:50.175Z,19.72
2019-03-31T11:54:17.007Z,19.54
2019-03-31T11:56:43.759Z,18.26
2019-03-31T11:59:10.720Z,18.26
2019-03-31T12:01:37.471Z,18.93
2019-03-31T12:04:04.162Z,20.01
2019-03-31T12:06:30.883Z,21.51
2019-03-31T12:08:57.837Z,20.83
2019-03-31T12:11:24.652Z,20.83
2019-03-31T12:13:51.411Z,19.07
2019-03-31T12:16:18.218Z,19.18
2019-03-31T12:18:45.114Z,19.12
2019-03-31T12:21:11.827Z,18.68
2019-03-31T12:23:38.835Z,18.68
2019-03-31T12:26:05.600Z,19.25
2019-03-31T12:28:32.460Z,19.77
2019-03-31T12:30:59.196Z,19.64
2019-03-31T12:33:25.970Z,17.83
2019-03-31T12:35:52.970Z,19.15
2019-03-31T12:38:19.759Z,19.04
2019-03-31T12:40:46.482Z,19.67
2019-03-31T12:43:13.240Z,18.55
2019-03-31T12:45:42.929Z,18.73
2019-03-31T12:48:09.640Z,18.47
2019-03-31T12:50:36.369Z,19.64
2019-03-31T12:53:03.286Z,19.87
2019-03-31T12:55:30.398Z,20.24
2019-03-31T12:57:57.164Z,19.17
2019-03-31T13:00:23.921Z,18.92
2019-03-31T13:02:50.783Z,19.45
2019-03-31T13:05:17.611Z,19.25
2019-03-31T13:07:55.733Z,20.23
2019-03-31T13:10:13.342Z,18.79
2019-03-31T13:12:40.165Z,19.46
2019-03-31T13:15:06.958Z,20.35
2019-03-31T13:17:33.710Z,20.21
2019-03-31T13:20:01.075Z,20.22
2019-03-31T13:22:27.777Z,19.25
2019-03-31T13:24:54.577Z,20.03
2019-03-31T13:27:21.609Z,20.65
2019-03-31T13:29:48.391Z,21.63
2019-03-31T13:32:15.170Z,19.53
2019-03-31T13:34:42.874Z,19.22
2019-03-31T13:37:09.785Z,21.39
2019-03-31T13:39:36.553Z,21.39
2019-03-31T13:42:03.453Z,20.87
2019-03-31T13:44:30.250Z,20.87
2019-03-31T13:46:56.996Z,21.71
2019-03-31T13:49:24.330Z,21.42
2019-03-31T13:51:51.045Z,21.42
2019-03-31T13:54:17.764Z,20.93
2019-03-31T13:56:47.661Z,21.45
2019-03-31T13:59:13.332Z,22.39
2019-03-31T14:01:40.118Z,20.90
2019-03-31T14:04:06.821Z,20.86
2019-03-31T14:06:35.226Z,20.83
2019-03-31T14:09:03.596Z,20.37
2019-03-31T14:11:30.626Z,20.71
2019-03-31T14:13:57.405Z,20.29
2019-03-31T14:16:24.352Z,21.18
2019-03-31T14:18:51.410Z,21.68
2019-03-31T14:21:18.170Z,21.68
2019-03-31T14:23:44.946Z,21.64
2019-03-31T14:26:11.636Z,19.54
2019-03-31T14:28:38.899Z,18.68
2019-03-31T14:31:05.708Z,18.78
2019-03-31T14:33:32.535Z,18.78
2019-03-31T14:35:59.608Z,18.62
2019-03-31T14:38:39.587Z,19.69
2019-03-31T14:40:55.042Z,20.31
2019-03-31T14:43:21.860Z,21.28
2019-03-31T14:45:48.646Z,21.34
2019-03-31T14:48:15.457Z,21.34
2019-03-31T14:50:42.213Z,21.19
2019-03-31T14:53:08.949Z,22.14
2019-03-31T14:55:35.941Z,22.33
2019-03-31T14:58:02.864Z,23.87
2019-03-31T15:00:29.772Z,23.64
2019-03-31T15:02:56.563Z,24.12
2019-03-31T15:05:23.370Z,24.35
2019-03-31T15:07:50.370Z,24.75
2019-03-31T15:10:17.267Z,25.21
2019-03-31T15:12:44.041Z,24.68
2019-03-31T15:15:10.990Z,25.21
2019-03-31T15:17:38.097Z,25.40
2019-03-31T15:20:04.867Z,25.85
2019-03-31T15:22:31.716Z,25.87
2019-03-31T15:24:58.654Z,26.37
2019-03-31T15:27:25.603Z,26.81
2019-03-31T15:29:52.493Z,26.59
2019-03-31T15:32:19.354Z,27.50
2019-03-31T15:34:46.223Z,27.68
2019-03-31T15:37:13.165Z,27.55
2019-03-31T15:39:40.032Z,27.54
2019-03-31T15:42:06.907Z,27.89
2019-03-31T15:44:33.804Z,27.55
2019-03-31T15:47:00.745Z,27.30
2019-03-31T15:49:27.570Z,27.55
2019-03-31T15:51:54.376Z,27.38
2019-03-31T15:54:21.376Z,27.35
2019-03-31T15:56:48.221Z,27.47
2019-03-31T15:59:14.915Z,27.12
2019-03-31T16:01:41.837Z,27.07
2019-03-31T16:04:09.661Z,27.33
2019-03-31T16:06:36.690Z,27.33
2019-03-31T16:09:05.720Z,27.98
2019-03-31T16:11:32.470Z,28.30
2019-03-31T16:13:59.348Z,28.54
2019-03-31T16:16:26.242Z,29.13
2019-03-31T16:18:53.018Z,29.01
2019-03-31T16:21:19.772Z,29.51
2019-03-31T16:23:46.667Z,29.38
2019-03-31T16:26:13.528Z,29.77
2019-03-31T16:28:40.312Z,29.88
2019-03-31T16:31:07.095Z,29.94
2019-03-31T16:33:33.970Z,30.24
2019-03-31T16:36:00.906Z,30.60
2019-03-31T16:38:27.616Z,30.95
2019-03-31T16:40:54.662Z,30.94
2019-03-31T16:43:21.433Z,31.26
2019-03-31T16:45:48.314Z,31.90
2019-03-31T16:48:15.091Z,32.12
2019-03-31T16:50:41.937Z,32.09
2019-03-31T16:53:08.738Z,32.57
2019-03-31T16:55:35.445Z,32.75
2019-03-31T16:58:02.256Z,33.17
2019-03-31T17:00:29.061Z,33.09
2019-03-31T17:02:57.657Z,33.43
2019-03-31T17:05:24.483Z,33.10
2019-03-31T17:07:51.621Z,33.18
2019-03-31T17:10:18.359Z,33.04
2019-03-31T17:12:45.141Z,33.21
2019-03-31T17:15:12.691Z,33.17
2019-03-31T17:17:39.597Z,33.44
2019-03-31T17:20:06.323Z,33.97
2019-03-31T17:22:33.303Z,34.25
2019-03-31T17:25:00.043Z,34.60
2019-03-31T17:27:27.715Z,34.99
2019-03-31T17:29:54.661Z,36.62
2019-03-31T17:32:21.485Z,37.26
2019-03-31T17:34:48.394Z,37.58
2019-03-31T17:37:15.163Z,37.84
2019-03-31T17:39:41.952Z,38.22
2019-03-31T17:42:08.833Z,38.71
2019-03-31T17:44:35.611Z,38.65
2019-03-31T17:47:02.440Z,38.87
2019-03-31T17:49:29.621Z,39.10
2019-03-31T17:51:56.426Z,39.52
2019-03-31T17:54:23.202Z,39.59
2019-03-31T17:56:49.915Z,40.09
2019-03-31T17:59:16.755Z,40.61
2019-03-31T18:01:43.604Z,40.76
2019-03-31T18:04:10.398Z,41.10
2019-03-31T18:06:37.571Z,41.53
2019-03-31T18:09:07.061Z,41.24
2019-03-31T18:11:34.075Z,42.13
2019-03-31T18:14:00.874Z,42.69
2019-03-31T18:16:27.705Z,43.12
2019-03-31T18:18:54.435Z,43.08
2019-03-31T18:21:21.336Z,43.36
2019-03-31T18:23:48.083Z,44.36
2019-03-31T18:26:14.840Z,44.92
2019-03-31T18:28:43.764Z,45.32
2019-03-31T18:31:10.396Z,45.75
2019-03-31T18:33:37.189Z,46.21
2019-03-31T18:36:03.979Z,46.16
2019-03-31T18:38:30.958Z,47.13
2019-03-31T18:40:58.097Z,47.01
2019-03-31T18:43:24.969Z,47.33
2019-03-31T18:45:51.889Z,47.33
2019-03-31T18:48:18.761Z,47.94
2019-03-31T18:50:45.592Z,48.60
2019-03-31T18:53:14.261Z,48.92
2019-03-31T18:55:43.425Z,49.29
2019-03-31T18:58:21.323Z,48.96
2019-03-31T19:00:53.092Z,48.80
2019-03-31T19:03:38.212Z,48.83
2019-03-31T19:06:19.220Z,49.82
2019-03-31T19:08:47.843Z,49.83
2019-03-31T19:11:16.582Z,49.07
2019-03-31T19:14:03.723Z,49.13
2019-03-31T19:16:35.117Z,49.49
2019-03-31T19:19:17.853Z,49.71
2019-03-31T19:21:47.060Z,49.70
2019-03-31T19:24:18.583Z,49.71
2019-03-31T19:27:04.002Z,49.00
2019-03-31T19:29:49.396Z,49.25
2019-03-31T19:32:21.401Z,48.92
2019-03-31T19:35:08.457Z,48.38
2019-03-31T19:37:43.229Z,48.50
2019-03-31T19:40:12.425Z,48.10
2019-03-31T19:42:56.184Z,48.08
2019-03-31T19:45:27.835Z,48.25
2019-03-31T19:47:59.704Z,47.72
2019-03-31T19:50:44.892Z,47.66
2019-03-31T19:53:30.410Z,47.49
2019-03-31T19:56:07.808Z,47.98
2019-03-31T19:58:32.925Z,47.47
2019-03-31T20:01:04.643Z,48.01
2019-03-31T20:03:39.815Z,47.93
2019-03-31T20:06:20.678Z,48.23
2019-03-31T20:08:55.487Z,48.83
2019-03-31T20:11:33.049Z,49.18
2019-03-31T20:14:10.888Z,49.59
2019-03-31T20:16:45.452Z,49.69
2019-03-31T20:19:16.964Z,49.49
2019-03-31T20:22:02.429Z,49.63
2019-03-31T20:24:31.392Z,49.70
2019-03-31T20:27:18.439Z,50.18
2019-03-31T20:29:56.197Z,50.14
2019-03-31T20:32:34.134Z,50.64
2019-03-31T20:35:10.246Z,50.46
2019-03-31T20:37:41.887Z,50.91
2019-03-31T20:40:16.794Z,50.61
2019-03-31T20:42:48.448Z,50.25
2019-03-31T20:45:15.261Z,50.67
2019-03-31T20:47:42.174Z,51.16
2019-03-31T20:50:08.973Z,51.04
2019-03-31T20:52:35.961Z,50.82
2019-03-31T20:55:15.683Z,51.22
2019-03-31T20:57:32.279Z,51.30
2019-03-31T20:59:59.066Z,51.46
2019-03-31T21:02:25.849Z,50.73
2019-03-31T21:04:52.712Z,51.38
2019-03-31T21:07:19.598Z,51.56
2019-03-31T21:09:46.368Z,51.31
2019-03-31T21:12:13.226Z,51.12
2019-03-31T21:14:39.978Z,51.41
2019-03-31T21:17:06.791Z,51.28
2019-03-31T21:19:33.547Z,51.49
2019-03-31T21:22:00.313Z,50.95
2019-03-31T21:24:27.143Z,50.99
2019-03-31T21:26:53.914Z,51.24
2019-03-31T21:29:20.944Z,51.55
2019-03-31T21:31:47.888Z,52.18
2019-03-31T21:34:14.764Z,51.73
2019-03-31T21:36:41.537Z,51.70
2019-03-31T21:39:08.306Z,52.03
2019-03-31T21:41:35.056Z,52.17
2019-03-31T21:44:02.001Z,51.61
2019-03-31T21:46:28.780Z,51.48
2019-03-31T21:48:55.502Z,51.60
2019-03-31T21:51:22.398Z,52.19
2019-03-31T21:53:49.860Z,52.08
2019-03-31T21:56:16.702Z,52.51
2019-03-31T21:58:43.409Z,52.01
2019-03-31T22:01:10.392Z,52.37
2019-03-31T22:03:37.422Z,52.25
2019-03-31T22:06:04.217Z,52.37
2019-03-31T22:08:31.032Z,52.64
2019-03-31T22:10:57.986Z,52.64
2019-03-31T22:13:24.903Z,53.09
2019-03-31T22:15:51.667Z,52.22
2019-03-31T22:18:18.404Z,52.52
2019-03-31T22:20:47.282Z,51.68
2019-03-31T22:23:13.968Z,51.75
2019-03-31T22:25:40.745Z,51.93
2019-03-31T22:28:07.588Z,52.71
2019-03-31T22:30:35.118Z,52.83
2019-03-31T22:33:01.888Z,53.19
2019-03-31T22:35:28.608Z,53.13
2019-03-31T22:37:55.463Z,53.13
2019-03-31T22:40:22.324Z,53.31
2019-03-31T22:42:49.083Z,53.65
2019-03-31T22:45:15.815Z,53.91
2019-03-31T22:47:42.630Z,53.75
2019-03-31T22:50:09.499Z,53.92
2019-03-31T22:52:36.311Z,53.87
2019-03-31T22:55:05.073Z,54.13
2019-03-31T22:57:31.779Z,53.06
2019-03-31T22:59:58.563Z,52.98
2019-03-31T23:02:25.350Z,52.89
2019-03-31T23:04:52.106Z,52.18
2019-03-31T23:07:18.859Z,52.08
2019-03-31T23:09:45.583Z,52.45
2019-03-31T23:12:13.034Z,52.15
2019-03-31T23:14:39.767Z,52.23
2019-03-31T23:17:06.512Z,52.09
2019-03-31T23:19:33.489Z,52.78
2019-03-31T23:22:00.259Z,53.06
2019-03-31T23:24:27.024Z,53.16
2019-03-31T23:26:54.172Z,53.33
2019-03-31T23:29:20.895Z,53.25
2019-03-31T23:31:47.632Z,53.27
2019-03-31T23:34:14.404Z,53.12
2019-03-31T23:36:41.178Z,52.82
2019-03-31T23:39:08.024Z,53.04
2019-03-31T23:41:34.802Z,53.25
2019-03-31T23:44:01.535Z,52.60
2019-03-31T23:46:28.341Z,52.72
2019-03-31T23:48:55.140Z,51.65
2019-03-31T23:51:21.909Z,51.58
2019-03-31T23:53:48.689Z,51.68
2019-03-31T23:56:15.507Z,51.35
2019-03-31T23:58:42.317Z,50.24
