createdAt,value
2023-05-22T00:01:39.730Z,12.63
2023-05-22T00:04:13.537Z,12.95
2023-05-22T00:06:45.703Z,16.15
2023-05-22T00:09:18.002Z,12.73
2023-05-22T00:11:50.358Z,14.00
2023-05-22T00:14:25.114Z,15.10
2023-05-22T00:16:58.592Z,14.43
2023-05-22T00:19:30.883Z,12.43
2023-05-22T00:22:03.163Z,13.20
2023-05-22T00:24:35.334Z,15.35
2023-05-22T00:27:07.470Z,16.52
2023-05-22T00:29:42.237Z,14.15
2023-05-22T00:32:14.370Z,13.55
2023-05-22T00:34:46.541Z,13.75
2023-05-22T00:37:20.029Z,13.88
2023-05-22T00:39:52.157Z,13.90
2023-05-22T00:42:24.478Z,16.95
2023-05-22T00:44:59.321Z,13.73
2023-05-22T00:47:32.521Z,14.50
2023-05-22T00:50:06.112Z,13.63
2023-05-22T00:52:41.432Z,14.73
2023-05-22T00:55:15.376Z,13.77
2023-05-22T00:57:48.157Z,10.80
2023-05-22T01:00:23.840Z,9.95
2023-05-22T01:02:56.118Z,11.77
2023-05-22T01:05:28.309Z,12.93
2023-05-22T01:08:00.601Z,14.85
2023-05-22T01:10:34.024Z,15.90
2023-05-22T01:13:14.689Z,12.05
2023-05-22T01:15:57.418Z,12.77
2023-05-22T01:22:11.760Z,17.52
2023-05-22T01:24:59.567Z,17.02
2023-05-22T01:28:03.196Z,14.80
2023-05-22T01:30:50.531Z,14.95
2023-05-22T01:33:27.734Z,17.05
2023-05-22T01:36:02.732Z,14.27
2023-05-22T01:38:35.307Z,16.58
2023-05-22T01:41:08.259Z,16.25
2023-05-22T01:43:41.719Z,13.32
2023-05-22T01:46:16.646Z,15.13
2023-05-22T01:48:48.939Z,14.32
2023-05-22T01:51:29.597Z,18.92
2023-05-22T01:54:07.683Z,13.68
2023-05-22T01:56:46.218Z,14.60
2023-05-22T01:59:26.105Z,15.90
2023-05-22T02:02:05.609Z,17.48
2023-05-22T02:04:40.273Z,16.95
2023-05-22T02:07:14.747Z,14.70
2023-05-22T02:09:49.451Z,16.13
2023-05-22T02:12:22.726Z,15.15
2023-05-22T02:14:55.418Z,13.65
2023-05-22T02:17:30.648Z,15.25
2023-05-22T02:20:02.958Z,13.65
2023-05-22T02:22:35.094Z,14.15
2023-05-22T02:25:12.039Z,16.33
2023-05-22T02:27:45.742Z,14.65
2023-05-22T02:30:18.335Z,12.25
2023-05-22T02:32:53.120Z,14.63
2023-05-22T02:35:25.814Z,12.93
2023-05-22T02:37:58.016Z,12.95
2023-05-22T02:40:30.321Z,16.25
2023-05-22T02:43:02.544Z,14.93
2023-05-22T02:45:35.058Z,16.55
2023-05-22T02:48:09.957Z,15.05
2023-05-22T02:50:44.406Z,20.17
2023-05-22T02:53:17.417Z,14.55
2023-05-22T02:55:49.603Z,14.77
2023-05-22T02:58:23.485Z,16.70
2023-05-22T03:00:55.904Z,17.05
2023-05-22T03:03:31.663Z,17.83
2023-05-22T03:06:04.951Z,17.65
2023-05-22T03:08:41.857Z,18.45
2023-05-22T03:11:14.087Z,17.25
2023-05-22T03:13:46.314Z,16.65
2023-05-22T03:16:18.521Z,15.90
2023-05-22T03:19:08.205Z,16.95
2023-05-22T03:21:41.431Z,16.13
2023-05-22T03:24:13.621Z,18.55
2023-05-22T03:26:46.020Z,16.42
2023-05-22T03:29:18.222Z,18.70
2023-05-22T03:31:50.492Z,16.70
2023-05-22T03:34:27.277Z,17.38
2023-05-22T03:36:59.702Z,16.10
2023-05-22T03:39:31.852Z,14.95
2023-05-22T03:42:04.952Z,18.15
2023-05-22T03:44:37.075Z,14.70
2023-05-22T03:47:09.267Z,15.60
2023-05-22T03:49:44.117Z,13.45
2023-05-22T03:52:16.412Z,13.85
2023-05-22T03:54:48.579Z,14.63
2023-05-22T03:57:20.931Z,16.38
2023-05-22T03:59:53.253Z,17.80
2023-05-22T04:02:26.582Z,17.23
2023-05-22T04:05:01.631Z,19.15
2023-05-22T04:07:34.055Z,16.67
2023-05-22T04:10:07.428Z,15.02
2023-05-22T04:12:39.625Z,16.48
2023-05-22T04:15:11.880Z,17.15
2023-05-22T04:17:44.614Z,16.58
2023-05-22T04:20:19.542Z,16.23
2023-05-22T04:22:52.040Z,18.33
2023-05-22T04:25:24.330Z,14.57
2023-05-22T04:27:56.594Z,17.85
2023-05-22T04:30:28.753Z,17.90
2023-05-22T04:33:01.881Z,16.60
2023-05-22T04:35:36.829Z,14.90
2023-05-22T04:38:09.021Z,17.38
2023-05-22T04:40:41.479Z,19.63
2023-05-22T04:43:13.972Z,19.17
2023-05-22T04:45:52.195Z,17.45
2023-05-22T04:48:24.496Z,18.45
2023-05-22T04:50:59.241Z,18.90
2023-05-22T04:53:32.562Z,17.52
2023-05-22T04:56:05.701Z,17.02
2023-05-22T04:58:38.415Z,19.38
2023-05-22T05:01:14.464Z,17.17
2023-05-22T05:03:46.748Z,17.67
2023-05-22T05:06:22.114Z,16.10
2023-05-22T05:08:55.340Z,21.35
2023-05-22T05:11:27.471Z,18.73
2023-05-22T05:14:01.207Z,19.88
2023-05-22T05:16:33.509Z,18.00
2023-05-22T05:19:05.776Z,18.17
2023-05-22T05:21:40.917Z,20.83
2023-05-22T05:24:13.262Z,19.55
2023-05-22T05:26:48.228Z,19.20
2023-05-22T05:29:20.443Z,19.25
2023-05-22T05:31:52.789Z,19.23
2023-05-22T05:34:24.942Z,21.08
2023-05-22T05:36:59.858Z,18.70
2023-05-22T05:39:32.025Z,20.92
2023-05-22T05:42:04.433Z,19.08
2023-05-22T05:44:36.750Z,17.27
2023-05-22T05:47:09.113Z,21.02
2023-05-22T05:49:41.350Z,20.10
2023-05-22T05:52:18.995Z,20.75
2023-05-22T05:54:51.486Z,20.33
2023-05-22T05:57:23.820Z,21.50
2023-05-22T05:59:59.011Z,20.60
2023-05-22T06:02:31.510Z,21.42
2023-05-22T06:05:05.915Z,20.63
2023-05-22T06:07:40.846Z,20.30
2023-05-22T06:10:13.276Z,21.40
2023-05-22T06:12:47.909Z,21.83
2023-05-22T06:15:20.235Z,19.33
2023-05-22T06:17:52.540Z,20.63
2023-05-22T06:20:27.699Z,21.75
2023-05-22T06:23:02.498Z,19.95
2023-05-22T06:25:34.811Z,19.52
2023-05-22T06:28:06.955Z,20.45
2023-05-22T06:30:44.245Z,20.65
2023-05-22T06:33:16.918Z,22.30
2023-05-22T06:35:49.115Z,22.23
2023-05-22T06:38:23.941Z,19.80
2023-05-22T06:40:56.621Z,21.35
2023-05-22T06:43:28.756Z,24.15
2023-05-22T06:46:01.061Z,20.58
2023-05-22T06:48:39.128Z,19.55
2023-05-22T06:51:12.990Z,20.63
2023-05-22T06:53:47.699Z,20.23
2023-05-22T06:56:22.966Z,18.75
2023-05-22T06:58:55.228Z,21.52
2023-05-22T07:01:29.558Z,21.80
2023-05-22T07:04:05.440Z,18.70
2023-05-22T07:06:39.573Z,20.45
2023-05-22T07:09:15.732Z,18.60
2023-05-22T07:11:49.353Z,20.60
2023-05-22T07:14:21.534Z,20.35
2023-05-22T07:16:53.816Z,16.33
2023-05-22T07:19:26.184Z,18.60
2023-05-22T07:22:00.297Z,22.25
2023-05-22T07:24:35.055Z,20.85
2023-05-22T07:27:07.312Z,22.05
2023-05-22T07:29:39.591Z,27.30
2023-05-22T07:32:11.811Z,22.45
2023-05-22T07:34:44.559Z,20.42
2023-05-22T07:37:16.843Z,19.67
2023-05-22T07:39:51.551Z,19.80
2023-05-22T07:42:23.943Z,20.27
2023-05-22T07:44:56.369Z,22.55
2023-05-22T07:47:28.535Z,17.65
2023-05-22T07:50:08.648Z,18.88
2023-05-22T07:52:42.066Z,17.02
2023-05-22T07:55:16.934Z,16.63
2023-05-22T07:57:49.155Z,14.70
2023-05-22T08:00:22.204Z,17.27
2023-05-22T08:02:54.478Z,15.48
2023-05-22T08:05:34.626Z,14.32
2023-05-22T08:08:06.780Z,18.55
2023-05-22T08:10:58.264Z,15.82
2023-05-22T08:13:38.955Z,16.40
2023-05-22T08:16:11.524Z,19.70
2023-05-22T08:18:43.783Z,19.23
2023-05-22T08:21:16.236Z,18.35
2023-05-22T08:23:48.513Z,22.10
2023-05-22T08:26:23.458Z,22.08
2023-05-22T08:28:55.678Z,19.10
2023-05-22T08:31:31.150Z,18.50
2023-05-22T08:34:04.937Z,16.50
2023-05-22T08:36:38.077Z,17.92
2023-05-22T08:39:10.857Z,17.90
2023-05-22T08:41:49.596Z,24.77
2023-05-22T08:44:26.602Z,19.38
2023-05-22T08:47:03.139Z,15.10
2023-05-22T08:49:35.730Z,17.17
2023-05-22T08:52:13.746Z,17.23
2023-05-22T08:54:56.176Z,16.42
2023-05-22T08:57:31.589Z,19.33
2023-05-22T09:00:04.580Z,16.05
2023-05-22T09:02:38.284Z,15.25
2023-05-22T09:05:10.672Z,15.55
2023-05-22T09:07:42.864Z,16.05
2023-05-22T09:10:15.070Z,16.25
2023-05-22T09:13:08.042Z,14.98
2023-05-22T09:15:40.276Z,15.70
2023-05-22T09:18:12.689Z,18.08
2023-05-22T09:20:44.966Z,21.15
2023-05-22T09:23:21.711Z,16.35
2023-05-22T09:25:56.777Z,14.73
2023-05-22T09:28:34.187Z,19.77
2023-05-22T09:31:06.824Z,15.32
2023-05-22T09:33:39.164Z,14.70
2023-05-22T09:36:11.471Z,15.45
2023-05-22T09:38:51.265Z,12.57
2023-05-22T09:41:23.778Z,15.32
2023-05-22T09:44:00.395Z,14.45
2023-05-22T09:46:40.320Z,14.75
2023-05-22T09:49:16.814Z,14.23
2023-05-22T09:51:53.979Z,15.93
2023-05-22T09:54:27.332Z,15.52
2023-05-22T09:57:00.960Z,14.00
2023-05-22T09:59:40.441Z,14.82
2023-05-22T10:02:17.229Z,16.67
2023-05-22T10:04:50.747Z,16.25
2023-05-22T10:07:26.810Z,14.73
2023-05-22T10:10:07.409Z,18.13
2023-05-22T10:12:50.920Z,18.85
2023-05-22T10:15:27.291Z,17.05
2023-05-22T10:18:07.442Z,18.20
2023-05-22T10:20:47.311Z,14.85
2023-05-22T10:23:19.795Z,13.60
2023-05-22T10:25:53.299Z,15.82
2023-05-22T10:28:33.168Z,14.15
2023-05-22T10:31:14.762Z,13.73
2023-05-22T10:34:02.589Z,13.75
2023-05-22T10:36:52.278Z,15.55
2023-05-22T10:39:37.770Z,16.45
2023-05-22T10:42:15.099Z,18.90
2023-05-22T10:44:48.558Z,15.55
2023-05-22T10:47:23.423Z,14.32
2023-05-22T10:50:05.014Z,14.30
2023-05-22T10:52:40.974Z,14.95
2023-05-22T10:55:19.768Z,14.65
2023-05-22T10:57:57.148Z,13.30
2023-05-22T11:00:30.793Z,14.88
2023-05-22T11:03:17.287Z,15.02
2023-05-22T11:05:54.248Z,15.70
2023-05-22T11:08:48.655Z,15.15
2023-05-22T11:11:28.729Z,15.75
2023-05-22T11:14:04.557Z,15.20
2023-05-22T11:16:38.674Z,15.95
2023-05-22T11:19:23.210Z,15.35
2023-05-22T11:22:01.548Z,15.07
2023-05-22T11:24:34.808Z,15.95
2023-05-22T11:27:13.633Z,13.57
2023-05-22T11:29:46.195Z,16.02
2023-05-22T11:32:21.220Z,15.23
2023-05-22T11:35:02.347Z,14.32
2023-05-22T11:37:38.062Z,14.60
2023-05-22T11:40:11.765Z,16.25
2023-05-22T11:42:44.575Z,14.52
2023-05-22T11:45:18.118Z,15.90
2023-05-22T11:47:50.841Z,13.35
2023-05-22T11:50:40.903Z,11.75
2023-05-22T11:53:16.105Z,14.82
2023-05-22T11:55:49.617Z,14.50
2023-05-22T11:58:27.761Z,15.48
2023-05-22T12:01:07.678Z,14.60
2023-05-22T12:03:39.990Z,14.63
2023-05-22T12:06:17.119Z,13.70
2023-05-22T12:08:52.544Z,15.35
2023-05-22T12:11:26.575Z,15.15
2023-05-22T12:14:04.760Z,16.00
2023-05-22T12:16:37.478Z,15.32
2023-05-22T12:19:11.526Z,15.05
2023-05-22T12:21:46.429Z,16.00
2023-05-22T12:24:23.643Z,15.48
2023-05-22T12:26:58.783Z,14.95
2023-05-22T12:29:30.970Z,17.05
2023-05-22T12:32:04.294Z,15.48
2023-05-22T12:34:47.063Z,15.82
2023-05-22T12:37:25.439Z,16.25
2023-05-22T12:39:58.859Z,14.27
2023-05-22T12:42:31.283Z,15.75
2023-05-22T12:45:04.618Z,15.43
2023-05-22T12:47:36.835Z,16.15
2023-05-22T12:50:09.581Z,16.00
2023-05-22T12:52:44.371Z,14.07
2023-05-22T12:55:16.738Z,15.27
2023-05-22T12:57:52.005Z,16.15
2023-05-22T13:00:24.324Z,14.48
2023-05-22T13:02:56.894Z,16.67
2023-05-22T13:05:34.860Z,16.55
2023-05-22T13:08:15.840Z,13.38
2023-05-22T13:10:47.987Z,15.95
2023-05-22T13:13:20.293Z,13.43
2023-05-22T13:15:59.749Z,14.95
2023-05-22T13:18:31.930Z,15.25
2023-05-22T13:21:04.326Z,17.38
2023-05-22T13:23:39.088Z,15.40
2023-05-22T13:26:11.304Z,15.55
2023-05-22T13:28:43.502Z,15.10
2023-05-22T13:31:15.735Z,14.85
2023-05-22T13:33:48.309Z,15.30
2023-05-22T13:36:20.482Z,15.48
2023-05-22T13:38:55.318Z,14.73
2023-05-22T13:41:29.636Z,14.68
2023-05-22T13:44:01.868Z,15.50
2023-05-22T13:46:34.148Z,14.50
2023-05-22T13:49:06.453Z,14.93
2023-05-22T13:51:38.753Z,14.73
2023-05-22T13:54:13.640Z,14.70
2023-05-22T13:56:45.953Z,14.35
2023-05-22T13:59:18.098Z,12.35
2023-05-22T14:01:59.446Z,13.52
2023-05-22T14:04:31.772Z,14.25
2023-05-22T14:07:04.297Z,13.90
2023-05-22T14:09:42.277Z,12.63
2023-05-22T14:12:14.535Z,12.48
2023-05-22T14:14:46.690Z,12.48
2023-05-22T14:17:24.741Z,12.48
2023-05-22T14:19:58.298Z,11.43
2023-05-22T14:22:34.265Z,12.25
2023-05-22T14:25:13.431Z,13.60
2023-05-22T14:27:47.416Z,12.95
2023-05-22T14:30:19.616Z,14.07
2023-05-22T14:32:51.890Z,13.65
2023-05-22T14:35:28.183Z,13.75
2023-05-22T14:38:00.319Z,14.43
2023-05-22T14:40:35.024Z,13.85
2023-05-22T14:43:07.179Z,14.35
2023-05-22T14:45:39.651Z,13.98
2023-05-22T14:48:14.753Z,13.30
2023-05-22T14:50:47.216Z,13.20
2023-05-22T14:53:19.598Z,12.55
2023-05-22T14:55:58.337Z,12.75
2023-05-22T14:58:30.565Z,13.55
2023-05-22T15:01:02.733Z,12.68
2023-05-22T15:03:40.646Z,15.00
2023-05-22T15:06:12.943Z,14.13
2023-05-22T15:08:45.113Z,13.23
2023-05-22T15:11:19.911Z,13.93
2023-05-22T15:13:54.380Z,13.55
2023-05-22T15:16:28.023Z,13.43
2023-05-22T15:19:00.311Z,15.05
2023-05-22T15:21:32.779Z,14.30
2023-05-22T15:24:05.145Z,14.68
2023-05-22T15:26:39.910Z,13.85
2023-05-22T15:29:12.361Z,14.20
2023-05-22T15:31:44.554Z,13.88
2023-05-22T15:34:16.836Z,14.60
2023-05-22T15:36:49.004Z,16.10
2023-05-22T15:39:21.214Z,13.63
2023-05-22T15:42:05.691Z,14.40
2023-05-22T15:44:38.379Z,12.10
2023-05-22T15:47:10.646Z,13.55
2023-05-22T15:49:42.845Z,13.18
2023-05-22T15:52:15.068Z,12.50
2023-05-22T15:54:47.221Z,13.02
2023-05-22T15:57:21.941Z,12.90
2023-05-22T15:59:54.068Z,12.50
2023-05-22T16:02:26.889Z,12.52
2023-05-22T16:04:59.185Z,11.18
2023-05-22T16:07:31.339Z,12.30
2023-05-22T16:10:04.296Z,12.05
2023-05-22T16:12:39.986Z,13.27
2023-05-22T16:15:12.332Z,12.30
2023-05-22T16:17:44.532Z,12.25
2023-05-22T16:20:16.803Z,11.57
2023-05-22T16:22:49.233Z,12.63
2023-05-22T16:25:21.894Z,11.77
2023-05-22T16:27:56.669Z,11.77
2023-05-22T16:30:29.046Z,12.48
2023-05-22T16:33:01.311Z,12.35
2023-05-22T16:35:33.724Z,11.80
2023-05-22T16:38:07.333Z,12.40
2023-05-22T16:40:39.662Z,11.30
2023-05-22T16:43:15.089Z,13.00
2023-05-22T16:45:47.815Z,11.52
2023-05-22T16:48:20.357Z,13.43
2023-05-22T16:50:52.666Z,14.10
2023-05-22T16:53:24.991Z,13.23
2023-05-22T16:55:57.177Z,10.90
2023-05-22T16:58:32.780Z,10.23
2023-05-22T17:01:06.607Z,10.27
2023-05-22T17:03:38.893Z,10.52
2023-05-22T17:06:11.126Z,9.68
2023-05-22T17:08:43.655Z,9.23
2023-05-22T17:11:15.873Z,8.07
2023-05-22T17:13:50.654Z,8.23
2023-05-22T17:16:24.249Z,8.48
2023-05-22T17:18:56.707Z,7.80
2023-05-22T17:21:29.047Z,9.05
2023-05-22T17:24:01.471Z,8.02
2023-05-22T17:26:34.557Z,8.18
2023-05-22T17:29:11.156Z,7.60
2023-05-22T17:31:43.317Z,8.07
2023-05-22T17:34:15.633Z,8.02
2023-05-22T17:36:47.799Z,9.52
2023-05-22T17:39:20.021Z,8.85
2023-05-22T17:41:52.149Z,8.88
2023-05-22T17:44:26.994Z,10.30
2023-05-22T17:46:59.194Z,11.88
2023-05-22T17:49:31.348Z,13.68
2023-05-22T17:52:03.721Z,10.50
2023-05-22T17:54:36.261Z,11.43
2023-05-22T17:57:08.421Z,12.45
2023-05-22T17:59:44.017Z,11.27
2023-05-22T18:02:18.120Z,10.80
2023-05-22T18:04:50.301Z,12.52
2023-05-22T18:07:22.694Z,13.23
2023-05-22T18:09:57.970Z,11.30
2023-05-22T18:12:31.965Z,10.68
2023-05-22T18:15:10.903Z,15.90
2023-05-22T18:17:46.300Z,11.75
2023-05-22T18:20:21.163Z,13.38
2023-05-22T18:22:53.597Z,13.32
2023-05-22T18:25:26.153Z,13.35
2023-05-22T18:27:58.665Z,12.40
2023-05-22T18:30:33.636Z,13.27
2023-05-22T18:33:06.197Z,15.52
2023-05-22T18:35:38.701Z,12.77
2023-05-22T18:38:10.988Z,13.02
2023-05-22T18:40:43.251Z,15.57
2023-05-22T18:43:15.700Z,14.13
2023-05-22T18:45:51.192Z,12.90
2023-05-22T18:48:23.767Z,12.40
2023-05-22T18:50:57.895Z,12.77
2023-05-22T18:53:31.689Z,11.48
2023-05-22T18:56:04.164Z,14.88
2023-05-22T18:58:41.435Z,13.48
2023-05-22T19:03:52.340Z,12.82
2023-05-22T19:06:26.417Z,12.40
2023-05-22T19:08:59.313Z,15.43
2023-05-22T19:11:31.451Z,11.70
2023-05-22T19:14:04.098Z,13.80
2023-05-22T19:16:38.974Z,14.38
2023-05-22T19:19:11.873Z,15.93
2023-05-22T19:21:44.104Z,15.25
2023-05-22T19:24:16.373Z,13.75
2023-05-22T19:26:48.661Z,13.30
2023-05-22T19:29:20.922Z,13.30
2023-05-22T19:31:57.990Z,13.25
2023-05-22T19:34:30.273Z,13.35
2023-05-22T19:37:02.537Z,13.52
2023-05-22T19:39:34.760Z,13.20
2023-05-22T19:42:08.667Z,11.85
2023-05-22T19:44:41.022Z,13.70
2023-05-22T19:47:16.147Z,13.82
2023-05-22T19:49:48.377Z,11.57
2023-05-22T19:52:20.791Z,11.45
2023-05-22T19:54:53.003Z,12.60
2023-05-22T19:57:25.210Z,13.45
2023-05-22T19:59:57.377Z,13.25
2023-05-22T20:02:32.561Z,15.43
2023-05-22T20:05:09.912Z,15.65
2023-05-22T20:07:42.777Z,14.05
2023-05-22T20:10:15.295Z,14.20
2023-05-22T20:12:48.153Z,16.40
2023-05-22T20:15:21.722Z,15.25
2023-05-22T20:17:58.335Z,14.70
2023-05-22T20:20:30.555Z,16.17
2023-05-22T20:23:02.739Z,16.23
2023-05-22T20:25:35.168Z,12.45
2023-05-22T20:28:07.444Z,14.75
2023-05-22T20:30:39.717Z,12.98
2023-05-22T20:33:14.918Z,13.88
2023-05-22T20:35:50.232Z,15.05
2023-05-22T20:38:23.965Z,16.05
2023-05-22T20:40:58.709Z,14.18
2023-05-22T20:43:31.302Z,13.55
2023-05-22T20:46:03.737Z,14.45
2023-05-22T20:48:38.766Z,14.00
2023-05-22T20:51:10.945Z,13.27
2023-05-22T20:53:43.118Z,14.70
2023-05-22T20:56:15.377Z,14.57
2023-05-22T20:58:47.616Z,17.95
2023-05-22T21:01:19.839Z,15.32
2023-05-22T21:03:56.747Z,14.23
2023-05-22T21:06:28.972Z,14.48
2023-05-22T21:09:01.891Z,14.40
2023-05-22T21:11:34.138Z,14.02
2023-05-22T21:14:06.343Z,13.70
2023-05-22T21:16:39.648Z,14.63
2023-05-22T21:19:14.734Z,14.45
2023-05-22T21:21:47.029Z,15.48
2023-05-22T21:24:19.233Z,13.98
2023-05-22T21:26:51.373Z,12.88
2023-05-22T21:29:23.607Z,14.45
2023-05-22T21:31:55.835Z,15.90
2023-05-22T21:34:30.647Z,14.63
2023-05-22T21:37:02.840Z,14.32
2023-05-22T21:39:35.022Z,15.38
2023-05-22T21:42:07.877Z,13.82
2023-05-22T21:44:40.329Z,13.95
2023-05-22T21:47:12.593Z,15.38
2023-05-22T21:49:47.510Z,16.40
2023-05-22T21:52:19.695Z,14.45
2023-05-22T21:54:51.917Z,14.50
2023-05-22T21:57:24.258Z,15.95
2023-05-22T21:59:56.813Z,14.15
2023-05-22T22:02:28.995Z,13.85
2023-05-22T22:05:04.212Z,13.25
2023-05-22T22:07:36.461Z,16.23
2023-05-22T22:10:09.454Z,16.55
2023-05-22T22:12:42.015Z,14.40
2023-05-22T22:15:14.509Z,18.33
2023-05-22T22:17:47.688Z,16.48
2023-05-22T22:20:43.401Z,19.25
2023-05-22T22:23:19.080Z,17.58
2023-05-22T22:25:51.348Z,16.13
2023-05-22T22:28:23.635Z,18.80
2023-05-22T22:30:55.846Z,19.83
2023-05-22T22:33:28.198Z,19.42
2023-05-22T22:36:03.299Z,22.30
2023-05-22T22:38:35.578Z,20.13
2023-05-22T22:41:09.511Z,19.25
2023-05-22T22:43:41.754Z,20.17
2023-05-22T22:46:13.969Z,22.38
2023-05-22T22:48:46.144Z,23.95
2023-05-22T22:51:21.647Z,25.23
2023-05-22T22:53:53.800Z,25.42
2023-05-22T22:56:29.678Z,23.10
2023-05-22T22:59:02.418Z,26.15
2023-05-22T23:01:34.732Z,26.23
2023-05-22T23:04:06.993Z,25.77
2023-05-22T23:06:44.989Z,23.73
2023-05-22T23:09:17.677Z,27.80
2023-05-22T23:11:50.039Z,31.08
2023-05-22T23:14:22.231Z,27.30
2023-05-22T23:16:54.374Z,29.20
2023-05-22T23:19:26.626Z,25.52
2023-05-22T23:22:01.631Z,24.92
2023-05-22T23:24:34.125Z,27.13
2023-05-22T23:27:06.833Z,25.83
2023-05-22T23:29:38.976Z,29.15
2023-05-22T23:32:13.065Z,27.38
2023-05-22T23:34:46.907Z,28.67
2023-05-22T23:37:21.756Z,28.15
2023-05-22T23:39:54.870Z,31.13
2023-05-22T23:42:27.121Z,27.48
2023-05-22T23:44:59.284Z,27.05
2023-05-22T23:47:31.852Z,27.52
2023-05-22T23:50:04.740Z,29.40
2023-05-22T23:52:39.558Z,29.40
2023-05-22T23:55:12.019Z,29.55
2023-05-22T23:57:44.209Z,35.30
