createdAt,value
2016-11-21T00:00:56.853Z,7.83
2016-11-21T00:01:56.851Z,7.83
2016-11-21T00:02:56.871Z,7.85
2016-11-21T00:03:56.845Z,7.85
2016-11-21T00:04:56.831Z,7.85
2016-11-21T00:05:56.829Z,7.82
2016-11-21T00:06:57.023Z,7.8
2016-11-21T00:07:56.821Z,7.77
2016-11-21T00:08:56.820Z,7.8
2016-11-21T00:09:56.811Z,7.72
2016-11-21T00:10:56.812Z,7.76
2016-11-21T00:11:56.797Z,7.7
2016-11-21T00:12:56.799Z,7.7
2016-11-21T00:13:56.833Z,7.73
2016-11-21T00:14:56.838Z,7.67
2016-11-21T00:15:56.779Z,7.58
2016-11-21T00:16:56.773Z,7.6
2016-11-21T00:17:57.092Z,7.57
2016-11-21T00:18:57.153Z,7.57
2016-11-21T00:19:56.760Z,7.54
2016-11-21T00:20:56.763Z,7.51
2016-11-21T00:21:56.799Z,7.57
2016-11-21T00:22:56.761Z,7.54
2016-11-21T00:23:56.753Z,7.4
2016-11-21T00:24:57.080Z,7.33
2016-11-21T00:25:56.755Z,7.32
2016-11-21T00:26:56.724Z,7.23
2016-11-21T00:27:56.718Z,7.29
2016-11-21T00:28:56.716Z,7.24
2016-11-21T00:29:56.706Z,7.17
2016-11-21T00:30:56.703Z,7.13
2016-11-21T00:31:56.698Z,7.15
2016-11-21T00:32:56.694Z,7.07
2016-11-21T00:33:56.701Z,7.06
2016-11-21T00:34:56.689Z,6.87
2016-11-21T00:35:56.689Z,6.96
2016-11-21T00:36:56.873Z,6.96
2016-11-21T00:37:56.695Z,6.89
2016-11-21T00:38:56.665Z,6.89
2016-11-21T00:39:56.655Z,6.79
2016-11-21T00:40:56.649Z,6.74
2016-11-21T00:41:56.646Z,6.87
2016-11-21T00:42:56.646Z,6.7
2016-11-21T00:43:56.637Z,6.74
2016-11-21T00:44:56.629Z,6.66
2016-11-21T00:45:56.628Z,6.67
2016-11-21T00:46:56.628Z,6.67
2016-11-21T00:47:56.618Z,6.75
2016-11-21T00:48:56.606Z,6.63
2016-11-21T00:49:56.603Z,6.74
2016-11-21T00:50:56.596Z,6.69
2016-11-21T00:51:56.851Z,6.6
2016-11-21T00:52:56.588Z,6.57
2016-11-21T00:53:56.594Z,6.44
2016-11-21T00:54:56.584Z,6.54
2016-11-21T00:55:56.582Z,6.48
2016-11-21T00:56:56.578Z,6.49
2016-11-21T00:57:56.570Z,6.35
2016-11-21T00:58:56.558Z,6.39
2016-11-21T00:59:56.558Z,6.38
2016-11-21T01:00:56.548Z,6.39
2016-11-21T01:01:56.542Z,6.27
2016-11-21T01:02:56.532Z,6.31
2016-11-21T01:03:56.529Z,6.22
2016-11-21T01:04:56.519Z,6.24
2016-11-21T01:05:56.517Z,6.12
2016-11-21T01:06:56.766Z,6.14
2016-11-21T01:07:56.511Z,6.11
2016-11-21T01:08:56.506Z,6.12
2016-11-21T01:09:56.806Z,6.09
2016-11-21T01:10:56.490Z,5.99
2016-11-21T01:11:56.486Z,5.94
2016-11-21T01:12:56.480Z,5.97
2016-11-21T01:13:56.471Z,5.91
2016-11-21T01:14:56.462Z,5.93
2016-11-21T01:15:56.469Z,5.84
2016-11-21T01:16:56.451Z,5.82
2016-11-21T01:17:56.448Z,5.82
2016-11-21T01:18:56.447Z,5.84
2016-11-21T01:19:56.449Z,5.75
2016-11-21T01:20:56.431Z,5.73
2016-11-21T01:21:56.672Z,5.79
2016-11-21T01:22:56.422Z,5.69
2016-11-21T01:23:56.415Z,5.72
2016-11-21T01:24:56.409Z,5.71
2016-11-21T01:25:56.417Z,5.65
2016-11-21T01:26:56.395Z,5.69
2016-11-21T01:27:56.399Z,5.68
2016-11-21T01:28:56.700Z,5.72
2016-11-21T01:29:56.379Z,5.64
2016-11-21T01:30:56.373Z,5.61
2016-11-21T01:31:56.366Z,5.65
2016-11-21T01:32:56.356Z,5.61
2016-11-21T01:33:56.352Z,5.57
2016-11-21T01:34:56.353Z,5.59
2016-11-21T01:35:56.345Z,5.62
2016-11-21T01:36:56.533Z,5.57
2016-11-21T01:37:56.333Z,5.57
2016-11-21T01:38:56.319Z,5.64
2016-11-21T01:39:56.344Z,5.62
2016-11-21T01:40:56.311Z,5.48
2016-11-21T01:41:56.623Z,5.48
2016-11-21T01:42:56.299Z,5.57
2016-11-21T01:43:56.300Z,5.57
2016-11-21T01:44:56.284Z,5.53
2016-11-21T01:45:56.293Z,5.64
2016-11-21T01:46:56.272Z,5.54
2016-11-21T01:47:56.511Z,5.51
2016-11-21T01:48:56.264Z,5.56
2016-11-21T01:49:56.252Z,5.46
2016-11-21T01:50:56.249Z,5.53
2016-11-21T01:51:56.549Z,5.44
2016-11-21T01:52:56.234Z,5.51
2016-11-21T01:53:56.548Z,5.54
2016-11-21T01:54:56.230Z,5.48
2016-11-21T01:55:56.218Z,5.54
2016-11-21T01:56:56.215Z,5.5
2016-11-21T01:57:56.206Z,5.54
2016-11-21T01:58:56.201Z,5.54
2016-11-21T01:59:56.520Z,5.47
2016-11-21T02:00:56.205Z,5.51
2016-11-21T02:01:56.183Z,5.61
2016-11-21T02:02:56.181Z,5.48
2016-11-21T02:03:56.175Z,5.54
2016-11-21T02:04:56.164Z,5.51
2016-11-21T02:05:56.155Z,5.54
2016-11-21T02:06:56.154Z,5.54
2016-11-21T02:07:56.148Z,5.56
2016-11-21T02:08:56.147Z,5.65
2016-11-21T02:09:56.133Z,5.61
2016-11-21T02:10:56.126Z,5.57
2016-11-21T02:11:56.119Z,5.62
2016-11-21T02:12:56.121Z,5.61
2016-11-21T02:13:56.107Z,5.56
2016-11-21T02:14:56.103Z,5.56
2016-11-21T02:15:56.095Z,5.59
2016-11-21T02:16:56.127Z,5.59
2016-11-21T02:17:56.088Z,5.59
2016-11-21T02:18:56.085Z,5.54
2016-11-21T02:19:56.086Z,5.56
2016-11-21T02:20:56.093Z,5.57
2016-11-21T02:21:56.062Z,5.61
2016-11-21T02:22:56.052Z,5.53
2016-11-21T02:23:56.050Z,5.53
2016-11-21T02:24:56.043Z,5.53
2016-11-21T02:25:56.035Z,5.57
2016-11-21T02:26:56.036Z,5.56
2016-11-21T02:27:56.033Z,5.53
2016-11-21T02:28:56.035Z,5.5
2016-11-21T02:29:56.034Z,5.54
2016-11-21T02:30:56.004Z,5.53
2016-11-21T02:31:55.996Z,5.54
2016-11-21T02:32:56.003Z,5.5
2016-11-21T02:33:55.984Z,5.54
2016-11-21T02:34:55.976Z,5.54
2016-11-21T02:35:55.972Z,5.53
2016-11-21T02:36:55.975Z,5.5
2016-11-21T02:37:55.986Z,5.54
2016-11-21T02:38:55.977Z,5.57
2016-11-21T02:39:55.951Z,5.59
2016-11-21T02:40:55.937Z,5.56
2016-11-21T02:41:55.947Z,5.54
2016-11-21T02:42:55.927Z,5.54
2016-11-21T02:43:55.921Z,5.57
2016-11-21T02:44:55.929Z,5.59
2016-11-21T02:45:55.915Z,5.53
2016-11-21T02:46:55.911Z,5.54
2016-11-21T02:47:55.903Z,5.51
2016-11-21T02:48:55.888Z,5.53
2016-11-21T02:49:55.882Z,5.56
2016-11-21T02:50:55.875Z,5.62
2016-11-21T02:51:55.867Z,5.51
2016-11-21T02:52:55.966Z,5.53
2016-11-21T02:53:55.871Z,5.59
2016-11-21T02:54:55.854Z,5.5
2016-11-21T02:55:55.842Z,5.48
2016-11-21T02:56:55.839Z,5.48
2016-11-21T02:57:55.840Z,5.43
2016-11-21T02:58:55.837Z,5.43
2016-11-21T02:59:55.816Z,5.48
2016-11-21T03:00:55.817Z,5.39
2016-11-21T03:01:55.809Z,5.38
2016-11-21T03:02:55.800Z,5.43
2016-11-21T03:03:55.791Z,5.47
2016-11-21T03:04:55.790Z,5.5
2016-11-21T03:05:55.788Z,5.53
2016-11-21T03:06:55.777Z,5.47
2016-11-21T03:07:56.174Z,5.46
2016-11-21T03:08:55.778Z,5.5
2016-11-21T03:09:55.766Z,5.51
2016-11-21T03:10:55.748Z,5.5
2016-11-21T03:11:55.759Z,5.47
2016-11-21T03:12:55.756Z,5.5
2016-11-21T03:13:55.734Z,5.39
2016-11-21T03:14:55.780Z,5.51
2016-11-21T03:15:55.719Z,5.41
2016-11-21T03:16:55.718Z,5.36
2016-11-21T03:17:55.702Z,5.41
2016-11-21T03:18:55.700Z,5.39
2016-11-21T03:19:55.975Z,5.39
2016-11-21T03:20:55.694Z,5.35
2016-11-21T03:21:55.683Z,5.41
2016-11-21T03:22:55.986Z,5.32
2016-11-21T03:23:55.681Z,5.3
2016-11-21T03:24:55.662Z,5.32
2016-11-21T03:25:55.657Z,5.3
2016-11-21T03:26:55.649Z,5.28
2016-11-21T03:27:55.644Z,5.25
2016-11-21T03:28:55.632Z,5.25
2016-11-21T03:29:55.629Z,5.29
2016-11-21T03:30:55.629Z,5.26
2016-11-21T03:31:55.614Z,5.28
2016-11-21T03:32:55.610Z,5.33
2016-11-21T03:33:55.604Z,5.25
2016-11-21T03:34:55.606Z,5.26
2016-11-21T03:35:55.597Z,5.25
2016-11-21T03:36:55.588Z,5.26
2016-11-21T03:37:56.044Z,5.29
2016-11-21T03:38:55.570Z,5.25
2016-11-21T03:39:55.561Z,5.25
2016-11-21T03:40:55.593Z,5.3
2016-11-21T03:41:55.554Z,5.29
2016-11-21T03:42:55.563Z,5.12
2016-11-21T03:43:55.549Z,5.18
2016-11-21T03:44:55.533Z,5.17
2016-11-21T03:45:55.539Z,5.15
2016-11-21T03:46:55.536Z,5.28
2016-11-21T03:47:55.514Z,5.15
2016-11-21T03:48:55.508Z,5.15
2016-11-21T03:49:55.504Z,5.17
2016-11-21T03:50:55.496Z,5.11
2016-11-21T03:51:55.484Z,5.15
2016-11-21T03:52:55.639Z,5.18
2016-11-21T03:53:55.475Z,5.17
2016-11-21T03:54:55.472Z,5.12
2016-11-21T03:55:55.467Z,5.17
2016-11-21T03:56:55.456Z,5.21
2016-11-21T03:57:55.449Z,5.2
2016-11-21T03:58:55.443Z,5.17
2016-11-21T03:59:55.444Z,5.07
2016-11-21T04:00:55.429Z,5.04
2016-11-21T04:01:55.432Z,5.04
2016-11-21T04:02:55.422Z,5.05
2016-11-21T04:03:55.410Z,4.94
2016-11-21T04:04:55.401Z,4.99
2016-11-21T04:05:55.400Z,4.96
2016-11-21T04:06:55.389Z,4.96
2016-11-21T04:07:55.648Z,4.92
2016-11-21T04:08:55.375Z,4.9
2016-11-21T04:09:55.379Z,4.93
2016-11-21T04:10:55.383Z,4.9
2016-11-21T04:11:55.371Z,4.92
2016-11-21T04:12:55.352Z,4.92
2016-11-21T04:13:55.348Z,4.99
2016-11-21T04:14:55.343Z,4.94
2016-11-21T04:15:55.338Z,4.97
2016-11-21T04:16:55.332Z,5.02
2016-11-21T04:17:55.366Z,5.1
2016-11-21T04:18:55.340Z,5.1
2016-11-21T04:19:55.330Z,5.12
2016-11-21T04:20:55.332Z,5.08
2016-11-21T04:21:55.292Z,5.08
2016-11-21T04:22:55.289Z,5.1
2016-11-21T04:23:55.541Z,5.1
2016-11-21T04:24:55.288Z,5.11
2016-11-21T04:25:55.274Z,5.07
2016-11-21T04:26:55.265Z,5.1
2016-11-21T04:27:55.584Z,5.11
2016-11-21T04:28:55.264Z,5.08
2016-11-21T04:29:55.266Z,5.05
2016-11-21T04:30:55.239Z,5.08
2016-11-21T04:31:55.237Z,5.04
2016-11-21T04:32:55.240Z,5.1
2016-11-21T04:33:55.221Z,5.1
2016-11-21T04:34:55.223Z,5.08
2016-11-21T04:35:55.212Z,5
2016-11-21T04:36:55.215Z,5.14
2016-11-21T04:37:55.207Z,5.14
2016-11-21T04:38:55.201Z,5.04
2016-11-21T04:39:55.179Z,5.12
2016-11-21T04:40:55.176Z,5.15
2016-11-21T04:41:55.177Z,5.11
2016-11-21T04:42:55.182Z,5.12
2016-11-21T04:43:55.176Z,5.17
2016-11-21T04:44:55.157Z,5.14
2016-11-21T04:45:55.160Z,5.15
2016-11-21T04:46:55.133Z,5.2
2016-11-21T04:47:55.136Z,5.17
2016-11-21T04:48:55.120Z,5.12
2016-11-21T04:49:55.124Z,5.17
2016-11-21T04:50:55.133Z,5.17
2016-11-21T04:51:55.154Z,5.11
2016-11-21T04:52:55.124Z,5.11
2016-11-21T04:53:55.098Z,5.11
2016-11-21T04:54:55.078Z,5.04
2016-11-21T04:55:55.084Z,4.97
2016-11-21T04:56:55.068Z,5
2016-11-21T04:57:55.382Z,5
2016-11-21T04:58:55.063Z,4.99
2016-11-21T04:59:55.360Z,5.02
2016-11-21T05:00:55.049Z,5.1
2016-11-21T05:01:55.051Z,5.05
2016-11-21T05:02:55.024Z,5.12
2016-11-21T05:03:55.022Z,5.12
2016-11-21T05:04:55.009Z,5.12
2016-11-21T05:05:54.999Z,5.18
2016-11-21T05:06:54.999Z,5.25
2016-11-21T05:07:54.998Z,5.29
2016-11-21T05:08:55.318Z,5.36
2016-11-21T05:09:54.984Z,5.43
2016-11-21T05:10:54.965Z,5.36
2016-11-21T05:11:54.962Z,5.46
2016-11-21T05:12:54.954Z,5.44
2016-11-21T05:13:54.947Z,5.54
2016-11-21T05:14:54.947Z,5.5
2016-11-21T05:15:54.944Z,5.57
2016-11-21T05:16:55.172Z,5.48
2016-11-21T05:17:54.921Z,5.48
2016-11-21T05:18:54.917Z,5.47
2016-11-21T05:19:54.911Z,5.53
2016-11-21T05:20:54.912Z,5.39
2016-11-21T05:21:54.894Z,5.43
2016-11-21T05:22:54.892Z,5.43
2016-11-21T05:23:55.190Z,5.41
2016-11-21T05:24:54.876Z,5.41
2016-11-21T05:25:54.869Z,5.43
2016-11-21T05:26:54.865Z,5.41
2016-11-21T05:27:54.858Z,5.39
2016-11-21T05:28:54.855Z,5.36
2016-11-21T05:29:54.844Z,5.41
2016-11-21T05:30:54.845Z,5.46
2016-11-21T05:31:54.838Z,5.39
2016-11-21T05:32:54.845Z,5.38
2016-11-21T05:33:54.821Z,5.46
2016-11-21T05:34:54.819Z,5.44
2016-11-21T05:35:54.809Z,5.5
2016-11-21T05:36:54.820Z,5.5
2016-11-21T05:37:54.800Z,5.57
2016-11-21T05:38:54.940Z,5.53
2016-11-21T05:39:54.799Z,5.54
2016-11-21T05:40:54.789Z,5.59
2016-11-21T05:41:54.811Z,5.57
2016-11-21T05:42:54.766Z,5.61
2016-11-21T05:43:54.770Z,5.57
2016-11-21T05:44:54.766Z,5.65
2016-11-21T05:45:54.753Z,5.64
2016-11-21T05:46:54.768Z,5.66
2016-11-21T05:47:54.744Z,5.75
2016-11-21T05:48:54.773Z,5.71
2016-11-21T05:49:54.736Z,5.75
2016-11-21T05:50:54.738Z,5.64
2016-11-21T05:51:54.708Z,5.76
2016-11-21T05:52:54.752Z,5.72
2016-11-21T05:53:54.807Z,5.68
2016-11-21T05:54:54.704Z,5.69
2016-11-21T05:55:54.694Z,5.72
2016-11-21T05:56:54.696Z,5.66
2016-11-21T05:57:54.678Z,5.72
2016-11-21T05:58:54.680Z,5.72
2016-11-21T05:59:54.658Z,5.83
2016-11-21T06:00:54.657Z,5.89
2016-11-21T06:01:54.644Z,5.89
2016-11-21T06:02:54.651Z,5.84
2016-11-21T06:03:54.955Z,5.94
2016-11-21T06:04:54.947Z,5.93
2016-11-21T06:05:54.626Z,6.04
2016-11-21T06:06:54.617Z,5.99
2016-11-21T06:07:54.611Z,5.98
2016-11-21T06:08:54.852Z,5.99
2016-11-21T06:09:54.600Z,6.07
2016-11-21T06:10:54.597Z,6.07
2016-11-21T06:11:54.592Z,6.12
2016-11-21T06:12:54.580Z,6.04
2016-11-21T06:13:54.590Z,6.09
2016-11-21T06:14:54.814Z,6.11
2016-11-21T06:15:54.575Z,6.08
2016-11-21T06:16:54.556Z,6.07
2016-11-21T06:17:54.551Z,6.07
2016-11-21T06:18:54.548Z,6.01
2016-11-21T06:19:54.540Z,6.01
2016-11-21T06:20:54.538Z,5.99
2016-11-21T06:21:54.528Z,5.94
2016-11-21T06:22:54.523Z,5.99
2016-11-21T06:23:54.867Z,6.01
2016-11-21T06:24:54.511Z,6.04
2016-11-21T06:25:54.501Z,5.99
2016-11-21T06:26:54.763Z,6.09
2016-11-21T06:27:54.497Z,6.19
2016-11-21T06:28:54.492Z,6.17
2016-11-21T06:29:54.526Z,6.28
2016-11-21T06:30:54.473Z,6.35
2016-11-21T06:31:54.468Z,6.48
2016-11-21T06:32:54.468Z,6.46
2016-11-21T06:33:54.455Z,6.57
2016-11-21T06:34:54.447Z,6.57
2016-11-21T06:35:54.444Z,6.44
2016-11-21T06:36:54.449Z,6.56
2016-11-21T06:37:54.432Z,6.52
2016-11-21T06:38:54.778Z,6.57
2016-11-21T06:39:54.417Z,6.57
2016-11-21T06:40:54.412Z,6.48
2016-11-21T06:41:54.413Z,6.52
2016-11-21T06:42:54.403Z,6.48
2016-11-21T06:43:54.409Z,6.54
2016-11-21T06:44:54.401Z,6.51
2016-11-21T06:45:54.383Z,6.51
2016-11-21T06:46:54.384Z,6.57
2016-11-21T06:47:54.376Z,6.59
2016-11-21T06:48:54.375Z,6.62
2016-11-21T06:49:54.368Z,6.54
2016-11-21T06:50:54.354Z,6.56
2016-11-21T06:51:54.350Z,6.62
2016-11-21T06:52:54.360Z,6.64
2016-11-21T06:53:54.337Z,6.57
2016-11-21T06:54:54.337Z,6.6
2016-11-21T06:55:54.330Z,6.6
2016-11-21T06:56:54.317Z,6.66
2016-11-21T06:57:54.312Z,6.66
2016-11-21T06:58:54.308Z,6.7
2016-11-21T06:59:54.300Z,6.63
2016-11-21T07:00:54.295Z,6.64
2016-11-21T07:01:54.294Z,6.7
2016-11-21T07:02:54.288Z,6.69
2016-11-21T07:03:54.289Z,6.67
2016-11-21T07:04:54.284Z,6.72
2016-11-21T07:05:54.281Z,6.74
2016-11-21T07:06:54.293Z,6.72
2016-11-21T07:07:54.256Z,6.74
2016-11-21T07:08:54.258Z,6.7
2016-11-21T07:09:54.561Z,6.79
2016-11-21T07:10:54.245Z,6.72
2016-11-21T07:11:54.235Z,6.66
2016-11-21T07:12:54.231Z,6.66
2016-11-21T07:13:54.227Z,6.75
2016-11-21T07:14:54.219Z,6.75
2016-11-21T07:15:54.219Z,6.75
2016-11-21T07:16:54.222Z,6.69
2016-11-21T07:17:54.212Z,6.87
2016-11-21T07:18:54.199Z,6.81
2016-11-21T07:19:54.197Z,6.74
2016-11-21T07:20:54.193Z,6.85
2016-11-21T07:21:54.426Z,6.93
2016-11-21T07:22:54.183Z,6.89
2016-11-21T07:23:54.172Z,6.96
2016-11-21T07:24:54.171Z,6.99
2016-11-21T07:25:54.163Z,7.1
2016-11-21T07:26:54.156Z,7.14
2016-11-21T07:27:54.157Z,7.18
2016-11-21T07:28:54.143Z,7.17
2016-11-21T07:29:54.191Z,7.14
2016-11-21T07:30:54.132Z,7.21
2016-11-21T07:31:54.131Z,7.21
2016-11-21T07:32:54.129Z,7.29
2016-11-21T07:33:54.125Z,7.31
2016-11-21T07:34:54.127Z,7.36
2016-11-21T07:35:54.114Z,7.33
2016-11-21T07:36:54.105Z,7.42
2016-11-21T07:37:54.101Z,7.4
2016-11-21T07:38:54.093Z,7.35
2016-11-21T07:39:54.094Z,7.48
2016-11-21T07:40:54.097Z,7.43
2016-11-21T07:41:54.087Z,7.43
2016-11-21T07:42:54.093Z,7.56
2016-11-21T07:43:54.408Z,7.57
2016-11-21T07:44:54.071Z,7.5
2016-11-21T07:45:54.073Z,7.57
2016-11-21T07:46:54.062Z,7.58
2016-11-21T07:47:54.057Z,7.57
2016-11-21T07:48:54.052Z,7.54
2016-11-21T07:49:54.044Z,7.5
2016-11-21T07:50:54.041Z,7.56
2016-11-21T07:51:54.044Z,7.54
2016-11-21T07:52:54.035Z,7.5
2016-11-21T07:53:54.026Z,7.61
2016-11-21T07:54:54.139Z,7.6
2016-11-21T07:55:54.021Z,7.61
2016-11-21T07:56:54.012Z,7.72
2016-11-21T07:57:54.015Z,7.77
2016-11-21T07:58:54.009Z,7.85
2016-11-21T07:59:54.008Z,7.82
2016-11-21T08:00:54.008Z,7.85
2016-11-21T08:01:53.992Z,7.94
2016-11-21T08:02:53.985Z,7.97
2016-11-21T08:03:53.981Z,7.98
2016-11-21T08:04:53.977Z,7.91
2016-11-21T08:05:53.971Z,8.05
2016-11-21T08:06:53.972Z,8.05
2016-11-21T08:07:53.966Z,8.15
2016-11-21T08:08:53.966Z,8.15
2016-11-21T08:09:54.308Z,8.12
2016-11-21T08:10:53.966Z,8.2
2016-11-21T08:11:53.951Z,8.33
2016-11-21T08:12:53.941Z,8.38
2016-11-21T08:13:53.954Z,8.38
2016-11-21T08:14:53.934Z,8.45
2016-11-21T08:15:53.932Z,8.66
2016-11-21T08:16:53.932Z,8.61
2016-11-21T08:17:53.928Z,8.69
2016-11-21T08:18:53.922Z,8.73
2016-11-21T08:19:53.917Z,8.7
2016-11-21T08:20:53.916Z,8.67
2016-11-21T08:21:53.909Z,8.78
2016-11-21T08:22:53.905Z,8.82
2016-11-21T08:23:53.904Z,8.82
2016-11-21T08:24:53.999Z,8.87
2016-11-21T08:25:53.900Z,8.94
2016-11-21T08:26:53.888Z,8.92
2016-11-21T08:27:54.130Z,9.13
2016-11-21T08:28:53.884Z,9.03
2016-11-21T08:29:54.315Z,9.1
2016-11-21T08:30:53.876Z,9.08
2016-11-21T08:31:54.273Z,9.23
2016-11-21T08:32:53.869Z,9.14
2016-11-21T08:33:53.864Z,9.32
2016-11-21T08:34:53.862Z,9.31
2016-11-21T08:35:53.864Z,9.32
2016-11-21T08:36:53.863Z,9.28
2016-11-21T08:37:53.858Z,9.16
2016-11-21T08:38:53.848Z,9.16
2016-11-21T08:39:54.416Z,9.25
2016-11-21T08:40:53.850Z,9.32
2016-11-21T08:41:53.866Z,9.36
2016-11-21T08:42:53.851Z,9.31
2016-11-21T08:43:53.832Z,9.39
2016-11-21T08:44:53.832Z,9.34
2016-11-21T08:45:53.828Z,9.48
2016-11-21T08:46:53.826Z,9.43
2016-11-21T08:47:53.831Z,9.58
2016-11-21T08:48:53.817Z,9.59
2016-11-21T08:49:53.818Z,9.55
2016-11-21T08:50:53.814Z,9.62
2016-11-21T08:51:53.814Z,9.64
2016-11-21T08:52:53.806Z,9.54
2016-11-21T08:53:53.810Z,9.64
2016-11-21T08:54:53.952Z,9.62
2016-11-21T08:55:53.805Z,9.69
2016-11-21T08:56:53.804Z,9.59
2016-11-21T08:57:53.796Z,9.69
2016-11-21T08:58:53.799Z,9.69
2016-11-21T08:59:53.797Z,9.79
2016-11-21T09:00:53.782Z,9.76
2016-11-21T09:01:53.788Z,9.73
2016-11-21T09:02:53.778Z,9.77
2016-11-21T09:03:53.775Z,9.84
2016-11-21T09:04:53.767Z,9.91
2016-11-21T09:05:53.770Z,9.91
2016-11-21T09:06:53.766Z,9.97
2016-11-21T09:07:53.765Z,10.01
2016-11-21T09:08:53.774Z,10.02
2016-11-21T09:09:54.260Z,9.99
2016-11-21T09:10:53.752Z,10.1
2016-11-21T09:11:53.763Z,10.1
2016-11-21T09:12:53.758Z,10.1
2016-11-21T09:13:53.754Z,10.07
2016-11-21T09:14:53.991Z,10.07
2016-11-21T09:15:53.745Z,9.95
2016-11-21T09:16:53.755Z,10.07
2016-11-21T09:17:53.754Z,10.1
2016-11-21T09:18:53.753Z,10.07
2016-11-21T09:19:53.730Z,10.13
2016-11-21T09:20:53.731Z,10.17
2016-11-21T09:21:53.733Z,10.17
2016-11-21T09:22:53.721Z,10.15
2016-11-21T09:23:53.726Z,10.19
2016-11-21T09:24:53.973Z,10.1
2016-11-21T09:25:53.717Z,10.19
2016-11-21T09:26:53.714Z,10.2
2016-11-21T09:27:53.730Z,10.2
2016-11-21T09:28:53.707Z,10.22
2016-11-21T09:29:53.710Z,10.22
2016-11-21T09:30:53.703Z,10.17
2016-11-21T09:31:53.703Z,10.15
2016-11-21T09:32:53.704Z,10.15
2016-11-21T09:33:53.711Z,10.22
2016-11-21T09:34:53.703Z,10.31
2016-11-21T09:35:53.692Z,10.13
2016-11-21T09:36:53.688Z,10.15
2016-11-21T09:37:53.686Z,10.09
2016-11-21T09:38:53.684Z,10.05
2016-11-21T09:39:53.989Z,10.04
2016-11-21T09:40:53.680Z,10.02
2016-11-21T09:41:53.674Z,10.13
2016-11-21T09:42:53.672Z,10.09
2016-11-21T09:43:53.679Z,10.1
2016-11-21T09:44:53.672Z,10.3
2016-11-21T09:45:53.665Z,10.25
2016-11-21T09:46:53.675Z,10.26
2016-11-21T09:47:53.661Z,10.28
2016-11-21T09:48:53.656Z,10.44
2016-11-21T09:49:53.657Z,10.41
2016-11-21T09:50:53.663Z,10.49
2016-11-21T09:51:53.654Z,10.64
2016-11-21T09:52:53.651Z,10.59
2016-11-21T09:53:53.643Z,10.75
2016-11-21T09:54:53.692Z,10.72
2016-11-21T09:55:53.673Z,10.86
2016-11-21T09:56:53.641Z,10.82
2016-11-21T09:57:53.635Z,10.9
2016-11-21T09:58:53.635Z,10.82
2016-11-21T09:59:53.632Z,10.94
2016-11-21T10:00:53.627Z,10.94
2016-11-21T10:01:53.626Z,11.05
2016-11-21T10:02:53.628Z,11.07
2016-11-21T10:03:53.623Z,11.11
2016-11-21T10:04:53.625Z,11.11
2016-11-21T10:05:53.633Z,11.22
2016-11-21T10:06:53.624Z,11.29
2016-11-21T10:07:53.616Z,11.23
2016-11-21T10:08:53.616Z,11.32
2016-11-21T10:09:53.763Z,11.41
2016-11-21T10:10:53.613Z,11.43
2016-11-21T10:11:53.608Z,11.4
2016-11-21T10:12:53.618Z,11.37
2016-11-21T10:13:53.604Z,11.43
2016-11-21T10:14:53.619Z,11.41
2016-11-21T10:15:53.615Z,11.44
2016-11-21T10:16:53.607Z,11.51
2016-11-21T10:17:53.602Z,11.41
2016-11-21T10:18:53.597Z,11.47
2016-11-21T10:19:53.598Z,11.52
2016-11-21T10:20:53.592Z,11.59
2016-11-21T10:21:53.620Z,11.55
2016-11-21T10:22:53.593Z,11.55
2016-11-21T10:23:53.592Z,11.62
2016-11-21T10:24:54.054Z,11.55
2016-11-21T10:25:53.586Z,11.52
2016-11-21T10:26:53.586Z,11.66
2016-11-21T10:27:53.592Z,11.69
2016-11-21T10:28:53.919Z,11.72
2016-11-21T10:29:53.581Z,11.75
2016-11-21T10:30:53.586Z,11.7
2016-11-21T10:31:53.586Z,11.8
2016-11-21T10:32:53.590Z,11.86
2016-11-21T10:33:53.572Z,11.86
2016-11-21T10:34:53.579Z,11.78
2016-11-21T10:35:53.576Z,11.69
2016-11-21T10:36:53.571Z,11.59
2016-11-21T10:37:53.572Z,11.44
2016-11-21T10:38:53.578Z,11.37
2016-11-21T10:39:53.868Z,11.44
2016-11-21T10:40:53.571Z,11.47
2016-11-21T10:41:53.571Z,11.52
2016-11-21T10:42:53.562Z,11.51
2016-11-21T10:43:53.564Z,11.54
2016-11-21T10:44:53.567Z,11.63
2016-11-21T10:45:53.566Z,11.7
2016-11-21T10:46:53.564Z,11.78
2016-11-21T10:47:53.558Z,11.73
2016-11-21T10:48:53.566Z,11.7
2016-11-21T10:49:53.561Z,11.65
2016-11-21T10:50:53.559Z,11.59
2016-11-21T10:51:53.558Z,11.54
2016-11-21T10:52:53.562Z,11.55
2016-11-21T10:53:53.549Z,11.57
2016-11-21T10:54:53.819Z,11.59
2016-11-21T10:55:53.544Z,11.57
2016-11-21T10:56:53.546Z,11.54
2016-11-21T10:57:53.574Z,11.43
2016-11-21T10:58:53.542Z,11.45
2016-11-21T10:59:53.541Z,11.5
2016-11-21T11:00:53.540Z,11.35
2016-11-21T11:01:53.537Z,11.45
2016-11-21T11:02:53.536Z,11.47
2016-11-21T11:03:53.540Z,11.41
2016-11-21T11:04:53.540Z,11.44
2016-11-21T11:05:53.540Z,11.52
2016-11-21T11:06:53.530Z,11.44
2016-11-21T11:07:53.525Z,11.47
2016-11-21T11:08:53.525Z,11.54
2016-11-21T11:09:53.524Z,11.55
2016-11-21T11:10:53.522Z,11.48
2016-11-21T11:11:53.521Z,11.6
2016-11-21T11:12:53.525Z,11.72
2016-11-21T11:13:53.516Z,11.72
2016-11-21T11:14:53.523Z,11.77
2016-11-21T11:15:53.520Z,11.81
2016-11-21T11:16:53.517Z,11.77
2016-11-21T11:17:53.515Z,11.7
2016-11-21T11:18:53.510Z,11.86
2016-11-21T11:19:53.514Z,11.91
2016-11-21T11:20:53.754Z,11.87
2016-11-21T11:21:53.524Z,12.02
2016-11-21T11:22:53.507Z,12
2016-11-21T11:23:53.511Z,12
2016-11-21T11:24:53.514Z,11.99
2016-11-21T11:25:53.514Z,11.97
2016-11-21T11:26:53.499Z,12
2016-11-21T11:27:53.500Z,11.99
2016-11-21T11:28:53.498Z,12.06
2016-11-21T11:29:53.821Z,12.15
2016-11-21T11:30:53.492Z,12.09
2016-11-21T11:31:53.498Z,12.13
2016-11-21T11:32:53.503Z,12.06
2016-11-21T11:33:53.492Z,12.07
2016-11-21T11:34:53.496Z,12.15
2016-11-21T11:35:53.490Z,12.15
2016-11-21T11:36:53.496Z,12.18
2016-11-21T11:37:53.486Z,12.2
2016-11-21T11:38:53.507Z,12.17
2016-11-21T11:39:53.493Z,12.18
2016-11-21T11:40:53.487Z,12.22
2016-11-21T11:41:53.493Z,12.22
2016-11-21T11:42:53.480Z,12.27
2016-11-21T11:43:53.490Z,12.28
2016-11-21T11:44:53.489Z,12.28
2016-11-21T11:45:53.489Z,12.36
2016-11-21T11:46:53.486Z,12.36
2016-11-21T11:47:53.487Z,12.15
2016-11-21T11:48:53.487Z,12.24
2016-11-21T11:49:53.486Z,12.2
2016-11-21T11:50:53.487Z,12.18
2016-11-21T11:51:53.476Z,12.12
2016-11-21T11:52:53.471Z,12.09
2016-11-21T11:53:53.479Z,12
2016-11-21T11:54:53.468Z,12.02
2016-11-21T11:55:53.479Z,12.06
2016-11-21T11:56:53.479Z,11.91
2016-11-21T11:57:53.475Z,11.94
2016-11-21T11:58:53.468Z,11.94
2016-11-21T11:59:53.465Z,11.95
2016-11-21T12:00:53.468Z,11.88
2016-11-21T12:01:53.466Z,11.99
2016-11-21T12:02:53.461Z,12.09
2016-11-21T12:03:53.464Z,11.95
2016-11-21T12:04:53.466Z,12.06
2016-11-21T12:05:53.770Z,11.95
2016-11-21T12:06:53.470Z,12
2016-11-21T12:07:53.461Z,11.99
2016-11-21T12:08:53.461Z,11.91
2016-11-21T12:09:53.467Z,12
2016-11-21T12:10:53.449Z,12.09
2016-11-21T12:11:53.466Z,12.09
2016-11-21T12:12:53.456Z,11.99
2016-11-21T12:13:53.457Z,12.1
2016-11-21T12:14:53.451Z,12.1
2016-11-21T12:15:53.442Z,12.18
2016-11-21T12:16:53.451Z,12.1
2016-11-21T12:17:53.447Z,12.18
2016-11-21T12:18:53.453Z,12.04
2016-11-21T12:19:53.444Z,12.1
2016-11-21T12:20:53.445Z,12.13
2016-11-21T12:21:53.455Z,12.1
2016-11-21T12:22:53.441Z,12.07
2016-11-21T12:23:53.445Z,12.06
2016-11-21T12:24:53.435Z,12.12
2016-11-21T12:25:53.459Z,12.07
2016-11-21T12:26:53.454Z,12.12
2016-11-21T12:27:53.447Z,12.09
2016-11-21T12:28:53.451Z,12.1
2016-11-21T12:29:53.444Z,12.13
2016-11-21T12:30:53.447Z,12.1
2016-11-21T12:31:53.679Z,12.09
2016-11-21T12:32:53.442Z,12.06
2016-11-21T12:33:53.425Z,12.13
2016-11-21T12:34:53.436Z,12.07
2016-11-21T12:35:53.436Z,12.13
2016-11-21T12:36:53.449Z,12.18
2016-11-21T12:37:53.435Z,12.09
2016-11-21T12:38:53.756Z,12.13
2016-11-21T12:39:53.436Z,12.03
2016-11-21T12:40:53.445Z,12.09
2016-11-21T12:41:53.439Z,12.02
2016-11-21T12:42:53.439Z,11.95
2016-11-21T12:43:53.439Z,12
2016-11-21T12:44:53.442Z,11.97
2016-11-21T12:45:53.424Z,12.02
2016-11-21T12:46:53.422Z,11.91
2016-11-21T12:47:53.405Z,11.88
2016-11-21T12:48:53.402Z,11.88
2016-11-21T12:49:53.426Z,11.86
2016-11-21T12:50:53.425Z,11.88
2016-11-21T12:51:53.423Z,11.91
2016-11-21T12:52:53.403Z,11.87
2016-11-21T12:53:53.644Z,11.94
2016-11-21T12:54:53.446Z,11.9
2016-11-21T12:55:53.405Z,11.87
2016-11-21T12:56:53.404Z,11.97
2016-11-21T12:57:53.413Z,11.95
2016-11-21T12:58:53.406Z,11.97
2016-11-21T12:59:53.405Z,11.95
2016-11-21T13:00:53.428Z,12.03
2016-11-21T13:01:53.710Z,12
2016-11-21T13:02:53.395Z,12.07
2016-11-21T13:03:53.400Z,11.99
2016-11-21T13:04:53.391Z,11.99
2016-11-21T13:05:53.397Z,12.09
2016-11-21T13:06:53.393Z,12.12
2016-11-21T13:07:53.400Z,12.13
2016-11-21T13:08:53.371Z,12.1
2016-11-21T13:09:53.380Z,12.06
2016-11-21T13:10:53.393Z,12.09
2016-11-21T13:11:53.376Z,12.13
2016-11-21T13:12:53.395Z,12.07
2016-11-21T13:13:53.384Z,12.12