createdAt,value
2018-11-03T00:00:22.743Z,4.67
2018-11-03T00:02:52.351Z,3.47
2018-11-03T00:05:22.021Z,9.73
2018-11-03T00:07:51.555Z,10.65
2018-11-03T00:10:21.272Z,10.58
2018-11-03T00:12:50.974Z,6.45
2018-11-03T00:15:20.472Z,5.45
2018-11-03T00:17:50.292Z,4.97
2018-11-03T00:20:19.856Z,5.80
2018-11-03T00:22:49.533Z,4.78
2018-11-03T00:25:19.201Z,3.02
2018-11-03T00:27:48.796Z,7.77
2018-11-03T00:30:18.370Z,2.22
2018-11-03T00:32:48.148Z,4.37
2018-11-03T00:35:17.719Z,4.40
2018-11-03T00:37:47.355Z,4.55
2018-11-03T00:40:16.873Z,3.05
2018-11-03T00:42:47.300Z,6.35
2018-11-03T00:45:16.845Z,2.90
2018-11-03T00:47:46.515Z,8.75
2018-11-03T00:50:16.823Z,3.10
2018-11-03T00:52:46.455Z,4.53
2018-11-03T00:55:15.993Z,10.38
2018-11-03T00:57:45.572Z,2.70
2018-11-03T01:00:18.843Z,6.22
2018-11-03T01:02:49.654Z,4.33
2018-11-03T01:05:19.140Z,6.62
2018-11-03T01:07:48.737Z,3.95
2018-11-03T01:10:18.926Z,2.52
2018-11-03T01:12:48.437Z,3.52
2018-11-03T01:15:18.492Z,5.60
2018-11-03T01:17:48.050Z,2.83
2018-11-03T01:20:18.531Z,8.33
2018-11-03T01:22:48.160Z,5.37
2018-11-03T01:25:17.691Z,2.67
2018-11-03T01:27:47.211Z,7.15
2018-11-03T01:30:17.644Z,5.97
2018-11-03T01:32:47.367Z,5.08
2018-11-03T01:35:17.041Z,6.50
2018-11-03T01:37:46.595Z,3.72
2018-11-03T01:40:16.278Z,3.35
2018-11-03T01:42:45.880Z,10.65
2018-11-03T01:45:15.563Z,3.50
2018-11-03T01:47:45.124Z,3.30
2018-11-03T01:50:14.633Z,2.22
2018-11-03T01:52:44.210Z,5.78
2018-11-03T01:55:13.783Z,4.70
2018-11-03T01:57:43.446Z,3.92
2018-11-03T02:00:13.224Z,14.80
2018-11-03T02:02:42.774Z,3.30
2018-11-03T02:05:12.315Z,7.37
2018-11-03T02:07:41.829Z,2.62
2018-11-03T02:10:12.624Z,4.87
2018-11-03T02:12:42.501Z,4.10
2018-11-03T02:15:12.130Z,6.45
2018-11-03T02:17:41.642Z,2.05
2018-11-03T02:20:13.530Z,2.90
2018-11-03T02:22:43.077Z,3.30
2018-11-03T02:25:12.686Z,3.50
2018-11-03T02:27:42.338Z,3.62
2018-11-03T02:30:12.749Z,1.57
2018-11-03T02:32:42.274Z,1.60
2018-11-03T02:35:12.447Z,3.37
2018-11-03T02:37:42.245Z,1.82
2018-11-03T02:40:12.888Z,6.53
2018-11-03T02:42:43.142Z,4.70
2018-11-03T02:45:12.986Z,2.98
2018-11-03T02:47:42.728Z,9.18
2018-11-03T02:50:13.788Z,3.37
2018-11-03T02:52:43.669Z,2.60
2018-11-03T02:55:13.309Z,5.22
2018-11-03T02:57:42.849Z,8.48
2018-11-03T03:00:12.648Z,3.53
2018-11-03T03:02:42.324Z,2.20
2018-11-03T03:05:12.042Z,3.22
2018-11-03T03:07:42.097Z,3.92
2018-11-03T03:10:13.305Z,5.70
2018-11-03T03:12:42.924Z,3.70
2018-11-03T03:15:13.350Z,3.50
2018-11-03T03:17:43.533Z,3.50
2018-11-03T03:20:13.937Z,3.55
2018-11-03T03:22:43.578Z,4.75
2018-11-03T03:25:13.097Z,4.92
2018-11-03T03:27:42.618Z,4.03
2018-11-03T03:30:12.366Z,3.55
2018-11-03T03:32:42.049Z,2.58
2018-11-03T03:35:11.619Z,4.67
2018-11-03T03:37:41.279Z,6.87
2018-11-03T03:40:11.450Z,5.37
2018-11-03T03:42:40.957Z,4.50
2018-11-03T03:45:11.092Z,6.22
2018-11-03T03:47:40.695Z,4.63
2018-11-03T03:50:11.486Z,2.20
2018-11-03T03:52:41.023Z,2.65
2018-11-03T03:55:10.696Z,2.52
2018-11-03T03:57:40.190Z,2.67
2018-11-03T04:00:11.972Z,2.77
2018-11-03T04:02:41.873Z,3.12
2018-11-03T04:05:11.420Z,5.20
2018-11-03T04:07:40.919Z,5.75
2018-11-03T04:10:11.158Z,2.47
2018-11-03T04:12:40.762Z,3.70
2018-11-03T04:15:10.247Z,2.70
2018-11-03T04:17:39.783Z,4.22
2018-11-03T04:20:09.378Z,3.55
2018-11-03T04:22:38.932Z,4.10
2018-11-03T04:25:08.469Z,6.10
2018-11-03T04:27:37.985Z,5.80
2018-11-03T04:30:11.880Z,5.30
2018-11-03T04:32:41.372Z,7.95
2018-11-03T04:35:11.543Z,3.50
2018-11-03T04:37:41.297Z,3.00
2018-11-03T04:40:12.281Z,3.17
2018-11-03T04:42:42.332Z,3.83
2018-11-03T04:45:12.655Z,3.90
2018-11-03T04:47:42.159Z,6.12
2018-11-03T04:50:11.715Z,2.60
2018-11-03T04:52:41.213Z,3.70
2018-11-03T04:55:11.012Z,2.72
2018-11-03T04:57:40.508Z,2.50
2018-11-03T05:00:11.203Z,2.45
2018-11-03T05:02:40.704Z,5.17
2018-11-03T05:05:10.136Z,2.77
2018-11-03T05:07:39.622Z,4.05
2018-11-03T05:10:09.922Z,3.67
2018-11-03T05:12:39.678Z,2.63
2018-11-03T05:15:09.220Z,3.22
2018-11-03T05:17:38.829Z,2.60
2018-11-03T05:20:08.472Z,4.05
2018-11-03T05:22:38.088Z,9.25
2018-11-03T05:25:07.806Z,4.45
2018-11-03T05:27:37.454Z,3.70
2018-11-03T05:30:07.607Z,3.80
2018-11-03T05:32:37.573Z,4.62
2018-11-03T05:35:07.527Z,5.45
2018-11-03T05:37:37.198Z,5.53
2018-11-03T05:40:06.886Z,4.20
2018-11-03T05:42:36.478Z,5.60
2018-11-03T05:45:06.216Z,5.30
2018-11-03T05:47:35.820Z,5.83
2018-11-03T05:50:06.910Z,5.63
2018-11-03T05:52:36.532Z,7.72
2018-11-03T05:55:07.196Z,5.00
2018-11-03T05:57:36.781Z,3.60
2018-11-03T06:00:08.672Z,3.03
2018-11-03T06:02:38.251Z,3.62
2018-11-03T06:05:07.859Z,4.90
2018-11-03T06:07:37.357Z,3.20
2018-11-03T06:10:07.859Z,11.03
2018-11-03T06:12:37.549Z,5.90
2018-11-03T06:15:07.500Z,4.97
2018-11-03T06:17:37.238Z,4.28
2018-11-03T06:20:07.486Z,3.00
2018-11-03T06:22:37.119Z,3.30
2018-11-03T06:25:08.591Z,5.03
2018-11-03T06:27:38.676Z,3.50
2018-11-03T06:30:10.599Z,3.90
2018-11-03T06:32:40.636Z,4.50
2018-11-03T06:35:13.769Z,3.60
2018-11-03T06:37:43.519Z,5.00
2018-11-03T06:40:13.008Z,3.87
2018-11-03T06:42:42.591Z,3.98
2018-11-03T06:45:12.253Z,6.10
2018-11-03T06:47:41.900Z,4.40
2018-11-03T06:50:11.614Z,4.92
2018-11-03T06:52:41.988Z,4.93
2018-11-03T06:55:11.487Z,5.55
2018-11-03T06:57:41.186Z,7.85
2018-11-03T07:00:11.249Z,7.67
2018-11-03T07:02:40.870Z,6.10
2018-11-03T07:05:10.481Z,5.85
2018-11-03T07:07:40.572Z,7.97
2018-11-03T07:10:11.177Z,7.03
2018-11-03T07:12:41.441Z,6.85
2018-11-03T07:15:10.871Z,8.30
2018-11-03T07:17:40.483Z,7.03
2018-11-03T07:20:12.555Z,11.00
2018-11-03T07:22:42.599Z,9.48
2018-11-03T07:25:12.153Z,10.13
2018-11-03T07:27:41.884Z,8.03
2018-11-03T07:30:13.814Z,8.90
2018-11-03T07:32:43.475Z,10.13
2018-11-03T07:35:13.186Z,14.33
2018-11-03T07:37:42.887Z,12.60
2018-11-03T07:40:12.480Z,16.12
2018-11-03T07:42:42.391Z,15.43
2018-11-03T07:45:11.883Z,15.80
2018-11-03T07:47:41.498Z,13.53
2018-11-03T07:50:12.582Z,16.40
2018-11-03T07:52:42.904Z,15.27
2018-11-03T07:55:13.494Z,15.48
2018-11-03T07:57:43.333Z,18.95
2018-11-03T08:00:14.064Z,14.90
2018-11-03T08:02:43.678Z,17.07
2018-11-03T08:05:13.233Z,12.33
2018-11-03T08:07:42.764Z,14.87
2018-11-03T08:10:12.855Z,13.65
2018-11-03T08:12:42.480Z,16.63
2018-11-03T08:15:12.561Z,11.55
2018-11-03T08:17:42.111Z,16.87
2018-11-03T08:20:13.717Z,13.90
2018-11-03T08:22:46.853Z,16.57
2018-11-03T08:25:19.240Z,17.60
2018-11-03T08:27:56.563Z,15.53
2018-11-03T08:30:26.139Z,14.10
2018-11-03T08:32:55.671Z,15.75
2018-11-03T08:35:25.299Z,17.57
2018-11-03T08:37:54.999Z,13.38
2018-11-03T08:40:24.800Z,16.27
2018-11-03T08:42:54.443Z,12.55
2018-11-03T08:45:24.102Z,13.88
2018-11-03T08:47:53.895Z,13.43
2018-11-03T08:50:23.492Z,16.35
2018-11-03T08:52:53.230Z,14.50
2018-11-03T08:55:22.867Z,12.78
2018-11-03T08:57:52.451Z,12.93
2018-11-03T09:00:22.224Z,11.08
2018-11-03T09:02:51.984Z,11.30
2018-11-03T09:05:22.007Z,16.45
2018-11-03T09:07:51.615Z,11.03
2018-11-03T09:10:21.319Z,12.00
2018-11-03T09:12:51.063Z,12.45
2018-11-03T09:15:21.186Z,10.82
2018-11-03T09:17:50.869Z,12.13
2018-11-03T09:20:20.615Z,9.08
2018-11-03T09:22:50.176Z,7.80
2018-11-03T09:25:20.665Z,11.25
2018-11-03T09:27:50.450Z,9.70
2018-11-03T09:30:20.643Z,8.55
2018-11-03T09:32:52.111Z,13.75
2018-11-03T09:35:21.896Z,7.75
2018-11-03T09:37:51.518Z,5.67
2018-11-03T09:40:21.232Z,11.30
2018-11-03T09:42:51.092Z,9.23
2018-11-03T09:45:20.674Z,8.78
2018-11-03T09:47:50.353Z,6.33
2018-11-03T09:50:20.030Z,11.48
2018-11-03T09:52:49.793Z,11.78
2018-11-03T09:55:19.771Z,8.27
2018-11-03T09:57:49.395Z,7.70
2018-11-03T10:00:21.447Z,5.35
2018-11-03T10:02:53.021Z,4.67
2018-11-03T10:05:22.815Z,6.47
2018-11-03T10:07:52.719Z,5.53
2018-11-03T10:10:22.435Z,8.28
2018-11-03T10:12:52.013Z,7.53
2018-11-03T10:15:21.910Z,7.25
2018-11-03T10:24:40.625Z,3.37
2018-11-03T10:27:10.205Z,1.70
2018-11-03T10:29:39.908Z,2.87
2018-11-03T10:32:09.559Z,3.13
2018-11-03T10:34:39.705Z,2.30
2018-11-03T10:37:09.242Z,2.10
2018-11-03T10:39:38.920Z,4.07
2018-11-03T10:42:08.999Z,2.52
2018-11-03T10:44:38.590Z,3.72
2018-11-03T10:47:08.486Z,1.40
2018-11-03T10:49:42.411Z,2.20
2018-11-03T10:52:12.826Z,1.60
2018-11-03T10:54:42.552Z,5.40
2018-11-03T10:57:12.172Z,9.10
2018-11-03T10:59:41.950Z,6.85
2018-11-03T11:02:16.847Z,2.00
2018-11-03T11:04:51.524Z,4.08
2018-11-03T11:07:26.447Z,2.10
2018-11-03T11:10:01.223Z,3.40
2018-11-03T11:12:35.018Z,2.20
2018-11-03T11:15:04.695Z,2.10
2018-11-03T11:17:34.367Z,4.60
2018-11-03T11:20:04.049Z,1.92
2018-11-03T11:22:33.692Z,2.52
2018-11-03T11:25:04.234Z,4.00
2018-11-03T11:27:33.632Z,2.13
2018-11-03T11:30:03.289Z,2.50
2018-11-03T11:32:33.114Z,4.50
2018-11-03T11:35:02.655Z,1.22
2018-11-03T11:37:32.242Z,2.60
2018-11-03T11:40:01.794Z,6.17
2018-11-03T11:42:31.442Z,4.55
2018-11-03T11:45:01.280Z,2.00
2018-11-03T11:47:30.927Z,2.50
2018-11-03T11:50:00.653Z,2.70
2018-11-03T11:52:30.238Z,5.50
2018-11-03T11:55:00.139Z,2.70
2018-11-03T11:57:29.733Z,2.83
2018-11-03T12:00:00.181Z,1.80
2018-11-03T12:02:29.901Z,1.40
2018-11-03T12:04:59.412Z,3.42
2018-11-03T12:07:35.863Z,1.80
2018-11-03T12:10:05.626Z,10.85
2018-11-03T12:12:35.113Z,3.20
2018-11-03T12:15:05.580Z,7.00
2018-11-03T12:17:35.339Z,5.80
2018-11-03T12:20:05.240Z,1.82
2018-11-03T12:22:34.782Z,5.45
2018-11-03T12:25:04.351Z,1.80
2018-11-03T12:27:34.233Z,1.40
2018-11-03T12:30:04.671Z,5.20
2018-11-03T12:45:40.674Z,2.05
2018-11-03T12:48:10.420Z,2.08
2018-11-03T12:50:40.811Z,3.30
2018-11-03T12:53:10.457Z,3.77
2018-11-03T12:55:40.370Z,2.25
2018-11-03T12:58:09.969Z,2.15
2018-11-03T13:00:39.807Z,1.50
2018-11-03T13:03:09.661Z,1.90
2018-11-03T13:05:39.759Z,2.25
2018-11-03T13:08:09.419Z,4.60
2018-11-03T13:10:39.020Z,8.00
2018-11-03T13:13:08.708Z,3.13
2018-11-03T13:15:38.493Z,4.47
2018-11-03T13:18:08.458Z,2.70
2018-11-03T13:20:38.633Z,1.40
2018-11-03T13:23:08.261Z,1.20
2018-11-03T13:25:37.985Z,1.77
2018-11-03T13:28:07.732Z,4.20
2018-11-03T13:30:37.439Z,6.22
2018-11-03T13:33:07.000Z,2.40
2018-11-03T13:35:37.112Z,6.25
2018-11-03T13:38:07.311Z,2.25
2018-11-03T13:40:37.653Z,1.50
2018-11-03T13:43:07.204Z,1.77
2018-11-03T13:45:36.933Z,2.70
2018-11-03T13:48:06.758Z,6.12
2018-11-03T13:50:37.673Z,7.33
2018-11-03T13:53:07.537Z,4.50
2018-11-03T13:55:37.622Z,8.30
2018-11-03T13:58:07.287Z,7.03
2018-11-03T14:00:36.816Z,3.00
2018-11-03T14:03:06.663Z,5.33
2018-11-03T14:05:36.536Z,2.83
2018-11-03T14:08:06.496Z,1.10
2018-11-03T14:10:36.180Z,1.70
2018-11-03T14:13:05.880Z,4.35
2018-11-03T14:15:35.772Z,1.42
2018-11-03T14:18:05.384Z,2.30
2018-11-03T14:20:34.972Z,4.22
2018-11-03T14:23:04.560Z,1.20
2018-11-03T14:25:34.231Z,2.30
2018-11-03T14:28:03.980Z,3.00
2018-11-03T14:30:33.583Z,1.40
2018-11-03T14:33:03.177Z,1.70
2018-11-03T14:35:32.784Z,7.85
2018-11-03T14:38:02.306Z,3.92
2018-11-03T14:40:31.889Z,2.30
2018-11-03T14:43:01.525Z,1.22
2018-11-03T14:48:20.119Z,2.40
2018-11-03T14:50:50.192Z,3.00
2018-11-03T14:53:19.994Z,4.60
2018-11-03T14:55:49.790Z,0.70
2018-11-03T14:58:19.517Z,2.20
2018-11-03T15:00:49.062Z,3.17
2018-11-03T15:03:18.638Z,2.22
2018-11-03T15:05:48.123Z,3.90
2018-11-03T15:11:06.893Z,8.60
2018-11-03T15:13:36.721Z,3.40
2018-11-03T15:16:07.240Z,2.70
2018-11-03T15:18:36.957Z,8.35
2018-11-03T15:21:06.807Z,4.30
2018-11-03T15:23:36.534Z,5.20
2018-11-03T15:26:06.385Z,1.30
2018-11-03T15:28:36.092Z,2.67
2018-11-03T15:31:06.355Z,1.02
2018-11-03T15:33:35.942Z,3.20
2018-11-03T15:36:05.567Z,3.00
2018-11-03T15:38:35.168Z,4.70
2018-11-03T15:41:05.072Z,2.05
2018-11-03T15:43:34.668Z,5.30
2018-11-03T15:46:04.200Z,3.07
2018-11-03T15:48:33.735Z,2.72
2018-11-03T15:51:03.790Z,1.92
2018-11-03T15:53:33.315Z,6.03
2018-11-03T15:56:02.846Z,6.17
2018-11-03T15:58:32.302Z,5.85
2018-11-03T16:01:01.736Z,2.83
2018-11-03T16:03:31.679Z,3.30
2018-11-03T16:06:01.400Z,2.87
2018-11-03T16:08:30.885Z,5.62
2018-11-03T16:11:00.361Z,3.00
2018-11-03T16:13:29.987Z,1.70
2018-11-03T16:15:59.437Z,1.62
2018-11-03T16:18:28.941Z,4.33
2018-11-03T16:20:58.892Z,1.40
2018-11-03T16:23:28.584Z,4.53
2018-11-03T16:25:58.358Z,2.67
2018-11-03T16:28:27.986Z,4.90
2018-11-03T16:30:57.500Z,2.30
2018-11-03T16:33:26.920Z,2.30
2018-11-03T16:35:56.571Z,3.52
2018-11-03T16:38:26.130Z,1.70
2018-11-03T16:40:55.598Z,3.45
2018-11-03T16:43:25.005Z,3.10
2018-11-03T16:45:54.483Z,4.37
2018-11-03T16:48:23.915Z,1.70
2018-11-03T16:50:53.364Z,1.97
2018-11-03T16:53:23.089Z,1.98
2018-11-03T16:55:52.477Z,2.08
2018-11-03T16:58:21.973Z,2.50
2018-11-03T17:00:51.717Z,4.12
2018-11-03T17:03:21.303Z,1.92
2018-11-03T17:05:52.524Z,2.10
2018-11-03T17:08:22.056Z,1.30
2018-11-03T17:10:51.709Z,2.15
2018-11-03T17:13:21.678Z,2.50
2018-11-03T17:15:51.332Z,2.22
2018-11-03T17:18:20.715Z,2.95
2018-11-03T17:20:50.192Z,1.47
2018-11-03T17:23:19.925Z,1.75
2018-11-03T17:25:49.332Z,3.47
2018-11-03T17:28:20.121Z,2.22
2018-11-03T17:30:49.555Z,2.10
2018-11-03T17:33:19.001Z,3.30
2018-11-03T17:35:48.515Z,2.45
2018-11-03T17:38:17.898Z,3.20
2018-11-03T17:40:47.680Z,2.80
2018-11-03T17:43:17.127Z,6.37
2018-11-03T17:45:46.576Z,7.05
2018-11-03T17:48:16.498Z,2.95
2018-11-03T17:50:46.355Z,3.65
2018-11-03T17:53:15.824Z,5.95
2018-11-03T17:55:45.328Z,3.53
2018-11-03T17:58:14.805Z,5.62
2018-11-03T18:00:44.971Z,4.80
2018-11-03T18:03:14.405Z,5.53
2018-11-03T18:05:44.009Z,10.32
2018-11-03T18:08:13.890Z,5.12
2018-11-03T18:10:43.612Z,4.77
2018-11-03T18:13:13.326Z,4.30
2018-11-03T18:15:43.098Z,7.70
2018-11-03T18:18:12.935Z,8.85
2018-11-03T18:20:42.499Z,10.80
2018-11-03T18:23:12.550Z,14.90
2018-11-03T18:25:42.609Z,11.40
2018-11-03T18:28:12.474Z,7.20
2018-11-03T18:30:42.207Z,6.28
2018-11-03T18:33:11.788Z,4.85
2018-11-03T18:35:41.232Z,6.00
2018-11-03T18:38:10.718Z,10.13
2018-11-03T18:40:40.483Z,8.85
2018-11-03T18:43:09.990Z,13.45
2018-11-03T18:45:39.456Z,11.85
2018-11-03T18:48:08.881Z,7.65
2018-11-03T18:50:38.920Z,11.18
2018-11-03T18:53:08.547Z,5.58
2018-11-03T18:55:38.114Z,10.40
2018-11-03T18:58:07.685Z,7.90
2018-11-03T19:00:37.770Z,7.35
2018-11-03T19:03:07.456Z,10.58
2018-11-03T19:05:37.573Z,9.70
2018-11-03T19:08:07.436Z,6.42
2018-11-03T19:10:37.294Z,13.03
2018-11-03T19:13:07.030Z,9.38
2018-11-03T19:15:36.713Z,9.65
2018-11-03T19:18:06.459Z,5.80
2018-11-03T19:24:56.829Z,8.35
2018-11-03T19:27:27.027Z,6.83
2018-11-03T19:29:56.961Z,4.20
2018-11-03T19:32:26.651Z,5.20
2018-11-03T19:34:56.374Z,11.30
2018-11-03T19:37:26.159Z,4.53
2018-11-03T19:39:57.367Z,4.33
2018-11-03T19:42:27.892Z,4.10
2018-11-03T19:44:57.919Z,4.83
2018-11-03T19:47:27.882Z,3.92
2018-11-03T19:50:02.181Z,3.20
2018-11-03T19:52:32.891Z,4.08
2018-11-03T19:55:02.716Z,7.42
2018-11-03T19:57:32.360Z,6.22
2018-11-03T20:00:03.356Z,6.20
2018-11-03T20:02:32.994Z,8.35
2018-11-03T20:05:03.658Z,12.30
2018-11-03T20:07:34.051Z,7.05
2018-11-03T20:10:04.923Z,7.35
2018-11-03T20:12:34.410Z,10.45
2018-11-03T20:17:51.505Z,8.00
2018-11-03T20:20:21.552Z,5.72
2018-11-03T20:22:51.475Z,12.82
2018-11-03T20:25:21.375Z,9.28
2018-11-03T20:27:51.149Z,13.45
2018-11-03T20:30:21.930Z,10.75
2018-11-03T20:32:51.653Z,12.28
2018-11-03T20:35:21.258Z,8.03
2018-11-03T20:37:50.893Z,16.77
2018-11-03T20:40:20.352Z,6.97
2018-11-03T20:42:50.021Z,5.95
2018-11-03T20:45:19.864Z,7.50
2018-11-03T20:47:49.382Z,7.83
2018-11-03T20:50:19.402Z,11.68
2018-11-03T20:52:49.113Z,10.23
2018-11-03T20:55:18.762Z,8.30
2018-11-03T20:57:48.394Z,7.85
2018-11-03T21:00:18.120Z,7.75
2018-11-03T21:02:48.021Z,8.55
2018-11-03T21:05:17.594Z,5.90
2018-11-03T21:07:47.387Z,9.50
2018-11-03T21:10:16.897Z,6.45
2018-11-03T21:12:46.621Z,5.55
2018-11-03T21:15:16.461Z,10.50
2018-11-03T21:17:45.997Z,11.95
2018-11-03T21:20:15.507Z,5.63
2018-11-03T21:22:45.017Z,5.78
2018-11-03T21:25:14.547Z,7.07
2018-11-03T21:27:44.195Z,8.13
2018-11-03T21:30:13.959Z,6.78
2018-11-03T21:32:43.556Z,8.25
2018-11-03T21:35:13.211Z,5.62
2018-11-03T21:37:42.746Z,7.67
2018-11-03T21:40:12.338Z,6.45
2018-11-03T21:42:41.865Z,7.58
2018-11-03T21:45:11.352Z,6.60
2018-11-03T21:47:40.880Z,7.05
2018-11-03T21:50:10.877Z,8.03
2018-11-03T21:52:40.511Z,7.40
2018-11-03T21:55:10.225Z,5.42
2018-11-03T21:57:40.207Z,6.92
2018-11-03T22:00:12.528Z,6.80
2018-11-03T22:02:42.914Z,7.90
2018-11-03T22:05:14.066Z,5.67
2018-11-03T22:07:44.283Z,10.35
2018-11-03T22:10:13.847Z,8.20
2018-11-03T22:12:44.104Z,10.88
2018-11-03T22:15:14.584Z,9.98
2018-11-03T22:17:45.285Z,11.20
2018-11-03T22:20:14.850Z,10.50
2018-11-03T22:22:44.457Z,13.60
2018-11-03T22:25:14.015Z,10.95
2018-11-03T22:27:43.782Z,9.70
2018-11-03T22:30:13.373Z,13.13
2018-11-03T22:32:43.543Z,10.50
2018-11-03T22:35:13.131Z,13.63
2018-11-03T22:37:42.848Z,16.77
2018-11-03T22:40:12.507Z,9.30
2018-11-03T22:42:42.152Z,10.70
2018-11-03T22:45:11.618Z,11.88
2018-11-03T22:47:41.150Z,12.37
2018-11-03T22:50:10.678Z,9.63
2018-11-03T22:52:41.279Z,12.30
2018-11-03T22:55:22.915Z,13.70
2018-11-03T22:57:53.004Z,17.50
2018-11-03T23:00:24.443Z,11.88
2018-11-03T23:02:54.164Z,16.10
2018-11-03T23:05:23.632Z,11.80
2018-11-03T23:07:53.109Z,18.20
2018-11-03T23:10:22.605Z,12.68
2018-11-03T23:12:52.099Z,15.48
2018-11-03T23:15:21.670Z,18.17
2018-11-03T23:17:51.195Z,13.78
2018-11-03T23:20:20.679Z,14.58
2018-11-03T23:22:50.232Z,15.78
2018-11-03T23:25:21.021Z,11.67
2018-11-03T23:27:50.530Z,14.85
2018-11-03T23:30:20.755Z,16.93
2018-11-03T23:32:50.271Z,15.63
2018-11-03T23:35:19.844Z,17.30
2018-11-03T23:37:49.410Z,12.73
2018-11-03T23:40:18.959Z,14.58
2018-11-03T23:42:48.462Z,11.68
2018-11-03T23:45:18.913Z,14.25
2018-11-03T23:47:48.394Z,13.15
2018-11-03T23:50:17.963Z,13.50
2018-11-03T23:52:48.411Z,12.00
2018-11-03T23:55:17.953Z,17.32
2018-11-03T23:57:47.548Z,10.90
