createdAt,value
2017-09-14T00:00:51.879Z,0.00
2017-09-14T00:01:52.287Z,0.00
2017-09-14T00:02:52.721Z,0.00
2017-09-14T00:03:53.154Z,0.00
2017-09-14T00:04:53.573Z,0.00
2017-09-14T00:05:54.016Z,0.00
2017-09-14T00:06:54.443Z,0.00
2017-09-14T00:07:54.891Z,0.00
2017-09-14T00:08:55.303Z,0.00
2017-09-14T00:09:55.738Z,0.00
2017-09-14T00:10:56.164Z,0.00
2017-09-14T00:11:56.609Z,0.00
2017-09-14T00:12:57.034Z,0.00
2017-09-14T00:13:57.498Z,0.00
2017-09-14T00:14:57.886Z,0.00
2017-09-14T00:15:58.328Z,0.00
2017-09-14T00:16:58.758Z,0.00
2017-09-14T00:17:59.182Z,0.00
2017-09-14T00:18:59.608Z,0.00
2017-09-14T00:20:00.041Z,0.00
2017-09-14T00:21:00.468Z,0.00
2017-09-14T00:22:00.901Z,0.00
2017-09-14T00:23:01.339Z,0.00
2017-09-14T00:24:01.767Z,0.00
2017-09-14T00:25:02.194Z,0.00
2017-09-14T00:26:02.625Z,0.00
2017-09-14T00:27:03.058Z,0.00
2017-09-14T00:28:03.487Z,0.00
2017-09-14T00:29:03.919Z,0.00
2017-09-14T00:30:04.352Z,0.00
2017-09-14T00:31:04.791Z,0.00
2017-09-14T00:32:05.209Z,0.00
2017-09-14T00:33:05.643Z,0.00
2017-09-14T00:34:06.069Z,0.00
2017-09-14T00:35:06.503Z,0.00
2017-09-14T00:36:06.934Z,0.00
2017-09-14T00:37:07.362Z,0.00
2017-09-14T00:38:07.793Z,0.00
2017-09-14T00:39:08.229Z,0.00
2017-09-14T00:40:08.686Z,0.00
2017-09-14T00:41:09.090Z,0.00
2017-09-14T00:42:09.526Z,0.00
2017-09-14T00:43:09.948Z,0.00
2017-09-14T00:44:10.379Z,0.00
2017-09-14T00:45:10.808Z,0.00
2017-09-14T00:46:11.251Z,0.00
2017-09-14T00:47:11.677Z,0.00
2017-09-14T00:48:12.099Z,0.00
2017-09-14T00:49:12.539Z,0.00
2017-09-14T00:50:12.965Z,0.00
2017-09-14T00:51:13.413Z,0.00
2017-09-14T00:52:13.826Z,0.00
2017-09-14T00:53:14.265Z,0.00
2017-09-14T00:54:14.688Z,0.00
2017-09-14T00:55:15.119Z,0.00
2017-09-14T00:56:15.555Z,0.00
2017-09-14T00:57:15.976Z,0.00
2017-09-14T00:58:16.411Z,0.00
2017-09-14T00:59:16.844Z,0.00
2017-09-14T01:00:17.273Z,0.00
2017-09-14T01:01:17.701Z,0.00
2017-09-14T01:02:18.142Z,0.00
2017-09-14T01:03:18.564Z,0.00
2017-09-14T01:04:18.995Z,0.00
2017-09-14T01:05:19.429Z,0.00
2017-09-14T01:06:19.865Z,0.00
2017-09-14T01:07:20.289Z,0.00
2017-09-14T01:08:20.719Z,0.00
2017-09-14T01:09:21.152Z,0.00
2017-09-14T01:10:21.579Z,0.00
2017-09-14T01:11:22.011Z,0.00
2017-09-14T01:12:22.441Z,0.00
2017-09-14T01:13:22.878Z,0.00
2017-09-14T01:14:23.304Z,0.00
2017-09-14T01:15:23.735Z,0.00
2017-09-14T01:16:24.166Z,0.00
2017-09-14T01:17:24.592Z,0.00
2017-09-14T01:18:25.026Z,0.00
2017-09-14T01:19:25.461Z,0.00
2017-09-14T01:20:25.895Z,0.00
2017-09-14T01:21:26.320Z,0.00
2017-09-14T01:22:26.751Z,0.00
2017-09-14T01:23:27.188Z,0.00
2017-09-14T01:24:27.612Z,0.00
2017-09-14T01:25:28.043Z,0.00
2017-09-14T01:26:28.475Z,0.00
2017-09-14T01:27:28.916Z,0.00
2017-09-14T01:28:29.337Z,0.00
2017-09-14T01:29:29.766Z,0.00
2017-09-14T01:30:30.218Z,0.00
2017-09-14T01:31:30.626Z,0.00
2017-09-14T01:32:31.064Z,0.00
2017-09-14T01:33:31.496Z,0.00
2017-09-14T01:34:31.945Z,0.00
2017-09-14T01:35:32.358Z,0.00
2017-09-14T01:36:32.780Z,0.00
2017-09-14T01:37:33.226Z,0.00
2017-09-14T01:38:33.647Z,0.00
2017-09-14T01:39:34.080Z,0.00
2017-09-14T01:40:34.513Z,0.00
2017-09-14T01:41:34.939Z,0.00
2017-09-14T01:42:35.375Z,0.00
2017-09-14T01:43:35.802Z,0.00
2017-09-14T01:44:36.269Z,0.00
2017-09-14T01:45:36.655Z,0.00
2017-09-14T01:46:37.100Z,0.00
2017-09-14T01:47:37.532Z,0.00
2017-09-14T01:48:37.970Z,0.00
2017-09-14T01:49:38.395Z,0.00
2017-09-14T01:50:38.819Z,0.00
2017-09-14T01:51:39.264Z,0.00
2017-09-14T01:52:39.684Z,0.00
2017-09-14T01:53:40.117Z,0.00
2017-09-14T01:54:40.547Z,0.00
2017-09-14T01:55:40.987Z,0.00
2017-09-14T01:56:41.411Z,0.00
2017-09-14T01:57:41.837Z,0.00
2017-09-14T01:58:42.274Z,0.00
2017-09-14T01:59:42.706Z,0.00
2017-09-14T02:00:43.135Z,0.00
2017-09-14T02:01:43.571Z,0.00
2017-09-14T02:02:44.006Z,0.00
2017-09-14T02:03:44.432Z,0.00
2017-09-14T02:04:44.857Z,0.00
2017-09-14T02:05:45.308Z,0.00
2017-09-14T02:06:45.724Z,0.00
2017-09-14T02:07:46.153Z,0.00
2017-09-14T02:08:46.586Z,0.00
2017-09-14T02:09:47.019Z,0.00
2017-09-14T02:10:47.448Z,0.00
2017-09-14T02:11:47.878Z,0.00
2017-09-14T02:12:48.311Z,0.00
2017-09-14T02:13:48.754Z,0.00
2017-09-14T02:14:49.177Z,0.00
2017-09-14T02:15:49.605Z,0.00
2017-09-14T02:16:50.041Z,0.00
2017-09-14T02:17:50.471Z,0.00
2017-09-14T02:18:50.921Z,0.00
2017-09-14T02:19:51.335Z,0.00
2017-09-14T02:20:51.772Z,0.00
2017-09-14T02:21:52.197Z,0.00
2017-09-14T02:22:52.626Z,0.00
2017-09-14T02:23:53.072Z,0.00
2017-09-14T02:24:53.492Z,0.00
2017-09-14T02:25:53.926Z,0.00
2017-09-14T02:26:54.351Z,0.00
2017-09-14T02:27:54.789Z,0.00
2017-09-14T02:28:55.220Z,0.00
2017-09-14T02:29:55.660Z,0.00
2017-09-14T02:30:56.081Z,0.00
2017-09-14T02:31:56.510Z,0.00
2017-09-14T02:32:56.952Z,0.00
2017-09-14T02:33:57.377Z,0.00
2017-09-14T02:34:57.807Z,0.00
2017-09-14T02:35:58.240Z,0.00
2017-09-14T02:36:58.670Z,0.00
2017-09-14T02:37:59.104Z,0.00
2017-09-14T02:38:59.535Z,0.00
2017-09-14T02:39:59.979Z,0.00
2017-09-14T02:41:00.397Z,0.00
2017-09-14T02:42:00.826Z,0.00
2017-09-14T02:43:01.264Z,0.00
2017-09-14T02:44:01.696Z,0.00
2017-09-14T02:45:02.122Z,0.00
2017-09-14T02:46:02.551Z,0.00
2017-09-14T02:47:02.987Z,0.00
2017-09-14T02:48:03.419Z,0.00
2017-09-14T02:49:03.847Z,0.00
2017-09-14T02:50:04.278Z,0.00
2017-09-14T02:51:04.711Z,0.00
2017-09-14T02:52:05.141Z,0.00
2017-09-14T02:53:05.580Z,0.00
2017-09-14T02:54:06.000Z,0.00
2017-09-14T02:55:06.441Z,0.00
2017-09-14T02:56:06.866Z,0.00
2017-09-14T02:57:07.302Z,0.00
2017-09-14T02:58:07.729Z,0.00
2017-09-14T02:59:08.161Z,0.00
2017-09-14T03:00:08.590Z,0.00
2017-09-14T03:01:09.028Z,0.00
2017-09-14T03:02:09.460Z,0.00
2017-09-14T03:03:09.884Z,0.00
2017-09-14T03:04:10.312Z,0.00
2017-09-14T03:05:10.751Z,0.00
2017-09-14T03:06:11.181Z,0.00
2017-09-14T03:07:11.618Z,0.00
2017-09-14T03:08:12.041Z,0.00
2017-09-14T03:09:12.474Z,0.00
2017-09-14T03:10:12.904Z,0.00
2017-09-14T03:11:13.370Z,0.00
2017-09-14T03:12:13.767Z,0.00
2017-09-14T03:13:14.200Z,0.00
2017-09-14T03:14:14.631Z,0.00
2017-09-14T03:15:15.063Z,0.00
2017-09-14T03:16:15.521Z,0.00
2017-09-14T03:17:15.926Z,0.00
2017-09-14T03:18:16.367Z,0.00
2017-09-14T03:19:16.784Z,0.00
2017-09-14T03:20:17.214Z,0.00
2017-09-14T03:21:17.657Z,0.00
2017-09-14T03:22:18.081Z,0.00
2017-09-14T03:23:18.509Z,0.00
2017-09-14T03:24:18.941Z,0.00
2017-09-14T03:25:19.369Z,0.00
2017-09-14T03:26:19.802Z,0.00
2017-09-14T03:27:20.229Z,0.00
2017-09-14T03:28:20.664Z,0.00
2017-09-14T03:29:21.092Z,0.00
2017-09-14T03:30:21.526Z,0.00
2017-09-14T03:31:21.976Z,0.00
2017-09-14T03:32:22.383Z,0.00
2017-09-14T03:33:22.818Z,0.00
2017-09-14T03:34:23.248Z,0.00
2017-09-14T03:35:23.674Z,0.00
2017-09-14T03:36:24.108Z,0.00
2017-09-14T03:37:24.538Z,0.00
2017-09-14T03:38:24.977Z,0.00
2017-09-14T03:39:25.402Z,0.00
2017-09-14T03:40:25.829Z,0.00
2017-09-14T03:41:26.266Z,0.00
2017-09-14T03:42:26.690Z,0.00
2017-09-14T03:43:27.129Z,0.00
2017-09-14T03:44:27.567Z,0.00
2017-09-14T03:45:27.989Z,0.00
2017-09-14T03:46:28.420Z,0.00
2017-09-14T03:47:28.849Z,0.00
2017-09-14T03:48:29.279Z,0.00
2017-09-14T03:49:29.714Z,0.00
2017-09-14T03:50:30.142Z,0.00
2017-09-14T03:51:30.582Z,0.00
2017-09-14T03:52:31.006Z,0.00
2017-09-14T03:53:31.432Z,0.00
2017-09-14T03:54:31.867Z,0.00
2017-09-14T03:55:32.298Z,0.00
2017-09-14T03:56:32.723Z,0.00
2017-09-14T03:57:33.157Z,0.00
2017-09-14T03:58:33.584Z,0.00
2017-09-14T03:59:34.024Z,0.00
2017-09-14T04:00:34.460Z,0.00
2017-09-14T04:01:34.885Z,0.00
2017-09-14T04:02:35.309Z,0.00
2017-09-14T04:03:35.743Z,0.00
2017-09-14T04:04:36.172Z,0.00
2017-09-14T04:05:36.604Z,0.00
2017-09-14T04:06:37.038Z,0.00
2017-09-14T04:07:37.468Z,0.00
2017-09-14T04:08:37.888Z,0.00
2017-09-14T04:09:38.327Z,0.00
2017-09-14T04:10:38.755Z,0.00
2017-09-14T04:11:39.201Z,0.00
2017-09-14T04:12:39.617Z,0.00
2017-09-14T04:13:40.055Z,0.00
2017-09-14T04:14:40.477Z,0.00
2017-09-14T04:15:40.905Z,0.00
2017-09-14T04:16:41.347Z,0.00
2017-09-14T04:17:41.786Z,0.00
2017-09-14T04:18:42.242Z,0.00
2017-09-14T04:19:42.634Z,0.00
2017-09-14T04:20:43.096Z,0.00
2017-09-14T04:21:43.493Z,0.00
2017-09-14T04:22:43.921Z,0.00
2017-09-14T04:23:44.360Z,0.00
2017-09-14T04:24:44.787Z,0.00
2017-09-14T04:25:45.226Z,0.00
2017-09-14T04:26:45.645Z,0.00
2017-09-14T04:27:46.077Z,0.00
2017-09-14T04:28:46.509Z,0.00
2017-09-14T04:29:46.949Z,0.00
2017-09-14T04:30:47.375Z,0.00
2017-09-14T04:31:47.813Z,0.00
2017-09-14T04:32:48.236Z,0.00
2017-09-14T04:33:48.664Z,0.00
2017-09-14T04:34:49.094Z,0.00
2017-09-14T04:35:49.529Z,0.00
2017-09-14T04:36:49.959Z,0.00
2017-09-14T04:37:50.383Z,0.00
2017-09-14T04:38:50.825Z,0.00
2017-09-14T04:39:51.247Z,0.00
2017-09-14T04:40:51.677Z,0.00
2017-09-14T04:41:52.125Z,0.00
2017-09-14T04:42:52.541Z,0.00
2017-09-14T04:43:52.973Z,0.00
2017-09-14T04:44:53.407Z,0.00
2017-09-14T04:45:53.838Z,0.00
2017-09-14T04:46:54.262Z,0.00
2017-09-14T04:47:54.696Z,0.00
2017-09-14T04:48:55.125Z,0.00
2017-09-14T04:49:55.556Z,0.00
2017-09-14T04:50:55.989Z,0.00
2017-09-14T04:51:56.424Z,5.63
2017-09-14T04:52:56.853Z,5.63
2017-09-14T04:53:57.281Z,5.63
2017-09-14T04:54:57.713Z,5.63
2017-09-14T04:55:58.149Z,5.63
2017-09-14T04:56:58.574Z,5.63
2017-09-14T04:57:59.005Z,5.63
2017-09-14T04:58:59.441Z,11.25
2017-09-14T04:59:59.870Z,11.25
2017-09-14T05:01:00.298Z,5.63
2017-09-14T05:02:00.769Z,5.63
2017-09-14T05:03:01.169Z,0.00
2017-09-14T05:04:01.593Z,5.63
2017-09-14T05:05:02.025Z,5.63
2017-09-14T05:06:02.460Z,5.63
2017-09-14T05:07:02.892Z,11.25
2017-09-14T05:08:03.318Z,11.25
2017-09-14T05:09:03.749Z,11.25
2017-09-14T05:10:04.182Z,5.63
2017-09-14T05:11:04.609Z,5.63
2017-09-14T05:12:05.043Z,5.63
2017-09-14T05:13:05.478Z,5.63
2017-09-14T05:14:05.921Z,11.25
2017-09-14T05:15:06.336Z,11.25
2017-09-14T05:16:06.766Z,11.25
2017-09-14T05:17:07.199Z,11.25
2017-09-14T05:18:07.634Z,11.25
2017-09-14T05:19:08.060Z,11.25
2017-09-14T05:20:08.507Z,5.63
2017-09-14T05:21:08.930Z,5.63
2017-09-14T05:22:09.360Z,11.25
2017-09-14T05:23:09.787Z,11.25
2017-09-14T05:24:10.221Z,5.63
2017-09-14T05:25:10.659Z,5.63
2017-09-14T05:26:11.084Z,5.63
2017-09-14T05:27:11.514Z,5.63
2017-09-14T05:28:11.946Z,5.63
2017-09-14T05:29:12.373Z,11.25
2017-09-14T05:30:12.812Z,16.88
2017-09-14T05:31:13.240Z,16.88
2017-09-14T05:32:13.671Z,16.88
2017-09-14T05:33:14.106Z,22.50
2017-09-14T05:34:14.542Z,28.13
2017-09-14T05:35:14.965Z,39.38
2017-09-14T05:36:15.394Z,45.00
2017-09-14T05:37:15.837Z,50.63
2017-09-14T05:38:16.259Z,56.25
2017-09-14T05:39:16.689Z,56.25
2017-09-14T05:40:17.119Z,50.63
2017-09-14T05:41:17.549Z,45.00
2017-09-14T05:42:17.980Z,39.38
2017-09-14T05:43:18.407Z,39.38
2017-09-14T05:44:18.843Z,39.38
2017-09-14T05:45:19.269Z,39.38
2017-09-14T05:46:19.701Z,39.38
2017-09-14T05:47:20.131Z,50.63
2017-09-14T05:48:20.566Z,50.63
2017-09-14T05:49:21.003Z,50.63
2017-09-14T05:50:21.427Z,50.63
2017-09-14T05:51:21.859Z,45.00
2017-09-14T05:52:22.286Z,45.00
2017-09-14T05:53:22.718Z,45.00
2017-09-14T05:54:23.154Z,45.00
2017-09-14T05:55:23.583Z,50.63
2017-09-14T05:56:24.016Z,50.63
2017-09-14T05:57:24.439Z,56.25
2017-09-14T05:58:24.875Z,61.88
2017-09-14T05:59:25.303Z,73.13
2017-09-14T06:00:25.734Z,84.38
2017-09-14T06:01:26.172Z,84.38
2017-09-14T06:02:26.614Z,95.63
2017-09-14T06:03:27.032Z,101.25
2017-09-14T06:04:27.457Z,106.88
2017-09-14T06:05:27.894Z,112.50
2017-09-14T06:06:28.357Z,112.50
2017-09-14T06:07:28.771Z,112.50
2017-09-14T06:08:29.183Z,106.88
2017-09-14T06:09:29.626Z,95.63
2017-09-14T06:10:30.052Z,84.38
2017-09-14T06:11:30.476Z,78.75
2017-09-14T06:12:30.909Z,73.13
2017-09-14T06:13:31.501Z,67.50
2017-09-14T06:14:31.774Z,73.13
2017-09-14T06:15:32.202Z,73.13
2017-09-14T06:16:32.644Z,84.38
2017-09-14T06:17:33.069Z,84.38
2017-09-14T06:18:33.501Z,78.75
2017-09-14T06:19:33.931Z,78.75
2017-09-14T06:20:34.363Z,78.75
2017-09-14T06:21:34.859Z,78.75
2017-09-14T06:22:35.226Z,78.75
2017-09-14T06:23:35.659Z,84.38
2017-09-14T06:24:36.092Z,90.00
2017-09-14T06:25:36.517Z,95.63
2017-09-14T06:26:36.949Z,101.25
2017-09-14T06:27:37.389Z,106.88
2017-09-14T06:28:37.820Z,95.63
2017-09-14T06:29:38.249Z,135.00
2017-09-14T06:30:38.693Z,168.75
2017-09-14T06:31:39.108Z,174.38
2017-09-14T06:32:39.547Z,174.38
2017-09-14T06:33:39.974Z,157.50
2017-09-14T06:34:40.404Z,118.13
2017-09-14T06:35:40.835Z,106.88
2017-09-14T06:36:41.274Z,101.25
2017-09-14T06:37:41.699Z,101.25
2017-09-14T06:38:42.195Z,95.63
2017-09-14T06:39:42.583Z,90.00
2017-09-14T06:40:43.007Z,95.63
2017-09-14T06:41:43.431Z,90.00
2017-09-14T06:42:43.863Z,90.00
2017-09-14T06:43:44.295Z,84.38
2017-09-14T06:44:44.748Z,78.75
2017-09-14T06:45:45.156Z,84.38
2017-09-14T06:46:45.593Z,95.63
2017-09-14T06:47:46.020Z,101.25
2017-09-14T06:48:46.458Z,118.13
2017-09-14T06:49:46.891Z,135.00
2017-09-14T06:50:47.322Z,129.38
2017-09-14T06:51:47.752Z,123.75
2017-09-14T06:52:48.183Z,140.63
2017-09-14T06:53:48.614Z,163.13
2017-09-14T06:54:49.048Z,174.38
2017-09-14T06:55:49.479Z,202.50
2017-09-14T06:56:49.913Z,241.88
2017-09-14T06:57:50.345Z,286.88
2017-09-14T06:58:50.785Z,309.38
2017-09-14T06:59:51.207Z,303.75
2017-09-14T07:00:51.659Z,286.88
2017-09-14T07:01:52.072Z,286.88
2017-09-14T07:02:52.506Z,264.38
2017-09-14T07:03:52.935Z,253.13
2017-09-14T07:04:53.371Z,253.13
2017-09-14T07:05:53.823Z,253.13
2017-09-14T07:06:54.251Z,253.13
2017-09-14T07:07:54.669Z,236.25
2017-09-14T07:08:55.099Z,219.38
2017-09-14T07:09:55.533Z,236.25
2017-09-14T07:10:55.964Z,258.75
2017-09-14T07:11:56.398Z,270.00
2017-09-14T07:12:56.830Z,264.38
2017-09-14T07:13:57.266Z,264.38
2017-09-14T07:14:57.694Z,286.88
2017-09-14T07:15:58.147Z,281.25
2017-09-14T07:16:58.561Z,247.50
2017-09-14T07:17:58.996Z,208.13
2017-09-14T07:18:59.428Z,174.38
2017-09-14T07:19:59.858Z,163.13
2017-09-14T07:21:00.293Z,157.50
2017-09-14T07:22:00.733Z,180.00
2017-09-14T07:23:01.155Z,191.25
2017-09-14T07:24:01.591Z,185.63
2017-09-14T07:25:02.025Z,151.88
2017-09-14T07:26:02.457Z,129.38
2017-09-14T07:27:02.889Z,129.38
2017-09-14T07:28:03.324Z,129.38
2017-09-14T07:29:03.759Z,146.25
2017-09-14T07:30:04.189Z,163.13
2017-09-14T07:31:04.621Z,180.00
2017-09-14T07:32:05.075Z,208.13
2017-09-14T07:33:05.489Z,236.25
2017-09-14T07:34:05.918Z,264.38
2017-09-14T07:35:06.354Z,286.88
2017-09-14T07:36:06.796Z,315.00
2017-09-14T07:37:07.223Z,315.00
2017-09-14T07:38:07.659Z,298.13
2017-09-14T07:39:08.087Z,286.88
2017-09-14T07:40:08.520Z,303.75
2017-09-14T07:41:08.954Z,309.38
2017-09-14T07:42:09.394Z,275.63
2017-09-14T07:43:09.824Z,247.50
2017-09-14T07:44:10.248Z,253.13
2017-09-14T07:45:10.684Z,281.25
2017-09-14T07:46:11.115Z,303.75
2017-09-14T07:47:11.554Z,343.13
2017-09-14T07:48:11.988Z,393.75
2017-09-14T07:49:12.414Z,405.00
2017-09-14T07:50:12.845Z,444.38
2017-09-14T07:51:13.285Z,455.63
2017-09-14T07:52:13.719Z,348.75
2017-09-14T07:53:14.158Z,348.75
2017-09-14T07:54:14.580Z,365.63
2017-09-14T07:55:15.013Z,393.75
2017-09-14T07:56:15.446Z,405.00
2017-09-14T07:57:15.887Z,393.75
2017-09-14T07:58:16.320Z,348.75
2017-09-14T07:59:16.748Z,303.75
2017-09-14T08:00:17.209Z,264.38
2017-09-14T08:01:17.613Z,241.88
2017-09-14T08:02:18.055Z,230.63
2017-09-14T08:03:18.492Z,236.25
2017-09-14T08:04:18.920Z,247.50
2017-09-14T08:05:19.351Z,281.25
2017-09-14T08:06:19.807Z,343.13
2017-09-14T08:07:20.221Z,393.75
2017-09-14T08:08:20.661Z,421.88
2017-09-14T08:09:21.094Z,427.50
2017-09-14T08:10:21.526Z,427.50
2017-09-14T08:11:21.969Z,410.63
2017-09-14T08:12:22.405Z,382.50
2017-09-14T08:13:22.869Z,337.50
2017-09-14T08:14:23.256Z,303.75
2017-09-14T08:15:23.692Z,286.88
2017-09-14T08:16:24.123Z,292.50
2017-09-14T08:17:24.568Z,315.00
2017-09-14T08:18:24.994Z,331.88
2017-09-14T08:19:25.432Z,337.50
2017-09-14T08:20:25.864Z,337.50
2017-09-14T08:21:26.302Z,326.25
2017-09-14T08:22:26.731Z,315.00
2017-09-14T08:23:27.166Z,331.88
2017-09-14T08:24:27.600Z,376.88
2017-09-14T08:25:28.046Z,393.75
2017-09-14T08:26:28.469Z,393.75
2017-09-14T08:27:28.926Z,354.38
2017-09-14T08:28:29.366Z,343.13
2017-09-14T08:29:29.784Z,354.38
2017-09-14T08:30:30.208Z,371.25
2017-09-14T08:31:30.648Z,410.63
2017-09-14T08:32:31.088Z,438.75
2017-09-14T08:33:31.521Z,455.63
2017-09-14T08:34:31.949Z,466.88
2017-09-14T08:35:32.380Z,410.63
2017-09-14T08:36:32.814Z,376.88
2017-09-14T08:37:33.253Z,365.63
2017-09-14T08:38:33.684Z,376.88
2017-09-14T08:39:34.129Z,399.38
2017-09-14T08:40:34.557Z,416.25
2017-09-14T08:41:34.988Z,438.75
2017-09-14T08:42:35.422Z,511.88
2017-09-14T08:43:35.855Z,579.38
2017-09-14T08:44:36.291Z,585.00
2017-09-14T08:45:36.743Z,506.25
2017-09-14T08:46:37.171Z,472.50
2017-09-14T08:47:37.591Z,517.50
2017-09-14T08:48:38.033Z,601.88
2017-09-14T08:49:38.466Z,635.63
2017-09-14T08:50:38.925Z,652.50
2017-09-14T08:51:39.343Z,680.63
2017-09-14T08:52:39.772Z,585.00
2017-09-14T08:53:40.210Z,680.63
2017-09-14T08:54:40.658Z,534.38
2017-09-14T08:55:41.083Z,523.13
2017-09-14T08:56:41.523Z,483.75
2017-09-14T08:57:41.957Z,450.00
2017-09-14T08:58:42.392Z,343.13
2017-09-14T08:59:42.839Z,326.25
2017-09-14T09:00:43.281Z,337.50
2017-09-14T09:01:43.713Z,309.38
2017-09-14T09:02:44.148Z,292.50
2017-09-14T09:03:44.581Z,286.88
2017-09-14T09:04:45.013Z,320.63
2017-09-14T09:05:45.450Z,348.75
2017-09-14T09:06:45.893Z,365.63
2017-09-14T09:07:46.327Z,343.13
2017-09-14T09:08:46.761Z,393.75
2017-09-14T09:09:47.199Z,455.63
2017-09-14T09:10:47.637Z,444.38
2017-09-14T09:11:48.082Z,438.75
2017-09-14T09:12:48.516Z,416.25
2017-09-14T09:13:49.617Z,360.00
2017-09-14T09:14:49.376Z,331.88
2017-09-14T09:15:49.811Z,343.13
2017-09-14T09:16:50.252Z,371.25
2017-09-14T09:17:50.684Z,393.75
2017-09-14T09:18:51.163Z,382.50
2017-09-14T09:19:51.554Z,348.75
2017-09-14T09:20:51.991Z,326.25
2017-09-14T09:21:52.438Z,309.38
2017-09-14T09:22:52.868Z,281.25
2017-09-14T09:23:53.299Z,270.00
2017-09-14T09:24:53.732Z,264.38
2017-09-14T09:25:54.174Z,270.00
2017-09-14T09:26:54.604Z,241.88
2017-09-14T09:27:55.046Z,225.00
2017-09-14T09:28:55.474Z,225.00
2017-09-14T09:29:55.912Z,219.38
2017-09-14T09:30:56.345Z,219.38
2017-09-14T09:31:56.787Z,219.38
2017-09-14T09:32:57.210Z,213.75
2017-09-14T09:33:57.649Z,230.63
2017-09-14T09:34:58.084Z,281.25
2017-09-14T09:35:58.520Z,315.00
2017-09-14T09:36:58.955Z,343.13
2017-09-14T09:37:59.398Z,365.63
2017-09-14T09:38:59.823Z,393.75
2017-09-14T09:40:00.259Z,433.13
2017-09-14T09:41:00.703Z,427.50
2017-09-14T09:42:01.129Z,483.75
2017-09-14T09:43:01.566Z,405.00
2017-09-14T09:44:02.004Z,343.13
2017-09-14T09:45:02.432Z,264.38
2017-09-14T09:46:02.872Z,196.88
2017-09-14T09:47:03.306Z,180.00
2017-09-14T09:48:03.770Z,146.25
2017-09-14T09:49:04.175Z,123.75
2017-09-14T09:50:04.610Z,95.63
2017-09-14T09:51:05.044Z,95.63
2017-09-14T09:52:05.481Z,84.38
2017-09-14T09:53:05.915Z,90.00
2017-09-14T09:54:06.349Z,90.00
2017-09-14T09:55:06.783Z,73.13
2017-09-14T09:56:07.225Z,135.00
2017-09-14T09:57:07.659Z,123.75
2017-09-14T09:58:08.113Z,168.75
2017-09-14T09:59:08.527Z,202.50
2017-09-14T10:00:08.957Z,225.00
2017-09-14T10:01:09.415Z,230.63
2017-09-14T10:02:09.891Z,264.38
2017-09-14T10:03:10.266Z,275.63
2017-09-14T10:04:10.700Z,270.00
2017-09-14T10:05:11.137Z,258.75
2017-09-14T10:06:11.568Z,275.63
2017-09-14T10:07:12.008Z,264.38
2017-09-14T10:08:12.445Z,258.75
2017-09-14T10:09:12.871Z,208.13
2017-09-14T10:10:13.306Z,174.38
2017-09-14T10:11:13.758Z,151.88
2017-09-14T10:12:14.200Z,135.00
2017-09-14T10:13:14.614Z,112.50
2017-09-14T10:14:15.047Z,84.38
2017-09-14T10:15:15.485Z,78.75
2017-09-14T10:16:15.918Z,78.75
2017-09-14T10:17:16.351Z,106.88
2017-09-14T10:18:16.786Z,180.00
2017-09-14T10:19:17.233Z,236.25
2017-09-14T10:20:17.660Z,275.63
2017-09-14T10:21:18.089Z,286.88
2017-09-14T10:22:18.524Z,315.00
2017-09-14T10:23:18.969Z,320.63
2017-09-14T10:24:19.398Z,320.63
2017-09-14T10:25:19.837Z,303.75
2017-09-14T10:26:20.266Z,298.13
2017-09-14T10:27:20.697Z,292.50
2017-09-14T10:28:21.135Z,281.25
2017-09-14T10:29:21.569Z,275.63
2017-09-14T10:30:22.009Z,270.00
2017-09-14T10:31:22.436Z,298.13
2017-09-14T10:32:22.885Z,309.38
2017-09-14T10:33:23.378Z,337.50
2017-09-14T10:34:23.746Z,410.63
2017-09-14T10:35:24.179Z,461.25
2017-09-14T10:36:24.644Z,489.38
2017-09-14T10:37:25.051Z,382.50
2017-09-14T10:38:25.484Z,376.88
2017-09-14T10:39:25.923Z,343.13
2017-09-14T10:40:26.362Z,298.13
2017-09-14T10:41:26.792Z,292.50
2017-09-14T10:42:27.233Z,286.88
2017-09-14T10:43:27.669Z,315.00
2017-09-14T10:44:28.106Z,315.00
2017-09-14T10:45:28.533Z,309.38
2017-09-14T10:46:28.971Z,354.38
2017-09-14T10:47:29.411Z,405.00
2017-09-14T10:48:29.863Z,511.88
2017-09-14T10:49:30.282Z,686.25
2017-09-14T10:50:30.776Z,753.75
2017-09-14T10:51:31.155Z,708.75
2017-09-14T10:52:31.589Z,736.88
2017-09-14T10:53:32.024Z,691.88
2017-09-14T10:54:32.473Z,590.63
2017-09-14T10:55:32.897Z,528.75
2017-09-14T10:56:33.338Z,562.50
2017-09-14T10:57:33.800Z,590.63
2017-09-14T10:58:34.209Z,517.50
2017-09-14T10:59:34.656Z,416.25
2017-09-14T11:00:35.089Z,393.75
2017-09-14T11:01:35.523Z,354.38
2017-09-14T11:02:35.966Z,343.13
2017-09-14T11:03:36.401Z,393.75
2017-09-14T11:04:36.853Z,405.00
2017-09-14T11:05:37.294Z,337.50
2017-09-14T11:06:37.732Z,270.00
2017-09-14T11:07:38.150Z,225.00
2017-09-14T11:08:38.593Z,168.75
2017-09-14T11:09:39.028Z,95.63
2017-09-14T11:10:39.459Z,95.63
2017-09-14T11:11:39.915Z,151.88
2017-09-14T11:12:40.339Z,180.00
2017-09-14T11:13:40.776Z,174.38
2017-09-14T11:14:41.210Z,157.50
2017-09-14T11:15:41.667Z,151.88
2017-09-14T11:16:42.103Z,331.88
2017-09-14T11:17:42.521Z,450.00
2017-09-14T11:18:42.970Z,382.50
2017-09-14T11:19:43.408Z,303.75
2017-09-14T11:20:43.827Z,286.88
2017-09-14T11:21:44.278Z,303.75
2017-09-14T11:22:44.701Z,298.13
2017-09-14T11:23:45.133Z,315.00
2017-09-14T11:24:45.634Z,258.75
2017-09-14T11:25:46.002Z,146.25
2017-09-14T11:26:46.434Z,118.13
2017-09-14T11:27:46.871Z,140.63
2017-09-14T11:28:47.304Z,140.63
2017-09-14T11:29:47.735Z,135.00
2017-09-14T11:30:48.175Z,140.63
2017-09-14T11:31:48.607Z,168.75
2017-09-14T11:32:49.040Z,202.50
2017-09-14T11:33:49.472Z,219.38
2017-09-14T11:34:49.926Z,202.50
2017-09-14T11:35:50.348Z,168.75
2017-09-14T11:36:50.774Z,140.63
2017-09-14T11:37:51.203Z,118.13
2017-09-14T11:38:51.640Z,101.25
2017-09-14T11:39:52.072Z,95.63
2017-09-14T11:40:52.555Z,101.25
2017-09-14T11:41:52.936Z,112.50
2017-09-14T11:42:53.376Z,112.50
2017-09-14T11:43:53.805Z,101.25
2017-09-14T11:44:54.238Z,101.25
2017-09-14T11:45:54.671Z,106.88
2017-09-14T11:46:55.126Z,106.88
2017-09-14T11:47:55.535Z,106.88
2017-09-14T11:48:55.967Z,118.13
2017-09-14T11:49:56.397Z,129.38
2017-09-14T11:50:56.826Z,157.50
2017-09-14T11:51:57.273Z,163.13
2017-09-14T11:52:57.704Z,157.50
2017-09-14T11:53:58.127Z,163.13
2017-09-14T11:54:58.557Z,185.63
2017-09-14T11:55:58.990Z,213.75
2017-09-14T11:56:59.418Z,286.88
2017-09-14T11:57:59.868Z,360.00
2017-09-14T11:59:00.289Z,511.88
2017-09-14T12:00:00.712Z,528.75
2017-09-14T12:01:01.146Z,506.25
2017-09-14T12:02:01.575Z,545.63
2017-09-14T12:03:02.007Z,478.13
2017-09-14T12:04:02.439Z,433.13
2017-09-14T12:05:02.914Z,500.63
2017-09-14T12:06:03.319Z,523.13
2017-09-14T12:07:03.735Z,511.88
2017-09-14T12:08:04.170Z,495.00
2017-09-14T12:09:04.610Z,511.88
2017-09-14T12:10:05.039Z,540.00
2017-09-14T12:11:05.472Z,568.13
2017-09-14T12:12:05.911Z,596.25
2017-09-14T12:13:06.342Z,568.13
2017-09-14T12:14:06.773Z,562.50
2017-09-14T12:15:07.206Z,562.50
2017-09-14T12:16:07.642Z,556.88
2017-09-14T12:17:08.076Z,511.88
2017-09-14T12:18:08.513Z,461.25
2017-09-14T12:19:08.945Z,472.50
2017-09-14T12:20:09.383Z,489.38
2017-09-14T12:21:09.816Z,444.38
2017-09-14T12:22:10.259Z,461.25
2017-09-14T12:23:10.707Z,478.13
2017-09-14T12:24:11.118Z,534.38
2017-09-14T12:25:11.568Z,596.25
2017-09-14T12:26:11.993Z,568.13
2017-09-14T12:27:12.436Z,523.13
2017-09-14T12:28:12.865Z,472.50
2017-09-14T12:29:13.297Z,472.50
2017-09-14T12:30:13.732Z,658.13
2017-09-14T12:31:14.167Z,590.63
2017-09-14T12:32:14.603Z,556.88
2017-09-14T12:33:15.040Z,601.88
2017-09-14T12:34:15.485Z,444.38
2017-09-14T12:35:15.915Z,534.38
2017-09-14T12:36:16.349Z,708.75
2017-09-14T12:37:16.787Z,534.38
2017-09-14T12:38:17.220Z,337.50
2017-09-14T12:39:17.662Z,371.25
2017-09-14T12:40:18.095Z,298.13
2017-09-14T12:41:18.652Z,281.25
2017-09-14T12:42:18.960Z,292.50
2017-09-14T12:43:19.405Z,253.13
2017-09-14T12:44:19.842Z,236.25
2017-09-14T12:45:20.273Z,286.88
2017-09-14T12:46:20.708Z,354.38
2017-09-14T12:47:21.144Z,399.38
2017-09-14T12:48:21.589Z,483.75
2017-09-14T12:49:22.021Z,517.50
2017-09-14T12:50:22.458Z,450.00
2017-09-14T12:51:22.888Z,410.63
2017-09-14T12:52:23.329Z,450.00
2017-09-14T12:53:23.763Z,568.13
2017-09-14T12:54:24.227Z,556.88
2017-09-14T12:55:24.636Z,438.75
2017-09-14T12:56:25.088Z,393.75