createdAt,value
2018-12-14T00:01:02.115Z,99.90
2018-12-14T00:03:30.489Z,99.90
2018-12-14T00:05:58.873Z,99.90
2018-12-14T00:08:27.216Z,99.90
2018-12-14T00:10:55.555Z,99.90
2018-12-14T00:13:24.016Z,99.90
2018-12-14T00:15:52.471Z,99.90
2018-12-14T00:18:20.937Z,99.90
2018-12-14T00:20:49.343Z,99.90
2018-12-14T00:23:17.751Z,99.90
2018-12-14T00:25:46.128Z,99.90
2018-12-14T00:28:14.476Z,99.90
2018-12-14T00:30:42.831Z,99.90
2018-12-14T00:33:11.307Z,99.90
2018-12-14T00:35:40.175Z,99.90
2018-12-14T00:38:08.584Z,99.90
2018-12-14T00:40:37.131Z,99.90
2018-12-14T00:43:05.512Z,99.90
2018-12-14T00:45:34.003Z,99.90
2018-12-14T00:48:09.103Z,99.90
2018-12-14T00:50:37.450Z,99.90
2018-12-14T00:53:05.895Z,99.90
2018-12-14T00:55:34.359Z,99.90
2018-12-14T00:58:02.735Z,99.90
2018-12-14T01:00:31.195Z,99.90
2018-12-14T01:02:59.559Z,99.90
2018-12-14T01:05:27.960Z,99.90
2018-12-14T01:07:56.311Z,99.90
2018-12-14T01:10:24.650Z,99.90
2018-12-14T01:12:53.121Z,99.90
2018-12-14T01:15:21.495Z,99.90
2018-12-14T01:17:49.939Z,99.90
2018-12-14T01:20:18.299Z,99.90
2018-12-14T01:22:47.849Z,99.90
2018-12-14T01:25:16.307Z,99.90
2018-12-14T01:27:44.665Z,99.90
2018-12-14T01:30:13.124Z,99.90
2018-12-14T01:32:41.483Z,99.90
2018-12-14T01:35:09.855Z,99.90
2018-12-14T01:37:38.417Z,99.90
2018-12-14T01:40:07.863Z,99.90
2018-12-14T01:42:36.347Z,99.90
2018-12-14T01:45:05.464Z,99.90
2018-12-14T01:47:34.039Z,99.90
2018-12-14T01:50:02.572Z,99.90
2018-12-14T01:52:31.255Z,99.90
2018-12-14T01:54:59.719Z,99.90
2018-12-14T01:57:28.536Z,99.90
2018-12-14T01:59:56.926Z,99.90
2018-12-14T02:02:25.415Z,99.90
2018-12-14T02:04:53.855Z,99.90
2018-12-14T02:07:22.227Z,99.90
2018-12-14T02:09:50.788Z,99.90
2018-12-14T02:12:19.224Z,99.90
2018-12-14T02:14:47.684Z,99.90
2018-12-14T02:17:16.148Z,99.90
2018-12-14T02:19:44.581Z,99.90
2018-12-14T02:22:12.948Z,99.90
2018-12-14T02:24:41.377Z,99.90
2018-12-14T02:27:09.764Z,99.90
2018-12-14T02:29:38.133Z,99.90
2018-12-14T02:32:06.672Z,99.90
2018-12-14T02:34:35.139Z,99.90
2018-12-14T02:37:03.488Z,99.90
2018-12-14T02:39:31.874Z,99.90
2018-12-14T02:42:00.237Z,99.90
2018-12-14T02:44:28.612Z,99.90
2018-12-14T02:46:56.959Z,99.90
2018-12-14T02:49:25.354Z,99.90
2018-12-14T02:51:53.701Z,99.90
2018-12-14T02:54:22.190Z,99.90
2018-12-14T02:56:50.528Z,99.90
2018-12-14T02:59:18.950Z,99.90
2018-12-14T03:01:47.550Z,99.90
2018-12-14T03:04:15.927Z,99.90
2018-12-14T03:06:44.299Z,99.90
2018-12-14T03:09:12.860Z,99.90
2018-12-14T03:11:41.219Z,99.90
2018-12-14T03:14:09.693Z,99.90
2018-12-14T03:16:38.023Z,99.90
2018-12-14T03:19:06.459Z,99.90
2018-12-14T03:21:34.931Z,99.90
2018-12-14T03:24:03.411Z,99.90
2018-12-14T03:26:31.745Z,99.90
2018-12-14T03:29:00.091Z,99.90
2018-12-14T03:31:28.516Z,99.90
2018-12-14T03:33:56.999Z,99.90
2018-12-14T03:36:25.487Z,99.90
2018-12-14T03:38:53.880Z,99.90
2018-12-14T03:41:22.384Z,99.90
2018-12-14T03:43:50.757Z,99.90
2018-12-14T03:46:19.155Z,99.90
2018-12-14T03:48:47.525Z,99.90
2018-12-14T03:51:17.888Z,99.90
2018-12-14T03:53:46.228Z,99.90
2018-12-14T03:56:14.697Z,99.90
2018-12-14T03:58:43.103Z,99.90
2018-12-14T04:01:11.540Z,99.90
2018-12-14T04:03:39.919Z,99.90
2018-12-14T04:06:08.545Z,99.90
2018-12-14T04:08:36.984Z,99.90
2018-12-14T04:11:05.325Z,99.90
2018-12-14T04:13:33.699Z,99.90
2018-12-14T04:16:02.113Z,99.90
2018-12-14T04:18:30.519Z,99.90
2018-12-14T04:20:58.880Z,99.90
2018-12-14T04:23:27.227Z,99.90
2018-12-14T04:25:55.660Z,99.90
2018-12-14T04:28:24.066Z,99.90
2018-12-14T04:30:52.427Z,99.90
2018-12-14T04:33:21.057Z,99.90
2018-12-14T04:35:49.416Z,99.90
2018-12-14T04:38:17.862Z,99.90
2018-12-14T04:40:46.240Z,99.90
2018-12-14T04:43:14.610Z,99.90
2018-12-14T04:45:42.993Z,99.90
2018-12-14T04:48:11.397Z,99.90
2018-12-14T04:50:39.788Z,99.90
2018-12-14T04:53:08.293Z,99.90
2018-12-14T04:55:36.744Z,99.90
2018-12-14T04:58:05.169Z,99.90
2018-12-14T05:00:33.554Z,99.90
2018-12-14T05:03:01.953Z,99.90
2018-12-14T05:05:30.577Z,99.90
2018-12-14T05:07:58.959Z,99.90
2018-12-14T05:10:27.408Z,99.90
2018-12-14T05:12:56.288Z,99.90
2018-12-14T05:15:24.984Z,99.90
2018-12-14T05:17:53.347Z,99.90
2018-12-14T05:20:21.773Z,99.90
2018-12-14T05:22:50.138Z,99.90
2018-12-14T05:25:18.528Z,99.90
2018-12-14T05:27:46.955Z,99.90
2018-12-14T05:30:15.601Z,99.90
2018-12-14T05:32:44.162Z,99.90
2018-12-14T05:35:12.604Z,99.90
2018-12-14T05:37:41.004Z,99.90
2018-12-14T05:40:09.456Z,99.90
2018-12-14T05:42:37.924Z,99.90
2018-12-14T05:45:07.206Z,99.90
2018-12-14T05:47:35.763Z,99.90
2018-12-14T05:50:04.597Z,99.90
2018-12-14T05:52:32.990Z,99.90
2018-12-14T05:55:01.380Z,99.90
2018-12-14T05:57:29.785Z,99.90
2018-12-14T05:59:58.167Z,99.90
2018-12-14T06:02:26.692Z,99.90
2018-12-14T06:04:55.168Z,99.90
2018-12-14T06:07:23.527Z,99.90
2018-12-14T06:09:51.933Z,99.90
2018-12-14T06:12:20.491Z,99.90
2018-12-14T06:14:48.964Z,99.90
2018-12-14T06:17:17.335Z,99.90
2018-12-14T06:19:45.723Z,99.90
2018-12-14T06:22:14.176Z,99.90
2018-12-14T06:24:42.665Z,99.90
2018-12-14T06:27:11.107Z,99.90
2018-12-14T06:29:39.538Z,99.90
2018-12-14T06:32:07.947Z,99.90
2018-12-14T06:34:36.344Z,99.90
2018-12-14T06:37:05.147Z,99.90
2018-12-14T06:39:33.535Z,99.90
2018-12-14T06:42:02.189Z,99.90
2018-12-14T06:44:30.547Z,99.90
2018-12-14T06:46:58.916Z,99.90
2018-12-14T06:49:27.401Z,99.90
2018-12-14T06:51:55.776Z,99.90
2018-12-14T06:54:24.832Z,99.90
2018-12-14T06:56:53.355Z,99.90
2018-12-14T06:59:21.703Z,99.90
2018-12-14T07:01:50.080Z,99.90
2018-12-14T07:04:18.585Z,99.90
2018-12-14T07:06:47.144Z,99.90
2018-12-14T07:09:15.504Z,99.90
2018-12-14T07:11:43.977Z,99.90
2018-12-14T07:14:12.421Z,99.90
2018-12-14T07:16:40.884Z,99.90
2018-12-14T07:19:09.254Z,99.90
2018-12-14T07:21:37.905Z,99.90
2018-12-14T07:24:06.546Z,99.90
2018-12-14T07:26:35.227Z,99.90
2018-12-14T07:29:03.742Z,99.90
2018-12-14T07:31:32.148Z,99.90
2018-12-14T07:34:00.526Z,99.90
2018-12-14T07:36:28.908Z,99.90
2018-12-14T07:38:57.335Z,99.90
2018-12-14T07:41:27.707Z,99.90
2018-12-14T07:43:56.470Z,99.90
2018-12-14T07:46:24.884Z,99.90
2018-12-14T07:48:53.227Z,99.90
2018-12-14T07:51:21.636Z,99.90
2018-12-14T07:53:50.277Z,99.90
2018-12-14T07:56:18.669Z,99.90
2018-12-14T07:58:47.132Z,99.90
2018-12-14T08:01:15.545Z,99.90
2018-12-14T08:03:44.091Z,99.90
2018-12-14T08:06:12.581Z,99.90
2018-12-14T08:08:41.148Z,99.90
2018-12-14T08:11:09.487Z,99.90
2018-12-14T08:13:37.868Z,99.90
2018-12-14T08:16:06.220Z,99.90
2018-12-14T08:18:34.703Z,99.90
2018-12-14T08:21:03.206Z,99.90
2018-12-14T08:23:31.634Z,99.90
2018-12-14T08:26:00.047Z,99.90
2018-12-14T08:28:28.458Z,99.90
2018-12-14T08:30:56.836Z,99.90
2018-12-14T08:33:25.302Z,99.90
2018-12-14T08:35:53.736Z,99.90
2018-12-14T08:38:22.122Z,99.90
2018-12-14T08:40:50.560Z,99.90
2018-12-14T08:43:19.036Z,99.90
2018-12-14T08:45:47.484Z,99.90
2018-12-14T08:48:16.144Z,99.90
2018-12-14T08:50:44.509Z,99.90
2018-12-14T08:53:13.089Z,99.90
2018-12-14T08:55:41.543Z,99.90
2018-12-14T08:58:09.979Z,99.90
2018-12-14T09:00:38.304Z,99.90
2018-12-14T09:03:06.728Z,99.90
2018-12-14T09:05:35.143Z,99.90
2018-12-14T09:08:03.532Z,99.90
2018-12-14T09:10:31.903Z,99.90
2018-12-14T09:13:00.344Z,99.90
2018-12-14T09:15:28.740Z,99.90
2018-12-14T09:17:57.198Z,99.90
2018-12-14T09:20:26.692Z,99.90
2018-12-14T09:22:55.293Z,99.90
2018-12-14T09:25:23.777Z,99.90
2018-12-14T09:27:52.432Z,99.90
2018-12-14T09:30:20.885Z,99.90
2018-12-14T09:32:49.267Z,99.90
2018-12-14T09:35:17.765Z,99.90
2018-12-14T09:37:46.152Z,99.80
2018-12-14T09:40:14.509Z,99.80
2018-12-14T09:42:42.921Z,99.70
2018-12-14T09:45:11.336Z,99.60
2018-12-14T09:47:39.815Z,99.60
2018-12-14T09:50:08.308Z,99.70
2018-12-14T09:52:36.704Z,99.60
2018-12-14T09:55:05.320Z,99.50
2018-12-14T09:57:33.828Z,99.50
2018-12-14T10:00:02.500Z,99.20
2018-12-14T10:02:30.859Z,99.10
2018-12-14T10:04:59.305Z,99.00
2018-12-14T10:07:27.728Z,98.80
2018-12-14T10:09:56.187Z,98.70
2018-12-14T10:12:24.601Z,98.50
2018-12-14T10:14:53.059Z,98.50
2018-12-14T10:17:21.653Z,98.40
2018-12-14T10:19:50.184Z,98.20
2018-12-14T10:22:18.632Z,98.10
2018-12-14T10:24:46.996Z,97.90
2018-12-14T10:27:15.338Z,97.80
2018-12-14T10:29:43.733Z,97.60
2018-12-14T10:32:12.191Z,97.40
2018-12-14T10:34:40.588Z,97.30
2018-12-14T10:37:09.018Z,97.10
2018-12-14T10:39:37.410Z,96.90
2018-12-14T10:42:05.807Z,96.70
2018-12-14T10:44:34.300Z,96.60
2018-12-14T10:47:02.868Z,96.40
2018-12-14T10:49:31.485Z,96.40
2018-12-14T10:51:59.852Z,96.20
2018-12-14T10:54:28.236Z,96.00
2018-12-14T10:56:56.628Z,95.80
2018-12-14T10:59:25.034Z,95.70
2018-12-14T11:01:57.043Z,95.40
2018-12-14T11:04:26.549Z,95.20
2018-12-14T11:06:54.954Z,94.80
2018-12-14T11:09:23.596Z,94.80
2018-12-14T11:11:51.972Z,94.80
2018-12-14T11:14:20.543Z,94.70
2018-12-14T11:16:48.937Z,94.50
2018-12-14T11:19:17.694Z,94.50
2018-12-14T11:21:46.114Z,94.40
2018-12-14T11:24:14.632Z,94.40
2018-12-14T11:26:43.121Z,94.40
2018-12-14T11:29:11.486Z,94.30
2018-12-14T11:31:39.872Z,94.20
2018-12-14T11:34:08.342Z,94.10
2018-12-14T11:36:36.747Z,94.10
2018-12-14T11:39:07.569Z,94.10
2018-12-14T11:41:36.043Z,94.10
2018-12-14T11:44:04.479Z,94.00
2018-12-14T11:46:32.945Z,94.10
2018-12-14T11:49:01.391Z,94.00
2018-12-14T11:51:30.019Z,94.00
2018-12-14T11:53:58.480Z,93.90
2018-12-14T11:56:26.957Z,93.80
2018-12-14T11:58:55.340Z,93.70
2018-12-14T12:01:23.870Z,93.80
2018-12-14T12:03:52.223Z,93.80
2018-12-14T12:06:20.660Z,93.80
2018-12-14T12:08:49.147Z,93.70
2018-12-14T12:11:17.562Z,93.70
2018-12-14T12:13:46.031Z,93.70
2018-12-14T12:16:14.412Z,93.60
2018-12-14T12:18:42.791Z,93.60
2018-12-14T12:21:11.209Z,93.50
2018-12-14T12:23:39.608Z,93.50
2018-12-14T12:26:07.998Z,93.60
2018-12-14T12:28:36.392Z,93.70
2018-12-14T12:31:04.753Z,93.70
2018-12-14T12:33:33.204Z,93.70
2018-12-14T12:36:01.625Z,93.70
2018-12-14T12:38:30.037Z,93.70
2018-12-14T12:40:58.461Z,93.70
2018-12-14T12:43:26.851Z,93.70
2018-12-14T12:45:55.282Z,93.80
2018-12-14T12:48:23.737Z,93.70
2018-12-14T12:50:52.091Z,93.80
2018-12-14T12:53:20.486Z,93.80
2018-12-14T12:55:48.848Z,93.80
2018-12-14T12:58:17.199Z,93.80
2018-12-14T13:00:45.619Z,93.80
2018-12-14T13:03:14.037Z,93.80
2018-12-14T13:05:42.498Z,93.80
2018-12-14T13:08:10.839Z,93.80
2018-12-14T13:10:39.255Z,93.80
2018-12-14T13:13:07.644Z,93.90
2018-12-14T13:15:36.126Z,94.00
2018-12-14T13:18:05.657Z,94.00
2018-12-14T13:20:34.292Z,94.10
2018-12-14T13:23:02.709Z,94.10
2018-12-14T13:25:31.053Z,94.20
2018-12-14T13:27:59.699Z,94.20
2018-12-14T13:30:28.148Z,94.30
2018-12-14T13:32:56.551Z,94.30
2018-12-14T13:35:25.254Z,94.70
2018-12-14T13:37:53.716Z,94.40
2018-12-14T13:40:22.124Z,94.40
2018-12-14T13:42:50.651Z,94.40
2018-12-14T13:45:19.131Z,94.60
2018-12-14T13:47:47.609Z,94.40
2018-12-14T13:50:16.067Z,94.50
2018-12-14T13:52:44.572Z,94.50
2018-12-14T13:55:12.924Z,94.60
2018-12-14T13:57:41.320Z,94.60
2018-12-14T14:00:10.007Z,94.60
2018-12-14T14:02:38.500Z,94.60
2018-12-14T14:05:06.860Z,94.70
2018-12-14T14:07:35.266Z,94.70
2018-12-14T14:10:04.223Z,94.70
2018-12-14T14:12:32.671Z,94.70
2018-12-14T14:15:01.171Z,94.70
2018-12-14T14:17:29.573Z,94.70
2018-12-14T14:19:58.039Z,94.70
2018-12-14T14:22:26.562Z,94.80
2018-12-14T14:24:54.938Z,94.90
2018-12-14T14:27:23.561Z,94.90
2018-12-14T14:29:52.203Z,94.90
2018-12-14T14:32:20.584Z,94.80
2018-12-14T14:34:49.140Z,94.90
2018-12-14T14:37:17.644Z,94.90
2018-12-14T14:39:46.072Z,94.90
2018-12-14T14:42:14.572Z,95.00
2018-12-14T14:44:43.338Z,95.00
2018-12-14T14:47:11.766Z,95.10
2018-12-14T14:49:40.156Z,95.10
2018-12-14T14:52:08.588Z,95.10
2018-12-14T14:54:39.895Z,95.20
2018-12-14T14:57:07.359Z,95.30
2018-12-14T14:59:35.748Z,95.30
2018-12-14T15:02:04.124Z,95.30
2018-12-14T15:04:32.524Z,95.30
2018-12-14T15:07:00.983Z,95.30
2018-12-14T15:09:29.392Z,95.30
2018-12-14T15:11:57.794Z,95.50
2018-12-14T15:14:26.188Z,95.40
2018-12-14T15:16:54.564Z,95.30
2018-12-14T15:19:23.058Z,95.40
2018-12-14T15:21:51.561Z,95.50
2018-12-14T15:24:20.000Z,95.40
2018-12-14T15:26:48.559Z,95.50
2018-12-14T15:29:16.957Z,95.50
2018-12-14T15:31:46.134Z,95.50
2018-12-14T15:34:14.712Z,95.40
2018-12-14T15:36:43.299Z,95.50
2018-12-14T15:39:11.749Z,95.40
2018-12-14T15:41:40.129Z,95.50
2018-12-14T15:44:08.603Z,95.50
2018-12-14T15:46:37.091Z,95.50
2018-12-14T15:49:05.447Z,95.50
2018-12-14T15:51:34.964Z,95.50
2018-12-14T15:54:03.517Z,95.50
2018-12-14T15:56:31.897Z,95.60
2018-12-14T15:59:00.413Z,95.60
2018-12-14T16:01:28.960Z,95.60
2018-12-14T16:03:57.332Z,95.60
2018-12-14T16:06:25.835Z,95.60
2018-12-14T16:08:54.251Z,95.60
2018-12-14T16:11:22.651Z,95.70
2018-12-14T16:13:51.192Z,95.70
2018-12-14T16:16:19.585Z,95.70
2018-12-14T16:18:47.952Z,95.80
2018-12-14T16:21:16.531Z,95.70
2018-12-14T16:23:45.054Z,95.80
2018-12-14T16:26:13.586Z,95.80
2018-12-14T16:28:42.316Z,95.70
2018-12-14T16:31:10.785Z,95.80
2018-12-14T16:33:40.364Z,95.70
2018-12-14T16:36:09.824Z,95.70
2018-12-14T16:38:39.384Z,95.80
2018-12-14T16:41:08.347Z,95.90
2018-12-14T16:43:37.508Z,96.10
2018-12-14T16:46:06.541Z,96.00
2018-12-14T16:48:35.899Z,96.40
2018-12-14T16:51:05.374Z,96.00
2018-12-14T16:53:38.065Z,95.90
2018-12-14T16:56:06.616Z,96.00
2018-12-14T16:58:35.104Z,96.10
2018-12-14T17:01:03.466Z,96.10
2018-12-14T17:03:31.887Z,96.20
2018-12-14T17:06:00.275Z,96.10
2018-12-14T17:08:28.700Z,96.20
2018-12-14T17:10:57.121Z,96.50
2018-12-14T17:13:25.504Z,96.20
2018-12-14T17:15:53.901Z,96.20
2018-12-14T17:18:22.324Z,96.30
2018-12-14T17:20:50.769Z,96.30
2018-12-14T17:23:19.166Z,96.30
2018-12-14T17:25:47.524Z,96.40
2018-12-14T17:28:15.884Z,96.40
2018-12-14T17:30:44.285Z,96.40
2018-12-14T17:33:13.417Z,96.40
2018-12-14T17:35:41.912Z,96.40
2018-12-14T17:38:10.279Z,96.60
2018-12-14T17:40:38.620Z,96.40
2018-12-14T17:43:07.168Z,96.50
2018-12-14T17:45:39.777Z,96.50
2018-12-14T17:48:05.912Z,96.50
2018-12-14T17:50:34.347Z,96.50
2018-12-14T17:53:02.772Z,96.50
2018-12-14T17:55:31.211Z,96.60
2018-12-14T17:57:59.648Z,96.60
2018-12-14T18:00:27.995Z,96.60
2018-12-14T18:02:56.421Z,96.70
2018-12-14T18:05:28.357Z,96.70
2018-12-14T18:07:58.158Z,96.80
2018-12-14T18:10:26.678Z,96.80
2018-12-14T18:12:55.129Z,96.80
2018-12-14T18:15:23.565Z,96.80
2018-12-14T18:17:52.000Z,96.80
2018-12-14T18:20:21.256Z,96.80
2018-12-14T18:22:49.811Z,96.90
2018-12-14T18:25:18.697Z,96.90
2018-12-14T18:27:47.109Z,97.00
2018-12-14T18:30:15.623Z,97.00
2018-12-14T18:32:44.094Z,97.00
2018-12-14T18:35:12.456Z,97.00
2018-12-14T18:37:40.819Z,97.10
2018-12-14T18:40:09.804Z,97.10
2018-12-14T18:42:38.156Z,97.10
2018-12-14T18:45:07.312Z,97.10
2018-12-14T18:47:35.654Z,97.10
2018-12-14T18:50:04.719Z,97.20
2018-12-14T18:52:33.152Z,97.20
2018-12-14T18:55:01.505Z,97.20
2018-12-14T18:57:30.027Z,97.30
2018-12-14T18:59:58.451Z,97.30
2018-12-14T19:02:26.948Z,97.30
2018-12-14T19:04:55.297Z,97.30
2018-12-14T19:07:23.679Z,97.30
2018-12-14T19:09:52.505Z,97.30
2018-12-14T19:12:21.695Z,97.30
2018-12-14T19:14:50.215Z,97.30
2018-12-14T19:17:18.606Z,97.40
2018-12-14T19:19:46.957Z,97.40
2018-12-14T19:22:15.392Z,97.40
2018-12-14T19:24:43.850Z,97.40
2018-12-14T19:27:12.361Z,97.50
2018-12-14T19:29:40.988Z,97.50
2018-12-14T19:32:09.345Z,97.40
2018-12-14T19:34:37.799Z,97.40
2018-12-14T19:37:06.157Z,97.40
2018-12-14T19:39:34.591Z,97.70
2018-12-14T19:42:03.055Z,97.30
2018-12-14T19:44:31.759Z,97.30
2018-12-14T19:47:00.113Z,97.20
2018-12-14T19:49:29.173Z,97.30
2018-12-14T19:51:57.828Z,97.20
2018-12-14T19:54:26.501Z,97.40
2018-12-14T19:56:55.175Z,97.20
2018-12-14T19:59:23.550Z,97.20
2018-12-14T20:01:51.949Z,97.30
2018-12-14T20:04:20.300Z,97.20
2018-12-14T20:06:48.688Z,97.20
2018-12-14T20:09:17.039Z,97.30
2018-12-14T20:11:45.420Z,97.20
2018-12-14T20:14:13.816Z,97.30
2018-12-14T20:16:42.272Z,97.70
2018-12-14T20:19:10.644Z,97.40
2018-12-14T20:21:39.072Z,97.30
2018-12-14T20:24:07.531Z,97.40
2018-12-14T20:26:35.875Z,97.40
2018-12-14T20:29:04.245Z,97.40
2018-12-14T20:31:32.697Z,97.40
2018-12-14T20:34:01.187Z,97.40
2018-12-14T20:36:29.580Z,97.40
2018-12-14T20:38:57.944Z,97.40
2018-12-14T20:41:26.318Z,97.40
2018-12-14T20:43:54.758Z,97.40
2018-12-14T20:46:23.132Z,97.40
2018-12-14T20:48:51.500Z,97.40
2018-12-14T20:51:19.867Z,97.50
2018-12-14T20:53:50.279Z,97.50
2018-12-14T20:56:18.769Z,97.50
2018-12-14T20:58:47.147Z,97.50
2018-12-14T21:01:15.540Z,97.50
2018-12-14T21:03:43.892Z,97.60
2018-12-14T21:06:12.339Z,97.60
2018-12-14T21:08:40.704Z,97.60
2018-12-14T21:11:09.195Z,97.60
2018-12-14T21:13:37.596Z,97.70
2018-12-14T21:16:06.008Z,97.60
2018-12-14T21:18:34.385Z,97.60
2018-12-14T21:21:02.785Z,97.60
2018-12-14T21:23:31.193Z,97.60
2018-12-14T21:25:59.551Z,97.60
2018-12-14T21:28:27.909Z,97.60
2018-12-14T21:30:56.267Z,97.60
2018-12-14T21:33:24.680Z,97.60
2018-12-14T21:35:53.034Z,97.60
2018-12-14T21:38:21.602Z,97.60
2018-12-14T21:40:50.007Z,97.70
2018-12-14T21:43:18.429Z,97.70
2018-12-14T21:45:46.787Z,97.70
2018-12-14T21:48:15.245Z,97.70
2018-12-14T21:50:43.668Z,97.70
2018-12-14T21:53:14.556Z,97.70
2018-12-14T21:55:42.620Z,97.70
2018-12-14T21:58:11.239Z,97.70
2018-12-14T22:00:39.620Z,97.90
2018-12-14T22:03:08.032Z,97.70
2018-12-14T22:05:36.444Z,97.70
2018-12-14T22:08:04.848Z,97.70
2018-12-14T22:10:33.280Z,97.70
2018-12-14T22:13:01.627Z,97.70
2018-12-14T22:15:30.155Z,97.70
2018-12-14T22:17:58.627Z,97.70
2018-12-14T22:20:26.979Z,97.70
2018-12-14T22:22:55.338Z,97.80
2018-12-14T22:25:23.699Z,97.70
2018-12-14T22:27:52.299Z,97.70
2018-12-14T22:30:20.740Z,97.80
2018-12-14T22:32:49.104Z,97.80
2018-12-14T22:35:17.578Z,97.80
2018-12-14T22:37:45.952Z,97.70
2018-12-14T22:40:14.327Z,97.70
2018-12-14T22:42:42.768Z,97.70
2018-12-14T22:45:11.249Z,97.70
2018-12-14T22:47:39.629Z,97.70
2018-12-14T22:50:08.152Z,97.70
2018-12-14T22:52:36.552Z,97.70
2018-12-14T22:55:05.247Z,97.70
2018-12-14T22:57:33.611Z,97.80
2018-12-14T23:00:01.959Z,97.80
2018-12-14T23:02:30.391Z,97.80
2018-12-14T23:04:58.864Z,97.80
2018-12-14T23:07:27.240Z,97.80
2018-12-14T23:09:55.612Z,97.80
2018-12-14T23:12:24.115Z,97.80
2018-12-14T23:14:52.523Z,97.80
2018-12-14T23:17:20.905Z,97.80
2018-12-14T23:19:49.308Z,97.80
2018-12-14T23:22:17.744Z,97.80
2018-12-14T23:24:46.116Z,97.80
2018-12-14T23:27:14.482Z,97.80
2018-12-14T23:29:42.880Z,97.80
2018-12-14T23:32:11.300Z,97.80
2018-12-14T23:34:40.395Z,97.80
2018-12-14T23:37:13.878Z,97.70
2018-12-14T23:39:39.175Z,97.70
2018-12-14T23:42:07.580Z,97.70
2018-12-14T23:44:36.003Z,97.70
2018-12-14T23:47:06.472Z,97.70
2018-12-14T23:49:34.845Z,97.70
2018-12-14T23:52:03.224Z,97.70
2018-12-14T23:54:31.627Z,97.70
2018-12-14T23:56:59.968Z,97.70
2018-12-14T23:59:28.416Z,97.70
