createdAt,value
2019-03-22T00:00:07.776Z,9.8
2019-03-22T00:01:09.254Z,9.8
2019-03-22T00:02:10.675Z,9.8
2019-03-22T00:03:12.157Z,9.7
2019-03-22T00:04:13.592Z,9.7
2019-03-22T00:05:15.008Z,9.7
2019-03-22T00:06:16.431Z,9.6
2019-03-22T00:07:17.897Z,9.7
2019-03-22T00:08:19.331Z,9.7
2019-03-22T00:09:20.806Z,9.6
2019-03-22T00:10:22.237Z,9.6
2019-03-22T00:11:23.665Z,9.5
2019-03-22T00:12:25.073Z,9.6
2019-03-22T00:13:26.555Z,9.6
2019-03-22T00:14:27.993Z,9.6
2019-03-22T00:15:29.391Z,9.6
2019-03-22T00:16:30.859Z,9.5
2019-03-22T00:17:32.355Z,9.6
2019-03-22T00:18:33.876Z,9.6
2019-03-22T00:19:35.294Z,9.6
2019-03-22T00:20:36.715Z,9.6
2019-03-22T00:21:38.340Z,9.6
2019-03-22T00:22:39.915Z,9.5
2019-03-22T00:23:41.369Z,9.5
2019-03-22T00:24:42.812Z,9.5
2019-03-22T00:25:44.289Z,9.5
2019-03-22T00:26:45.767Z,9.6
2019-03-22T00:27:47.117Z,9.6
2019-03-22T00:28:48.562Z,9.6
2019-03-22T00:29:50.026Z,9.6
2019-03-22T00:30:51.452Z,9.6
2019-03-22T00:31:52.897Z,9.5
2019-03-22T00:32:54.356Z,9.5
2019-03-22T00:33:55.775Z,9.6
2019-03-22T00:34:57.270Z,9.5
2019-03-22T00:35:58.861Z,9.4
2019-03-22T00:37:00.175Z,9.5
2019-03-22T00:38:01.656Z,9.5
2019-03-22T00:39:03.131Z,9.4
2019-03-22T00:40:04.635Z,9.5
2019-03-22T00:41:06.118Z,9.4
2019-03-22T00:42:07.541Z,9.4
2019-03-22T00:43:09.043Z,9.3
2019-03-22T00:44:10.528Z,9.3
2019-03-22T00:45:11.970Z,9.3
2019-03-22T00:46:13.495Z,9.3
2019-03-22T00:47:14.991Z,9.4
2019-03-22T00:48:16.437Z,9.3
2019-03-22T00:49:17.827Z,9.3
2019-03-22T00:50:19.285Z,9.3
2019-03-22T00:51:20.681Z,9.2
2019-03-22T00:52:22.111Z,9.1
2019-03-22T00:53:23.615Z,9.2
2019-03-22T00:54:24.968Z,9.2
2019-03-22T00:55:26.434Z,9.3
2019-03-22T00:56:27.941Z,9.2
2019-03-22T00:57:29.364Z,9.2
2019-03-22T00:58:30.862Z,9.1
2019-03-22T00:59:32.291Z,9.2
2019-03-22T01:00:33.711Z,9.1
2019-03-22T01:01:35.136Z,9.1
2019-03-22T01:02:36.612Z,9.1
2019-03-22T01:03:38.127Z,9.1
2019-03-22T01:04:39.563Z,9.1
2019-03-22T01:05:40.964Z,9.0
2019-03-22T01:06:42.458Z,9.0
2019-03-22T01:07:44.030Z,9.1
2019-03-22T01:08:45.633Z,9.0
2019-03-22T01:09:46.923Z,9.0
2019-03-22T01:10:48.338Z,9.0
2019-03-22T01:11:49.829Z,9.0
2019-03-22T01:12:51.285Z,9.0
2019-03-22T01:13:52.750Z,9.0
2019-03-22T01:14:54.238Z,9.0
2019-03-22T01:15:55.648Z,9.0
2019-03-22T01:16:57.035Z,8.9
2019-03-22T01:17:58.431Z,8.8
2019-03-22T01:18:59.856Z,8.8
2019-03-22T01:20:01.378Z,8.9
2019-03-22T01:21:03.029Z,8.8
2019-03-22T01:22:04.425Z,8.9
2019-03-22T01:23:05.921Z,8.9
2019-03-22T01:24:07.417Z,8.9
2019-03-22T01:25:08.814Z,8.8
2019-03-22T01:26:10.344Z,8.8
2019-03-22T01:27:11.745Z,8.8
2019-03-22T01:28:13.170Z,8.8
2019-03-22T01:29:14.665Z,8.8
2019-03-22T01:30:16.123Z,8.8
2019-03-22T01:31:17.552Z,8.7
2019-03-22T01:32:19.032Z,8.7
2019-03-22T01:33:20.459Z,8.7
2019-03-22T01:34:21.888Z,8.6
2019-03-22T01:35:23.348Z,8.7
2019-03-22T01:36:24.807Z,8.6
2019-03-22T01:37:26.371Z,8.8
2019-03-22T01:38:27.842Z,8.7
2019-03-22T01:39:29.261Z,8.7
2019-03-22T01:40:30.749Z,8.7
2019-03-22T01:41:32.313Z,8.8
2019-03-22T01:42:33.728Z,8.8
2019-03-22T01:43:35.366Z,8.8
2019-03-22T01:44:36.833Z,8.7
2019-03-22T01:45:38.326Z,8.8
2019-03-22T01:46:39.836Z,8.8
2019-03-22T01:47:41.239Z,8.8
2019-03-22T01:48:42.801Z,8.8
2019-03-22T01:49:44.254Z,8.8
2019-03-22T01:50:45.875Z,8.7
2019-03-22T01:51:47.375Z,8.8
2019-03-22T01:52:48.726Z,8.8
2019-03-22T01:53:50.180Z,8.8
2019-03-22T01:54:51.690Z,8.8
2019-03-22T01:55:53.188Z,8.8
2019-03-22T01:56:54.697Z,8.8
2019-03-22T01:57:56.172Z,8.8
2019-03-22T01:58:57.623Z,8.7
2019-03-22T01:59:59.035Z,8.7
2019-03-22T02:01:00.435Z,8.6
2019-03-22T02:02:01.883Z,8.7
2019-03-22T02:03:03.227Z,8.7
2019-03-22T02:04:04.730Z,8.6
2019-03-22T02:05:06.220Z,8.6
2019-03-22T02:06:07.613Z,8.6
2019-03-22T02:07:09.047Z,8.6
2019-03-22T02:08:10.536Z,8.5
2019-03-22T02:09:11.974Z,8.5
2019-03-22T02:10:13.430Z,8.5
2019-03-22T02:11:15.050Z,8.6
2019-03-22T02:12:16.471Z,8.5
2019-03-22T02:13:17.867Z,8.4
2019-03-22T02:14:19.472Z,8.5
2019-03-22T02:15:20.924Z,8.5
2019-03-22T02:16:22.440Z,8.4
2019-03-22T02:17:23.909Z,8.5
2019-03-22T02:18:25.299Z,8.5
2019-03-22T02:19:26.780Z,8.3
2019-03-22T02:20:28.205Z,8.4
2019-03-22T02:21:29.836Z,8.4
2019-03-22T02:22:31.224Z,8.3
2019-03-22T02:23:32.681Z,8.3
2019-03-22T02:24:34.085Z,8.4
2019-03-22T02:25:35.584Z,8.4
2019-03-22T02:26:37.112Z,8.3
2019-03-22T02:27:38.606Z,8.3
2019-03-22T02:28:40.078Z,8.3
2019-03-22T02:29:41.543Z,8.4
2019-03-22T02:30:43.011Z,8.3
2019-03-22T02:31:44.489Z,8.2
2019-03-22T02:32:45.950Z,8.3
2019-03-22T02:33:47.316Z,8.2
2019-03-22T02:34:48.715Z,8.2
2019-03-22T02:35:50.209Z,8.2
2019-03-22T02:36:51.671Z,8.2
2019-03-22T02:37:53.167Z,8.2
2019-03-22T02:38:54.599Z,8.2
2019-03-22T02:39:56.065Z,8.2
2019-03-22T02:40:57.534Z,8.2
2019-03-22T02:41:59.096Z,8.1
2019-03-22T02:43:00.598Z,8.1
2019-03-22T02:44:02.064Z,8.1
2019-03-22T02:45:03.487Z,8.1
2019-03-22T02:46:04.942Z,8.1
2019-03-22T02:47:06.369Z,8.1
2019-03-22T02:48:07.798Z,8.1
2019-03-22T02:49:09.191Z,7.9
2019-03-22T02:50:18.055Z,8.0
2019-03-22T02:51:12.162Z,8.0
2019-03-22T02:52:13.546Z,8.0
2019-03-22T02:53:15.006Z,8.0
2019-03-22T02:54:16.453Z,8.0
2019-03-22T02:55:17.887Z,8.0
2019-03-22T02:56:19.342Z,8.0
2019-03-22T02:57:20.824Z,8.0
2019-03-22T02:58:22.302Z,8.0
2019-03-22T02:59:23.772Z,8.0
2019-03-22T03:00:25.223Z,7.9
2019-03-22T03:01:26.641Z,7.8
2019-03-22T03:02:28.069Z,7.8
2019-03-22T03:03:29.559Z,7.9
2019-03-22T03:04:30.950Z,7.9
2019-03-22T03:05:32.395Z,7.8
2019-03-22T03:06:33.855Z,7.9
2019-03-22T03:07:35.301Z,7.9
2019-03-22T03:08:36.754Z,7.9
2019-03-22T03:09:38.246Z,7.9
2019-03-22T03:10:39.681Z,7.8
2019-03-22T03:11:41.141Z,7.7
2019-03-22T03:12:42.534Z,7.8
2019-03-22T03:13:43.982Z,7.7
2019-03-22T03:14:45.568Z,7.8
2019-03-22T03:15:46.911Z,7.8
2019-03-22T03:16:48.334Z,7.7
2019-03-22T03:17:49.723Z,7.7
2019-03-22T03:18:51.182Z,7.7
2019-03-22T03:19:52.574Z,7.7
2019-03-22T03:20:54.009Z,7.7
2019-03-22T03:21:55.550Z,7.7
2019-03-22T03:22:56.973Z,7.7
2019-03-22T03:23:58.485Z,7.7
2019-03-22T03:24:59.992Z,7.7
2019-03-22T03:26:01.442Z,7.7
2019-03-22T03:27:02.979Z,7.7
2019-03-22T03:28:04.458Z,7.8
2019-03-22T03:29:05.927Z,7.8
2019-03-22T03:30:07.397Z,7.8
2019-03-22T03:31:08.884Z,7.7
2019-03-22T03:32:10.384Z,7.7
2019-03-22T03:33:11.831Z,7.7
2019-03-22T03:34:13.213Z,7.7
2019-03-22T03:35:14.706Z,7.7
2019-03-22T03:36:16.215Z,7.7
2019-03-22T03:37:17.687Z,7.7
2019-03-22T03:38:19.166Z,7.7
2019-03-22T03:39:20.569Z,7.7
2019-03-22T03:40:22.025Z,7.7
2019-03-22T03:41:23.417Z,7.7
2019-03-22T03:42:24.870Z,7.7
2019-03-22T03:43:26.318Z,7.6
2019-03-22T03:44:27.800Z,7.6
2019-03-22T03:45:29.202Z,7.6
2019-03-22T03:46:30.645Z,7.5
2019-03-22T03:47:32.112Z,7.6
2019-03-22T03:48:33.717Z,7.6
2019-03-22T03:49:35.121Z,7.6
2019-03-22T03:50:36.513Z,7.6
2019-03-22T03:51:37.930Z,7.6
2019-03-22T03:52:39.621Z,7.6
2019-03-22T03:53:40.786Z,7.6
2019-03-22T03:54:42.258Z,7.6
2019-03-22T03:55:43.646Z,7.6
2019-03-22T03:56:45.130Z,7.6
2019-03-22T03:57:46.623Z,7.6
2019-03-22T03:58:52.713Z,7.6
2019-03-22T03:59:49.463Z,7.5
2019-03-22T04:00:50.948Z,7.6
2019-03-22T04:01:52.413Z,7.6
2019-03-22T04:02:53.916Z,7.6
2019-03-22T04:03:55.405Z,7.6
2019-03-22T04:04:56.879Z,7.6
2019-03-22T04:05:58.401Z,7.7
2019-03-22T04:06:59.892Z,7.6
2019-03-22T04:08:01.364Z,7.6
2019-03-22T04:09:02.772Z,7.6
2019-03-22T04:10:04.214Z,7.6
2019-03-22T04:11:05.657Z,7.6
2019-03-22T04:12:07.137Z,7.6
2019-03-22T04:13:08.547Z,7.7
2019-03-22T04:14:09.991Z,7.7
2019-03-22T04:15:11.466Z,7.6
2019-03-22T04:16:12.961Z,7.6
2019-03-22T04:17:14.384Z,7.6
2019-03-22T04:18:15.776Z,7.6
2019-03-22T04:19:17.234Z,7.6
2019-03-22T04:20:18.744Z,7.6
2019-03-22T04:21:20.247Z,7.5
2019-03-22T04:22:21.758Z,7.6
2019-03-22T04:23:23.273Z,7.5
2019-03-22T04:24:24.664Z,7.5
2019-03-22T04:25:26.149Z,7.6
2019-03-22T04:26:27.660Z,7.5
2019-03-22T04:27:29.140Z,7.5
2019-03-22T04:28:30.593Z,7.5
2019-03-22T04:29:32.089Z,7.5
2019-03-22T04:30:33.503Z,7.4
2019-03-22T04:31:34.908Z,7.5
2019-03-22T04:32:36.398Z,7.4
2019-03-22T04:33:37.876Z,7.4
2019-03-22T04:34:39.385Z,7.4
2019-03-22T04:35:40.790Z,7.5
2019-03-22T04:36:42.261Z,7.4
2019-03-22T04:37:43.762Z,7.4
2019-03-22T04:38:45.211Z,7.4
2019-03-22T04:39:46.703Z,7.4
2019-03-22T04:40:48.100Z,7.4
2019-03-22T04:41:49.573Z,7.4
2019-03-22T04:42:51.119Z,7.4
2019-03-22T04:43:52.627Z,7.4
2019-03-22T04:44:54.078Z,7.4
2019-03-22T04:45:55.405Z,7.4
2019-03-22T04:46:56.875Z,7.3
2019-03-22T04:47:58.367Z,7.4
2019-03-22T04:48:59.870Z,7.4
2019-03-22T04:50:01.318Z,7.4
2019-03-22T04:51:02.836Z,7.4
2019-03-22T04:52:04.373Z,7.4
2019-03-22T04:53:05.861Z,7.4
2019-03-22T04:54:07.252Z,7.4
2019-03-22T04:55:08.717Z,7.4
2019-03-22T04:56:10.254Z,7.4
2019-03-22T04:57:11.738Z,7.4
2019-03-22T04:58:13.190Z,7.4
2019-03-22T04:59:18.866Z,7.3
2019-03-22T05:00:16.133Z,7.4
2019-03-22T05:01:17.545Z,7.5
2019-03-22T05:02:19.108Z,7.4
2019-03-22T05:03:20.550Z,7.4
2019-03-22T05:04:22.010Z,7.3
2019-03-22T05:05:23.589Z,7.4
2019-03-22T05:06:24.911Z,7.4
2019-03-22T05:07:26.405Z,7.3
2019-03-22T05:08:27.804Z,7.3
2019-03-22T05:09:29.313Z,7.4
2019-03-22T05:10:30.801Z,7.3
2019-03-22T05:11:32.296Z,7.4
2019-03-22T05:12:33.771Z,7.4
2019-03-22T05:13:35.193Z,7.3
2019-03-22T05:14:36.689Z,7.3
2019-03-22T05:15:38.134Z,7.3
2019-03-22T05:16:39.670Z,7.2
2019-03-22T05:17:42.793Z,7.2
2019-03-22T05:18:44.257Z,7.2
2019-03-22T05:19:45.772Z,7.2
2019-03-22T05:20:47.681Z,7.2
2019-03-22T05:21:49.251Z,7.2
2019-03-22T05:22:50.754Z,7.1
2019-03-22T05:23:52.299Z,7.2
2019-03-22T05:24:53.851Z,7.2
2019-03-22T05:25:55.516Z,7.2
2019-03-22T05:26:57.073Z,7.2
2019-03-22T05:27:58.607Z,7.2
2019-03-22T05:29:00.158Z,7.1
2019-03-22T05:30:02.138Z,7.1
2019-03-22T05:31:03.789Z,7.1
2019-03-22T05:32:05.356Z,7.1
2019-03-22T05:33:06.878Z,7.1
2019-03-22T05:34:08.290Z,7.1
2019-03-22T05:35:09.801Z,7.1
2019-03-22T05:36:11.179Z,7.1
2019-03-22T05:37:12.741Z,7.1
2019-03-22T05:38:14.361Z,7.1
2019-03-22T05:39:15.895Z,7.1
2019-03-22T05:40:17.818Z,7.1
2019-03-22T05:41:19.408Z,7.1
2019-03-22T05:42:20.967Z,7.0
2019-03-22T05:43:23.402Z,7.1
2019-03-22T05:44:25.132Z,7.0
2019-03-22T05:45:26.879Z,7.0
2019-03-22T05:46:28.921Z,6.9
2019-03-22T05:47:30.553Z,7.0
2019-03-22T05:48:32.375Z,7.0
2019-03-22T05:49:34.307Z,7.0
2019-03-22T05:50:36.095Z,7.0
2019-03-22T05:51:37.620Z,7.0
2019-03-22T05:52:39.657Z,6.9
2019-03-22T05:53:41.226Z,7.1
2019-03-22T05:54:42.800Z,7.0
2019-03-22T05:55:45.092Z,7.1
2019-03-22T05:56:47.132Z,7.0
2019-03-22T05:57:48.645Z,7.0
2019-03-22T05:58:50.185Z,7.0
2019-03-22T05:59:52.100Z,7.0
2019-03-22T06:00:53.676Z,7.0
2019-03-22T06:01:55.594Z,7.1
2019-03-22T06:02:57.055Z,7.1
2019-03-22T06:03:58.699Z,7.1
2019-03-22T06:05:00.390Z,7.1
2019-03-22T06:06:01.842Z,7.1
2019-03-22T06:07:03.425Z,7.0
2019-03-22T06:08:04.942Z,7.1
2019-03-22T06:09:06.415Z,7.1
2019-03-22T06:10:07.869Z,7.1
2019-03-22T06:11:09.318Z,7.1
2019-03-22T06:12:10.849Z,7.0
2019-03-22T06:13:12.248Z,7.2
2019-03-22T06:14:13.803Z,7.2
2019-03-22T06:15:20.001Z,7.2
2019-03-22T06:16:25.953Z,7.2
2019-03-22T06:17:27.727Z,7.2
2019-03-22T06:18:29.422Z,7.3
2019-03-22T06:19:30.960Z,7.3
2019-03-22T06:20:32.920Z,7.4
2019-03-22T06:21:34.562Z,7.3
2019-03-22T06:22:36.247Z,7.2
2019-03-22T06:23:37.658Z,7.4
2019-03-22T06:24:39.061Z,7.3
2019-03-22T06:25:40.500Z,7.4
2019-03-22T06:26:41.974Z,7.4
2019-03-22T06:27:43.373Z,7.4
2019-03-22T06:28:44.765Z,7.4
2019-03-22T06:29:54.251Z,7.5
2019-03-22T06:30:47.595Z,7.5
2019-03-22T06:31:49.043Z,7.5
2019-03-22T06:32:50.459Z,7.5
2019-03-22T06:33:51.928Z,7.6
2019-03-22T06:34:53.409Z,7.6
2019-03-22T06:35:54.840Z,7.6
2019-03-22T06:36:56.294Z,7.6
2019-03-22T06:37:57.705Z,7.6
2019-03-22T06:38:59.113Z,7.7
2019-03-22T06:40:00.552Z,7.7
2019-03-22T06:41:01.955Z,7.7
2019-03-22T06:42:03.383Z,7.8
2019-03-22T06:43:04.839Z,7.7
2019-03-22T06:44:06.333Z,7.8
2019-03-22T06:45:07.761Z,7.8
2019-03-22T06:46:09.256Z,7.8
2019-03-22T06:47:11.289Z,7.7
2019-03-22T06:48:12.052Z,7.9
2019-03-22T06:49:13.497Z,7.8
2019-03-22T06:50:14.950Z,7.9
2019-03-22T06:51:16.342Z,7.9
2019-03-22T06:52:17.736Z,7.8
2019-03-22T06:53:19.126Z,7.9
2019-03-22T06:54:31.158Z,8.0
2019-03-22T06:55:21.941Z,8.0
2019-03-22T06:56:23.413Z,8.0
2019-03-22T06:57:24.736Z,8.1
2019-03-22T06:58:26.189Z,8.1
2019-03-22T06:59:27.599Z,8.1
2019-03-22T07:00:29.002Z,8.2
2019-03-22T07:01:30.428Z,8.3
2019-03-22T07:02:31.908Z,8.2
2019-03-22T07:03:33.373Z,8.3
2019-03-22T07:04:34.782Z,8.3
2019-03-22T07:05:36.220Z,8.4
2019-03-22T07:06:37.672Z,8.4
2019-03-22T07:07:39.062Z,8.4
2019-03-22T07:08:40.553Z,8.3
2019-03-22T07:09:41.991Z,8.4
2019-03-22T07:10:43.429Z,8.5
2019-03-22T07:11:44.865Z,8.5
2019-03-22T07:12:46.335Z,8.6
2019-03-22T07:13:47.714Z,8.6
2019-03-22T07:14:49.217Z,8.6
2019-03-22T07:15:50.696Z,8.7
2019-03-22T07:16:52.085Z,8.6
2019-03-22T07:17:53.536Z,8.7
2019-03-22T07:18:55.052Z,8.8
2019-03-22T07:19:56.543Z,8.8
2019-03-22T07:20:58.109Z,8.9
2019-03-22T07:21:59.569Z,8.9
2019-03-22T07:23:01.153Z,8.9
2019-03-22T07:24:02.636Z,9.0
2019-03-22T07:25:04.038Z,9.0
2019-03-22T07:26:05.461Z,9.0
2019-03-22T07:27:06.853Z,9.1
2019-03-22T07:28:08.253Z,9.1
2019-03-22T07:29:09.700Z,9.2
2019-03-22T07:30:18.679Z,9.2
2019-03-22T07:31:12.601Z,9.2
2019-03-22T07:32:14.078Z,9.3
2019-03-22T07:33:15.513Z,9.3
2019-03-22T07:34:16.977Z,9.4
2019-03-22T07:35:18.400Z,9.4
2019-03-22T07:36:19.831Z,9.4
2019-03-22T07:37:21.238Z,9.4
2019-03-22T07:38:22.657Z,9.5
2019-03-22T07:39:24.110Z,9.6
2019-03-22T07:40:25.522Z,9.6
2019-03-22T07:41:26.953Z,9.6
2019-03-22T07:42:28.444Z,9.6
2019-03-22T07:43:29.909Z,9.7
2019-03-22T07:44:31.330Z,9.7
2019-03-22T07:45:32.764Z,9.8
2019-03-22T07:46:34.243Z,9.8
2019-03-22T07:47:35.639Z,9.9
2019-03-22T07:48:37.088Z,9.8
2019-03-22T07:49:38.477Z,9.8
2019-03-22T07:50:39.904Z,10.0
2019-03-22T07:51:41.377Z,10.0
2019-03-22T07:52:42.815Z,10.0
2019-03-22T07:53:44.209Z,10.1
2019-03-22T07:54:45.671Z,10.2
2019-03-22T07:55:47.114Z,10.1
2019-03-22T07:56:48.566Z,10.3
2019-03-22T07:57:50.072Z,10.3
2019-03-22T07:58:51.474Z,10.1
2019-03-22T07:59:52.871Z,10.3
2019-03-22T08:00:54.291Z,10.2
2019-03-22T08:01:55.692Z,10.3
2019-03-22T08:02:57.124Z,10.3
2019-03-22T08:03:58.593Z,10.4
2019-03-22T08:04:59.982Z,10.4
2019-03-22T08:06:01.416Z,10.4
2019-03-22T08:07:02.830Z,10.4
2019-03-22T08:08:04.328Z,10.4
2019-03-22T08:09:05.749Z,10.5
2019-03-22T08:10:07.225Z,10.6
2019-03-22T08:11:08.632Z,10.6
2019-03-22T08:12:10.114Z,10.6
2019-03-22T08:13:11.534Z,10.6
2019-03-22T08:14:12.977Z,10.7
2019-03-22T08:15:14.370Z,10.7
2019-03-22T08:16:15.780Z,10.7
2019-03-22T08:17:17.248Z,10.9
2019-03-22T08:18:18.715Z,10.9
2019-03-22T08:19:20.156Z,11.0
2019-03-22T08:20:21.567Z,11.0
2019-03-22T08:21:23.006Z,11.0
2019-03-22T08:22:24.426Z,11.0
2019-03-22T08:23:25.865Z,11.1
2019-03-22T08:24:27.301Z,11.2
2019-03-22T08:25:28.744Z,11.3
2019-03-22T08:26:30.170Z,11.3
2019-03-22T08:27:31.589Z,11.4
2019-03-22T08:28:32.973Z,11.5
2019-03-22T08:29:34.401Z,11.5
2019-03-22T08:30:42.886Z,11.6
2019-03-22T08:31:37.168Z,11.7
2019-03-22T08:32:38.714Z,11.7
2019-03-22T08:33:40.152Z,11.8
2019-03-22T08:34:41.518Z,11.9
2019-03-22T08:35:42.985Z,12.0
2019-03-22T08:36:44.435Z,12.0
2019-03-22T08:37:52.530Z,12.0
2019-03-22T08:38:47.310Z,12.1
2019-03-22T08:39:48.780Z,12.2
2019-03-22T08:40:50.169Z,12.2
2019-03-22T08:41:51.648Z,12.4
2019-03-22T08:42:53.096Z,12.5
2019-03-22T08:43:54.483Z,12.6
2019-03-22T08:44:55.947Z,12.6
2019-03-22T08:45:57.375Z,12.7
2019-03-22T08:46:58.864Z,12.8
2019-03-22T08:48:00.311Z,12.9
2019-03-22T08:49:01.826Z,13.0
2019-03-22T08:50:03.164Z,13.1
2019-03-22T08:51:04.580Z,13.2
2019-03-22T08:52:06.148Z,13.1
2019-03-22T08:53:07.557Z,13.3
2019-03-22T08:54:09.019Z,13.4
2019-03-22T08:55:10.406Z,13.4
2019-03-22T08:56:11.851Z,13.5
2019-03-22T08:57:14.073Z,13.6
2019-03-22T08:58:14.680Z,13.7
2019-03-22T08:59:16.149Z,13.8
2019-03-22T09:00:17.567Z,13.9
2019-03-22T09:01:19.025Z,14.0
2019-03-22T09:02:20.587Z,14.1
2019-03-22T09:03:21.967Z,14.2
2019-03-22T09:04:23.432Z,14.3
2019-03-22T09:05:24.939Z,14.5
2019-03-22T09:06:26.379Z,14.6
2019-03-22T09:07:27.922Z,14.7
2019-03-22T09:08:29.252Z,14.8
2019-03-22T09:09:40.967Z,14.9
2019-03-22T09:10:32.156Z,14.9
2019-03-22T09:11:33.546Z,15.1
2019-03-22T09:12:34.940Z,15.1
2019-03-22T09:13:36.322Z,15.2
2019-03-22T09:14:37.761Z,15.3
2019-03-22T09:15:42.158Z,15.4
2019-03-22T09:16:40.757Z,15.5
2019-03-22T09:17:42.210Z,15.7
2019-03-22T09:18:43.665Z,15.7
2019-03-22T09:19:46.067Z,15.8
2019-03-22T09:20:46.555Z,15.9
2019-03-22T09:21:47.922Z,16.0
2019-03-22T09:22:49.489Z,16.1
2019-03-22T09:23:50.898Z,16.3
2019-03-22T09:24:52.386Z,16.3
2019-03-22T09:25:53.765Z,16.4
2019-03-22T09:26:55.166Z,16.7
2019-03-22T09:27:56.679Z,17.0
2019-03-22T09:28:58.115Z,17.5
2019-03-22T09:29:59.605Z,18.0
2019-03-22T09:31:10.245Z,18.5
2019-03-22T09:32:02.783Z,19.0
2019-03-22T09:33:04.220Z,19.5
2019-03-22T09:34:05.617Z,19.9
2019-03-22T09:35:07.093Z,20.2
2019-03-22T09:36:08.520Z,20.6
2019-03-22T09:37:09.957Z,21.0
2019-03-22T09:38:13.211Z,21.4
2019-03-22T09:39:12.726Z,21.8
2019-03-22T09:40:14.187Z,22.0
2019-03-22T09:41:15.683Z,22.2
2019-03-22T09:42:17.105Z,22.5
2019-03-22T09:43:18.596Z,22.7
2019-03-22T09:44:19.958Z,22.9
2019-03-22T09:45:21.461Z,23.0
2019-03-22T09:46:22.913Z,23.2
2019-03-22T09:47:24.428Z,23.4
2019-03-22T09:48:25.829Z,23.8
2019-03-22T09:49:27.232Z,24.0
2019-03-22T09:50:28.675Z,24.4
2019-03-22T09:51:30.213Z,24.7
2019-03-22T09:52:33.669Z,24.9
2019-03-22T09:53:33.015Z,25.3
2019-03-22T09:54:34.443Z,25.4
2019-03-22T09:55:35.873Z,25.7
2019-03-22T09:56:46.489Z,25.9
2019-03-22T09:57:38.704Z,26.1
2019-03-22T09:58:40.081Z,26.4
2019-03-22T09:59:41.492Z,26.8
2019-03-22T10:00:42.938Z,27.0
2019-03-22T10:01:44.452Z,26.9
2019-03-22T10:02:45.871Z,27.1
2019-03-22T10:03:47.230Z,27.5
2019-03-22T10:04:48.620Z,27.8
2019-03-22T10:05:50.099Z,28.2
2019-03-22T10:06:51.598Z,28.4
2019-03-22T10:07:53.073Z,28.4
2019-03-22T10:08:54.436Z,28.5
2019-03-22T10:09:55.935Z,28.5
2019-03-22T10:10:57.337Z,28.5
2019-03-22T10:11:58.824Z,28.9
2019-03-22T10:13:00.349Z,29.1
2019-03-22T10:14:01.836Z,29.6
2019-03-22T10:15:03.263Z,29.8
2019-03-22T10:16:04.707Z,30.3
2019-03-22T10:17:06.254Z,30.7
2019-03-22T10:18:07.641Z,31.1
2019-03-22T10:19:09.145Z,31.5
2019-03-22T10:20:10.592Z,31.7
2019-03-22T10:21:21.860Z,32.1
2019-03-22T10:22:13.439Z,32.5
2019-03-22T10:23:14.891Z,33.0
2019-03-22T10:24:16.303Z,33.4
2019-03-22T10:25:17.739Z,33.8
2019-03-22T10:26:19.184Z,34.3
2019-03-22T10:27:20.604Z,34.8
2019-03-22T10:28:22.105Z,35.4
2019-03-22T10:29:23.567Z,35.7
2019-03-22T10:30:24.989Z,35.9
2019-03-22T10:31:36.584Z,36.3
2019-03-22T10:32:27.809Z,36.6
2019-03-22T10:33:29.276Z,37.0
2019-03-22T10:34:30.775Z,37.3
2019-03-22T10:35:32.483Z,37.6
2019-03-22T10:36:33.929Z,37.8
2019-03-22T10:37:35.378Z,37.9
2019-03-22T10:38:36.883Z,38.3
2019-03-22T10:39:38.466Z,38.4
2019-03-22T10:40:39.899Z,38.4
2019-03-22T10:41:41.313Z,38.5
2019-03-22T10:42:42.749Z,38.8
2019-03-22T10:43:44.151Z,38.9
2019-03-22T10:44:45.683Z,38.8
2019-03-22T10:45:48.104Z,38.9
2019-03-22T10:46:49.393Z,39.4
2019-03-22T10:47:50.847Z,39.4
2019-03-22T10:48:52.274Z,39.4
2019-03-22T10:49:53.791Z,39.7
2019-03-22T10:50:55.260Z,40.0
2019-03-22T10:51:58.057Z,40.3
2019-03-22T10:52:58.231Z,40.6
2019-03-22T10:53:59.698Z,41.0
2019-03-22T10:55:17.413Z,41.3
2019-03-22T10:56:02.643Z,41.6
2019-03-22T10:57:04.129Z,41.8
2019-03-22T10:58:19.567Z,42.0
2019-03-22T10:59:06.975Z,42.2
2019-03-22T11:00:08.503Z,42.1
2019-03-22T11:01:10.042Z,42.4
2019-03-22T11:02:11.480Z,42.2
2019-03-22T11:03:12.994Z,42.4
2019-03-22T11:04:14.461Z,42.6
2019-03-22T11:05:15.925Z,42.9
2019-03-22T11:06:25.815Z,42.7
2019-03-22T11:07:18.811Z,42.5
2019-03-22T11:08:20.302Z,43.0
2019-03-22T11:09:21.788Z,43.0
2019-03-22T11:10:23.244Z,43.4
2019-03-22T11:11:24.705Z,43.8
2019-03-22T11:12:26.172Z,44.1
2019-03-22T11:13:27.642Z,44.1
2019-03-22T11:14:29.095Z,44.4
2019-03-22T11:15:30.519Z,44.6
2019-03-22T11:16:32.031Z,44.7
2019-03-22T11:17:33.525Z,44.8
2019-03-22T11:18:37.630Z,44.6
2019-03-22T11:19:36.403Z,44.8
2019-03-22T11:20:37.898Z,44.8
2019-03-22T11:21:39.314Z,44.8
2019-03-22T11:22:40.794Z,44.8
2019-03-22T11:23:42.203Z,44.6
2019-03-22T11:24:43.610Z,44.4
2019-03-22T11:25:45.074Z,44.0
2019-03-22T11:26:46.575Z,43.3
2019-03-22T11:27:48.053Z,42.5
2019-03-22T11:28:49.467Z,41.3
2019-03-22T11:29:50.891Z,40.7
2019-03-22T11:30:52.301Z,40.1
2019-03-22T11:31:53.722Z,39.5
2019-03-22T11:32:55.182Z,38.9
2019-03-22T11:33:56.659Z,38.4
2019-03-22T11:34:58.076Z,37.8
2019-03-22T11:35:59.587Z,37.2
2019-03-22T11:37:00.993Z,36.7
2019-03-22T11:38:02.486Z,36.2
2019-03-22T11:39:03.963Z,35.7
2019-03-22T11:40:05.443Z,35.2
2019-03-22T11:41:06.882Z,34.8
2019-03-22T11:42:08.465Z,34.5
2019-03-22T11:43:09.915Z,34.3
2019-03-22T11:44:11.362Z,33.8
2019-03-22T11:45:12.800Z,33.3
2019-03-22T11:46:14.259Z,33.0
2019-03-22T11:47:15.753Z,32.8
2019-03-22T11:48:17.149Z,32.6
2019-03-22T11:49:18.584Z,32.3
2019-03-22T11:50:19.998Z,32.1
2019-03-22T11:51:21.448Z,31.8
2019-03-22T11:52:22.963Z,31.6
2019-03-22T11:53:26.958Z,31.3
2019-03-22T11:54:29.130Z,31.2
2019-03-22T11:55:30.724Z,31.1
2019-03-22T11:56:32.204Z,30.9
2019-03-22T11:57:33.670Z,30.8
2019-03-22T11:58:35.086Z,30.6
2019-03-22T11:59:36.565Z,30.4
2019-03-22T12:00:37.971Z,30.4
2019-03-22T12:01:39.372Z,30.4
2019-03-22T12:02:40.808Z,30.3
2019-03-22T12:03:42.212Z,30.0
2019-03-22T12:04:43.715Z,29.8
2019-03-22T12:05:45.211Z,29.7
2019-03-22T12:06:46.662Z,29.5
2019-03-22T12:07:48.136Z,29.4
2019-03-22T12:08:50.219Z,29.4
2019-03-22T12:09:51.639Z,29.4
2019-03-22T12:10:53.160Z,29.2
2019-03-22T12:11:54.598Z,29.2
2019-03-22T12:12:56.042Z,29.3
2019-03-22T12:13:57.450Z,29.1
2019-03-22T12:14:58.859Z,29.0
2019-03-22T12:16:00.295Z,29.0
2019-03-22T12:17:01.763Z,28.9
2019-03-22T12:18:03.164Z,28.9
2019-03-22T12:19:04.598Z,28.9
2019-03-22T12:20:06.041Z,28.9
2019-03-22T12:21:07.450Z,28.9
2019-03-22T12:22:08.880Z,28.9
2019-03-22T12:23:10.340Z,28.9
2019-03-22T12:24:11.825Z,28.7
2019-03-22T12:25:13.283Z,28.4
2019-03-22T12:26:14.752Z,28.3
2019-03-22T12:27:16.203Z,28.4
2019-03-22T12:28:17.607Z,28.4
2019-03-22T12:29:19.021Z,28.3
2019-03-22T12:30:20.478Z,28.2
2019-03-22T12:31:21.889Z,28.4
2019-03-22T12:32:31.840Z,28.3
2019-03-22T12:33:24.724Z,28.4
2019-03-22T12:34:26.123Z,28.5
2019-03-22T12:35:27.657Z,28.6
2019-03-22T12:36:29.080Z,28.6
2019-03-22T12:37:30.480Z,28.6
2019-03-22T12:38:31.935Z,28.5
2019-03-22T12:39:33.381Z,28.6
2019-03-22T12:40:34.850Z,28.6
2019-03-22T12:41:36.355Z,28.6
2019-03-22T12:42:37.824Z,28.5
2019-03-22T12:43:39.334Z,28.7
2019-03-22T12:44:40.803Z,28.7
2019-03-22T12:45:42.306Z,28.7
2019-03-22T12:46:43.908Z,28.6
2019-03-22T12:47:45.347Z,28.7
2019-03-22T12:48:46.806Z,28.7
2019-03-22T12:49:48.235Z,28.7
2019-03-22T12:50:50.390Z,28.8
2019-03-22T12:51:51.834Z,28.8
2019-03-22T12:52:53.293Z,28.8
2019-03-22T12:53:54.748Z,28.8
2019-03-22T12:54:56.151Z,28.9
2019-03-22T12:55:57.589Z,28.8
2019-03-22T12:56:59.072Z,28.8
2019-03-22T12:58:00.438Z,28.9
2019-03-22T12:59:01.874Z,28.9
2019-03-22T13:00:03.351Z,28.9
2019-03-22T13:01:04.797Z,28.9
2019-03-22T13:02:06.338Z,28.9
2019-03-22T13:03:07.863Z,29.0
2019-03-22T13:04:09.321Z,28.8
2019-03-22T13:05:10.837Z,28.8
2019-03-22T13:06:12.262Z,28.9
2019-03-22T13:07:13.720Z,28.9
2019-03-22T13:08:15.216Z,28.9
2019-03-22T13:09:16.657Z,28.9
2019-03-22T13:10:18.151Z,28.8
2019-03-22T13:11:19.643Z,28.7
2019-03-22T13:12:21.132Z,28.8
2019-03-22T13:13:22.645Z,28.7
2019-03-22T13:14:24.120Z,28.6
2019-03-22T13:15:25.588Z,28.7
2019-03-22T13:16:27.063Z,28.7
2019-03-22T13:17:28.470Z,28.7
2019-03-22T13:18:29.922Z,28.7
2019-03-22T13:19:31.393Z,28.7
2019-03-22T13:20:32.813Z,28.6
2019-03-22T13:21:34.337Z,28.5
2019-03-22T13:22:35.832Z,28.6
2019-03-22T13:23:37.318Z,28.5
2019-03-22T13:24:38.806Z,28.6
2019-03-22T13:25:40.285Z,28.7
2019-03-22T13:26:41.729Z,28.7
2019-03-22T13:27:43.105Z,28.8
2019-03-22T13:28:44.516Z,28.8
2019-03-22T13:29:45.922Z,28.8
2019-03-22T13:30:47.327Z,28.8
