createdAt,value
2019-04-29T00:00:56.674Z,45.50
2019-04-29T00:03:27.322Z,45.70
2019-04-29T00:05:58.439Z,45.70
2019-04-29T00:08:29.299Z,45.70
2019-04-29T00:10:59.910Z,45.70
2019-04-29T00:13:30.755Z,45.70
2019-04-29T00:16:32.701Z,45.60
2019-04-29T00:19:18.025Z,45.60
2019-04-29T00:21:49.215Z,45.60
2019-04-29T00:24:19.676Z,45.70
2019-04-29T00:26:50.234Z,45.60
2019-04-29T00:29:20.743Z,46.20
2019-04-29T00:31:51.385Z,45.40
2019-04-29T00:34:21.815Z,45.40
2019-04-29T00:37:09.959Z,45.20
2019-04-29T00:40:14.918Z,45.40
2019-04-29T00:43:19.789Z,45.40
2019-04-29T00:45:50.834Z,45.50
2019-04-29T00:48:21.603Z,45.60
2019-04-29T00:50:52.414Z,45.60
2019-04-29T00:53:23.543Z,45.70
2019-04-29T00:55:54.720Z,45.70
2019-04-29T00:58:25.463Z,45.60
2019-04-29T01:00:56.475Z,45.70
2019-04-29T01:03:27.468Z,45.70
2019-04-29T01:05:58.019Z,45.70
2019-04-29T01:08:28.493Z,45.70
2019-04-29T01:10:58.970Z,45.60
2019-04-29T01:13:29.776Z,45.60
2019-04-29T01:16:00.384Z,45.50
2019-04-29T01:18:31.318Z,45.50
2019-04-29T01:21:02.076Z,45.50
2019-04-29T01:23:32.883Z,45.50
2019-04-29T01:26:12.947Z,45.60
2019-04-29T01:28:49.516Z,45.20
2019-04-29T01:31:28.373Z,45.20
2019-04-29T01:34:09.856Z,45.20
2019-04-29T01:36:44.036Z,45.30
2019-04-29T01:39:15.333Z,46.00
2019-04-29T01:42:05.159Z,45.50
2019-04-29T01:44:37.406Z,45.50
2019-04-29T01:47:08.285Z,45.30
2019-04-29T01:49:39.229Z,45.40
2019-04-29T01:52:09.855Z,45.40
2019-04-29T01:54:40.721Z,45.40
2019-04-29T01:57:11.422Z,45.40
2019-04-29T01:59:42.282Z,45.50
2019-04-29T02:02:13.087Z,45.50
2019-04-29T02:04:44.007Z,45.60
2019-04-29T02:07:14.886Z,45.60
2019-04-29T02:10:07.202Z,45.60
2019-04-29T02:12:38.125Z,45.60
2019-04-29T02:15:09.210Z,45.60
2019-04-29T02:17:39.963Z,45.60
2019-04-29T02:20:10.759Z,45.70
2019-04-29T02:23:03.714Z,45.40
2019-04-29T02:25:38.359Z,45.40
2019-04-29T02:28:09.216Z,45.40
2019-04-29T02:30:44.496Z,45.40
2019-04-29T02:33:15.179Z,45.30
2019-04-29T02:35:46.694Z,45.30
2019-04-29T02:38:51.538Z,45.80
2019-04-29T02:41:40.049Z,45.30
2019-04-29T02:44:12.254Z,45.30
2019-04-29T02:46:43.137Z,45.30
2019-04-29T02:49:13.859Z,45.30
2019-04-29T02:51:53.452Z,45.30
2019-04-29T02:54:25.292Z,45.30
2019-04-29T02:57:15.152Z,45.30
2019-04-29T02:59:49.149Z,45.30
2019-04-29T03:02:38.706Z,45.30
2019-04-29T03:05:28.394Z,45.30
2019-04-29T03:07:59.353Z,45.30
2019-04-29T03:10:30.280Z,45.40
2019-04-29T03:13:01.165Z,45.40
2019-04-29T03:15:33.697Z,45.40
2019-04-29T03:18:04.650Z,45.50
2019-04-29T03:20:48.087Z,45.30
2019-04-29T03:23:20.648Z,45.30
2019-04-29T03:25:51.520Z,45.40
2019-04-29T03:28:22.425Z,45.20
2019-04-29T03:30:53.162Z,45.20
2019-04-29T03:33:24.276Z,45.30
2019-04-29T03:35:55.137Z,45.40
2019-04-29T03:38:25.911Z,45.40
2019-04-29T03:40:56.773Z,45.40
2019-04-29T03:43:27.590Z,45.50
2019-04-29T03:45:59.694Z,45.60
2019-04-29T03:48:35.223Z,45.50
2019-04-29T03:51:06.065Z,45.50
2019-04-29T03:53:36.839Z,46.00
2019-04-29T03:56:07.673Z,45.30
2019-04-29T03:58:38.435Z,45.30
2019-04-29T04:01:17.802Z,45.30
2019-04-29T04:03:53.481Z,45.30
2019-04-29T04:06:48.069Z,45.30
2019-04-29T04:09:24.171Z,45.30
2019-04-29T04:11:54.992Z,45.20
2019-04-29T04:14:25.969Z,45.30
2019-04-29T04:17:20.247Z,45.30
2019-04-29T04:19:48.909Z,45.30
2019-04-29T04:22:19.527Z,45.30
2019-04-29T04:24:52.255Z,45.30
2019-04-29T04:27:23.104Z,45.20
2019-04-29T04:29:53.808Z,44.80
2019-04-29T04:32:24.812Z,45.30
2019-04-29T04:34:55.490Z,45.40
2019-04-29T04:37:26.469Z,45.30
2019-04-29T04:39:57.556Z,45.60
2019-04-29T04:42:30.080Z,46.30
2019-04-29T04:45:00.919Z,47.60
2019-04-29T04:47:31.893Z,47.80
2019-04-29T04:50:02.594Z,53.90
2019-04-29T04:52:33.458Z,51.70
2019-04-29T04:55:04.190Z,55.20
2019-04-29T04:57:35.124Z,54.10
2019-04-29T05:00:07.779Z,53.10
2019-04-29T05:02:38.689Z,51.70
2019-04-29T05:05:09.406Z,51.00
2019-04-29T05:07:40.239Z,50.50
2019-04-29T05:10:11.108Z,49.50
2019-04-29T05:12:41.905Z,49.20
2019-04-29T05:15:12.852Z,48.90
2019-04-29T05:17:43.767Z,48.50
2019-04-29T05:20:14.865Z,49.50
2019-04-29T05:23:00.852Z,49.00
2019-04-29T05:25:32.745Z,48.90
2019-04-29T05:28:03.631Z,48.20
2019-04-29T05:30:34.485Z,50.40
2019-04-29T05:33:05.182Z,49.80
2019-04-29T05:36:07.531Z,51.40
2019-04-29T05:38:56.622Z,49.70
2019-04-29T05:41:30.225Z,49.00
2019-04-29T05:44:21.945Z,48.70
2019-04-29T05:46:58.518Z,48.60
2019-04-29T05:49:44.175Z,48.50
2019-04-29T05:52:43.291Z,48.50
2019-04-29T05:55:15.438Z,48.50
2019-04-29T05:57:46.436Z,48.20
2019-04-29T06:00:22.924Z,48.20
2019-04-29T06:02:51.323Z,48.60
2019-04-29T06:05:22.243Z,48.20
2019-04-29T06:07:56.112Z,48.20
2019-04-29T06:10:25.657Z,48.20
2019-04-29T06:12:56.447Z,48.10
2019-04-29T06:15:27.221Z,48.10
2019-04-29T06:17:58.066Z,48.10
2019-04-29T06:20:28.928Z,48.10
2019-04-29T06:23:00.004Z,48.30
2019-04-29T06:25:30.983Z,48.20
2019-04-29T06:28:01.752Z,48.60
2019-04-29T06:30:32.449Z,48.60
2019-04-29T06:33:03.411Z,48.90
2019-04-29T06:35:34.217Z,48.60
2019-04-29T06:38:04.977Z,48.70
2019-04-29T06:40:36.962Z,48.70
2019-04-29T06:43:07.662Z,48.60
2019-04-29T06:45:38.575Z,48.70
2019-04-29T06:48:09.430Z,48.70
2019-04-29T06:50:40.190Z,48.60
2019-04-29T06:53:10.758Z,48.70
2019-04-29T06:55:41.331Z,48.50
2019-04-29T06:58:11.745Z,48.40
2019-04-29T07:00:42.212Z,48.30
2019-04-29T07:03:12.776Z,47.80
2019-04-29T07:05:43.511Z,47.80
2019-04-29T07:08:14.475Z,48.00
2019-04-29T07:10:45.308Z,48.10
2019-04-29T07:13:18.085Z,48.30
2019-04-29T07:15:49.073Z,48.20
2019-04-29T07:18:19.997Z,48.10
2019-04-29T07:20:50.927Z,48.20
2019-04-29T07:23:21.866Z,48.20
2019-04-29T07:25:53.022Z,47.70
2019-04-29T07:28:23.567Z,48.10
2019-04-29T07:31:03.052Z,48.10
2019-04-29T07:33:27.010Z,48.10
2019-04-29T07:36:10.352Z,48.10
2019-04-29T07:38:41.149Z,48.10
2019-04-29T07:41:03.250Z,48.10
2019-04-29T07:43:34.099Z,48.00
2019-04-29T07:46:19.206Z,48.00
2019-04-29T07:49:00.713Z,48.00
2019-04-29T07:51:22.586Z,47.90
2019-04-29T07:53:53.281Z,47.60
2019-04-29T07:56:24.335Z,47.70
2019-04-29T07:58:58.953Z,47.50
2019-04-29T08:01:27.755Z,47.60
2019-04-29T08:03:58.539Z,47.50
2019-04-29T08:06:29.329Z,47.50
2019-04-29T08:09:07.414Z,47.50
2019-04-29T08:11:33.142Z,47.40
2019-04-29T08:14:04.179Z,47.40
2019-04-29T08:16:35.068Z,47.40
2019-04-29T08:19:05.942Z,47.30
2019-04-29T08:21:36.934Z,47.40
2019-04-29T08:24:07.742Z,47.40
2019-04-29T08:26:47.096Z,47.40
2019-04-29T08:29:13.559Z,47.30
2019-04-29T08:31:44.261Z,47.30
2019-04-29T08:34:18.738Z,47.30
2019-04-29T08:36:47.668Z,47.30
2019-04-29T08:39:18.660Z,47.30
2019-04-29T08:41:50.139Z,47.20
2019-04-29T08:44:31.252Z,47.30
2019-04-29T08:47:23.566Z,47.20
2019-04-29T08:49:52.634Z,47.10
2019-04-29T08:52:23.542Z,47.10
2019-04-29T08:54:55.505Z,47.10
2019-04-29T08:57:27.030Z,47.10
2019-04-29T08:59:57.868Z,47.10
2019-04-29T09:02:35.156Z,47.00
2019-04-29T09:05:01.692Z,47.00
2019-04-29T09:07:32.533Z,47.10
2019-04-29T09:10:03.729Z,47.10
2019-04-29T09:12:34.817Z,47.70
2019-04-29T09:15:05.896Z,47.10
2019-04-29T09:17:36.803Z,47.10
2019-04-29T09:20:08.268Z,47.10
2019-04-29T09:22:42.352Z,46.90
2019-04-29T09:25:31.211Z,47.60
2019-04-29T09:28:06.118Z,47.10
2019-04-29T09:30:38.646Z,47.00
2019-04-29T09:33:13.158Z,47.00
2019-04-29T09:35:42.027Z,47.00
2019-04-29T09:38:13.222Z,47.00
2019-04-29T09:40:54.636Z,46.90
2019-04-29T09:43:35.773Z,46.90
2019-04-29T09:46:13.926Z,46.90
2019-04-29T09:48:45.070Z,46.80
2019-04-29T09:51:17.890Z,46.90
2019-04-29T09:53:48.454Z,46.80
2019-04-29T09:56:19.486Z,46.90
2019-04-29T09:58:52.143Z,46.90
2019-04-29T10:01:54.580Z,46.90
2019-04-29T10:04:32.751Z,46.90
2019-04-29T10:07:03.460Z,47.00
2019-04-29T10:09:33.993Z,47.00
2019-04-29T10:12:04.863Z,47.00
2019-04-29T10:14:36.643Z,47.00
2019-04-29T10:17:45.939Z,47.00
2019-04-29T10:20:45.340Z,46.90
2019-04-29T10:23:16.391Z,47.00
2019-04-29T10:25:47.316Z,47.00
2019-04-29T10:28:18.304Z,46.70
2019-04-29T10:30:49.060Z,47.10
2019-04-29T10:33:22.953Z,47.00
2019-04-29T10:35:52.455Z,47.00
2019-04-29T10:38:23.362Z,46.90
2019-04-29T10:41:02.340Z,46.90
2019-04-29T10:43:55.618Z,47.00
2019-04-29T10:46:44.162Z,46.90
2019-04-29T10:49:22.805Z,46.90
2019-04-29T10:51:58.134Z,46.90
2019-04-29T10:54:28.090Z,46.80
2019-04-29T10:56:59.131Z,46.80
2019-04-29T10:59:35.909Z,47.10
2019-04-29T11:02:31.901Z,46.90
2019-04-29T11:05:20.873Z,46.80
2019-04-29T11:07:58.119Z,46.80
2019-04-29T11:10:29.208Z,46.90
2019-04-29T11:13:00.650Z,46.80
2019-04-29T11:15:37.762Z,46.90
2019-04-29T11:18:09.212Z,46.90
2019-04-29T11:20:40.035Z,46.90
2019-04-29T11:23:18.296Z,47.00
2019-04-29T11:26:14.256Z,46.90
2019-04-29T11:28:46.865Z,47.00
2019-04-29T11:31:19.277Z,47.00
2019-04-29T11:33:57.990Z,46.80
2019-04-29T11:36:28.904Z,46.80
2019-04-29T11:38:59.630Z,46.80
2019-04-29T11:41:30.735Z,46.90
2019-04-29T11:44:01.922Z,46.80
2019-04-29T11:46:32.918Z,46.80
2019-04-29T11:49:05.384Z,46.80
2019-04-29T11:52:07.761Z,46.80
2019-04-29T11:54:18.173Z,46.90
2019-04-29T11:56:49.187Z,46.80
2019-04-29T11:59:39.068Z,46.80
2019-04-29T12:02:23.445Z,46.80
2019-04-29T12:05:04.151Z,46.80
2019-04-29T12:07:35.176Z,46.70
2019-04-29T12:10:06.787Z,46.80
2019-04-29T12:12:38.710Z,46.90
2019-04-29T12:15:22.439Z,46.70
2019-04-29T12:18:08.488Z,46.80
2019-04-29T12:20:58.508Z,46.70
2019-04-29T12:23:29.609Z,46.70
2019-04-29T12:26:02.997Z,46.70
2019-04-29T12:28:32.951Z,46.70
2019-04-29T12:31:10.281Z,46.80
2019-04-29T12:33:48.444Z,46.70
2019-04-29T12:36:19.274Z,46.70
2019-04-29T12:39:15.396Z,46.70
2019-04-29T12:42:13.972Z,46.60
2019-04-29T12:44:54.444Z,46.60
2019-04-29T12:47:33.294Z,46.60
2019-04-29T12:50:04.329Z,46.90
2019-04-29T12:52:35.161Z,47.30
2019-04-29T12:55:19.619Z,47.20
2019-04-29T12:57:39.752Z,47.40
2019-04-29T13:00:12.707Z,47.40
2019-04-29T13:02:59.897Z,47.40
2019-04-29T13:06:02.709Z,47.40
2019-04-29T13:08:54.263Z,47.20
2019-04-29T13:11:36.148Z,47.30
2019-04-29T13:14:01.810Z,47.20
2019-04-29T13:16:43.413Z,47.10
2019-04-29T13:19:25.138Z,47.20
2019-04-29T13:21:54.102Z,47.20
2019-04-29T13:24:25.373Z,47.20
2019-04-29T13:26:56.320Z,47.20
2019-04-29T13:29:27.897Z,47.10
2019-04-29T13:32:01.617Z,47.10
2019-04-29T13:34:36.393Z,47.10
2019-04-29T13:37:12.304Z,47.10
2019-04-29T13:39:41.219Z,47.00
2019-04-29T13:42:15.547Z,46.90
2019-04-29T13:45:04.690Z,46.80
2019-04-29T13:47:30.860Z,46.70
2019-04-29T13:50:17.887Z,46.80
2019-04-29T13:52:39.365Z,46.80
2019-04-29T13:55:17.695Z,46.70
2019-04-29T13:57:44.998Z,46.70
2019-04-29T14:00:36.288Z,47.50
2019-04-29T14:03:12.951Z,48.30
2019-04-29T14:05:43.988Z,48.40
2019-04-29T14:08:17.144Z,48.70
2019-04-29T14:10:51.111Z,48.50
2019-04-29T14:13:21.079Z,48.40
2019-04-29T14:15:52.933Z,48.40
2019-04-29T14:18:23.836Z,48.20
2019-04-29T14:20:55.426Z,50.00
2019-04-29T14:23:31.947Z,49.70
2019-04-29T14:26:05.532Z,49.50
2019-04-29T14:28:36.495Z,49.30
2019-04-29T14:31:07.949Z,49.00
2019-04-29T14:33:46.954Z,48.90
2019-04-29T14:36:19.987Z,48.60
2019-04-29T14:38:50.650Z,48.40
2019-04-29T14:41:21.907Z,48.40
2019-04-29T14:44:30.317Z,48.20
2019-04-29T14:47:09.152Z,48.40
2019-04-29T14:49:45.390Z,48.20
2019-04-29T14:52:16.411Z,48.20
2019-04-29T14:54:46.950Z,48.20
2019-04-29T14:57:17.800Z,48.30
2019-04-29T14:59:51.576Z,48.30
2019-04-29T15:02:25.166Z,48.20
2019-04-29T15:04:56.279Z,48.20
2019-04-29T15:07:29.427Z,48.20
2019-04-29T15:10:01.528Z,48.10
2019-04-29T15:12:52.422Z,48.40
2019-04-29T15:15:39.300Z,48.40
2019-04-29T15:18:45.404Z,48.30
2019-04-29T15:21:06.187Z,48.40
2019-04-29T15:23:37.700Z,48.40
2019-04-29T15:26:08.518Z,48.40
2019-04-29T15:28:58.592Z,48.50
2019-04-29T15:31:29.854Z,48.40
2019-04-29T15:34:00.698Z,48.40
2019-04-29T15:36:34.826Z,48.40
2019-04-29T15:39:09.365Z,48.40
2019-04-29T15:41:36.920Z,48.40
2019-04-29T15:44:18.507Z,48.40
2019-04-29T15:46:48.474Z,48.40
2019-04-29T15:49:19.956Z,48.30
2019-04-29T15:52:02.894Z,48.30
2019-04-29T15:54:36.425Z,48.30
2019-04-29T15:57:10.748Z,48.30
2019-04-29T15:59:48.894Z,48.30
2019-04-29T16:02:18.385Z,48.90
2019-04-29T16:04:57.233Z,49.00
2019-04-29T16:08:00.409Z,48.90
2019-04-29T16:10:57.979Z,48.80
2019-04-29T16:13:27.738Z,48.90
2019-04-29T16:16:00.671Z,49.20
2019-04-29T16:18:31.430Z,49.00
2019-04-29T16:21:05.818Z,48.90
2019-04-29T16:23:40.360Z,49.10
2019-04-29T16:26:11.557Z,49.30
2019-04-29T16:28:42.276Z,49.10
2019-04-29T16:31:14.486Z,49.20
2019-04-29T16:33:54.608Z,49.30
2019-04-29T16:36:20.281Z,49.30
2019-04-29T16:38:53.965Z,49.70
2019-04-29T16:41:40.474Z,49.30
2019-04-29T16:44:34.889Z,49.20
2019-04-29T16:46:55.152Z,49.30
2019-04-29T16:49:26.450Z,50.60
2019-04-29T16:51:58.470Z,54.90
2019-04-29T16:54:29.508Z,56.90
2019-04-29T16:57:02.067Z,57.40
2019-04-29T16:59:33.419Z,59.30
2019-04-29T17:02:04.683Z,58.10
2019-04-29T17:04:42.199Z,57.50
2019-04-29T17:07:15.195Z,55.80
2019-04-29T17:10:04.727Z,56.20
2019-04-29T17:12:42.678Z,55.40
2019-04-29T17:15:24.063Z,57.00
2019-04-29T17:17:46.440Z,56.20
2019-04-29T17:20:17.330Z,58.60
2019-04-29T17:22:48.401Z,57.90
2019-04-29T17:25:19.490Z,56.80
2019-04-29T17:28:24.105Z,53.60
2019-04-29T17:31:12.144Z,52.40
2019-04-29T17:34:01.069Z,51.90
2019-04-29T17:36:32.434Z,53.20
2019-04-29T17:39:03.572Z,52.20
2019-04-29T17:41:34.757Z,51.90
2019-04-29T17:44:27.375Z,55.50
2019-04-29T17:47:29.581Z,53.10
2019-04-29T17:50:31.918Z,51.70
2019-04-29T17:53:04.633Z,51.30
2019-04-29T17:55:41.598Z,50.90
2019-04-29T17:58:19.368Z,50.40
2019-04-29T18:01:26.327Z,51.30
2019-04-29T18:04:22.360Z,50.00
2019-04-29T18:07:12.588Z,48.90
2019-04-29T18:09:58.823Z,47.60
2019-04-29T18:12:39.797Z,47.30
2019-04-29T18:15:02.737Z,46.90
2019-04-29T18:17:36.262Z,46.40
2019-04-29T18:20:32.857Z,45.90
2019-04-29T18:23:24.139Z,45.30
2019-04-29T18:26:02.423Z,45.40
2019-04-29T18:28:33.369Z,45.00
2019-04-29T18:31:09.017Z,44.30
2019-04-29T18:33:42.596Z,44.40
2019-04-29T18:36:23.595Z,43.80
2019-04-29T18:38:50.936Z,43.80
2019-04-29T18:41:26.753Z,43.40
2019-04-29T18:44:03.071Z,43.70
2019-04-29T18:46:35.196Z,44.20
2019-04-29T18:49:08.892Z,44.10
2019-04-29T18:51:42.674Z,44.10
2019-04-29T18:54:13.479Z,43.70
2019-04-29T18:56:45.619Z,42.80
2019-04-29T18:59:19.831Z,42.40
2019-04-29T19:01:51.775Z,42.00
2019-04-29T19:04:28.943Z,42.10
2019-04-29T19:07:02.471Z,42.00
2019-04-29T19:09:35.856Z,40.80
2019-04-29T19:12:06.880Z,41.80
2019-04-29T19:14:37.578Z,42.30
2019-04-29T19:17:08.454Z,42.60
2019-04-29T19:19:39.564Z,42.50
2019-04-29T19:22:10.523Z,41.70
2019-04-29T19:24:44.055Z,40.50
2019-04-29T19:27:15.028Z,40.70
2019-04-29T19:29:46.168Z,40.60
2019-04-29T19:32:18.805Z,40.20
2019-04-29T19:34:53.968Z,40.20
2019-04-29T19:37:22.725Z,40.10
2019-04-29T19:39:57.080Z,40.00
2019-04-29T19:42:29.675Z,39.60
2019-04-29T19:44:59.330Z,39.60
2019-04-29T19:47:30.188Z,39.70
2019-04-29T19:50:01.124Z,39.50
2019-04-29T19:52:31.992Z,39.50
2019-04-29T19:55:03.362Z,39.60
2019-04-29T19:57:37.903Z,40.20
2019-04-29T20:00:07.990Z,39.80
2019-04-29T20:02:45.426Z,39.70
2019-04-29T20:05:18.039Z,39.40
2019-04-29T20:07:50.558Z,39.90
2019-04-29T20:10:22.732Z,40.40
2019-04-29T20:12:55.537Z,40.10
2019-04-29T20:15:32.602Z,40.30
2019-04-29T20:18:23.787Z,39.80
2019-04-29T20:21:08.677Z,40.80
2019-04-29T20:23:36.190Z,40.30
2019-04-29T20:26:13.736Z,42.20
2019-04-29T20:28:37.666Z,42.50
2019-04-29T20:31:19.239Z,41.60
2019-04-29T20:33:42.143Z,41.60
2019-04-29T20:36:16.116Z,41.70
2019-04-29T20:38:46.997Z,42.10
2019-04-29T20:41:36.892Z,43.20
2019-04-29T20:43:51.007Z,42.50
2019-04-29T20:46:22.241Z,42.60
2019-04-29T20:48:55.804Z,42.70
2019-04-29T20:51:28.551Z,42.70
2019-04-29T20:54:08.914Z,42.90
2019-04-29T20:56:37.625Z,42.70
2019-04-29T20:59:12.801Z,42.60
2019-04-29T21:01:48.172Z,44.00
2019-04-29T21:04:31.203Z,43.80
2019-04-29T21:07:00.491Z,44.40
2019-04-29T21:09:27.513Z,44.80
2019-04-29T21:12:08.479Z,45.20
2019-04-29T21:14:52.194Z,45.20
2019-04-29T21:17:31.145Z,48.00
2019-04-29T21:19:56.399Z,48.60
2019-04-29T21:22:27.471Z,48.00
2019-04-29T21:24:58.731Z,47.70
2019-04-29T21:27:29.843Z,46.80
2019-04-29T21:30:02.044Z,46.30
2019-04-29T21:32:38.915Z,45.80
2019-04-29T21:35:18.564Z,45.60
2019-04-29T21:38:09.736Z,45.50
2019-04-29T21:40:53.029Z,45.00
2019-04-29T21:43:27.835Z,44.80
2019-04-29T21:45:59.520Z,45.00
2019-04-29T21:48:33.761Z,45.10
2019-04-29T21:51:06.882Z,45.10
2019-04-29T21:53:40.248Z,44.40
2019-04-29T21:56:10.918Z,44.60
2019-04-29T21:58:42.717Z,44.70
2019-04-29T22:01:15.259Z,44.50
2019-04-29T22:03:47.175Z,44.50
2019-04-29T22:06:19.201Z,44.40
2019-04-29T22:08:54.241Z,45.00
2019-04-29T22:11:25.863Z,44.30
2019-04-29T22:13:56.857Z,43.90
2019-04-29T22:16:29.400Z,43.60
2019-04-29T22:19:01.948Z,44.30
2019-04-29T22:21:33.503Z,43.60
2019-04-29T22:24:06.307Z,43.30
2019-04-29T22:26:38.854Z,42.80
2019-04-29T22:29:10.543Z,43.50
2019-04-29T22:31:41.922Z,43.60
2019-04-29T22:34:19.102Z,43.00
2019-04-29T22:36:48.176Z,42.80
2019-04-29T22:39:21.700Z,42.60
2019-04-29T22:42:10.487Z,42.90
2019-04-29T22:44:42.575Z,43.00
2019-04-29T22:47:19.004Z,43.60
2019-04-29T22:49:47.363Z,43.60
2019-04-29T22:52:18.271Z,43.70
2019-04-29T22:54:52.771Z,44.00
2019-04-29T22:57:23.041Z,43.70
2019-04-29T22:59:57.238Z,43.50
2019-04-29T23:02:28.549Z,43.60
2019-04-29T23:04:59.685Z,43.50
2019-04-29T23:07:30.685Z,43.40
2019-04-29T23:10:02.092Z,43.60
2019-04-29T23:12:32.913Z,43.70
2019-04-29T23:15:05.737Z,43.80
2019-04-29T23:17:36.668Z,43.90
2019-04-29T23:20:20.731Z,43.80
2019-04-29T23:22:58.336Z,44.00
2019-04-29T23:25:35.525Z,44.00
2019-04-29T23:28:06.258Z,44.10
2019-04-29T23:30:37.167Z,44.40
2019-04-29T23:33:08.366Z,44.20
2019-04-29T23:35:40.008Z,44.10
2019-04-29T23:38:12.142Z,44.10
2019-04-29T23:40:42.958Z,44.10
2019-04-29T23:43:15.700Z,44.20
2019-04-29T23:45:47.208Z,44.40
2019-04-29T23:48:20.040Z,44.50
2019-04-29T23:50:54.713Z,44.70
2019-04-29T23:53:25.117Z,44.80
2019-04-29T23:56:00.112Z,44.80
2019-04-29T23:58:52.812Z,44.90
