createdAt,value
2022-12-23T00:01:27.787Z,9.43
2022-12-23T00:03:59.423Z,10.38
2022-12-23T00:06:27.102Z,10.29
2022-12-23T00:08:59.076Z,9.63
2022-12-23T00:11:29.449Z,9.14
2022-12-23T00:14:21.652Z,8.94
2022-12-23T00:16:52.336Z,8.84
2022-12-23T00:19:20.306Z,10.02
2022-12-23T00:21:48.760Z,10.22
2022-12-23T00:24:21.206Z,9.97
2022-12-23T00:26:50.784Z,9.44
2022-12-23T00:29:23.323Z,9.41
2022-12-23T00:31:54.412Z,8.81
2022-12-23T00:34:21.199Z,8.67
2022-12-23T00:36:48.076Z,8.61
2022-12-23T00:39:33.560Z,8.39
2022-12-23T00:42:18.926Z,8.35
2022-12-23T00:44:48.703Z,8.20
2022-12-23T00:47:35.487Z,8.15
2022-12-23T00:50:02.364Z,8.12
2022-12-23T00:52:29.171Z,8.17
2022-12-23T00:55:01.351Z,8.28
2022-12-23T00:57:29.822Z,8.27
2022-12-23T00:59:56.921Z,8.40
2022-12-23T01:02:45.660Z,9.02
2022-12-23T01:05:41.434Z,8.61
2022-12-23T01:08:10.838Z,8.39
2022-12-23T01:10:39.323Z,8.40
2022-12-23T01:13:09.589Z,8.35
2022-12-23T01:15:39.184Z,8.57
2022-12-23T01:18:06.169Z,8.45
2022-12-23T01:20:32.997Z,8.41
2022-12-23T01:22:59.861Z,8.56
2022-12-23T01:25:26.582Z,8.67
2022-12-23T01:27:53.318Z,8.56
2022-12-23T01:30:23.190Z,8.94
2022-12-23T01:32:50.049Z,9.18
2022-12-23T01:35:16.952Z,9.94
2022-12-23T01:37:44.468Z,10.65
2022-12-23T01:40:11.571Z,11.12
2022-12-23T01:42:45.376Z,10.48
2022-12-23T01:45:28.232Z,9.75
2022-12-23T01:48:01.869Z,9.04
2022-12-23T01:50:43.869Z,9.60
2022-12-23T01:53:30.452Z,10.22
2022-12-23T01:56:26.983Z,9.36
2022-12-23T01:59:01.192Z,8.90
2022-12-23T02:01:48.634Z,8.71
2022-12-23T02:04:22.004Z,9.45
2022-12-23T02:07:12.380Z,10.34
2022-12-23T02:09:41.078Z,9.56
2022-12-23T02:12:32.236Z,9.16
2022-12-23T02:15:42.653Z,8.92
2022-12-23T02:18:24.524Z,8.59
2022-12-23T02:21:16.430Z,8.56
2022-12-23T02:24:26.671Z,8.55
2022-12-23T02:27:03.152Z,8.47
2022-12-23T02:29:42.148Z,9.46
2022-12-23T02:32:36.386Z,9.38
2022-12-23T02:35:27.818Z,8.99
2022-12-23T02:38:03.061Z,8.76
2022-12-23T02:41:08.050Z,8.57
2022-12-23T02:43:53.940Z,8.48
2022-12-23T02:46:39.237Z,9.10
2022-12-23T02:49:35.142Z,9.33
2022-12-23T02:52:16.067Z,9.82
2022-12-23T02:54:49.661Z,10.65
2022-12-23T02:57:31.620Z,10.83
2022-12-23T03:00:00.507Z,10.82
2022-12-23T03:02:30.597Z,9.94
2022-12-23T03:04:57.471Z,9.33
2022-12-23T03:07:31.503Z,9.13
2022-12-23T03:10:16.579Z,9.33
2022-12-23T03:13:08.928Z,8.95
2022-12-23T03:15:35.710Z,8.79
2022-12-23T03:18:21.792Z,8.62
2022-12-23T03:21:09.288Z,9.13
2022-12-23T03:23:43.250Z,8.75
2022-12-23T03:26:17.101Z,8.67
2022-12-23T03:29:10.469Z,8.55
2022-12-23T03:31:42.119Z,8.46
2022-12-23T03:34:12.728Z,8.37
2022-12-23T03:36:48.360Z,8.31
2022-12-23T03:39:22.973Z,8.28
2022-12-23T03:42:13.551Z,8.28
2022-12-23T03:45:10.778Z,8.68
2022-12-23T03:47:48.175Z,8.50
2022-12-23T03:50:23.053Z,8.43
2022-12-23T03:53:02.231Z,8.41
2022-12-23T03:55:41.591Z,8.35
2022-12-23T03:58:33.849Z,8.39
2022-12-23T04:01:11.577Z,8.84
2022-12-23T04:04:15.880Z,8.98
2022-12-23T04:07:31.347Z,8.92
2022-12-23T04:09:59.173Z,8.75
2022-12-23T04:12:27.663Z,9.23
2022-12-23T04:14:54.522Z,9.57
2022-12-23T04:17:23.149Z,9.86
2022-12-23T04:19:51.046Z,9.40
2022-12-23T04:22:20.817Z,9.10
2022-12-23T04:24:47.726Z,9.48
2022-12-23T04:27:21.432Z,9.81
2022-12-23T04:29:48.314Z,9.69
2022-12-23T04:32:18.172Z,9.30
2022-12-23T04:34:48.487Z,10.17
2022-12-23T04:37:16.551Z,10.07
2022-12-23T04:39:45.862Z,9.56
2022-12-23T04:42:16.092Z,10.27
2022-12-23T04:44:57.649Z,10.57
2022-12-23T04:47:42.367Z,10.76
2022-12-23T04:50:14.105Z,10.15
2022-12-23T04:52:43.229Z,10.37
2022-12-23T04:55:14.134Z,10.43
2022-12-23T04:57:44.860Z,10.55
2022-12-23T05:00:12.353Z,10.24
2022-12-23T05:02:39.340Z,10.00
2022-12-23T05:05:06.688Z,9.64
2022-12-23T05:07:38.163Z,10.15
2022-12-23T05:10:05.232Z,10.58
2022-12-23T05:12:34.826Z,9.91
2022-12-23T05:15:04.347Z,9.60
2022-12-23T05:17:33.643Z,9.50
2022-12-23T05:20:04.695Z,9.33
2022-12-23T05:22:34.616Z,9.51
2022-12-23T05:25:07.522Z,10.10
2022-12-23T05:27:43.118Z,10.72
2022-12-23T05:30:12.806Z,10.29
2022-12-23T05:32:43.556Z,10.37
2022-12-23T05:35:14.559Z,10.52
2022-12-23T05:37:45.638Z,10.99
2022-12-23T05:40:18.473Z,10.68
2022-12-23T05:42:48.594Z,10.60
2022-12-23T05:45:26.648Z,10.39
2022-12-23T05:48:00.940Z,10.01
2022-12-23T05:50:32.078Z,10.34
2022-12-23T05:52:58.967Z,10.09
2022-12-23T05:55:29.269Z,10.18
2022-12-23T05:58:02.179Z,10.41
2022-12-23T06:00:33.219Z,10.51
2022-12-23T06:03:06.076Z,10.88
2022-12-23T06:05:33.353Z,11.73
2022-12-23T06:08:05.848Z,11.25
2022-12-23T06:10:32.572Z,10.62
2022-12-23T06:13:08.654Z,11.50
2022-12-23T06:15:35.440Z,10.89
2022-12-23T06:18:08.041Z,10.58
2022-12-23T06:20:35.210Z,11.26
2022-12-23T06:23:03.071Z,11.09
2022-12-23T06:25:32.566Z,10.32
2022-12-23T06:28:11.704Z,9.79
2022-12-23T06:30:39.187Z,10.20
2022-12-23T06:33:10.881Z,9.72
2022-12-23T06:35:45.315Z,9.35
2022-12-23T06:38:15.396Z,9.11
2022-12-23T06:40:47.732Z,8.92
2022-12-23T06:43:19.933Z,8.74
2022-12-23T06:45:52.925Z,8.81
2022-12-23T06:48:23.398Z,9.37
2022-12-23T06:50:50.553Z,10.23
2022-12-23T06:53:17.332Z,10.38
2022-12-23T06:55:47.048Z,9.88
2022-12-23T06:58:16.196Z,10.46
2022-12-23T07:00:47.070Z,11.11
2022-12-23T07:03:14.949Z,11.48
2022-12-23T07:05:51.510Z,11.51
2022-12-23T07:08:21.388Z,11.76
2022-12-23T07:10:51.523Z,11.96
2022-12-23T07:13:21.479Z,11.87
2022-12-23T07:15:48.266Z,11.41
2022-12-23T07:18:24.089Z,11.42
2022-12-23T07:20:54.689Z,11.69
2022-12-23T07:23:23.546Z,12.12
2022-12-23T07:25:51.041Z,12.14
2022-12-23T07:28:17.810Z,11.96
2022-12-23T07:30:49.560Z,12.20
2022-12-23T07:33:16.825Z,12.19
2022-12-23T07:35:52.649Z,11.53
2022-12-23T07:38:23.909Z,11.69
2022-12-23T07:40:53.882Z,12.19
2022-12-23T07:43:20.745Z,12.37
2022-12-23T07:46:00.047Z,12.66
2022-12-23T07:48:30.765Z,12.50
2022-12-23T07:51:08.051Z,12.39
2022-12-23T07:53:38.235Z,11.41
2022-12-23T07:56:13.744Z,11.65
2022-12-23T07:58:43.065Z,12.05
2022-12-23T08:01:11.528Z,11.52
2022-12-23T08:03:46.164Z,11.26
2022-12-23T08:06:20.337Z,10.85
2022-12-23T08:08:47.344Z,10.93
2022-12-23T08:11:15.595Z,11.47
2022-12-23T08:13:44.384Z,11.80
2022-12-23T08:16:12.429Z,11.35
2022-12-23T08:18:41.184Z,11.04
2022-12-23T08:21:17.573Z,11.19
2022-12-23T08:23:44.841Z,11.78
2022-12-23T08:26:21.092Z,11.75
2022-12-23T08:28:53.925Z,12.01
2022-12-23T08:31:33.035Z,12.09
2022-12-23T08:34:01.876Z,12.37
2022-12-23T08:36:33.992Z,12.35
2022-12-23T08:39:05.291Z,12.75
2022-12-23T08:41:35.865Z,12.57
2022-12-23T08:44:02.946Z,12.86
2022-12-23T08:46:29.913Z,12.86
2022-12-23T08:48:57.377Z,12.34
2022-12-23T08:51:25.568Z,11.79
2022-12-23T08:54:00.486Z,11.50
2022-12-23T08:56:32.052Z,11.81
2022-12-23T08:58:59.664Z,12.14
2022-12-23T09:01:31.745Z,11.52
2022-12-23T09:04:01.615Z,11.97
2022-12-23T09:06:32.066Z,11.78
2022-12-23T09:08:59.462Z,12.23
2022-12-23T09:11:29.468Z,11.64
2022-12-23T09:13:58.192Z,11.13
2022-12-23T09:16:25.173Z,11.69
2022-12-23T09:18:55.110Z,11.96
2022-12-23T09:21:23.684Z,11.48
2022-12-23T09:23:53.628Z,11.64
2022-12-23T09:26:27.247Z,12.12
2022-12-23T09:28:57.478Z,12.20
2022-12-23T09:31:34.128Z,12.01
2022-12-23T09:34:03.832Z,11.70
2022-12-23T09:36:30.779Z,11.37
2022-12-23T09:39:00.918Z,11.90
2022-12-23T09:41:42.477Z,12.22
2022-12-23T09:44:28.082Z,12.14
2022-12-23T09:46:58.853Z,12.24
2022-12-23T09:49:25.662Z,12.35
2022-12-23T09:51:57.695Z,12.21
2022-12-23T09:54:40.109Z,12.04
2022-12-23T09:57:22.889Z,12.20
2022-12-23T10:00:12.407Z,12.42
2022-12-23T10:03:11.411Z,12.25
2022-12-23T10:05:44.673Z,11.87
2022-12-23T10:08:24.856Z,11.79
2022-12-23T10:10:56.984Z,11.95
2022-12-23T10:13:31.344Z,11.75
2022-12-23T10:16:04.495Z,11.35
2022-12-23T10:18:56.201Z,11.52
2022-12-23T10:21:31.965Z,11.88
2022-12-23T10:24:03.658Z,12.30
2022-12-23T10:26:48.974Z,11.80
2022-12-23T10:29:21.369Z,11.64
2022-12-23T10:31:56.946Z,11.94
2022-12-23T10:34:38.752Z,11.69
2022-12-23T10:37:20.408Z,11.69
2022-12-23T10:40:13.149Z,11.13
2022-12-23T10:42:54.417Z,11.68
2022-12-23T10:45:42.986Z,11.55
2022-12-23T10:48:30.657Z,11.24
2022-12-23T10:51:08.728Z,11.52
2022-12-23T10:53:49.879Z,11.11
2022-12-23T10:56:17.656Z,10.85
2022-12-23T10:58:49.976Z,10.87
2022-12-23T11:01:26.189Z,10.74
2022-12-23T11:04:16.601Z,10.51
2022-12-23T11:06:50.584Z,10.36
2022-12-23T11:09:25.748Z,10.25
2022-12-23T11:12:02.067Z,10.48
2022-12-23T11:14:53.189Z,11.15
2022-12-23T11:17:35.311Z,11.07
2022-12-23T11:20:17.809Z,11.21
2022-12-23T11:22:56.864Z,11.92
2022-12-23T11:25:35.807Z,12.28
2022-12-23T11:28:17.312Z,11.91
2022-12-23T11:30:57.233Z,11.80
2022-12-23T11:33:33.775Z,11.38
2022-12-23T11:36:08.263Z,11.34
2022-12-23T11:38:38.079Z,11.18
2022-12-23T11:41:05.784Z,11.17
2022-12-23T11:43:34.177Z,11.44
2022-12-23T11:46:24.747Z,11.92
2022-12-23T11:49:19.856Z,11.88
2022-12-23T11:51:59.081Z,12.14
2022-12-23T11:54:25.914Z,12.44
2022-12-23T11:56:53.629Z,12.03
2022-12-23T11:59:28.752Z,11.56
2022-12-23T12:01:58.604Z,11.41
2022-12-23T12:04:29.080Z,12.17
2022-12-23T12:06:56.910Z,12.27
2022-12-23T12:09:25.035Z,12.49
2022-12-23T12:12:03.964Z,12.78
2022-12-23T12:14:46.015Z,12.80
2022-12-23T12:17:33.460Z,12.71
2022-12-23T12:20:32.087Z,13.02
2022-12-23T12:23:40.523Z,12.66
2022-12-23T12:26:43.604Z,13.06
2022-12-23T12:29:18.969Z,12.82
2022-12-23T12:31:49.300Z,12.44
2022-12-23T12:34:51.644Z,12.08
2022-12-23T12:37:30.016Z,11.95
2022-12-23T12:40:26.173Z,12.40
2022-12-23T12:43:24.633Z,12.50
2022-12-23T12:46:36.453Z,12.04
2022-12-23T12:49:15.091Z,12.00
2022-12-23T12:52:09.158Z,11.91
2022-12-23T12:55:00.748Z,11.64
2022-12-23T12:57:30.267Z,11.64
2022-12-23T13:00:10.421Z,11.48
2022-12-23T13:03:35.147Z,12.10
2022-12-23T13:06:38.365Z,12.30
2022-12-23T13:09:33.748Z,12.56
2022-12-23T13:12:24.820Z,12.91
2022-12-23T13:15:08.361Z,13.03
2022-12-23T13:17:52.651Z,12.87
2022-12-23T13:20:22.529Z,12.50
2022-12-23T13:23:42.725Z,12.39
2022-12-23T13:26:31.851Z,12.45
2022-12-23T13:29:20.921Z,12.18
2022-12-23T13:32:08.749Z,12.29
2022-12-23T13:35:23.275Z,12.43
2022-12-23T13:38:08.529Z,12.61
2022-12-23T13:41:12.443Z,12.71
2022-12-23T13:43:54.787Z,12.36
2022-12-23T13:46:38.343Z,12.23
2022-12-23T13:49:42.871Z,12.77
2022-12-23T13:52:21.614Z,12.93
2022-12-23T13:54:54.220Z,13.28
2022-12-23T13:58:00.850Z,12.76
2022-12-23T14:00:33.640Z,13.02
2022-12-23T14:03:01.133Z,13.12
2022-12-23T14:05:51.121Z,12.77
2022-12-23T14:08:28.095Z,12.41
2022-12-23T14:11:13.533Z,12.20
2022-12-23T14:14:02.943Z,12.36
2022-12-23T14:16:50.291Z,12.71
2022-12-23T14:19:50.119Z,12.61
2022-12-23T14:22:33.193Z,12.70
2022-12-23T14:25:26.639Z,12.54
2022-12-23T14:28:11.612Z,12.31
2022-12-23T14:30:48.798Z,12.29
2022-12-23T14:33:25.814Z,12.05
2022-12-23T14:35:56.063Z,12.08
2022-12-23T14:38:26.198Z,11.97
2022-12-23T14:40:55.477Z,11.79
2022-12-23T14:43:22.431Z,11.70
2022-12-23T14:45:51.368Z,11.78
2022-12-23T14:48:37.171Z,11.71
2022-12-23T14:51:22.071Z,11.82
2022-12-23T14:53:54.879Z,11.75
2022-12-23T14:56:29.552Z,11.77
2022-12-23T14:59:25.828Z,11.67
2022-12-23T15:02:12.848Z,11.73
2022-12-23T15:04:50.485Z,11.66
2022-12-23T15:07:44.237Z,11.63
2022-12-23T15:10:20.793Z,12.04
2022-12-23T15:13:03.723Z,12.28
2022-12-23T15:15:31.965Z,12.20
2022-12-23T15:18:21.913Z,12.21
2022-12-23T15:21:04.613Z,11.95
2022-12-23T15:23:31.464Z,11.88
2022-12-23T15:26:02.921Z,11.75
2022-12-23T15:28:46.263Z,11.90
2022-12-23T15:31:44.494Z,11.79
2022-12-23T15:34:19.014Z,11.90
2022-12-23T15:36:49.432Z,12.09
2022-12-23T15:39:25.304Z,12.09
2022-12-23T15:41:55.128Z,12.24
2022-12-23T15:44:25.365Z,12.67
2022-12-23T15:46:52.923Z,12.85
2022-12-23T15:49:21.872Z,12.89
2022-12-23T15:52:08.884Z,12.90
2022-12-23T15:54:45.567Z,12.87
2022-12-23T15:57:18.159Z,13.01
2022-12-23T15:59:47.997Z,12.93
2022-12-23T16:05:48.876Z,13.08
2022-12-23T16:08:29.083Z,12.97
2022-12-23T16:11:22.697Z,12.95
2022-12-23T16:14:00.471Z,12.98
2022-12-23T16:16:30.829Z,12.62
2022-12-23T16:18:57.667Z,12.83
2022-12-23T16:21:29.859Z,12.60
2022-12-23T16:23:58.185Z,12.41
2022-12-23T16:26:25.257Z,12.21
2022-12-23T16:28:57.692Z,11.98
2022-12-23T16:31:24.520Z,11.82
2022-12-23T16:33:59.249Z,12.02
2022-12-23T16:36:38.536Z,11.96
2022-12-23T16:39:26.811Z,12.01
2022-12-23T16:42:04.396Z,12.02
2022-12-23T16:44:37.472Z,12.27
2022-12-23T16:47:17.016Z,12.43
2022-12-23T16:49:47.901Z,12.83
2022-12-23T16:52:23.094Z,12.75
2022-12-23T16:54:55.829Z,12.26
2022-12-23T16:57:22.510Z,11.81
2022-12-23T16:59:55.092Z,11.87
2022-12-23T17:02:32.086Z,11.92
2022-12-23T17:05:03.768Z,11.62
2022-12-23T17:07:35.854Z,11.92
2022-12-23T17:10:12.415Z,11.75
2022-12-23T17:12:39.377Z,11.74
2022-12-23T17:15:07.752Z,11.59
2022-12-23T17:17:36.357Z,11.52
2022-12-23T17:20:11.124Z,11.58
2022-12-23T17:22:51.673Z,11.45
2022-12-23T17:25:26.753Z,11.34
2022-12-23T17:27:55.682Z,11.32
2022-12-23T17:30:27.675Z,11.40
2022-12-23T17:33:02.373Z,11.24
2022-12-23T17:35:31.596Z,11.13
2022-12-23T17:37:58.432Z,11.57
2022-12-23T17:40:28.235Z,12.04
2022-12-23T17:42:55.860Z,12.28
2022-12-23T17:45:30.259Z,12.56
2022-12-23T17:48:00.123Z,12.37
2022-12-23T17:50:35.989Z,12.04
2022-12-23T17:53:04.497Z,11.79
2022-12-23T17:55:31.481Z,11.60
2022-12-23T17:58:01.759Z,11.44
2022-12-23T18:00:34.409Z,11.37
2022-12-23T18:03:07.501Z,11.34
2022-12-23T18:05:39.274Z,11.27
2022-12-23T18:08:06.093Z,11.69
2022-12-23T18:10:44.980Z,12.00
2022-12-23T18:13:18.781Z,12.25
2022-12-23T18:15:46.160Z,11.93
2022-12-23T18:18:28.648Z,11.72
2022-12-23T18:21:02.150Z,11.55
2022-12-23T18:23:41.312Z,11.34
2022-12-23T18:26:15.347Z,11.27
2022-12-23T18:28:45.610Z,11.18
2022-12-23T18:31:35.719Z,11.18
2022-12-23T18:34:07.212Z,11.09
2022-12-23T18:36:34.278Z,11.02
2022-12-23T18:39:01.237Z,11.11
2022-12-23T18:41:28.312Z,11.35
2022-12-23T18:43:55.435Z,11.78
2022-12-23T18:46:22.539Z,12.04
2022-12-23T18:48:49.762Z,11.79
2022-12-23T18:51:21.225Z,12.19
2022-12-23T18:53:53.608Z,12.38
2022-12-23T18:56:24.628Z,12.15
2022-12-23T18:58:51.861Z,11.82
2022-12-23T19:01:23.619Z,11.94
2022-12-23T19:04:04.523Z,12.07
2022-12-23T19:06:32.207Z,11.91
2022-12-23T19:08:58.911Z,12.03
2022-12-23T19:11:25.685Z,12.42
2022-12-23T19:14:01.538Z,12.70
2022-12-23T19:16:30.773Z,12.52
2022-12-23T19:19:00.142Z,11.96
2022-12-23T19:21:30.099Z,11.67
2022-12-23T19:24:02.948Z,11.42
2022-12-23T19:26:29.767Z,11.29
2022-12-23T19:28:56.449Z,11.22
2022-12-23T19:31:28.283Z,11.10
2022-12-23T19:34:01.852Z,11.22
2022-12-23T19:36:28.892Z,11.63
2022-12-23T19:38:59.241Z,11.32
2022-12-23T19:41:26.062Z,11.38
2022-12-23T19:43:52.887Z,11.43
2022-12-23T19:46:23.079Z,11.44
2022-12-23T19:48:59.139Z,11.38
2022-12-23T19:51:25.966Z,11.94
2022-12-23T19:54:01.268Z,12.32
2022-12-23T19:56:33.386Z,12.50
2022-12-23T19:59:00.560Z,11.93
2022-12-23T20:01:30.898Z,11.78
2022-12-23T20:03:58.756Z,11.90
2022-12-23T20:06:30.266Z,11.55
2022-12-23T20:09:00.800Z,11.36
2022-12-23T20:11:30.937Z,11.23
2022-12-23T20:13:58.582Z,11.01
2022-12-23T20:16:26.469Z,11.00
2022-12-23T20:18:53.608Z,11.02
2022-12-23T20:21:27.356Z,11.11
2022-12-23T20:23:58.160Z,11.12
2022-12-23T20:26:29.529Z,11.27
2022-12-23T20:28:59.821Z,11.38
2022-12-23T20:31:31.990Z,11.43
2022-12-23T20:34:05.194Z,11.25
2022-12-23T20:36:34.590Z,11.06
2022-12-23T20:39:03.617Z,10.98
2022-12-23T20:41:31.575Z,11.06
2022-12-23T20:46:45.986Z,11.02
2022-12-23T20:49:12.783Z,11.02
2022-12-23T20:51:40.617Z,11.34
2022-12-23T20:54:10.298Z,11.35
2022-12-23T20:56:37.029Z,11.45
2022-12-23T20:59:04.797Z,11.48
2022-12-23T21:01:43.805Z,11.41
2022-12-23T21:04:18.505Z,11.29
2022-12-23T21:06:45.428Z,11.08
2022-12-23T21:09:13.939Z,11.01
2022-12-23T21:11:46.273Z,10.83
2022-12-23T21:14:14.602Z,10.98
2022-12-23T21:16:42.075Z,11.19
2022-12-23T21:19:13.824Z,10.98
2022-12-23T21:21:40.539Z,10.94
2022-12-23T21:24:07.424Z,10.79
2022-12-23T21:26:37.937Z,10.80
2022-12-23T21:29:06.767Z,10.81
2022-12-23T21:31:36.686Z,10.80
2022-12-23T21:34:04.262Z,10.80
2022-12-23T21:36:34.318Z,10.62
2022-12-23T21:39:02.033Z,10.61
2022-12-23T21:41:31.167Z,10.59
2022-12-23T21:43:59.869Z,10.66
2022-12-23T21:46:30.674Z,10.65
2022-12-23T21:49:00.666Z,10.57
2022-12-23T21:51:39.531Z,10.37
2022-12-23T21:54:07.989Z,10.44
2022-12-23T21:56:34.979Z,10.50
2022-12-23T21:59:12.590Z,10.52
2022-12-23T22:01:40.012Z,10.63
2022-12-23T22:04:07.612Z,10.57
2022-12-23T22:06:38.037Z,10.64
2022-12-23T22:09:07.275Z,10.71
2022-12-23T22:11:36.032Z,10.62
2022-12-23T22:14:04.443Z,10.56
2022-12-23T22:16:32.322Z,10.56
2022-12-23T22:19:01.075Z,10.39
2022-12-23T22:21:30.511Z,10.26
2022-12-23T22:23:57.638Z,10.29
2022-12-23T22:26:27.551Z,10.20
2022-12-23T22:28:56.204Z,10.43
2022-12-23T22:31:27.539Z,10.43
2022-12-23T22:33:54.424Z,10.56
2022-12-23T22:36:21.268Z,10.78
2022-12-23T22:39:07.927Z,11.18
2022-12-23T22:41:37.645Z,11.07
2022-12-23T22:44:04.594Z,10.96
2022-12-23T22:46:31.429Z,10.83
2022-12-23T22:49:03.905Z,10.73
2022-12-23T22:51:31.665Z,10.91
2022-12-23T22:53:58.986Z,11.03
2022-12-23T22:56:26.376Z,10.90
2022-12-23T22:58:54.815Z,10.79
2022-12-23T23:01:28.584Z,10.80
2022-12-23T23:03:57.618Z,11.04
2022-12-23T23:06:25.978Z,11.01
2022-12-23T23:08:53.360Z,10.75
2022-12-23T23:11:20.256Z,10.83
2022-12-23T23:13:47.166Z,10.72
2022-12-23T23:16:14.076Z,10.71
2022-12-23T23:18:40.885Z,10.59
2022-12-23T23:21:08.389Z,10.67
2022-12-23T23:23:38.587Z,10.53
2022-12-23T23:26:11.309Z,10.42
2022-12-23T23:28:39.566Z,10.40
2022-12-23T23:31:40.684Z,10.48
2022-12-23T23:33:54.338Z,10.42
2022-12-23T23:36:21.488Z,10.44
2022-12-23T23:38:48.385Z,10.33
2022-12-23T23:41:22.500Z,10.88
2022-12-23T23:43:49.955Z,11.48
2022-12-23T23:46:16.746Z,11.82
2022-12-23T23:48:43.539Z,12.05
2022-12-23T23:51:10.313Z,11.96
2022-12-23T23:53:37.104Z,12.34
2022-12-23T23:56:23.821Z,12.64
2022-12-23T23:58:52.193Z,12.31
