createdAt,value
2022-08-08T00:00:52.259Z,100.00
2022-08-08T00:02:33.592Z,100.00
2022-08-08T00:05:10.307Z,100.00
2022-08-08T00:08:22.534Z,100.00
2022-08-08T00:10:58.313Z,100.00
2022-08-08T00:14:14.583Z,100.00
2022-08-08T00:16:38.205Z,100.00
2022-08-08T00:19:16.419Z,100.00
2022-08-08T00:21:51.464Z,100.00
2022-08-08T00:24:24.121Z,100.00
2022-08-08T00:27:03.561Z,100.00
2022-08-08T00:29:50.315Z,100.00
2022-08-08T00:32:35.446Z,100.00
2022-08-08T00:35:48.935Z,100.00
2022-08-08T00:38:55.835Z,100.00
2022-08-08T00:41:55.126Z,100.00
2022-08-08T00:44:55.667Z,100.00
2022-08-08T00:48:02.070Z,100.00
2022-08-08T00:50:53.473Z,100.00
2022-08-08T00:53:56.893Z,100.00
2022-08-08T00:56:47.545Z,100.00
2022-08-08T00:59:54.806Z,100.00
2022-08-08T01:04:02.154Z,100.00
2022-08-08T01:06:05.625Z,100.00
2022-08-08T01:09:35.623Z,100.00
2022-08-08T01:12:43.493Z,100.00
2022-08-08T01:15:43.417Z,100.00
2022-08-08T01:18:52.722Z,100.00
2022-08-08T01:22:11.772Z,100.00
2022-08-08T01:24:50.877Z,100.00
2022-08-08T01:28:01.834Z,100.00
2022-08-08T01:30:41.463Z,100.00
2022-08-08T01:33:53.953Z,100.00
2022-08-08T01:36:36.858Z,100.00
2022-08-08T01:39:42.180Z,100.00
2022-08-08T01:42:20.303Z,100.00
2022-08-08T01:45:13.906Z,100.00
2022-08-08T01:48:21.281Z,100.00
2022-08-08T01:51:06.087Z,100.00
2022-08-08T01:54:16.561Z,100.00
2022-08-08T01:57:17.364Z,100.00
2022-08-08T02:00:02.165Z,100.00
2022-08-08T02:03:07.393Z,100.00
2022-08-08T02:06:10.863Z,100.00
2022-08-08T02:09:17.397Z,100.00
2022-08-08T02:11:53.065Z,100.00
2022-08-08T02:14:55.954Z,100.00
2022-08-08T02:17:56.842Z,100.00
2022-08-08T02:21:13.069Z,100.00
2022-08-08T02:23:54.786Z,100.00
2022-08-08T02:26:33.420Z,100.00
2022-08-08T02:29:21.678Z,100.00
2022-08-08T02:32:05.478Z,100.00
2022-08-08T02:35:08.164Z,100.00
2022-08-08T02:38:03.294Z,100.00
2022-08-08T02:40:45.015Z,100.00
2022-08-08T02:44:34.915Z,100.00
2022-08-08T02:46:28.550Z,100.00
2022-08-08T02:49:14.532Z,100.00
2022-08-08T02:52:34.965Z,100.00
2022-08-08T02:55:24.772Z,100.00
2022-08-08T02:58:38.251Z,100.00
2022-08-08T03:01:50.090Z,100.00
2022-08-08T03:05:04.547Z,100.00
2022-08-08T03:07:58.170Z,100.00
2022-08-08T03:10:37.929Z,100.00
2022-08-08T03:15:58.107Z,100.00
2022-08-08T03:16:38.366Z,100.00
2022-08-08T03:19:51.082Z,100.00
2022-08-08T03:22:38.712Z,100.00
2022-08-08T03:25:14.719Z,100.00
2022-08-08T03:27:57.058Z,100.00
2022-08-08T03:30:27.049Z,100.00
2022-08-08T03:33:56.288Z,100.00
2022-08-08T03:36:02.901Z,100.00
2022-08-08T03:38:56.393Z,100.00
2022-08-08T03:42:13.092Z,100.00
2022-08-08T03:44:08.592Z,100.00
2022-08-08T03:46:49.247Z,100.00
2022-08-08T03:49:56.289Z,100.00
2022-08-08T03:52:13.054Z,100.00
2022-08-08T03:55:02.667Z,100.00
2022-08-08T03:58:31.400Z,100.00
2022-08-08T04:00:26.116Z,100.00
2022-08-08T04:03:03.536Z,100.00
2022-08-08T04:05:35.058Z,100.00
2022-08-08T04:08:08.328Z,100.00
2022-08-08T04:10:36.455Z,100.00
2022-08-08T04:13:18.662Z,100.00
2022-08-08T04:15:54.645Z,100.00
2022-08-08T04:18:44.528Z,100.00
2022-08-08T04:21:19.827Z,100.00
2022-08-08T04:24:05.593Z,100.00
2022-08-08T04:26:56.746Z,100.00
2022-08-08T04:29:27.467Z,100.00
2022-08-08T04:32:07.244Z,100.00
2022-08-08T04:34:49.277Z,100.00
2022-08-08T04:37:31.756Z,100.00
2022-08-08T04:40:06.676Z,100.00
2022-08-08T04:42:46.858Z,100.00
2022-08-08T04:45:26.072Z,100.00
2022-08-08T04:47:58.711Z,100.00
2022-08-08T04:50:34.207Z,100.00
2022-08-08T04:53:13.998Z,100.00
2022-08-08T04:55:56.099Z,100.00
2022-08-08T04:58:26.005Z,100.00
2022-08-08T05:00:54.638Z,100.00
2022-08-08T05:04:08.291Z,100.00
2022-08-08T05:06:13.007Z,100.00
2022-08-08T05:08:51.988Z,100.00
2022-08-08T05:11:23.157Z,100.00
2022-08-08T05:13:57.563Z,100.00
2022-08-08T05:16:53.078Z,100.00
2022-08-08T05:20:10.417Z,100.00
2022-08-08T05:22:08.341Z,100.00
2022-08-08T05:24:37.796Z,100.00
2022-08-08T05:27:07.726Z,100.00
2022-08-08T05:29:37.974Z,100.00
2022-08-08T05:32:09.801Z,100.00
2022-08-08T05:34:46.602Z,100.00
2022-08-08T05:37:19.244Z,100.00
2022-08-08T05:39:53.732Z,100.00
2022-08-08T05:42:32.191Z,100.00
2022-08-08T05:45:24.731Z,100.00
2022-08-08T05:48:00.770Z,100.00
2022-08-08T05:50:33.486Z,100.00
2022-08-08T05:53:53.525Z,100.00
2022-08-08T05:56:11.656Z,100.00
2022-08-08T05:58:53.989Z,99.59
2022-08-08T06:01:56.359Z,98.70
2022-08-08T06:04:23.368Z,98.39
2022-08-08T06:06:56.597Z,97.22
2022-08-08T06:09:59.880Z,97.28
2022-08-08T06:12:30.039Z,97.08
2022-08-08T06:15:03.261Z,96.40
2022-08-08T06:18:18.450Z,96.47
2022-08-08T06:20:22.979Z,95.25
2022-08-08T06:22:54.147Z,95.06
2022-08-08T06:26:34.554Z,95.09
2022-08-08T06:28:20.387Z,95.36
2022-08-08T06:31:06.276Z,94.53
2022-08-08T06:34:26.406Z,95.18
2022-08-08T06:36:53.637Z,94.10
2022-08-08T06:39:24.738Z,92.45
2022-08-08T06:42:02.780Z,91.20
2022-08-08T06:44:42.542Z,91.27
2022-08-08T06:47:10.801Z,90.17
2022-08-08T06:49:55.630Z,90.73
2022-08-08T06:52:27.569Z,89.63
2022-08-08T06:54:58.609Z,86.69
2022-08-08T06:57:29.458Z,86.29
2022-08-08T07:00:13.201Z,87.67
2022-08-08T07:02:46.291Z,88.01
2022-08-08T07:05:20.785Z,87.80
2022-08-08T07:07:53.249Z,87.37
2022-08-08T07:10:26.174Z,84.92
2022-08-08T07:13:02.945Z,83.96
2022-08-08T07:16:05.048Z,82.78
2022-08-08T07:18:49.365Z,81.25
2022-08-08T07:21:20.607Z,79.73
2022-08-08T07:24:30.539Z,81.81
2022-08-08T07:27:09.363Z,81.09
2022-08-08T07:30:01.809Z,78.39
2022-08-08T07:32:29.190Z,78.52
2022-08-08T07:35:01.131Z,80.87
2022-08-08T07:37:55.564Z,81.41
2022-08-08T07:40:32.376Z,73.79
2022-08-08T07:43:09.061Z,69.23
2022-08-08T07:46:05.089Z,68.75
2022-08-08T07:48:30.327Z,71.66
2022-08-08T07:51:01.015Z,69.49
2022-08-08T07:54:01.209Z,72.80
2022-08-08T07:56:35.754Z,71.93
2022-08-08T07:59:14.734Z,66.33
2022-08-08T08:02:34.328Z,64.20
2022-08-08T08:04:44.513Z,62.65
2022-08-08T08:07:18.384Z,64.63
2022-08-08T08:09:50.701Z,67.95
2022-08-08T08:12:30.224Z,67.54
2022-08-08T08:15:06.845Z,64.65
2022-08-08T08:17:47.816Z,65.91
2022-08-08T08:20:19.283Z,62.79
2022-08-08T08:22:48.677Z,63.51
2022-08-08T08:25:19.468Z,62.26
2022-08-08T08:28:05.613Z,58.67
2022-08-08T08:30:39.213Z,60.15
2022-08-08T08:33:11.016Z,62.57
2022-08-08T08:36:18.827Z,62.66
2022-08-08T08:38:28.893Z,64.79
2022-08-08T08:41:06.039Z,65.32
2022-08-08T08:43:35.789Z,63.60
2022-08-08T08:46:12.432Z,62.04
2022-08-08T08:48:49.442Z,62.16
2022-08-08T08:51:19.082Z,63.44
2022-08-08T08:53:56.550Z,64.08
2022-08-08T08:56:29.877Z,65.97
2022-08-08T08:59:15.414Z,64.37
2022-08-08T09:01:53.053Z,64.41
2022-08-08T09:04:30.309Z,63.67
2022-08-08T09:07:02.568Z,64.92
2022-08-08T09:09:48.197Z,65.00
2022-08-08T09:12:27.340Z,63.41
2022-08-08T09:14:57.988Z,64.29
2022-08-08T09:17:41.096Z,63.89
2022-08-08T09:21:58.981Z,62.69
2022-08-08T09:23:10.598Z,61.77
2022-08-08T09:25:54.715Z,62.15
2022-08-08T09:28:38.302Z,64.11
2022-08-08T09:31:17.427Z,62.93
2022-08-08T09:34:15.276Z,62.90
2022-08-08T09:36:40.497Z,63.62
2022-08-08T09:39:21.773Z,63.46
2022-08-08T09:42:21.280Z,63.20
2022-08-08T09:44:55.739Z,63.82
2022-08-08T09:47:26.502Z,64.89
2022-08-08T09:50:14.959Z,61.92
2022-08-08T09:52:59.332Z,62.59
2022-08-08T09:56:03.848Z,62.76
2022-08-08T09:58:28.348Z,63.05
2022-08-08T10:01:14.488Z,63.34
2022-08-08T10:04:02.323Z,63.86
2022-08-08T10:06:35.591Z,65.56
2022-08-08T10:09:03.938Z,64.44
2022-08-08T10:12:26.037Z,64.85
2022-08-08T10:14:28.242Z,62.48
2022-08-08T10:17:56.790Z,64.22
2022-08-08T10:20:00.940Z,64.35
2022-08-08T10:22:32.068Z,62.58
2022-08-08T10:25:05.334Z,62.64
2022-08-08T10:27:42.206Z,61.34
2022-08-08T10:30:16.722Z,60.24
2022-08-08T10:33:00.793Z,60.85
2022-08-08T10:36:07.601Z,61.78
2022-08-08T10:38:19.967Z,61.32
2022-08-08T10:40:53.056Z,59.74
2022-08-08T10:43:22.301Z,62.48
2022-08-08T10:45:56.440Z,62.29
2022-08-08T10:48:56.017Z,62.64
2022-08-08T10:51:47.162Z,62.38
2022-08-08T10:54:25.230Z,63.02
2022-08-08T10:56:59.727Z,62.84
2022-08-08T10:59:40.049Z,61.65
2022-08-08T11:02:09.611Z,61.14
2022-08-08T11:04:53.240Z,60.28
2022-08-08T11:08:31.011Z,61.79
2022-08-08T11:10:19.844Z,62.43
2022-08-08T11:13:28.022Z,61.37
2022-08-08T11:15:54.790Z,58.79
2022-08-08T11:18:31.378Z,60.26
2022-08-08T11:21:01.670Z,59.79
2022-08-08T11:23:41.431Z,60.42
2022-08-08T11:26:19.196Z,60.55
2022-08-08T11:28:50.070Z,60.38
2022-08-08T11:31:20.737Z,60.85
2022-08-08T11:33:53.191Z,62.30
2022-08-08T11:36:37.216Z,59.47
2022-08-08T11:39:10.979Z,60.01
2022-08-08T11:41:41.060Z,59.04
2022-08-08T11:44:16.898Z,59.91
2022-08-08T11:47:00.207Z,60.15
2022-08-08T11:49:32.218Z,60.50
2022-08-08T11:52:00.279Z,59.18
2022-08-08T11:54:33.923Z,59.25
2022-08-08T11:57:23.705Z,59.05
2022-08-08T12:00:07.492Z,59.52
2022-08-08T12:02:54.828Z,58.42
2022-08-08T12:05:35.014Z,59.01
2022-08-08T12:08:04.542Z,59.65
2022-08-08T12:10:36.466Z,59.62
2022-08-08T12:13:09.754Z,59.88
2022-08-08T12:15:49.194Z,59.43
2022-08-08T12:18:26.058Z,60.74
2022-08-08T12:20:58.788Z,61.79
2022-08-08T12:23:30.399Z,62.36
2022-08-08T12:26:16.783Z,62.75
2022-08-08T12:28:57.034Z,63.08
2022-08-08T12:31:38.967Z,63.47
2022-08-08T12:34:37.048Z,63.55
2022-08-08T12:37:08.167Z,63.73
2022-08-08T12:39:59.779Z,64.23
2022-08-08T12:42:27.316Z,64.41
2022-08-08T12:45:19.903Z,64.49
2022-08-08T12:48:18.065Z,64.11
2022-08-08T12:50:57.598Z,64.09
2022-08-08T12:53:36.173Z,64.37
2022-08-08T12:56:17.641Z,64.57
2022-08-08T12:58:50.003Z,64.87
2022-08-08T13:01:24.370Z,64.71
2022-08-08T13:04:18.596Z,65.18
2022-08-08T13:07:11.809Z,64.48
2022-08-08T13:10:04.127Z,64.25
2022-08-08T13:12:44.391Z,65.00
2022-08-08T13:15:19.346Z,65.07
2022-08-08T13:18:08.159Z,64.50
2022-08-08T13:20:44.666Z,64.79
2022-08-08T13:23:41.848Z,65.62
2022-08-08T13:26:14.735Z,65.91
2022-08-08T13:28:45.551Z,65.89
2022-08-08T13:31:16.737Z,66.73
2022-08-08T13:33:50.191Z,66.49
2022-08-08T13:36:26.082Z,63.83
2022-08-08T13:39:00.112Z,61.83
2022-08-08T13:41:39.473Z,62.41
2022-08-08T13:44:13.317Z,63.12
2022-08-08T13:46:55.727Z,62.68
2022-08-08T13:50:34.574Z,58.04
2022-08-08T13:52:37.549Z,57.45
2022-08-08T13:55:06.472Z,55.83
2022-08-08T13:58:07.020Z,56.28
2022-08-08T14:00:23.918Z,56.42
2022-08-08T14:02:59.413Z,56.68
2022-08-08T14:05:28.749Z,56.48
2022-08-08T14:08:06.459Z,57.51
2022-08-08T14:10:45.381Z,58.69
2022-08-08T14:13:30.404Z,58.15
2022-08-08T14:16:03.370Z,58.17
2022-08-08T14:18:35.865Z,58.93
2022-08-08T14:21:20.962Z,59.44
2022-08-08T14:24:04.237Z,58.23
2022-08-08T14:26:46.395Z,59.28
2022-08-08T14:29:29.790Z,59.55
2022-08-08T14:32:09.343Z,56.97
2022-08-08T14:34:42.494Z,58.05
2022-08-08T14:37:13.166Z,58.51
2022-08-08T14:39:48.304Z,56.83
2022-08-08T14:42:28.238Z,55.47
2022-08-08T14:44:58.226Z,57.42
2022-08-08T14:47:36.076Z,57.51
2022-08-08T14:50:16.243Z,56.08
2022-08-08T14:52:57.705Z,57.59
2022-08-08T14:55:41.125Z,58.40
2022-08-08T14:58:11.592Z,58.27
2022-08-08T15:00:44.337Z,58.01
2022-08-08T15:03:15.999Z,58.51
2022-08-08T15:05:54.022Z,57.58
2022-08-08T15:08:33.599Z,58.37
2022-08-08T15:11:09.426Z,58.35
2022-08-08T15:14:03.152Z,58.35
2022-08-08T15:16:28.811Z,58.81
2022-08-08T15:18:56.454Z,57.85
2022-08-08T15:21:27.513Z,58.40
2022-08-08T15:23:58.705Z,57.79
2022-08-08T15:26:29.258Z,57.76
2022-08-08T15:28:57.756Z,58.47
2022-08-08T15:31:56.236Z,59.51
2022-08-08T15:34:29.301Z,59.61
2022-08-08T15:37:03.635Z,59.86
2022-08-08T15:39:39.918Z,60.08
2022-08-08T15:42:24.041Z,58.96
2022-08-08T15:45:03.186Z,58.69
2022-08-08T15:47:31.226Z,58.74
2022-08-08T15:50:02.715Z,58.32
2022-08-08T15:52:33.317Z,59.55
2022-08-08T15:55:11.149Z,59.70
2022-08-08T15:57:42.885Z,57.95
2022-08-08T16:00:27.028Z,57.60
2022-08-08T16:02:57.958Z,57.36
2022-08-08T16:05:35.528Z,57.98
2022-08-08T16:08:13.837Z,57.55
2022-08-08T16:13:12.268Z,57.06
2022-08-08T16:13:34.394Z,57.20
2022-08-08T16:16:18.087Z,58.32
2022-08-08T16:18:56.882Z,57.79
2022-08-08T16:21:33.230Z,58.45
2022-08-08T16:24:03.493Z,58.44
2022-08-08T16:26:40.577Z,58.34
2022-08-08T16:29:15.489Z,58.76
2022-08-08T16:31:49.194Z,59.00
2022-08-08T16:34:20.606Z,59.54
2022-08-08T16:36:50.385Z,59.70
2022-08-08T16:39:48.944Z,59.82
2022-08-08T16:42:25.822Z,60.16
2022-08-08T16:44:59.862Z,60.32
2022-08-08T16:47:40.108Z,60.65
2022-08-08T16:50:16.733Z,60.85
2022-08-08T16:54:59.769Z,61.28
2022-08-08T16:55:56.004Z,61.71
2022-08-08T16:58:31.744Z,61.80
2022-08-08T17:01:06.410Z,62.10
2022-08-08T17:03:59.415Z,62.28
2022-08-08T17:06:37.124Z,62.48
2022-08-08T17:09:07.626Z,62.39
2022-08-08T17:11:48.753Z,62.92
2022-08-08T17:14:19.960Z,63.02
2022-08-08T17:16:58.591Z,63.16
2022-08-08T17:19:30.111Z,63.31
2022-08-08T17:22:00.985Z,63.50
2022-08-08T17:24:30.946Z,63.54
2022-08-08T17:27:00.895Z,63.69
2022-08-08T17:29:33.909Z,63.89
2022-08-08T17:32:05.889Z,64.16
2022-08-08T17:35:52.022Z,64.29
2022-08-08T17:37:26.025Z,64.56
2022-08-08T17:40:05.788Z,64.79
2022-08-08T17:42:47.118Z,65.00
2022-08-08T17:45:22.649Z,65.42
2022-08-08T17:47:54.187Z,65.64
2022-08-08T17:50:23.758Z,65.88
2022-08-08T17:52:53.268Z,66.18
2022-08-08T17:56:05.737Z,66.46
2022-08-08T17:58:09.096Z,66.64
2022-08-08T18:00:39.096Z,66.84
2022-08-08T18:03:13.833Z,67.02
2022-08-08T18:05:48.169Z,67.15
2022-08-08T18:08:24.536Z,67.46
2022-08-08T18:11:17.010Z,67.74
2022-08-08T18:13:46.439Z,67.98
2022-08-08T18:16:17.213Z,68.28
2022-08-08T18:18:56.303Z,69.21
2022-08-08T18:21:59.507Z,69.85
2022-08-08T18:24:21.360Z,70.46
2022-08-08T18:26:54.671Z,70.90
2022-08-08T18:29:32.987Z,71.55
2022-08-08T18:32:07.274Z,72.11
2022-08-08T18:34:36.889Z,72.59
2022-08-08T18:37:08.198Z,73.06
2022-08-08T18:39:42.097Z,73.75
2022-08-08T18:42:15.802Z,74.20
2022-08-08T18:44:55.468Z,74.68
2022-08-08T18:47:26.756Z,75.24
2022-08-08T18:50:02.876Z,75.94
2022-08-08T18:52:34.974Z,76.55
2022-08-08T18:55:10.525Z,77.25
2022-08-08T18:57:44.799Z,77.92
2022-08-08T19:00:19.924Z,78.64
2022-08-08T19:02:55.701Z,79.06
2022-08-08T19:05:32.278Z,79.39
2022-08-08T19:08:25.386Z,80.05
2022-08-08T19:11:01.612Z,80.72
2022-08-08T19:13:53.909Z,81.25
2022-08-08T19:16:20.377Z,81.75
2022-08-08T19:18:56.086Z,82.18
2022-08-08T19:21:32.682Z,82.59
2022-08-08T19:24:05.560Z,82.89
2022-08-08T19:26:35.399Z,83.41
2022-08-08T19:29:06.334Z,83.65
2022-08-08T19:31:35.022Z,84.04
2022-08-08T19:34:36.694Z,84.52
2022-08-08T19:36:55.472Z,84.60
2022-08-08T19:39:35.443Z,84.97
2022-08-08T19:42:07.200Z,85.26
2022-08-08T19:44:42.718Z,85.56
2022-08-08T19:47:12.266Z,85.88
2022-08-08T19:49:43.562Z,86.30
2022-08-08T19:52:35.189Z,86.55
2022-08-08T19:55:14.561Z,86.79
2022-08-08T19:57:45.046Z,87.09
2022-08-08T20:00:29.087Z,87.34
2022-08-08T20:03:14.806Z,87.56
2022-08-08T20:06:13.401Z,87.87
2022-08-08T20:08:39.557Z,88.24
2022-08-08T20:11:10.341Z,88.49
2022-08-08T20:14:33.055Z,88.80
2022-08-08T20:16:29.405Z,89.09
2022-08-08T20:18:57.568Z,89.50
2022-08-08T20:21:26.299Z,89.75
2022-08-08T20:23:57.917Z,89.94
2022-08-08T20:26:30.123Z,90.31
2022-08-08T20:29:03.893Z,90.47
2022-08-08T20:32:02.755Z,90.78
2022-08-08T20:34:29.719Z,90.86
2022-08-08T20:37:00.952Z,91.12
2022-08-08T20:39:39.261Z,91.38
2022-08-08T20:42:28.645Z,91.66
2022-08-08T20:44:58.644Z,91.84
2022-08-08T20:47:36.080Z,92.13
2022-08-08T20:50:10.152Z,92.36
2022-08-08T20:52:39.576Z,92.57
2022-08-08T20:55:22.551Z,92.72
2022-08-08T20:57:54.242Z,92.92
2022-08-08T21:00:25.761Z,92.99
2022-08-08T21:02:53.765Z,93.24
2022-08-08T21:05:21.605Z,93.44
2022-08-08T21:08:36.673Z,93.65
2022-08-08T21:10:40.551Z,93.85
2022-08-08T21:13:08.565Z,94.02
2022-08-08T21:16:06.200Z,94.20
2022-08-08T21:18:28.057Z,94.38
2022-08-08T21:20:56.371Z,94.41
2022-08-08T21:23:25.228Z,94.67
2022-08-08T21:26:12.380Z,94.81
2022-08-08T21:28:40.105Z,94.87
2022-08-08T21:31:22.914Z,94.97
2022-08-08T21:33:52.405Z,95.17
2022-08-08T21:36:28.944Z,95.22
2022-08-08T21:38:58.164Z,95.58
2022-08-08T21:41:38.269Z,95.66
2022-08-08T21:44:12.494Z,96.02
2022-08-08T21:48:04.027Z,96.18
2022-08-08T21:49:30.526Z,96.39
2022-08-08T21:54:31.445Z,96.44
2022-08-08T21:54:53.194Z,96.60
2022-08-08T21:57:41.766Z,96.71
2022-08-08T22:00:14.268Z,96.77
2022-08-08T22:02:44.452Z,97.01
2022-08-08T22:05:14.872Z,97.18
2022-08-08T22:07:48.384Z,97.18
2022-08-08T22:10:32.280Z,97.51
2022-08-08T22:13:18.683Z,97.76
2022-08-08T22:15:58.335Z,97.89
2022-08-08T22:18:30.187Z,97.97
2022-08-08T22:21:01.570Z,98.20
2022-08-08T22:23:49.455Z,98.41
2022-08-08T22:26:29.316Z,98.57
2022-08-08T22:29:14.756Z,98.63
2022-08-08T22:32:01.720Z,98.75
2022-08-08T22:34:39.813Z,98.99
2022-08-08T22:37:15.081Z,99.13
2022-08-08T22:40:01.479Z,99.13
2022-08-08T22:42:31.716Z,99.40
2022-08-08T22:45:13.057Z,99.51
2022-08-08T22:47:49.042Z,99.68
2022-08-08T22:50:27.074Z,99.84
2022-08-08T22:54:27.849Z,99.89
2022-08-08T22:55:58.372Z,99.95
2022-08-08T22:58:31.905Z,100.00
2022-08-08T23:01:33.727Z,100.00
2022-08-08T23:03:53.317Z,100.00
2022-08-08T23:06:24.115Z,100.00
2022-08-08T23:09:00.036Z,100.00
2022-08-08T23:12:27.796Z,100.00
2022-08-08T23:14:19.457Z,100.00
2022-08-08T23:16:57.664Z,100.00
2022-08-08T23:19:32.171Z,100.00
2022-08-08T23:22:05.317Z,100.00
2022-08-08T23:24:41.724Z,100.00
2022-08-08T23:27:38.173Z,100.00
2022-08-08T23:30:03.638Z,100.00
2022-08-08T23:32:32.435Z,100.00
2022-08-08T23:35:00.912Z,100.00
2022-08-08T23:37:54.112Z,100.00
2022-08-08T23:40:16.970Z,100.00
2022-08-08T23:42:50.097Z,100.00
2022-08-08T23:49:04.179Z,100.00
2022-08-08T23:49:08.350Z,100.00
2022-08-08T23:50:57.225Z,100.00
2022-08-08T23:54:05.729Z,100.00
2022-08-08T23:56:13.343Z,100.00
2022-08-08T23:58:51.702Z,100.00
