createdAt,value
2018-07-21T00:04:57.904Z,71.70
2018-07-21T00:13:51.717Z,72.30
2018-07-21T00:25:42.328Z,72.40
2018-07-21T00:34:14.542Z,72.90
2018-07-21T00:36:44.363Z,72.90
2018-07-21T00:39:15.588Z,72.60
2018-07-21T00:41:45.500Z,72.30
2018-07-21T00:44:15.358Z,72.60
2018-07-21T00:46:45.294Z,72.90
2018-07-21T00:49:15.315Z,72.70
2018-07-21T00:54:14.526Z,73.40
2018-07-21T00:56:48.090Z,72.80
2018-07-21T00:59:17.881Z,73.60
2018-07-21T01:01:47.762Z,75.40
2018-07-21T01:04:17.808Z,74.40
2018-07-21T01:06:47.619Z,73.70
2018-07-21T01:09:17.812Z,73.20
2018-07-21T01:11:48.008Z,73.20
2018-07-21T01:14:18.127Z,73.70
2018-07-21T01:19:17.893Z,74.30
2018-07-21T01:21:48.177Z,73.70
2018-07-21T01:24:18.168Z,73.70
2018-07-21T01:26:49.324Z,73.40
2018-07-21T01:29:19.061Z,74.30
2018-07-21T01:34:18.471Z,75.90
2018-07-21T01:36:48.672Z,75.40
2018-07-21T01:39:19.496Z,75.20
2018-07-21T01:41:49.344Z,75.40
2018-07-21T01:44:19.393Z,75.30
2018-07-21T01:46:53.527Z,74.50
2018-07-21T01:49:23.467Z,74.40
2018-07-21T01:51:53.407Z,74.70
2018-07-21T01:54:23.673Z,74.30
2018-07-21T01:56:53.733Z,74.50
2018-07-21T01:59:23.692Z,74.40
2018-07-21T02:01:54.197Z,75.00
2018-07-21T02:04:24.133Z,75.70
2018-07-21T02:06:53.976Z,75.00
2018-07-21T02:09:24.067Z,74.70
2018-07-21T02:11:54.206Z,74.70
2018-07-21T02:14:24.021Z,74.70
2018-07-21T02:16:54.186Z,75.40
2018-07-21T02:19:24.088Z,75.40
2018-07-21T02:21:54.218Z,76.30
2018-07-21T02:24:24.149Z,75.80
2018-07-21T02:26:54.210Z,76.10
2018-07-21T02:31:54.656Z,75.10
2018-07-21T02:34:24.723Z,75.50
2018-07-21T02:36:54.613Z,75.50
2018-07-21T02:39:24.645Z,76.20
2018-07-21T02:41:55.705Z,76.00
2018-07-21T02:44:26.054Z,75.30
2018-07-21T02:46:56.173Z,76.30
2018-07-21T02:49:26.128Z,75.90
2018-07-21T02:51:57.442Z,76.80
2018-07-21T02:54:28.411Z,76.20
2018-07-21T02:56:58.359Z,77.20
2018-07-21T02:59:28.256Z,77.10
2018-07-21T03:01:58.215Z,76.30
2018-07-21T03:04:28.141Z,77.20
2018-07-21T03:06:58.023Z,76.20
2018-07-21T03:09:27.907Z,77.10
2018-07-21T03:12:00.653Z,77.70
2018-07-21T03:14:30.682Z,77.00
2018-07-21T03:17:01.215Z,77.20
2018-07-21T03:19:31.257Z,76.70
2018-07-21T03:22:05.566Z,77.50
2018-07-21T03:24:46.455Z,77.70
2018-07-21T03:27:23.887Z,77.00
2018-07-21T03:30:01.313Z,76.50
2018-07-21T03:32:41.579Z,76.50
2018-07-21T03:35:21.922Z,77.00
2018-07-21T03:37:57.157Z,78.50
2018-07-21T03:40:34.884Z,79.80
2018-07-21T03:43:12.600Z,80.60
2018-07-21T03:45:51.490Z,79.70
2018-07-21T03:48:27.956Z,79.70
2018-07-21T03:51:08.457Z,80.60
2018-07-21T03:53:47.636Z,80.80
2018-07-21T03:58:59.634Z,78.90
2018-07-21T04:01:35.838Z,78.40
2018-07-21T04:04:17.112Z,78.40
2018-07-21T04:06:55.770Z,77.90
2018-07-21T04:09:32.190Z,75.20
2018-07-21T04:17:44.907Z,75.00
2018-07-21T04:20:22.544Z,77.00
2018-07-21T04:23:03.112Z,74.30
2018-07-21T04:25:38.339Z,76.40
2018-07-21T04:28:24.171Z,73.50
2018-07-21T04:31:03.121Z,73.80
2018-07-21T04:33:40.430Z,74.00
2018-07-21T04:36:18.243Z,73.50
2018-07-21T04:38:53.578Z,70.60
2018-07-21T04:41:38.152Z,71.30
2018-07-21T04:44:16.957Z,72.90
2018-07-21T04:46:58.357Z,72.10
2018-07-21T04:49:42.764Z,73.00
2018-07-21T04:52:27.836Z,73.00
2018-07-21T04:55:06.073Z,73.10
2018-07-21T04:57:43.651Z,73.30
2018-07-21T05:00:25.131Z,73.90
2018-07-21T05:03:03.526Z,72.50
2018-07-21T05:05:42.094Z,72.50
2018-07-21T05:08:22.160Z,70.30
2018-07-21T05:10:59.547Z,70.00
2018-07-21T05:13:37.501Z,69.60
2018-07-21T05:16:17.697Z,69.30
2018-07-21T05:18:58.884Z,69.20
2018-07-21T05:21:35.215Z,67.60
2018-07-21T05:24:12.805Z,66.20
2018-07-21T05:26:57.542Z,67.50
2018-07-21T05:29:32.928Z,66.20
2018-07-21T05:32:13.032Z,66.40
2018-07-21T05:34:48.411Z,67.40
2018-07-21T05:40:12.229Z,66.40
2018-07-21T05:42:54.860Z,65.70
2018-07-21T05:45:34.867Z,64.70
2018-07-21T05:48:11.009Z,64.70
2018-07-21T05:50:53.695Z,65.70
2018-07-21T05:53:28.209Z,64.70
2018-07-21T05:56:09.589Z,66.20
2018-07-21T05:58:44.495Z,64.10
2018-07-21T06:04:16.122Z,60.90
2018-07-21T06:09:37.965Z,60.80
2018-07-21T06:12:13.307Z,61.30
2018-07-21T06:14:53.087Z,60.20
2018-07-21T06:17:31.146Z,64.70
2018-07-21T06:22:54.240Z,62.30
2018-07-21T06:25:47.826Z,63.00
2018-07-21T06:28:26.685Z,64.30
2018-07-21T06:31:04.554Z,63.70
2018-07-21T06:33:43.959Z,65.00
2018-07-21T06:36:18.902Z,60.80
2018-07-21T06:38:55.208Z,60.30
2018-07-21T06:41:37.468Z,59.50
2018-07-21T06:44:19.877Z,58.30
2018-07-21T06:46:57.464Z,58.10
2018-07-21T06:49:41.180Z,58.70
2018-07-21T06:52:21.512Z,58.80
2018-07-21T06:55:01.956Z,58.60
2018-07-21T06:57:41.587Z,58.30
2018-07-21T07:00:19.178Z,58.10
2018-07-21T07:05:41.953Z,59.80
2018-07-21T07:08:17.721Z,57.40
2018-07-21T07:13:39.091Z,56.50
2018-07-21T07:16:14.333Z,55.80
2018-07-21T07:18:53.553Z,55.70
2018-07-21T07:21:33.150Z,57.70
2018-07-21T07:24:17.910Z,55.50
2018-07-21T07:27:01.652Z,54.50
2018-07-21T07:29:42.334Z,53.70
2018-07-21T07:32:20.413Z,54.00
2018-07-21T07:37:39.200Z,56.00
2018-07-21T07:40:14.840Z,55.20
2018-07-21T07:42:55.670Z,55.90
2018-07-21T07:45:32.928Z,54.50
2018-07-21T07:48:09.799Z,53.40
2018-07-21T07:50:51.860Z,54.00
2018-07-21T07:53:29.990Z,54.10
2018-07-21T07:56:11.091Z,53.90
2018-07-21T08:01:29.953Z,52.40
2018-07-21T08:04:07.362Z,52.80
2018-07-21T08:06:48.480Z,51.80
2018-07-21T08:09:29.203Z,51.60
2018-07-21T08:12:07.400Z,52.90
2018-07-21T08:14:47.083Z,53.70
2018-07-21T08:17:27.019Z,51.90
2018-07-21T08:20:07.144Z,51.40
2018-07-21T08:22:50.047Z,52.60
2018-07-21T08:25:25.908Z,51.50
2018-07-21T08:30:58.369Z,52.90
2018-07-21T08:33:41.074Z,52.90
2018-07-21T08:39:17.914Z,52.00
2018-07-21T08:42:02.031Z,51.60
2018-07-21T08:44:46.616Z,50.60
2018-07-21T08:47:32.893Z,52.10
2018-07-21T08:50:11.177Z,51.40
2018-07-21T08:52:53.289Z,50.50
2018-07-21T08:58:17.721Z,51.40
2018-07-21T09:00:57.148Z,50.50
2018-07-21T09:03:36.314Z,51.90
2018-07-21T09:06:22.150Z,52.60
2018-07-21T09:11:43.927Z,51.00
2018-07-21T09:14:19.397Z,52.40
2018-07-21T09:17:06.920Z,52.70
2018-07-21T09:19:47.315Z,54.80
2018-07-21T09:22:25.318Z,54.50
2018-07-21T09:25:05.059Z,52.70
2018-07-21T09:27:47.829Z,52.30
2018-07-21T09:33:09.440Z,52.60
2018-07-21T09:35:52.657Z,52.60
2018-07-21T09:38:35.529Z,54.50
2018-07-21T09:41:20.436Z,53.90
2018-07-21T09:49:35.593Z,56.40
2018-07-21T09:52:18.894Z,59.40
2018-07-21T09:55:04.582Z,60.90
2018-07-21T10:00:21.928Z,67.00
2018-07-21T10:03:00.868Z,63.00
2018-07-21T10:08:14.488Z,56.60
2018-07-21T10:10:54.866Z,56.60
2018-07-21T10:13:33.099Z,54.00
2018-07-21T10:16:14.048Z,52.10
2018-07-21T10:18:54.542Z,53.00
2018-07-21T10:21:31.832Z,49.40
2018-07-21T10:24:15.152Z,49.60
2018-07-21T10:29:44.262Z,52.00
2018-07-21T10:32:23.190Z,48.00
2018-07-21T10:37:48.289Z,48.50
2018-07-21T10:40:26.969Z,47.00
2018-07-21T10:43:10.366Z,48.00
2018-07-21T10:48:40.561Z,47.90
2018-07-21T10:51:21.023Z,46.80
2018-07-21T10:54:05.741Z,46.70
2018-07-21T10:56:40.985Z,46.30
2018-07-21T10:59:23.132Z,44.20
2018-07-21T11:02:01.384Z,44.30
2018-07-21T11:04:48.670Z,43.30
2018-07-21T11:07:24.073Z,45.00
2018-07-21T11:10:07.989Z,44.70
2018-07-21T11:12:45.857Z,46.70
2018-07-21T11:15:26.748Z,46.60
2018-07-21T11:18:08.699Z,44.60
2018-07-21T11:20:47.274Z,44.30
2018-07-21T11:23:28.706Z,44.90
2018-07-21T11:28:54.710Z,44.30
2018-07-21T11:31:36.569Z,42.20
2018-07-21T11:34:18.164Z,42.10
2018-07-21T11:36:58.579Z,41.40
2018-07-21T11:39:36.316Z,41.90
2018-07-21T11:42:13.790Z,42.70
2018-07-21T11:44:50.515Z,43.10
2018-07-21T11:47:39.945Z,41.30
2018-07-21T11:50:18.630Z,42.80
2018-07-21T11:52:58.872Z,42.80
2018-07-21T11:55:37.659Z,42.30
2018-07-21T11:58:16.675Z,44.60
2018-07-21T12:00:57.428Z,45.80
2018-07-21T12:06:11.641Z,49.90
2018-07-21T12:08:53.277Z,49.10
2018-07-21T12:11:34.319Z,45.70
2018-07-21T12:14:13.932Z,46.90
2018-07-21T12:19:40.767Z,46.20
2018-07-21T12:22:27.840Z,46.00
2018-07-21T12:27:46.944Z,46.30
2018-07-21T12:30:34.039Z,47.00
2018-07-21T12:33:15.165Z,47.20
2018-07-21T12:35:59.953Z,49.50
2018-07-21T12:38:37.926Z,51.90
2018-07-21T12:41:16.975Z,53.60
2018-07-21T12:43:59.816Z,52.00
2018-07-21T12:46:39.405Z,56.80
2018-07-21T12:52:15.423Z,69.00
2018-07-21T12:54:51.884Z,69.40
2018-07-21T13:00:03.865Z,68.00
2018-07-21T13:02:49.126Z,72.60
2018-07-21T13:05:32.506Z,72.80
2018-07-21T13:08:16.123Z,71.40
2018-07-21T13:10:55.892Z,74.90
2018-07-21T13:13:38.893Z,73.50
2018-07-21T13:16:16.188Z,70.10
2018-07-21T13:18:55.311Z,68.40
2018-07-21T13:21:34.811Z,68.00
2018-07-21T13:24:12.633Z,66.90
2018-07-21T13:26:49.473Z,68.10
2018-07-21T13:29:26.076Z,68.10
2018-07-21T13:32:11.144Z,70.50
2018-07-21T13:34:49.704Z,71.00
2018-07-21T13:37:30.905Z,71.80
2018-07-21T13:40:10.817Z,70.20
2018-07-21T13:42:53.933Z,71.50
2018-07-21T13:45:28.525Z,72.20
2018-07-21T13:48:07.407Z,69.10
2018-07-21T13:50:51.374Z,71.60
2018-07-21T13:53:28.571Z,71.80
2018-07-21T13:56:11.308Z,74.50
2018-07-21T14:01:43.405Z,76.30
2018-07-21T14:04:24.284Z,76.50
2018-07-21T14:07:09.677Z,79.90
2018-07-21T14:09:53.345Z,85.20
2018-07-21T14:15:13.130Z,75.00
2018-07-21T14:20:45.390Z,85.60
2018-07-21T14:23:23.243Z,83.40
2018-07-21T14:26:00.311Z,85.10
2018-07-21T14:28:38.908Z,84.20
2018-07-21T14:31:21.180Z,86.60
2018-07-21T14:33:56.476Z,84.40
2018-07-21T14:36:34.752Z,85.30
2018-07-21T14:39:20.310Z,85.20
2018-07-21T14:42:00.946Z,85.80
2018-07-21T14:44:39.190Z,85.80
2018-07-21T14:47:20.622Z,84.10
2018-07-21T14:49:58.935Z,82.70
2018-07-21T14:52:41.253Z,83.50
2018-07-21T14:55:24.179Z,84.40
2018-07-21T14:58:09.255Z,83.00
2018-07-21T15:00:46.470Z,82.30
2018-07-21T15:03:27.017Z,83.00
2018-07-21T15:06:05.813Z,82.60
2018-07-21T15:08:47.013Z,82.60
2018-07-21T15:14:00.058Z,84.80
2018-07-21T15:16:38.416Z,84.70
2018-07-21T15:19:19.361Z,86.50
2018-07-21T15:21:58.397Z,87.30
2018-07-21T15:27:45.980Z,86.30
2018-07-21T15:30:26.383Z,86.00
2018-07-21T15:33:07.227Z,85.70
2018-07-21T15:35:46.931Z,83.50
2018-07-21T15:38:32.128Z,79.20
2018-07-21T15:41:08.703Z,83.70
2018-07-21T15:43:50.102Z,82.50
2018-07-21T15:46:35.230Z,86.50
2018-07-21T15:49:15.038Z,82.90
2018-07-21T15:54:35.893Z,84.00
2018-07-21T15:57:17.832Z,80.50
2018-07-21T16:00:02.854Z,80.80
2018-07-21T16:02:44.261Z,85.00
2018-07-21T16:05:23.227Z,80.40
2018-07-21T16:08:03.096Z,79.90
2018-07-21T16:10:37.582Z,80.10
2018-07-21T16:13:19.930Z,78.00
2018-07-21T16:18:30.818Z,79.80
2018-07-21T16:21:12.683Z,78.40
2018-07-21T16:23:51.793Z,72.50
2018-07-21T16:26:31.311Z,78.20
2018-07-21T16:29:08.573Z,78.30
2018-07-21T16:31:48.581Z,76.60
2018-07-21T16:34:35.748Z,79.90
2018-07-21T16:37:17.566Z,79.90
2018-07-21T16:40:00.591Z,74.00
2018-07-21T16:42:37.475Z,76.40
2018-07-21T16:45:19.029Z,76.90
2018-07-21T16:47:56.792Z,77.80
2018-07-21T16:50:39.938Z,78.20
2018-07-21T16:53:16.830Z,79.70
2018-07-21T16:56:00.167Z,79.70
2018-07-21T16:58:39.566Z,78.80
2018-07-21T17:01:17.979Z,76.80
2018-07-21T17:04:03.223Z,75.90
2018-07-21T17:06:38.649Z,76.90
2018-07-21T17:09:14.478Z,76.00
2018-07-21T17:11:56.437Z,75.80
2018-07-21T17:14:32.509Z,76.00
2018-07-21T17:17:19.897Z,76.50
2018-07-21T17:19:57.972Z,76.70
2018-07-21T17:22:34.459Z,76.80
2018-07-21T17:25:15.141Z,77.20
2018-07-21T17:27:56.085Z,76.90
2018-07-21T17:30:35.571Z,79.10
2018-07-21T17:33:17.409Z,77.60
2018-07-21T17:36:01.695Z,77.70
2018-07-21T17:41:35.412Z,79.60
2018-07-21T17:44:18.864Z,83.10
2018-07-21T17:46:56.925Z,82.80
2018-07-21T17:49:32.326Z,82.30
2018-07-21T17:54:46.182Z,81.30
2018-07-21T17:57:25.180Z,83.30
2018-07-21T18:00:07.538Z,85.00
2018-07-21T18:05:36.083Z,81.20
2018-07-21T18:08:20.914Z,81.40
2018-07-21T18:10:59.957Z,80.30
2018-07-21T18:13:34.823Z,82.40
2018-07-21T18:16:11.082Z,80.80
2018-07-21T18:18:47.030Z,79.70
2018-07-21T18:24:17.693Z,80.10
2018-07-21T18:26:59.190Z,76.20
2018-07-21T18:29:39.164Z,76.00
2018-07-21T18:35:00.797Z,74.50
2018-07-21T18:37:34.817Z,77.00
2018-07-21T18:40:18.045Z,79.80
2018-07-21T18:42:58.181Z,79.70
2018-07-21T18:45:42.428Z,78.40
2018-07-21T18:48:21.464Z,78.80
2018-07-21T18:53:44.829Z,76.30
2018-07-21T18:59:13.128Z,76.60
2018-07-21T19:01:56.060Z,77.50
2018-07-21T19:04:35.591Z,75.10
2018-07-21T19:07:08.575Z,77.20
2018-07-21T19:09:46.189Z,77.30
2018-07-21T19:12:34.242Z,76.40
2018-07-21T19:15:15.630Z,77.90
2018-07-21T19:17:55.433Z,77.30
2018-07-21T19:20:36.755Z,77.30
2018-07-21T19:23:19.169Z,77.90
2018-07-21T19:28:51.333Z,76.70
2018-07-21T19:31:35.787Z,75.30
2018-07-21T19:39:36.063Z,77.00
2018-07-21T19:42:14.069Z,74.30
2018-07-21T19:44:51.159Z,76.60
2018-07-21T19:47:30.295Z,77.30
2018-07-21T19:50:10.956Z,77.40
2018-07-21T19:52:53.652Z,78.50
2018-07-21T19:55:34.018Z,75.80
2018-07-21T20:03:34.858Z,76.90
2018-07-21T20:06:14.637Z,74.00
2018-07-21T20:08:56.205Z,71.90
2018-07-21T20:11:40.642Z,72.40
2018-07-21T20:14:19.409Z,73.40
2018-07-21T20:17:02.356Z,75.10
2018-07-21T20:22:17.074Z,74.20
2018-07-21T20:25:01.352Z,75.60
2018-07-21T20:27:43.286Z,76.20
2018-07-21T20:32:57.304Z,76.10
2018-07-21T20:35:34.737Z,76.90
2018-07-21T20:38:15.567Z,76.50
2018-07-21T20:40:54.620Z,74.70
2018-07-21T20:43:33.599Z,75.00
2018-07-21T20:46:18.116Z,74.20
2018-07-21T20:49:01.518Z,74.20
2018-07-21T20:51:41.942Z,74.20
2018-07-21T20:59:44.704Z,72.50
2018-07-21T21:02:28.219Z,73.30
2018-07-21T21:05:09.650Z,74.00
2018-07-21T21:10:21.306Z,71.30
2018-07-21T21:13:02.022Z,73.30
2018-07-21T21:15:43.588Z,71.40
2018-07-21T21:18:18.806Z,72.90
2018-07-21T21:23:41.181Z,74.30
2018-07-21T21:26:22.490Z,74.40
2018-07-21T21:29:02.873Z,75.40
2018-07-21T21:34:20.855Z,73.90
2018-07-21T21:36:58.569Z,72.30
2018-07-21T21:39:33.521Z,73.50
2018-07-21T21:42:14.965Z,73.50
2018-07-21T21:45:00.723Z,74.80
2018-07-21T21:47:38.690Z,76.20
2018-07-21T21:50:18.840Z,77.70
2018-07-21T21:53:00.774Z,77.50
2018-07-21T21:55:39.610Z,78.00
2018-07-21T21:58:18.887Z,77.50
2018-07-21T22:01:12.482Z,76.70
2018-07-21T22:06:25.132Z,75.20
2018-07-21T22:09:01.499Z,75.70
2018-07-21T22:11:44.950Z,75.10
2018-07-21T22:14:25.267Z,76.80
2018-07-21T22:17:03.599Z,78.60
2018-07-21T22:22:27.117Z,77.30
2018-07-21T22:27:53.656Z,76.90
2018-07-21T22:30:35.369Z,76.10
2018-07-21T22:33:11.930Z,75.50
2018-07-21T22:35:58.214Z,74.60
2018-07-21T22:38:40.231Z,74.90
2018-07-21T22:41:18.867Z,73.40
2018-07-21T22:43:59.428Z,74.80
2018-07-21T22:46:38.075Z,75.20
2018-07-21T22:49:13.489Z,74.60
2018-07-21T22:51:55.465Z,76.80
2018-07-21T22:54:34.237Z,77.20
2018-07-21T22:57:21.695Z,75.80
2018-07-21T23:00:06.560Z,77.50
2018-07-21T23:02:47.368Z,77.10
2018-07-21T23:05:34.596Z,77.90
2018-07-21T23:08:17.302Z,77.60
2018-07-21T23:10:59.692Z,79.60
2018-07-21T23:13:43.664Z,77.70
2018-07-21T23:16:22.894Z,76.40
2018-07-21T23:19:00.509Z,76.20
2018-07-21T23:21:41.110Z,78.10
2018-07-21T23:24:23.157Z,77.30
2018-07-21T23:27:05.462Z,76.50
2018-07-21T23:29:45.537Z,77.60
2018-07-21T23:32:31.668Z,81.80
2018-07-21T23:35:09.701Z,83.00
2018-07-21T23:37:52.327Z,84.10
2018-07-21T23:40:36.166Z,85.40
2018-07-21T23:45:59.861Z,85.60
2018-07-21T23:48:36.821Z,84.50
2018-07-21T23:53:52.944Z,83.90
2018-07-21T23:56:34.757Z,84.70
