createdAt,value
2022-12-06T00:01:32.466Z,7.53
2022-12-06T00:04:04.219Z,7.52
2022-12-06T00:06:36.639Z,7.48
2022-12-06T00:09:05.236Z,7.42
2022-12-06T00:11:35.348Z,7.35
2022-12-06T00:14:06.328Z,7.35
2022-12-06T00:16:35.113Z,7.34
2022-12-06T00:19:04.036Z,7.31
2022-12-06T00:21:34.405Z,7.29
2022-12-06T00:24:05.794Z,7.23
2022-12-06T00:26:38.875Z,7.13
2022-12-06T00:29:08.122Z,7.13
2022-12-06T00:31:36.125Z,7.09
2022-12-06T00:34:04.843Z,7.06
2022-12-06T00:36:37.632Z,7.00
2022-12-06T00:39:08.234Z,6.95
2022-12-06T00:41:36.752Z,6.92
2022-12-06T00:44:05.494Z,6.92
2022-12-06T00:46:35.133Z,6.96
2022-12-06T00:49:05.250Z,7.00
2022-12-06T00:51:34.497Z,7.05
2022-12-06T00:54:02.925Z,7.07
2022-12-06T00:56:31.282Z,7.08
2022-12-06T00:58:59.093Z,7.08
2022-12-06T01:01:29.955Z,7.09
2022-12-06T01:03:59.281Z,7.06
2022-12-06T01:06:30.845Z,7.01
2022-12-06T01:09:01.856Z,6.99
2022-12-06T01:11:30.184Z,6.96
2022-12-06T01:13:58.486Z,6.95
2022-12-06T01:16:28.411Z,6.91
2022-12-06T01:18:59.756Z,6.84
2022-12-06T01:21:28.577Z,6.82
2022-12-06T01:23:57.776Z,6.82
2022-12-06T01:26:27.170Z,6.86
2022-12-06T01:28:55.581Z,6.89
2022-12-06T01:31:23.724Z,6.95
2022-12-06T01:33:51.705Z,7.02
2022-12-06T01:36:22.014Z,7.09
2022-12-06T01:38:52.217Z,7.13
2022-12-06T01:41:22.341Z,7.16
2022-12-06T01:43:51.047Z,7.16
2022-12-06T01:46:41.707Z,7.15
2022-12-06T01:49:14.521Z,7.17
2022-12-06T01:51:54.241Z,7.15
2022-12-06T01:54:25.352Z,7.17
2022-12-06T01:56:55.673Z,7.15
2022-12-06T01:59:25.389Z,7.17
2022-12-06T02:01:54.120Z,7.22
2022-12-06T02:04:23.513Z,7.30
2022-12-06T02:06:54.728Z,7.38
2022-12-06T02:09:23.100Z,7.42
2022-12-06T02:11:51.020Z,7.41
2022-12-06T02:14:24.432Z,7.38
2022-12-06T02:16:59.576Z,7.32
2022-12-06T02:19:43.211Z,7.36
2022-12-06T02:22:22.818Z,7.40
2022-12-06T02:25:00.066Z,7.44
2022-12-06T02:27:52.812Z,7.43
2022-12-06T02:30:47.566Z,7.43
2022-12-06T02:33:25.484Z,7.44
2022-12-06T02:36:22.561Z,7.45
2022-12-06T02:39:02.725Z,7.47
2022-12-06T02:41:38.861Z,7.47
2022-12-06T02:44:08.441Z,7.42
2022-12-06T02:46:39.497Z,7.40
2022-12-06T02:49:09.750Z,7.39
2022-12-06T02:51:38.965Z,7.39
2022-12-06T02:54:10.268Z,7.34
2022-12-06T02:56:38.409Z,7.25
2022-12-06T02:59:06.461Z,7.20
2022-12-06T03:01:41.157Z,7.21
2022-12-06T03:04:11.741Z,7.21
2022-12-06T03:07:04.369Z,7.15
2022-12-06T03:09:54.465Z,7.11
2022-12-06T03:12:22.385Z,7.10
2022-12-06T03:14:59.506Z,7.09
2022-12-06T03:17:41.089Z,7.09
2022-12-06T03:20:16.020Z,7.08
2022-12-06T03:22:50.581Z,7.07
2022-12-06T03:25:18.682Z,7.07
2022-12-06T03:27:48.995Z,7.06
2022-12-06T03:30:17.616Z,7.05
2022-12-06T03:32:49.677Z,7.03
2022-12-06T03:35:26.515Z,7.01
2022-12-06T03:37:59.142Z,6.97
2022-12-06T03:40:29.022Z,6.94
2022-12-06T03:42:58.006Z,6.94
2022-12-06T03:45:40.659Z,6.94
2022-12-06T03:48:33.970Z,6.95
2022-12-06T03:51:16.596Z,6.97
2022-12-06T03:53:50.168Z,7.00
2022-12-06T03:56:18.356Z,7.03
2022-12-06T03:58:46.744Z,7.04
2022-12-06T04:01:14.800Z,6.85
2022-12-06T04:03:42.940Z,6.97
2022-12-06T04:06:11.846Z,6.89
2022-12-06T04:08:39.916Z,6.80
2022-12-06T04:11:08.036Z,6.76
2022-12-06T04:13:36.082Z,6.77
2022-12-06T04:16:04.464Z,6.81
2022-12-06T04:18:32.478Z,6.88
2022-12-06T04:21:20.526Z,6.93
2022-12-06T04:23:50.793Z,6.96
2022-12-06T04:26:21.361Z,7.00
2022-12-06T04:29:10.223Z,7.02
2022-12-06T04:31:59.149Z,7.03
2022-12-06T04:34:45.752Z,7.02
2022-12-06T04:37:32.607Z,7.05
2022-12-06T04:40:01.145Z,7.07
2022-12-06T04:42:48.253Z,7.10
2022-12-06T04:45:16.417Z,6.99
2022-12-06T04:47:44.330Z,7.08
2022-12-06T04:50:12.230Z,7.06
2022-12-06T04:52:40.263Z,7.03
2022-12-06T04:55:08.598Z,7.00
2022-12-06T04:57:36.688Z,6.97
2022-12-06T05:00:05.506Z,6.96
2022-12-06T05:02:33.409Z,6.98
2022-12-06T05:05:01.363Z,7.01
2022-12-06T05:07:29.493Z,7.04
2022-12-06T05:09:57.418Z,7.07
2022-12-06T05:12:25.335Z,7.12
2022-12-06T05:14:53.201Z,7.10
2022-12-06T05:17:21.112Z,7.03
2022-12-06T05:19:49.015Z,6.90
2022-12-06T05:22:17.166Z,6.76
2022-12-06T05:24:45.432Z,6.66
2022-12-06T05:27:13.446Z,6.60
2022-12-06T05:29:42.461Z,6.55
2022-12-06T05:32:10.407Z,6.47
2022-12-06T05:34:38.296Z,6.40
2022-12-06T05:37:06.518Z,6.38
2022-12-06T05:39:34.395Z,6.39
2022-12-06T05:42:02.932Z,6.43
2022-12-06T05:44:30.859Z,6.48
2022-12-06T05:46:58.746Z,6.55
2022-12-06T05:49:27.748Z,6.63
2022-12-06T05:51:58.830Z,6.70
2022-12-06T05:54:30.727Z,6.78
2022-12-06T05:56:58.531Z,6.82
2022-12-06T05:59:26.570Z,6.93
2022-12-06T06:01:54.706Z,6.99
2022-12-06T06:04:22.903Z,6.99
2022-12-06T06:06:51.542Z,6.97
2022-12-06T06:09:19.637Z,6.98
2022-12-06T06:11:47.491Z,6.99
2022-12-06T06:14:15.445Z,7.07
2022-12-06T06:16:43.806Z,7.12
2022-12-06T06:19:12.450Z,7.18
2022-12-06T06:21:40.338Z,7.21
2022-12-06T06:24:08.586Z,7.21
2022-12-06T06:26:36.430Z,7.18
2022-12-06T06:29:04.270Z,7.15
2022-12-06T06:31:32.342Z,7.09
2022-12-06T06:34:00.405Z,7.02
2022-12-06T06:36:28.246Z,6.98
2022-12-06T06:38:56.243Z,6.95
2022-12-06T06:41:24.843Z,6.96
2022-12-06T06:43:52.753Z,6.98
2022-12-06T06:46:20.805Z,6.97
2022-12-06T06:48:48.821Z,6.93
2022-12-06T06:51:16.812Z,6.90
2022-12-06T06:53:44.705Z,6.89
2022-12-06T06:56:12.635Z,6.89
2022-12-06T06:58:40.675Z,6.90
2022-12-06T07:01:09.867Z,6.93
2022-12-06T07:03:37.706Z,6.98
2022-12-06T07:06:09.526Z,7.03
2022-12-06T07:08:39.656Z,7.09
2022-12-06T07:11:09.472Z,6.98
2022-12-06T07:13:38.902Z,7.20
2022-12-06T07:16:12.204Z,7.26
2022-12-06T07:18:40.308Z,7.33
2022-12-06T07:21:11.053Z,7.40
2022-12-06T07:23:38.904Z,7.45
2022-12-06T07:26:10.930Z,7.46
2022-12-06T07:28:41.984Z,7.53
2022-12-06T07:31:12.271Z,7.54
2022-12-06T07:33:41.358Z,7.56
2022-12-06T07:36:12.887Z,7.59
2022-12-06T07:38:49.622Z,7.62
2022-12-06T07:41:36.688Z,7.66
2022-12-06T07:44:32.025Z,7.69
2022-12-06T07:47:00.183Z,7.70
2022-12-06T07:49:28.889Z,7.70
2022-12-06T07:51:57.031Z,7.68
2022-12-06T07:54:25.762Z,7.65
2022-12-06T07:56:56.375Z,7.61
2022-12-06T07:59:25.529Z,7.59
2022-12-06T08:01:55.349Z,7.55
2022-12-06T08:04:23.716Z,7.48
2022-12-06T08:06:51.674Z,7.45
2022-12-06T08:09:19.867Z,7.43
2022-12-06T08:11:47.926Z,7.41
2022-12-06T08:14:15.934Z,7.40
2022-12-06T08:16:44.034Z,7.38
2022-12-06T08:19:11.953Z,7.31
2022-12-06T08:21:39.892Z,7.24
2022-12-06T08:24:07.892Z,7.22
2022-12-06T08:26:36.469Z,7.23
2022-12-06T08:29:04.318Z,7.26
2022-12-06T08:31:34.816Z,7.32
2022-12-06T08:34:04.453Z,7.34
2022-12-06T08:36:32.652Z,7.35
2022-12-06T08:39:01.417Z,7.36
2022-12-06T08:41:48.222Z,7.39
2022-12-06T08:44:17.201Z,7.44
2022-12-06T08:46:46.562Z,7.49
2022-12-06T08:49:17.077Z,7.55
2022-12-06T08:51:45.793Z,7.62
2022-12-06T08:54:17.317Z,7.70
2022-12-06T08:56:45.397Z,7.74
2022-12-06T08:59:13.546Z,7.77
2022-12-06T09:01:41.855Z,7.78
2022-12-06T09:04:11.641Z,7.84
2022-12-06T09:06:42.249Z,7.89
2022-12-06T09:09:10.972Z,7.93
2022-12-06T09:11:39.990Z,7.94
2022-12-06T09:14:09.358Z,7.94
2022-12-06T09:16:37.980Z,7.95
2022-12-06T09:19:05.947Z,7.94
2022-12-06T09:21:34.746Z,7.89
2022-12-06T09:24:02.791Z,7.84
2022-12-06T09:26:30.652Z,7.80
2022-12-06T09:28:59.215Z,7.75
2022-12-06T09:31:27.213Z,7.71
2022-12-06T09:33:55.214Z,7.65
2022-12-06T09:36:24.636Z,7.60
2022-12-06T09:39:00.447Z,7.58
2022-12-06T09:41:47.092Z,7.59
2022-12-06T09:44:33.922Z,7.60
2022-12-06T09:47:19.104Z,7.62
2022-12-06T09:50:02.558Z,7.65
2022-12-06T09:52:42.984Z,7.67
2022-12-06T09:55:29.484Z,7.68
2022-12-06T09:58:44.493Z,7.66
2022-12-06T10:01:34.415Z,7.66
2022-12-06T10:04:54.616Z,7.67
2022-12-06T10:07:39.148Z,7.66
2022-12-06T10:10:26.037Z,7.59
2022-12-06T10:13:00.351Z,7.52
2022-12-06T10:15:39.971Z,7.50
2022-12-06T10:18:07.828Z,7.46
2022-12-06T10:20:47.561Z,7.40
2022-12-06T10:23:21.918Z,7.33
2022-12-06T10:26:17.186Z,7.36
2022-12-06T10:28:57.588Z,7.37
2022-12-06T10:31:57.080Z,7.35
2022-12-06T10:34:57.651Z,7.32
2022-12-06T10:37:42.540Z,7.28
2022-12-06T10:40:10.488Z,7.21
2022-12-06T10:42:38.222Z,7.11
2022-12-06T10:45:33.905Z,7.04
2022-12-06T10:48:09.013Z,6.95
2022-12-06T10:50:39.224Z,6.89
2022-12-06T10:56:09.626Z,6.76
2022-12-06T10:58:42.605Z,6.74
2022-12-06T11:01:19.864Z,6.71
2022-12-06T11:04:00.310Z,6.77
2022-12-06T11:06:41.033Z,6.81
2022-12-06T11:09:18.953Z,6.80
2022-12-06T11:11:49.372Z,6.73
2022-12-06T11:14:29.581Z,6.67
2022-12-06T11:17:06.063Z,6.60
2022-12-06T11:19:45.803Z,6.50
2022-12-06T11:22:16.728Z,6.41
2022-12-06T11:24:53.810Z,6.27
2022-12-06T11:27:39.956Z,6.25
2022-12-06T11:30:20.741Z,6.18
2022-12-06T11:32:51.773Z,6.15
2022-12-06T11:35:25.112Z,6.19
2022-12-06T11:37:58.504Z,6.25
2022-12-06T11:40:33.280Z,6.26
2022-12-06T11:43:05.660Z,6.30
2022-12-06T11:45:37.511Z,6.32
2022-12-06T11:48:21.180Z,6.32
2022-12-06T11:50:51.122Z,6.36
2022-12-06T11:53:23.005Z,6.32
2022-12-06T11:55:54.585Z,6.33
2022-12-06T11:58:28.647Z,6.33
2022-12-06T12:00:58.260Z,6.26
2022-12-06T12:03:32.298Z,6.19
2022-12-06T12:06:09.673Z,6.16
2022-12-06T12:08:38.281Z,6.14
2022-12-06T12:11:06.979Z,6.15
2022-12-06T12:13:48.663Z,6.15
2022-12-06T12:16:28.402Z,6.15
2022-12-06T12:19:07.083Z,6.13
2022-12-06T12:21:41.166Z,6.11
2022-12-06T12:27:49.284Z,6.08
2022-12-06T12:30:20.561Z,6.08
2022-12-06T12:33:09.166Z,6.05
2022-12-06T12:35:39.268Z,6.11
2022-12-06T12:38:10.331Z,6.15
2022-12-06T12:40:48.897Z,6.17
2022-12-06T12:43:24.638Z,6.18
2022-12-06T12:46:09.933Z,6.21
2022-12-06T12:48:41.933Z,6.27
2022-12-06T12:51:30.985Z,6.31
2022-12-06T12:54:24.547Z,6.36
2022-12-06T12:56:54.767Z,6.39
2022-12-06T12:59:26.070Z,6.37
2022-12-06T13:02:27.139Z,6.34
2022-12-06T13:05:39.537Z,6.35
2022-12-06T13:08:25.110Z,6.30
2022-12-06T13:10:59.121Z,6.28
2022-12-06T13:13:42.903Z,6.29
2022-12-06T13:16:14.425Z,6.29
2022-12-06T13:18:47.739Z,6.22
2022-12-06T13:21:38.024Z,6.10
2022-12-06T13:24:12.735Z,6.00
2022-12-06T13:26:47.875Z,5.93
2022-12-06T13:29:24.858Z,5.89
2022-12-06T13:31:56.259Z,5.83
2022-12-06T13:34:38.093Z,5.77
2022-12-06T13:37:28.358Z,5.70
2022-12-06T13:39:57.425Z,5.73
2022-12-06T13:42:34.639Z,5.78
2022-12-06T13:45:05.533Z,5.75
2022-12-06T13:47:33.405Z,5.69
2022-12-06T13:50:04.902Z,5.59
2022-12-06T13:52:42.116Z,5.50
2022-12-06T13:55:25.733Z,5.45
2022-12-06T13:58:00.017Z,5.43
2022-12-06T14:00:30.270Z,5.51
2022-12-06T14:03:05.275Z,5.61
2022-12-06T14:08:19.313Z,5.59
2022-12-06T14:10:47.981Z,5.60
2022-12-06T14:13:21.242Z,5.57
2022-12-06T14:15:51.406Z,5.52
2022-12-06T14:18:22.874Z,5.45
2022-12-06T14:20:53.566Z,5.41
2022-12-06T14:23:38.523Z,5.41
2022-12-06T14:26:22.052Z,5.43
2022-12-06T14:28:51.744Z,5.42
2022-12-06T14:31:28.461Z,5.35
2022-12-06T14:33:57.340Z,5.32
2022-12-06T14:36:28.395Z,5.32
2022-12-06T14:39:27.602Z,5.34
2022-12-06T14:42:17.216Z,5.30
2022-12-06T14:44:53.327Z,5.24
2022-12-06T14:47:24.305Z,5.17
2022-12-06T14:50:13.855Z,5.11
2022-12-06T14:53:05.304Z,5.09
2022-12-06T14:55:51.513Z,5.06
2022-12-06T14:58:23.881Z,5.04
2022-12-06T15:01:00.354Z,5.00
2022-12-06T15:03:32.695Z,5.01
2022-12-06T15:06:22.267Z,5.02
2022-12-06T15:09:02.940Z,5.06
2022-12-06T15:11:49.651Z,5.14
2022-12-06T15:14:48.693Z,5.20
2022-12-06T15:17:21.821Z,5.21
2022-12-06T15:19:53.727Z,5.23
2022-12-06T15:22:25.619Z,5.26
2022-12-06T15:25:00.046Z,5.24
2022-12-06T15:27:28.273Z,5.22
2022-12-06T15:29:56.361Z,5.22
2022-12-06T15:32:26.401Z,5.17
2022-12-06T15:34:58.123Z,5.04
2022-12-06T15:37:44.013Z,5.00
2022-12-06T15:40:14.548Z,5.00
2022-12-06T15:42:42.902Z,4.96
2022-12-06T15:45:15.223Z,4.94
2022-12-06T15:47:43.272Z,4.93
2022-12-06T15:50:15.542Z,4.92
2022-12-06T15:52:43.589Z,4.90
2022-12-06T15:55:18.323Z,4.88
2022-12-06T15:57:46.855Z,4.85
2022-12-06T16:00:15.126Z,4.83
2022-12-06T16:02:43.226Z,4.77
2022-12-06T16:05:16.561Z,4.74
2022-12-06T16:07:44.578Z,4.72
2022-12-06T16:10:15.583Z,4.68
2022-12-06T16:13:06.175Z,4.65
2022-12-06T16:15:34.205Z,4.61
2022-12-06T16:18:02.470Z,4.60
2022-12-06T16:20:33.414Z,4.61
2022-12-06T16:23:21.602Z,4.60
2022-12-06T16:25:49.673Z,4.54
2022-12-06T16:28:17.854Z,4.50
2022-12-06T16:30:45.675Z,4.47
2022-12-06T16:33:18.143Z,4.46
2022-12-06T16:35:47.393Z,4.45
2022-12-06T16:38:18.217Z,4.44
2022-12-06T16:40:47.141Z,4.42
2022-12-06T16:43:15.055Z,4.36
2022-12-06T16:45:45.304Z,4.32
2022-12-06T16:48:20.078Z,4.32
2022-12-06T16:50:48.321Z,4.35
2022-12-06T16:53:16.789Z,4.38
2022-12-06T16:55:45.028Z,4.31
2022-12-06T16:58:12.931Z,4.36
2022-12-06T17:00:41.116Z,4.37
2022-12-06T17:03:09.660Z,4.37
2022-12-06T17:05:37.907Z,4.35
2022-12-06T17:08:05.985Z,4.35
2022-12-06T17:10:34.043Z,4.36
2022-12-06T17:13:02.273Z,4.39
2022-12-06T17:15:30.154Z,4.36
2022-12-06T17:17:58.196Z,4.29
2022-12-06T17:20:26.197Z,4.23
2022-12-06T17:22:54.253Z,4.18
2022-12-06T17:25:22.369Z,4.16
2022-12-06T17:27:51.592Z,4.16
2022-12-06T17:30:20.112Z,4.18
2022-12-06T17:32:48.849Z,4.18
2022-12-06T17:35:16.992Z,4.18
2022-12-06T17:37:45.310Z,4.19
2022-12-06T17:40:13.854Z,4.19
2022-12-06T17:43:00.175Z,4.19
2022-12-06T17:45:28.501Z,4.21
2022-12-06T17:47:56.613Z,4.20
2022-12-06T17:50:24.576Z,4.18
2022-12-06T17:52:52.496Z,4.17
2022-12-06T17:55:20.625Z,4.14
2022-12-06T17:57:48.617Z,4.11
2022-12-06T18:00:16.896Z,4.09
2022-12-06T18:02:45.241Z,4.06
2022-12-06T18:05:13.468Z,4.03
2022-12-06T18:07:41.501Z,4.00
2022-12-06T18:10:11.137Z,3.98
2022-12-06T18:12:39.221Z,3.96
2022-12-06T18:15:27.758Z,3.93
2022-12-06T18:17:55.613Z,3.92
2022-12-06T18:20:23.535Z,3.90
2022-12-06T18:22:51.520Z,3.85
2022-12-06T18:25:19.745Z,3.83
2022-12-06T18:27:52.598Z,3.78
2022-12-06T18:30:24.371Z,3.74
2022-12-06T18:32:54.861Z,3.72
2022-12-06T18:35:23.946Z,3.72
2022-12-06T18:37:52.056Z,3.70
2022-12-06T18:40:19.899Z,3.69
2022-12-06T18:42:47.901Z,3.67
2022-12-06T18:45:16.007Z,3.66
2022-12-06T18:47:44.151Z,3.64
2022-12-06T18:50:12.120Z,3.61
2022-12-06T18:52:40.185Z,3.60
2022-12-06T18:55:08.593Z,3.60
2022-12-06T18:57:38.246Z,3.61
2022-12-06T19:00:07.210Z,3.58
2022-12-06T19:02:35.443Z,3.56
2022-12-06T19:05:04.510Z,3.59
2022-12-06T19:07:33.703Z,3.50
2022-12-06T19:10:02.485Z,3.50
2022-12-06T19:12:30.902Z,3.56
2022-12-06T19:14:59.005Z,3.58
2022-12-06T19:17:27.167Z,3.58
2022-12-06T19:19:55.396Z,3.59
2022-12-06T19:22:23.412Z,3.57
2022-12-06T19:24:51.669Z,3.55
2022-12-06T19:27:20.841Z,3.55
2022-12-06T19:29:49.282Z,3.51
2022-12-06T19:32:17.469Z,3.48
2022-12-06T19:34:45.769Z,3.47
2022-12-06T19:37:13.989Z,3.47
2022-12-06T19:39:42.060Z,3.49
2022-12-06T19:42:28.972Z,3.52
2022-12-06T19:44:57.208Z,3.57
2022-12-06T19:47:25.412Z,3.57
2022-12-06T19:49:53.580Z,3.58
2022-12-06T19:52:23.361Z,3.58
2022-12-06T19:54:55.720Z,3.55
2022-12-06T19:57:23.694Z,3.50
2022-12-06T19:59:54.861Z,3.45
2022-12-06T20:02:23.156Z,3.39
2022-12-06T20:04:51.609Z,3.36
2022-12-06T20:07:19.705Z,3.34
2022-12-06T20:09:47.693Z,3.30
2022-12-06T20:12:15.915Z,3.26
2022-12-06T20:14:46.716Z,3.25
2022-12-06T20:17:17.696Z,3.27
2022-12-06T20:19:46.593Z,3.29
2022-12-06T20:22:17.118Z,3.27
2022-12-06T20:24:45.812Z,3.27
2022-12-06T20:27:14.259Z,3.30
2022-12-06T20:29:42.534Z,3.29
2022-12-06T20:32:11.498Z,3.30
2022-12-06T20:34:39.705Z,3.35
2022-12-06T20:37:07.789Z,3.32
2022-12-06T20:39:36.436Z,3.33
2022-12-06T20:42:06.934Z,3.34
2022-12-06T20:44:35.904Z,3.34
2022-12-06T20:47:04.345Z,3.37
2022-12-06T20:49:32.845Z,3.39
2022-12-06T20:52:02.974Z,3.41
2022-12-06T20:54:31.149Z,3.40
2022-12-06T20:56:59.180Z,3.34
2022-12-06T20:59:27.535Z,3.25
2022-12-06T21:01:55.749Z,3.21
2022-12-06T21:04:23.575Z,3.15
2022-12-06T21:06:51.530Z,3.29
2022-12-06T21:09:19.684Z,3.33
2022-12-06T21:11:48.403Z,3.36
2022-12-06T21:14:17.185Z,3.30
2022-12-06T21:16:45.369Z,3.30
2022-12-06T21:19:16.995Z,3.23
2022-12-06T21:21:53.322Z,3.23
2022-12-06T21:24:22.191Z,3.19
2022-12-06T21:26:50.422Z,3.16
2022-12-06T21:29:26.627Z,3.15
2022-12-06T21:31:56.413Z,3.09
2022-12-06T21:34:24.435Z,3.02
2022-12-06T21:36:52.355Z,3.01
2022-12-06T21:39:20.532Z,3.03
2022-12-06T21:41:48.642Z,3.03
2022-12-06T21:44:16.943Z,3.06
2022-12-06T21:46:45.302Z,3.09
2022-12-06T21:49:13.263Z,3.10
2022-12-06T21:51:41.109Z,3.06
2022-12-06T21:54:09.240Z,3.04
2022-12-06T21:56:38.468Z,3.07
2022-12-06T21:59:06.452Z,3.02
2022-12-06T22:01:34.396Z,3.06
2022-12-06T22:04:04.601Z,3.10
2022-12-06T22:06:34.644Z,3.13
2022-12-06T22:09:05.807Z,3.15
2022-12-06T22:11:34.770Z,3.14
2022-12-06T22:14:04.913Z,3.12
2022-12-06T22:16:32.941Z,3.10
2022-12-06T22:19:01.218Z,3.06
2022-12-06T22:21:31.429Z,3.05
2022-12-06T22:24:00.575Z,3.07
2022-12-06T22:26:31.079Z,3.08
2022-12-06T22:29:00.314Z,3.07
2022-12-06T22:31:31.578Z,3.03
2022-12-06T22:34:00.666Z,3.01
2022-12-06T22:36:29.394Z,2.96
2022-12-06T22:38:58.962Z,2.96
2022-12-06T22:41:28.011Z,3.00
2022-12-06T22:43:59.270Z,3.05
2022-12-06T22:46:28.845Z,3.04
2022-12-06T22:48:58.265Z,3.10
2022-12-06T22:51:29.391Z,3.11
2022-12-06T22:54:03.322Z,3.10
2022-12-06T22:56:33.758Z,3.13
2022-12-06T22:59:02.181Z,3.16
2022-12-06T23:01:32.802Z,3.20
2022-12-06T23:04:04.161Z,3.23
2022-12-06T23:06:33.130Z,3.29
2022-12-06T23:09:01.911Z,3.33
2022-12-06T23:11:35.283Z,3.35
2022-12-06T23:14:04.879Z,3.41
2022-12-06T23:16:33.469Z,3.46
2022-12-06T23:19:03.225Z,3.50
2022-12-06T23:21:34.117Z,3.52
2022-12-06T23:24:05.069Z,3.54
2022-12-06T23:26:36.066Z,3.53
2022-12-06T23:29:04.550Z,3.49
2022-12-06T23:31:35.893Z,3.45
2022-12-06T23:34:13.186Z,3.41
2022-12-06T23:36:42.261Z,3.35
2022-12-06T23:39:10.510Z,3.32
2022-12-06T23:41:39.070Z,3.25
2022-12-06T23:44:08.033Z,3.19
2022-12-06T23:46:38.234Z,3.01
2022-12-06T23:49:07.478Z,3.15
2022-12-06T23:51:38.224Z,3.14
2022-12-06T23:54:07.913Z,3.14
2022-12-06T23:56:38.760Z,3.10
2022-12-06T23:59:08.463Z,3.07
