createdAt,value
2019-05-13T00:00:03.613Z,7.10
2019-05-13T00:02:44.473Z,7.10
2019-05-13T00:05:25.401Z,7.00
2019-05-13T00:08:06.511Z,7.00
2019-05-13T00:10:47.851Z,7.20
2019-05-13T00:13:29.680Z,7.20
2019-05-13T00:16:11.226Z,7.20
2019-05-13T00:18:53.471Z,7.20
2019-05-13T00:21:34.790Z,7.20
2019-05-13T00:24:15.795Z,7.20
2019-05-13T00:26:57.271Z,7.20
2019-05-13T00:29:37.999Z,7.20
2019-05-13T00:32:19.657Z,7.20
2019-05-13T00:35:01.104Z,7.10
2019-05-13T00:37:44.359Z,7.10
2019-05-13T00:40:25.638Z,7.00
2019-05-13T00:43:06.958Z,7.00
2019-05-13T00:45:48.653Z,6.90
2019-05-13T00:48:29.976Z,6.90
2019-05-13T00:51:11.370Z,6.90
2019-05-13T00:53:53.637Z,7.00
2019-05-13T00:56:35.172Z,7.00
2019-05-13T00:59:16.707Z,6.90
2019-05-13T01:01:58.360Z,6.80
2019-05-13T01:04:39.686Z,6.80
2019-05-13T01:07:25.992Z,6.70
2019-05-13T01:10:04.342Z,6.70
2019-05-13T01:12:34.480Z,6.60
2019-05-13T01:15:24.759Z,6.60
2019-05-13T01:18:14.399Z,6.50
2019-05-13T01:21:04.553Z,6.40
2019-05-13T01:23:54.434Z,6.30
2019-05-13T01:26:36.710Z,6.30
2019-05-13T01:29:16.298Z,6.20
2019-05-13T01:32:04.895Z,6.10
2019-05-13T01:34:53.986Z,6.20
2019-05-13T01:37:46.111Z,6.10
2019-05-13T01:40:34.753Z,6.10
2019-05-13T01:43:24.690Z,6.10
2019-05-13T01:46:14.546Z,6.20
2019-05-13T01:49:04.961Z,6.10
2019-05-13T01:51:54.136Z,6.10
2019-05-13T01:54:44.283Z,6.00
2019-05-13T01:57:34.275Z,6.00
2019-05-13T02:00:24.263Z,5.90
2019-05-13T02:03:14.682Z,5.90
2019-05-13T02:06:04.106Z,5.90
2019-05-13T02:08:54.525Z,5.80
2019-05-13T02:11:44.565Z,5.90
2019-05-13T02:14:34.108Z,5.90
2019-05-13T02:17:23.515Z,6.00
2019-05-13T02:20:14.807Z,6.00
2019-05-13T02:23:03.988Z,6.00
2019-05-13T02:25:54.295Z,6.00
2019-05-13T02:28:36.540Z,5.90
2019-05-13T02:31:25.720Z,5.80
2019-05-13T02:34:02.567Z,5.70
2019-05-13T02:36:43.867Z,5.70
2019-05-13T02:39:25.319Z,5.80
2019-05-13T02:42:06.457Z,5.70
2019-05-13T02:44:47.208Z,5.60
2019-05-13T02:47:28.657Z,5.50
2019-05-13T02:50:12.246Z,5.50
2019-05-13T02:56:11.664Z,5.50
2019-05-13T03:02:44.428Z,5.50
2019-05-13T03:08:08.361Z,5.50
2019-05-13T03:10:57.117Z,5.60
2019-05-13T03:13:45.572Z,5.60
2019-05-13T03:16:52.990Z,5.50
2019-05-13T03:19:43.298Z,5.40
2019-05-13T03:22:32.583Z,5.30
2019-05-13T03:25:22.959Z,5.20
2019-05-13T03:28:04.853Z,5.20
2019-05-13T03:30:46.311Z,5.10
2019-05-13T03:33:28.861Z,5.10
2019-05-13T03:36:16.675Z,5.20
2019-05-13T03:39:04.542Z,5.20
2019-05-13T03:41:35.347Z,5.30
2019-05-13T03:47:36.009Z,5.40
2019-05-13T03:50:17.401Z,5.40
2019-05-13T03:52:46.821Z,5.50
2019-05-13T03:55:55.706Z,5.50
2019-05-13T03:58:44.172Z,5.50
2019-05-13T04:01:32.859Z,5.50
2019-05-13T04:04:23.519Z,5.50
2019-05-13T04:07:13.398Z,5.50
2019-05-13T04:10:03.348Z,5.80
2019-05-13T04:12:52.874Z,6.20
2019-05-13T04:15:42.933Z,6.60
2019-05-13T04:18:32.246Z,7.00
2019-05-13T04:21:22.746Z,7.30
2019-05-13T04:24:12.203Z,7.70
2019-05-13T04:26:54.070Z,7.80
2019-05-13T04:29:35.478Z,8.20
2019-05-13T04:32:17.103Z,8.40
2019-05-13T04:34:58.603Z,8.40
2019-05-13T04:37:39.432Z,8.30
2019-05-13T04:40:23.242Z,8.50
2019-05-13T04:43:04.004Z,8.70
2019-05-13T04:45:44.862Z,8.80
2019-05-13T04:48:25.659Z,9.00
2019-05-13T04:51:06.382Z,9.00
2019-05-13T04:53:52.216Z,9.30
2019-05-13T04:56:32.995Z,9.60
2019-05-13T04:59:12.888Z,9.60
2019-05-13T05:01:59.206Z,9.50
2019-05-13T05:04:37.627Z,9.70
2019-05-13T05:07:22.023Z,10.10
2019-05-13T05:10:17.631Z,9.70
2019-05-13T05:12:44.326Z,10.40
2019-05-13T05:15:52.365Z,10.50
2019-05-13T05:25:22.299Z,10.70
2019-05-13T05:28:35.688Z,11.20
2019-05-13T05:31:43.218Z,10.90
2019-05-13T05:38:25.685Z,10.40
2019-05-13T05:41:32.184Z,10.60
2019-05-13T05:44:42.187Z,11.20
2019-05-13T05:47:31.917Z,11.70
2019-05-13T05:50:22.836Z,11.80
2019-05-13T05:53:31.889Z,11.40
2019-05-13T05:56:22.000Z,11.10
2019-05-13T05:59:12.612Z,11.50
2019-05-13T06:02:02.371Z,11.70
2019-05-13T06:04:52.103Z,11.60
2019-05-13T06:07:42.268Z,12.10
2019-05-13T06:10:46.242Z,12.40
2019-05-13T06:13:22.498Z,12.90
2019-05-13T06:16:12.282Z,13.00
2019-05-13T06:19:01.551Z,12.40
2019-05-13T06:21:51.605Z,12.70
2019-05-13T06:24:42.181Z,13.10
2019-05-13T06:27:22.814Z,12.80
2019-05-13T06:30:03.626Z,12.30
2019-05-13T06:32:44.418Z,12.10
2019-05-13T06:35:25.888Z,12.20
2019-05-13T06:37:55.294Z,12.30
2019-05-13T06:40:58.123Z,11.90
2019-05-13T06:43:34.594Z,11.70
2019-05-13T06:50:07.238Z,11.40
2019-05-13T06:52:55.734Z,11.60
2019-05-13T06:55:44.228Z,11.10
2019-05-13T06:58:32.748Z,11.20
2019-05-13T07:01:21.809Z,11.40
2019-05-13T07:04:11.740Z,11.40
2019-05-13T07:07:10.094Z,11.50
2019-05-13T07:09:51.759Z,11.60
2019-05-13T07:12:41.221Z,11.80
2019-05-13T07:15:31.526Z,11.60
2019-05-13T07:21:32.345Z,11.90
2019-05-13T07:24:21.591Z,12.00
2019-05-13T07:26:52.346Z,12.10
2019-05-13T07:29:42.393Z,12.10
2019-05-13T07:32:12.526Z,12.00
2019-05-13T07:35:03.994Z,12.20
2019-05-13T07:37:51.788Z,12.30
2019-05-13T07:40:41.985Z,12.60
2019-05-13T07:43:32.265Z,12.40
2019-05-13T07:46:21.818Z,12.30
2019-05-13T07:49:11.998Z,12.40
2019-05-13T07:52:01.912Z,12.30
2019-05-13T07:54:32.872Z,12.10
2019-05-13T07:57:21.816Z,12.30
2019-05-13T08:00:12.435Z,12.10
2019-05-13T08:03:01.629Z,12.20
2019-05-13T08:05:51.404Z,12.30
2019-05-13T08:08:41.723Z,12.30
2019-05-13T08:11:36.948Z,12.20
2019-05-13T08:14:21.812Z,12.40
2019-05-13T08:16:52.681Z,12.40
2019-05-13T08:20:17.812Z,12.60
2019-05-13T08:23:06.281Z,12.70
2019-05-13T08:25:55.136Z,12.70
2019-05-13T08:28:52.802Z,13.00
2019-05-13T08:31:21.429Z,13.10
2019-05-13T08:34:02.474Z,13.30
2019-05-13T08:36:44.024Z,13.40
2019-05-13T08:39:26.960Z,12.90
2019-05-13T08:42:15.128Z,13.20
2019-05-13T08:44:52.167Z,13.40
2019-05-13T08:47:33.175Z,13.20
2019-05-13T08:50:14.892Z,13.30
2019-05-13T08:52:55.960Z,13.70
2019-05-13T08:55:36.616Z,13.80
2019-05-13T08:58:17.344Z,13.70
2019-05-13T09:00:59.285Z,13.90
2019-05-13T09:03:41.812Z,13.70
2019-05-13T09:06:22.858Z,14.10
2019-05-13T09:12:32.191Z,13.80
2019-05-13T09:15:06.420Z,13.90
2019-05-13T09:17:47.592Z,13.80
2019-05-13T09:20:28.572Z,13.70
2019-05-13T09:23:11.441Z,14.10
2019-05-13T09:25:52.855Z,14.30
2019-05-13T09:28:34.478Z,14.40
2019-05-13T09:31:15.466Z,14.60
2019-05-13T09:37:15.393Z,14.50
2019-05-13T09:43:16.034Z,15.00
2019-05-13T09:45:57.341Z,14.60
2019-05-13T09:48:38.889Z,14.90
2019-05-13T09:51:21.641Z,14.80
2019-05-13T09:54:03.369Z,14.90
2019-05-13T09:56:44.047Z,15.00
2019-05-13T10:02:44.668Z,15.40
2019-05-13T10:05:26.436Z,15.70
2019-05-13T10:08:08.054Z,15.70
2019-05-13T10:10:49.264Z,15.80
2019-05-13T10:13:31.676Z,15.20
2019-05-13T10:16:13.239Z,14.60
2019-05-13T10:19:14.079Z,14.30
2019-05-13T10:21:55.678Z,14.50
2019-05-13T10:24:37.166Z,14.50
2019-05-13T10:27:18.998Z,14.80
2019-05-13T10:30:00.714Z,15.20
2019-05-13T10:32:42.599Z,15.20
2019-05-13T10:35:23.961Z,14.90
2019-05-13T10:38:04.809Z,14.80
2019-05-13T10:40:45.574Z,14.70
2019-05-13T10:43:31.403Z,14.40
2019-05-13T10:45:58.584Z,14.10
2019-05-13T10:48:47.076Z,14.70
2019-05-13T10:51:35.809Z,15.40
2019-05-13T10:54:25.958Z,15.40
2019-05-13T10:57:14.586Z,14.70
2019-05-13T11:00:03.581Z,14.80
2019-05-13T11:02:53.209Z,14.90
2019-05-13T11:05:44.578Z,15.00
2019-05-13T11:08:33.140Z,14.90
2019-05-13T11:11:22.198Z,15.20
2019-05-13T11:14:14.803Z,15.10
2019-05-13T11:17:01.598Z,15.10
2019-05-13T11:19:51.212Z,14.80
2019-05-13T11:22:39.695Z,14.60
2019-05-13T11:25:32.250Z,14.30
2019-05-13T11:28:13.026Z,14.90
2019-05-13T11:34:12.344Z,14.80
2019-05-13T11:36:53.991Z,14.60
2019-05-13T11:39:34.747Z,14.60
2019-05-13T11:42:15.976Z,14.80
2019-05-13T11:44:57.462Z,15.00
2019-05-13T11:47:38.526Z,15.20
2019-05-13T11:50:21.562Z,15.30
2019-05-13T11:53:05.983Z,15.20
2019-05-13T11:55:45.292Z,15.00
2019-05-13T11:58:25.997Z,14.90
2019-05-13T12:01:07.426Z,15.80
2019-05-13T12:03:48.267Z,15.30
2019-05-13T12:06:29.080Z,15.10
2019-05-13T12:09:13.054Z,15.10
2019-05-13T12:15:42.476Z,15.70
2019-05-13T12:21:13.833Z,15.40
2019-05-13T12:23:54.593Z,15.30
2019-05-13T12:26:35.991Z,15.70
2019-05-13T12:29:36.395Z,15.50
2019-05-13T12:32:17.122Z,15.70
2019-05-13T12:38:07.090Z,15.30
2019-05-13T12:43:57.387Z,15.50
2019-05-13T12:46:26.840Z,16.00
2019-05-13T12:52:04.760Z,15.00
2019-05-13T12:54:54.325Z,15.20
2019-05-13T12:57:43.155Z,15.50
2019-05-13T13:00:32.917Z,15.60
2019-05-13T13:03:23.182Z,15.30
2019-05-13T13:06:29.939Z,15.00
2019-05-13T13:11:54.275Z,15.90
2019-05-13T13:17:30.663Z,16.20
2019-05-13T13:20:23.907Z,16.00
2019-05-13T13:23:12.584Z,15.40
2019-05-13T13:26:02.685Z,15.40
2019-05-13T13:28:43.482Z,15.60
2019-05-13T13:34:33.916Z,16.20
2019-05-13T13:37:04.999Z,15.70
2019-05-13T13:39:54.985Z,15.40
2019-05-13T13:42:43.857Z,15.60
2019-05-13T13:45:33.602Z,15.30
2019-05-13T13:48:25.565Z,15.30
2019-05-13T13:51:14.396Z,15.70
2019-05-13T13:54:03.314Z,15.90
2019-05-13T13:56:55.831Z,15.80
2019-05-13T14:00:14.970Z,15.70
2019-05-13T14:02:36.878Z,15.80
2019-05-13T14:05:24.577Z,15.50
2019-05-13T14:08:13.325Z,15.90
2019-05-13T14:11:02.084Z,16.20
2019-05-13T14:13:51.633Z,16.10
2019-05-13T14:16:42.727Z,15.90
2019-05-13T14:19:32.370Z,16.00
2019-05-13T14:22:21.772Z,16.50
2019-05-13T14:28:47.999Z,15.80
2019-05-13T14:31:31.707Z,15.70
2019-05-13T14:34:12.269Z,15.80
2019-05-13T14:40:02.471Z,16.10
2019-05-13T14:42:43.584Z,16.80
2019-05-13T14:51:53.073Z,16.20
2019-05-13T14:54:34.172Z,16.30
2019-05-13T14:57:15.992Z,16.00
2019-05-13T15:06:24.966Z,16.40
2019-05-13T15:09:25.368Z,16.20
2019-05-13T15:12:07.270Z,16.40
2019-05-13T15:21:15.996Z,16.10
2019-05-13T15:23:57.419Z,16.40
2019-05-13T15:26:38.238Z,16.40
2019-05-13T15:29:19.192Z,16.20
2019-05-13T15:32:02.263Z,16.40
2019-05-13T15:34:43.214Z,16.40
2019-05-13T15:37:42.974Z,16.60
2019-05-13T15:40:23.587Z,16.30
2019-05-13T15:43:05.101Z,16.30
2019-05-13T15:46:05.583Z,16.20
2019-05-13T15:51:51.956Z,16.20
2019-05-13T15:58:11.930Z,16.30
2019-05-13T16:00:53.402Z,16.60
2019-05-13T16:03:35.478Z,16.70
2019-05-13T16:06:16.996Z,16.70
2019-05-13T16:08:58.942Z,16.90
2019-05-13T16:14:47.710Z,16.10
2019-05-13T16:17:40.611Z,16.60
2019-05-13T16:20:12.206Z,16.60
2019-05-13T16:22:53.033Z,16.80
2019-05-13T16:25:34.907Z,16.80
2019-05-13T16:28:04.799Z,16.70
2019-05-13T16:33:41.707Z,16.70
2019-05-13T16:36:31.326Z,16.80
2019-05-13T16:39:21.299Z,17.00
2019-05-13T16:42:11.596Z,17.00
2019-05-13T16:45:00.056Z,16.80
2019-05-13T16:47:57.302Z,16.70
2019-05-13T16:50:38.833Z,16.80
2019-05-13T16:53:27.378Z,16.80
2019-05-13T16:59:58.080Z,16.50
2019-05-13T17:06:21.716Z,16.40
2019-05-13T17:09:11.468Z,16.60
2019-05-13T17:12:01.425Z,16.60
2019-05-13T17:14:52.341Z,16.40
2019-05-13T17:17:41.058Z,16.50
2019-05-13T17:20:48.448Z,16.50
2019-05-13T17:23:35.555Z,16.30
2019-05-13T17:26:24.032Z,16.20
2019-05-13T17:29:04.764Z,16.50
2019-05-13T17:32:05.160Z,15.90
2019-05-13T17:40:57.644Z,15.30
2019-05-13T17:43:41.189Z,15.30
2019-05-13T17:46:22.008Z,15.40
2019-05-13T17:55:07.085Z,15.10
2019-05-13T17:57:48.118Z,14.80
2019-05-13T18:06:41.541Z,14.50
2019-05-13T18:09:22.330Z,14.40
2019-05-13T18:12:03.576Z,14.20
2019-05-13T18:14:44.979Z,14.10
2019-05-13T18:20:42.925Z,13.90
2019-05-13T18:23:24.449Z,13.70
2019-05-13T18:26:24.772Z,13.70
2019-05-13T18:29:05.709Z,13.60
2019-05-13T18:38:27.645Z,13.40
2019-05-13T18:41:09.119Z,13.30
2019-05-13T18:46:47.344Z,13.20
2019-05-13T18:49:35.850Z,13.00
2019-05-13T18:52:42.224Z,13.00
2019-05-13T18:55:13.119Z,12.90
2019-05-13T18:58:01.596Z,12.80
2019-05-13T19:00:32.229Z,12.80
2019-05-13T19:03:21.928Z,12.70
2019-05-13T19:06:11.952Z,12.60
2019-05-13T19:09:02.255Z,12.60
2019-05-13T19:11:51.594Z,12.50
2019-05-13T19:14:41.171Z,12.40
2019-05-13T19:20:21.829Z,12.20
2019-05-13T19:26:54.221Z,12.10
2019-05-13T19:29:42.765Z,12.00
2019-05-13T19:32:32.361Z,12.00
2019-05-13T19:35:21.899Z,11.90
2019-05-13T19:38:12.241Z,11.80
2019-05-13T19:44:35.239Z,11.60
2019-05-13T19:47:41.956Z,11.60
2019-05-13T19:50:31.563Z,11.40
2019-05-13T19:53:21.027Z,11.40
2019-05-13T19:56:11.766Z,11.40
2019-05-13T19:59:01.548Z,11.30
2019-05-13T20:01:51.674Z,11.30
2019-05-13T20:07:27.723Z,11.10
2019-05-13T20:10:16.196Z,11.10
2019-05-13T20:13:04.923Z,11.00
2019-05-13T20:18:42.199Z,10.90
2019-05-13T20:21:32.014Z,10.90
2019-05-13T20:24:22.020Z,10.80
2019-05-13T20:27:12.037Z,10.80
2019-05-13T20:29:42.925Z,10.80
2019-05-13T20:32:31.476Z,10.70
2019-05-13T20:35:21.929Z,10.70
2019-05-13T20:38:11.597Z,10.70
2019-05-13T20:41:01.351Z,10.60
2019-05-13T20:43:52.067Z,10.50
2019-05-13T20:46:23.142Z,10.40
2019-05-13T20:49:12.141Z,10.50
2019-05-13T20:55:32.932Z,10.30
2019-05-13T20:58:21.502Z,10.40
2019-05-13T21:01:11.174Z,10.40
2019-05-13T21:04:01.801Z,10.30
2019-05-13T21:06:51.639Z,10.30
2019-05-13T21:09:42.274Z,10.30
2019-05-13T21:12:31.462Z,10.20
2019-05-13T21:15:21.878Z,10.10
2019-05-13T21:18:11.502Z,10.10
2019-05-13T21:21:00.717Z,10.00
2019-05-13T21:23:49.203Z,9.90
2019-05-13T21:26:37.675Z,9.90
2019-05-13T21:29:18.775Z,9.90
2019-05-13T21:32:01.152Z,9.80
2019-05-13T21:34:41.846Z,9.80
2019-05-13T21:37:22.739Z,9.70
2019-05-13T21:40:03.403Z,9.80
2019-05-13T21:42:44.091Z,9.80
2019-05-13T21:45:25.372Z,9.80
2019-05-13T21:48:06.871Z,9.70
2019-05-13T21:50:51.458Z,9.70
2019-05-13T21:53:51.934Z,9.80
2019-05-13T21:56:33.501Z,9.70
2019-05-13T21:59:15.263Z,9.70
2019-05-13T22:01:56.679Z,9.70
2019-05-13T22:04:37.709Z,9.80
2019-05-13T22:07:18.806Z,9.70
2019-05-13T22:10:01.856Z,9.80
2019-05-13T22:12:42.076Z,9.70
2019-05-13T22:15:22.945Z,9.70
2019-05-13T22:18:03.663Z,9.70
2019-05-13T22:20:49.894Z,9.70
2019-05-13T22:23:26.824Z,9.80
2019-05-13T22:26:08.441Z,9.80
2019-05-13T22:28:51.239Z,9.70
2019-05-13T22:31:32.981Z,9.70
2019-05-13T22:34:14.181Z,9.70
2019-05-13T22:36:55.201Z,9.60
2019-05-13T22:39:34.960Z,9.60
2019-05-13T22:42:23.718Z,9.60
2019-05-13T22:45:12.211Z,9.50
2019-05-13T22:48:02.673Z,9.40
2019-05-13T22:50:52.198Z,9.20
2019-05-13T22:53:42.242Z,9.10
2019-05-13T22:56:31.917Z,8.90
2019-05-13T22:59:21.503Z,8.70
2019-05-13T23:02:11.335Z,8.60
2019-05-13T23:05:01.741Z,8.60
2019-05-13T23:07:51.416Z,8.50
2019-05-13T23:10:42.083Z,8.40
2019-05-13T23:13:31.307Z,8.40
2019-05-13T23:16:22.242Z,8.20
2019-05-13T23:19:11.206Z,8.20
2019-05-13T23:22:01.624Z,8.50
2019-05-13T23:24:49.966Z,8.40
2019-05-13T23:27:32.146Z,8.20
2019-05-13T23:30:14.450Z,8.30
2019-05-13T23:36:14.642Z,8.10
2019-05-13T23:38:55.826Z,7.90
2019-05-13T23:41:37.163Z,7.90
2019-05-13T23:44:24.806Z,7.90
2019-05-13T23:47:00.506Z,7.90
2019-05-13T23:49:42.397Z,7.80
2019-05-13T23:52:23.753Z,7.70
2019-05-13T23:55:06.018Z,7.80
2019-05-13T23:57:47.007Z,7.80
