createdAt,value
2023-03-21T00:01:53.707Z,72.40
2023-03-21T00:04:23.066Z,72.39
2023-03-21T00:06:51.505Z,72.61
2023-03-21T00:09:20.506Z,72.21
2023-03-21T00:11:49.460Z,72.66
2023-03-21T00:14:19.993Z,72.82
2023-03-21T00:16:50.855Z,72.77
2023-03-21T00:19:21.918Z,72.35
2023-03-21T00:22:08.733Z,72.49
2023-03-21T00:24:38.316Z,72.93
2023-03-21T00:27:44.816Z,73.10
2023-03-21T00:29:55.474Z,72.75
2023-03-21T00:32:23.855Z,72.56
2023-03-21T00:35:16.405Z,72.54
2023-03-21T00:37:44.734Z,73.00
2023-03-21T00:40:25.364Z,73.32
2023-03-21T00:42:56.240Z,72.34
2023-03-21T00:45:24.733Z,72.71
2023-03-21T00:47:53.256Z,72.97
2023-03-21T00:50:23.227Z,73.14
2023-03-21T00:52:51.552Z,72.49
2023-03-21T00:55:21.127Z,73.08
2023-03-21T00:57:56.296Z,72.98
2023-03-21T01:00:28.540Z,73.43
2023-03-21T01:03:17.592Z,73.16
2023-03-21T01:06:06.965Z,72.82
2023-03-21T01:08:53.571Z,73.17
2023-03-21T01:11:23.880Z,73.30
2023-03-21T01:13:59.805Z,72.86
2023-03-21T01:16:33.372Z,73.17
2023-03-21T01:19:04.886Z,73.08
2023-03-21T01:21:35.725Z,72.99
2023-03-21T01:24:04.597Z,72.72
2023-03-21T01:26:33.315Z,72.98
2023-03-21T01:29:01.681Z,72.66
2023-03-21T01:31:30.195Z,73.00
2023-03-21T01:33:58.639Z,73.49
2023-03-21T01:36:27.998Z,72.81
2023-03-21T01:38:57.901Z,72.81
2023-03-21T01:41:42.091Z,72.83
2023-03-21T01:44:16.920Z,72.93
2023-03-21T01:47:00.061Z,73.02
2023-03-21T01:49:36.344Z,73.09
2023-03-21T01:52:15.228Z,72.76
2023-03-21T01:54:48.480Z,72.95
2023-03-21T01:57:25.884Z,72.96
2023-03-21T01:59:56.261Z,73.20
2023-03-21T02:02:28.686Z,73.40
2023-03-21T02:04:58.864Z,72.92
2023-03-21T02:07:31.667Z,73.03
2023-03-21T02:10:04.892Z,73.56
2023-03-21T02:12:33.575Z,73.27
2023-03-21T02:15:02.065Z,72.75
2023-03-21T02:17:37.717Z,73.35
2023-03-21T02:20:41.643Z,73.50
2023-03-21T02:23:37.952Z,73.49
2023-03-21T02:26:52.449Z,73.51
2023-03-21T02:29:45.901Z,73.49
2023-03-21T02:32:36.933Z,73.47
2023-03-21T02:35:25.992Z,73.03
2023-03-21T02:38:01.362Z,73.25
2023-03-21T02:40:35.652Z,73.33
2023-03-21T02:43:20.839Z,73.64
2023-03-21T02:45:55.690Z,73.33
2023-03-21T02:48:41.083Z,73.65
2023-03-21T02:51:21.634Z,73.15
2023-03-21T02:54:21.349Z,73.31
2023-03-21T02:56:45.655Z,73.71
2023-03-21T02:59:15.774Z,73.48
2023-03-21T03:01:44.246Z,73.81
2023-03-21T03:04:23.024Z,73.34
2023-03-21T03:07:11.773Z,74.04
2023-03-21T03:09:53.513Z,73.09
2023-03-21T03:12:28.807Z,73.55
2023-03-21T03:15:05.749Z,73.74
2023-03-21T03:17:46.409Z,73.22
2023-03-21T03:20:31.770Z,73.44
2023-03-21T03:23:13.882Z,73.46
2023-03-21T03:25:49.125Z,73.17
2023-03-21T03:28:21.659Z,73.55
2023-03-21T03:31:07.549Z,73.43
2023-03-21T03:33:40.201Z,73.38
2023-03-21T03:36:28.437Z,73.71
2023-03-21T03:39:01.615Z,73.84
2023-03-21T03:41:56.216Z,73.64
2023-03-21T03:44:21.003Z,73.22
2023-03-21T03:46:54.362Z,73.28
2023-03-21T03:49:26.068Z,73.61
2023-03-21T03:51:59.033Z,74.00
2023-03-21T03:54:32.243Z,73.38
2023-03-21T03:57:02.549Z,73.64
2023-03-21T03:59:31.069Z,73.73
2023-03-21T04:01:59.592Z,73.18
2023-03-21T04:04:29.330Z,73.97
2023-03-21T04:06:58.188Z,73.37
2023-03-21T04:09:41.241Z,74.21
2023-03-21T04:12:14.161Z,74.16
2023-03-21T04:14:47.428Z,73.89
2023-03-21T04:17:16.542Z,74.05
2023-03-21T04:19:45.448Z,73.73
2023-03-21T04:22:14.326Z,73.55
2023-03-21T04:24:42.910Z,74.24
2023-03-21T04:27:11.507Z,73.76
2023-03-21T04:29:41.499Z,74.49
2023-03-21T04:32:16.350Z,74.56
2023-03-21T04:34:49.826Z,74.17
2023-03-21T04:37:19.232Z,74.06
2023-03-21T04:39:47.951Z,73.79
2023-03-21T04:42:18.533Z,74.27
2023-03-21T04:44:49.440Z,73.68
2023-03-21T04:47:20.401Z,73.99
2023-03-21T04:49:49.170Z,73.74
2023-03-21T04:52:17.614Z,73.76
2023-03-21T04:54:46.267Z,74.45
2023-03-21T04:57:15.010Z,74.43
2023-03-21T04:59:43.372Z,74.51
2023-03-21T05:02:13.619Z,74.67
2023-03-21T05:04:42.365Z,74.05
2023-03-21T05:07:11.083Z,74.58
2023-03-21T05:09:39.635Z,73.97
2023-03-21T05:12:09.000Z,74.26
2023-03-21T05:14:41.042Z,74.01
2023-03-21T05:17:10.610Z,74.09
2023-03-21T05:19:40.486Z,74.05
2023-03-21T05:22:12.168Z,73.81
2023-03-21T05:24:41.818Z,73.86
2023-03-21T05:27:10.424Z,74.09
2023-03-21T05:29:38.905Z,74.42
2023-03-21T05:32:07.282Z,74.22
2023-03-21T05:34:35.682Z,74.07
2023-03-21T05:37:05.398Z,74.31
2023-03-21T05:39:33.703Z,74.23
2023-03-21T05:42:02.078Z,73.83
2023-03-21T05:44:30.576Z,73.73
2023-03-21T05:46:58.946Z,73.94
2023-03-21T05:49:27.421Z,74.36
2023-03-21T05:51:55.770Z,74.00
2023-03-21T05:54:25.585Z,73.92
2023-03-21T05:56:54.004Z,74.12
2023-03-21T05:59:22.359Z,74.48
2023-03-21T06:01:50.726Z,74.24
2023-03-21T06:04:19.103Z,74.08
2023-03-21T06:06:47.517Z,73.92
2023-03-21T06:09:16.066Z,73.84
2023-03-21T06:11:48.973Z,74.38
2023-03-21T06:14:17.598Z,74.53
2023-03-21T06:16:46.056Z,73.78
2023-03-21T06:19:14.862Z,74.25
2023-03-21T06:21:43.437Z,74.36
2023-03-21T06:24:11.792Z,74.01
2023-03-21T06:26:42.503Z,73.84
2023-03-21T06:29:12.376Z,74.17
2023-03-21T06:31:40.969Z,73.72
2023-03-21T06:34:10.783Z,74.33
2023-03-21T06:36:39.252Z,74.06
2023-03-21T06:39:08.747Z,73.75
2023-03-21T06:41:37.315Z,74.18
2023-03-21T06:44:06.208Z,74.29
2023-03-21T06:46:36.389Z,73.68
2023-03-21T06:49:04.836Z,73.80
2023-03-21T06:51:33.162Z,73.55
2023-03-21T06:54:01.962Z,73.99
2023-03-21T06:56:30.674Z,73.54
2023-03-21T06:58:59.083Z,73.43
2023-03-21T07:01:30.571Z,73.82
2023-03-21T07:04:00.654Z,73.27
2023-03-21T07:06:30.308Z,73.18
2023-03-21T07:08:58.748Z,73.68
2023-03-21T07:11:27.624Z,73.77
2023-03-21T07:13:56.091Z,73.72
2023-03-21T07:16:25.051Z,74.04
2023-03-21T07:18:53.590Z,73.49
2023-03-21T07:21:23.632Z,73.48
2023-03-21T07:23:52.167Z,73.06
2023-03-21T07:26:20.755Z,73.22
2023-03-21T07:28:49.108Z,73.14
2023-03-21T07:31:19.698Z,73.31
2023-03-21T07:33:48.291Z,73.26
2023-03-21T07:36:17.871Z,73.05
2023-03-21T07:38:47.690Z,72.73
2023-03-21T07:43:49.558Z,73.22
2023-03-21T07:46:18.021Z,73.13
2023-03-21T07:48:46.485Z,72.92
2023-03-21T07:51:14.801Z,72.66
2023-03-21T07:53:43.894Z,72.79
2023-03-21T07:56:13.644Z,72.63
2023-03-21T07:58:42.036Z,72.35
2023-03-21T08:01:10.479Z,72.10
2023-03-21T08:03:38.901Z,72.06
2023-03-21T08:06:08.066Z,72.25
2023-03-21T08:08:36.483Z,72.34
2023-03-21T08:11:05.437Z,72.38
2023-03-21T08:13:35.344Z,72.38
2023-03-21T08:16:03.761Z,72.42
2023-03-21T08:18:32.140Z,72.24
2023-03-21T08:21:00.808Z,72.17
2023-03-21T08:23:29.741Z,72.42
2023-03-21T08:25:58.217Z,72.46
2023-03-21T08:28:26.796Z,72.04
2023-03-21T08:30:56.665Z,72.30
2023-03-21T08:33:25.162Z,71.91
2023-03-21T08:35:53.563Z,72.03
2023-03-21T08:38:21.984Z,72.09
2023-03-21T08:40:51.746Z,71.76
2023-03-21T08:43:20.145Z,71.66
2023-03-21T08:45:48.512Z,71.64
2023-03-21T08:48:18.275Z,71.58
2023-03-21T08:50:47.788Z,71.38
2023-03-21T08:53:16.142Z,71.01
2023-03-21T08:55:44.843Z,71.22
2023-03-21T08:58:13.680Z,71.03
2023-03-21T09:00:42.115Z,70.47
2023-03-21T09:03:11.802Z,70.50
2023-03-21T09:05:41.886Z,70.75
2023-03-21T09:08:10.308Z,70.48
2023-03-21T09:10:38.706Z,70.59
2023-03-21T09:13:07.161Z,70.48
2023-03-21T09:15:35.652Z,70.19
2023-03-21T09:18:15.113Z,70.06
2023-03-21T09:20:47.327Z,69.89
2023-03-21T09:23:16.630Z,69.86
2023-03-21T09:25:47.436Z,69.89
2023-03-21T09:28:16.546Z,69.77
2023-03-21T09:30:45.064Z,69.47
2023-03-21T09:33:21.234Z,69.56
2023-03-21T09:35:52.257Z,69.46
2023-03-21T09:38:20.750Z,69.38
2023-03-21T09:41:00.952Z,69.08
2023-03-21T09:43:40.429Z,69.13
2023-03-21T09:46:15.391Z,69.08
2023-03-21T09:48:57.106Z,68.80
2023-03-21T09:51:33.823Z,68.99
2023-03-21T09:54:07.364Z,68.91
2023-03-21T09:56:38.559Z,68.81
2023-03-21T09:59:11.907Z,68.73
2023-03-21T10:01:45.400Z,68.53
2023-03-21T10:04:18.880Z,68.16
2023-03-21T10:06:59.475Z,68.11
2023-03-21T10:09:29.584Z,68.03
2023-03-21T10:12:03.123Z,67.85
2023-03-21T10:14:34.170Z,67.74
2023-03-21T10:17:10.465Z,67.60
2023-03-21T10:19:39.240Z,67.44
2023-03-21T10:22:10.352Z,67.27
2023-03-21T10:24:38.969Z,67.29
2023-03-21T10:27:07.519Z,67.21
2023-03-21T10:29:43.348Z,66.74
2023-03-21T10:32:14.515Z,66.84
2023-03-21T10:34:45.450Z,66.55
2023-03-21T10:37:16.820Z,66.53
2023-03-21T10:39:48.522Z,66.34
2023-03-21T10:42:21.472Z,66.31
2023-03-21T10:44:52.101Z,65.82
2023-03-21T10:47:23.153Z,65.85
2023-03-21T10:50:08.850Z,65.33
2023-03-21T10:52:46.310Z,65.17
2023-03-21T10:55:28.951Z,64.75
2023-03-21T10:58:00.454Z,65.17
2023-03-21T11:00:31.688Z,64.57
2023-03-21T11:03:01.323Z,64.43
2023-03-21T11:05:37.056Z,63.71
2023-03-21T11:08:11.759Z,63.80
2023-03-21T11:10:52.343Z,63.48
2023-03-21T11:13:25.960Z,63.72
2023-03-21T11:15:56.663Z,63.81
2023-03-21T11:18:27.686Z,63.70
2023-03-21T11:20:58.476Z,63.52
2023-03-21T11:23:31.573Z,63.02
2023-03-21T11:26:01.929Z,62.97
2023-03-21T11:28:37.160Z,62.70
2023-03-21T11:31:09.387Z,63.20
2023-03-21T11:33:40.549Z,62.83
2023-03-21T11:36:28.466Z,62.17
2023-03-21T11:39:01.822Z,62.56
2023-03-21T11:41:31.771Z,62.16
2023-03-21T11:44:01.717Z,62.07
2023-03-21T11:46:32.341Z,62.00
2023-03-21T11:49:01.897Z,61.71
2023-03-21T11:51:39.260Z,61.33
2023-03-21T11:54:16.867Z,61.18
2023-03-21T11:56:48.034Z,61.54
2023-03-21T11:59:32.021Z,60.70
2023-03-21T12:02:18.127Z,61.26
2023-03-21T12:04:54.734Z,61.36
2023-03-21T12:07:31.930Z,60.58
2023-03-21T12:10:24.490Z,60.53
2023-03-21T12:13:01.692Z,60.30
2023-03-21T12:15:40.831Z,59.87
2023-03-21T12:18:17.119Z,59.94
2023-03-21T12:20:52.673Z,59.68
2023-03-21T12:23:48.661Z,59.41
2023-03-21T12:26:27.149Z,59.79
2023-03-21T12:29:14.189Z,59.36
2023-03-21T12:31:58.639Z,59.26
2023-03-21T12:34:44.673Z,58.86
2023-03-21T12:37:22.433Z,58.88
2023-03-21T12:39:51.617Z,59.03
2023-03-21T12:42:52.071Z,58.09
2023-03-21T12:45:23.789Z,58.82
2023-03-21T12:47:56.655Z,58.67
2023-03-21T12:50:28.982Z,58.22
2023-03-21T12:53:00.955Z,57.95
2023-03-21T12:55:33.455Z,57.80
2023-03-21T12:58:06.778Z,57.82
2023-03-21T13:00:39.642Z,57.85
2023-03-21T13:03:12.724Z,57.50
2023-03-21T13:05:46.690Z,57.31
2023-03-21T13:08:22.626Z,56.92
2023-03-21T13:10:51.060Z,56.62
2023-03-21T13:13:27.150Z,56.15
2023-03-21T13:16:04.071Z,55.78
2023-03-21T13:18:51.290Z,54.65
2023-03-21T13:21:26.740Z,55.40
2023-03-21T13:24:02.657Z,55.26
2023-03-21T13:26:37.749Z,55.45
2023-03-21T13:29:19.788Z,54.71
2023-03-21T13:31:52.530Z,54.87
2023-03-21T13:34:23.519Z,54.88
2023-03-21T13:36:53.021Z,54.58
2023-03-21T13:39:25.988Z,54.57
2023-03-21T13:41:55.568Z,54.52
2023-03-21T13:44:37.012Z,54.08
2023-03-21T13:47:07.582Z,54.39
2023-03-21T13:49:37.728Z,54.15
2023-03-21T13:52:27.843Z,53.18
2023-03-21T13:54:57.545Z,53.58
2023-03-21T13:57:40.291Z,52.78
2023-03-21T14:00:23.577Z,52.72
2023-03-21T14:02:59.904Z,53.00
2023-03-21T14:05:29.860Z,52.94
2023-03-21T14:08:12.602Z,52.68
2023-03-21T14:10:46.196Z,52.75
2023-03-21T14:13:19.135Z,52.58
2023-03-21T14:15:55.838Z,52.41
2023-03-21T14:18:35.128Z,52.48
2023-03-21T14:21:23.397Z,52.12
2023-03-21T14:24:02.764Z,52.17
2023-03-21T14:26:33.956Z,52.41
2023-03-21T14:29:09.259Z,52.34
2023-03-21T14:31:42.894Z,52.31
2023-03-21T14:34:12.795Z,52.21
2023-03-21T14:36:45.793Z,52.25
2023-03-21T14:39:21.267Z,52.24
2023-03-21T14:42:04.348Z,52.26
2023-03-21T14:44:52.857Z,52.10
2023-03-21T14:47:25.584Z,52.26
2023-03-21T14:49:54.217Z,52.26
2023-03-21T14:52:26.072Z,52.39
2023-03-21T14:54:55.956Z,52.28
2023-03-21T14:57:28.735Z,52.16
2023-03-21T15:00:01.769Z,52.03
2023-03-21T15:02:36.792Z,51.95
2023-03-21T15:05:15.643Z,51.68
2023-03-21T15:07:44.049Z,51.66
2023-03-21T15:10:18.143Z,51.20
2023-03-21T15:12:54.968Z,51.31
2023-03-21T15:15:27.312Z,51.45
2023-03-21T15:18:01.689Z,51.35
2023-03-21T15:20:35.153Z,51.51
2023-03-21T15:23:06.792Z,51.42
2023-03-21T15:25:37.557Z,51.28
2023-03-21T15:28:06.791Z,51.13
2023-03-21T15:30:35.999Z,51.18
2023-03-21T15:33:11.575Z,50.97
2023-03-21T15:35:43.207Z,50.89
2023-03-21T15:38:24.920Z,50.31
2023-03-21T15:41:13.899Z,50.63
2023-03-21T15:43:42.542Z,50.66
2023-03-21T15:46:15.995Z,50.46
2023-03-21T15:48:46.892Z,50.63
2023-03-21T15:51:23.092Z,50.62
2023-03-21T15:53:54.563Z,50.85
2023-03-21T15:56:23.479Z,50.70
2023-03-21T15:58:54.037Z,50.71
2023-03-21T16:01:26.253Z,50.69
2023-03-21T16:03:59.108Z,50.82
2023-03-21T16:06:34.082Z,50.79
2023-03-21T16:09:11.370Z,50.84
2023-03-21T16:11:41.251Z,50.97
2023-03-21T16:14:10.061Z,51.18
2023-03-21T16:16:39.242Z,51.22
2023-03-21T16:19:09.050Z,51.20
2023-03-21T16:21:38.644Z,51.17
2023-03-21T16:24:10.353Z,51.52
2023-03-21T16:26:43.805Z,52.04
2023-03-21T16:29:14.236Z,52.44
2023-03-21T16:31:42.854Z,53.07
2023-03-21T16:34:12.726Z,53.76
2023-03-21T16:36:43.501Z,54.31
2023-03-21T16:39:18.844Z,54.77
2023-03-21T16:41:47.898Z,55.24
2023-03-21T16:44:16.361Z,55.27
2023-03-21T16:46:44.903Z,55.51
2023-03-21T16:49:21.355Z,56.22
2023-03-21T16:51:49.905Z,56.30
2023-03-21T16:54:18.717Z,56.25
2023-03-21T16:56:50.617Z,56.66
2023-03-21T16:59:19.407Z,56.79
2023-03-21T17:01:48.642Z,56.45
2023-03-21T17:04:20.053Z,56.74
2023-03-21T17:06:51.067Z,56.67
2023-03-21T17:09:21.787Z,56.90
2023-03-21T17:11:50.232Z,57.08
2023-03-21T17:14:18.791Z,57.20
2023-03-21T17:16:47.424Z,57.77
2023-03-21T17:19:17.838Z,58.02
2023-03-21T17:21:47.726Z,58.15
2023-03-21T17:24:16.877Z,58.25
2023-03-21T17:26:45.456Z,58.53
2023-03-21T17:29:14.887Z,58.98
2023-03-21T17:31:47.244Z,59.50
2023-03-21T17:34:16.077Z,59.65
2023-03-21T17:36:46.223Z,59.95
2023-03-21T17:39:22.714Z,60.03
2023-03-21T17:41:51.967Z,60.24
2023-03-21T17:44:21.680Z,60.70
2023-03-21T17:46:51.995Z,60.57
2023-03-21T17:49:21.288Z,60.83
2023-03-21T17:51:50.465Z,60.81
2023-03-21T17:54:20.382Z,60.94
2023-03-21T17:56:49.033Z,61.36
2023-03-21T17:59:18.847Z,61.32
2023-03-21T18:01:47.432Z,61.61
2023-03-21T18:04:16.058Z,61.66
2023-03-21T18:06:44.964Z,61.69
2023-03-21T18:09:13.608Z,61.81
2023-03-21T18:11:43.405Z,61.69
2023-03-21T18:14:18.077Z,61.58
2023-03-21T18:16:47.979Z,61.56
2023-03-21T18:19:16.457Z,61.77
2023-03-21T18:21:45.884Z,61.67
2023-03-21T18:24:14.719Z,61.60
2023-03-21T18:26:46.108Z,61.81
2023-03-21T18:32:07.574Z,61.88
2023-03-21T18:34:38.615Z,62.02
2023-03-21T18:37:08.420Z,62.13
2023-03-21T18:39:38.139Z,62.20
2023-03-21T18:42:16.776Z,62.02
2023-03-21T18:44:47.896Z,62.43
2023-03-21T18:47:16.734Z,62.18
2023-03-21T18:52:34.000Z,62.36
2023-03-21T18:55:02.751Z,62.48
2023-03-21T18:57:38.162Z,62.71
2023-03-21T19:00:12.720Z,62.98
2023-03-21T19:02:47.661Z,63.18
2023-03-21T19:05:17.891Z,63.13
2023-03-21T19:07:47.882Z,63.04
2023-03-21T19:10:19.935Z,63.46
2023-03-21T19:12:51.597Z,63.21
2023-03-21T19:15:22.133Z,63.27
2023-03-21T19:18:34.297Z,63.46
2023-03-21T19:20:44.260Z,63.46
2023-03-21T19:23:12.822Z,63.69
2023-03-21T19:25:42.767Z,63.76
2023-03-21T19:28:12.556Z,63.82
2023-03-21T19:30:49.042Z,63.46
2023-03-21T19:33:18.632Z,63.85
2023-03-21T19:35:47.164Z,63.93
2023-03-21T19:38:15.923Z,63.70
2023-03-21T19:40:44.589Z,63.73
2023-03-21T19:43:32.143Z,63.69
2023-03-21T19:46:02.079Z,63.87
2023-03-21T19:48:32.023Z,63.57
2023-03-21T19:53:52.342Z,63.67
2023-03-21T19:56:24.595Z,63.90
2023-03-21T19:58:57.096Z,64.13
2023-03-21T20:01:26.467Z,64.15
2023-03-21T20:03:55.425Z,64.37
2023-03-21T20:06:24.374Z,64.18
2023-03-21T20:11:42.067Z,63.90
2023-03-21T20:14:11.974Z,64.32
2023-03-21T20:16:43.504Z,64.47
2023-03-21T20:19:16.227Z,64.79
2023-03-21T20:21:52.244Z,64.77
2023-03-21T20:24:23.105Z,64.92
2023-03-21T20:26:53.711Z,64.92
2023-03-21T20:32:12.523Z,65.57
2023-03-21T20:34:41.050Z,65.80
2023-03-21T20:37:09.835Z,65.97
2023-03-21T20:39:38.342Z,65.81
2023-03-21T20:42:07.207Z,65.93
2023-03-21T20:44:56.298Z,65.67
2023-03-21T20:47:25.694Z,66.04
2023-03-21T20:49:55.179Z,65.92
2023-03-21T20:55:13.257Z,66.08
2023-03-21T20:57:48.572Z,66.11
2023-03-21T21:00:22.190Z,65.97
2023-03-21T21:02:51.095Z,66.01
2023-03-21T21:05:30.115Z,66.16
2023-03-21T21:07:59.412Z,66.04
2023-03-21T21:10:28.784Z,65.89
2023-03-21T21:12:57.347Z,65.98
2023-03-21T21:15:27.233Z,65.89
2023-03-21T21:18:06.720Z,65.86
2023-03-21T21:20:36.882Z,65.76
2023-03-21T21:23:06.061Z,65.72
2023-03-21T21:25:35.735Z,65.94
2023-03-21T21:28:09.150Z,65.54
2023-03-21T21:30:41.279Z,65.77
2023-03-21T21:33:10.070Z,65.57
2023-03-21T21:35:39.416Z,65.77
2023-03-21T21:38:07.907Z,65.82
2023-03-21T21:40:36.645Z,65.56
2023-03-21T21:43:05.173Z,65.97
2023-03-21T21:45:33.790Z,66.09
2023-03-21T21:48:03.567Z,66.36
2023-03-21T21:50:32.374Z,66.55
2023-03-21T21:53:03.849Z,66.67
2023-03-21T21:55:32.720Z,66.76
2023-03-21T21:58:01.244Z,66.71
2023-03-21T22:00:31.793Z,66.65
2023-03-21T22:03:01.860Z,66.76
2023-03-21T22:05:32.128Z,66.81
2023-03-21T22:08:00.798Z,66.82
2023-03-21T22:10:29.301Z,66.94
2023-03-21T22:12:58.168Z,66.80
2023-03-21T22:15:26.835Z,67.00
2023-03-21T22:17:55.279Z,67.08
2023-03-21T22:20:23.788Z,67.46
2023-03-21T22:22:56.588Z,67.05
2023-03-21T22:25:41.826Z,67.57
2023-03-21T22:28:13.042Z,67.38
2023-03-21T22:30:41.651Z,67.33
2023-03-21T22:33:11.294Z,67.34
2023-03-21T22:35:40.035Z,67.49
2023-03-21T22:38:09.960Z,67.18
2023-03-21T22:40:38.727Z,67.25
2023-03-21T22:43:08.760Z,67.19
2023-03-21T22:45:37.420Z,66.76
2023-03-21T22:48:06.261Z,67.00
2023-03-21T22:50:34.599Z,67.04
2023-03-21T22:53:03.093Z,66.98
2023-03-21T22:55:32.827Z,66.87
2023-03-21T22:58:01.419Z,66.98
2023-03-21T23:00:30.132Z,67.06
2023-03-21T23:02:59.628Z,67.28
2023-03-21T23:05:28.168Z,67.66
2023-03-21T23:07:56.564Z,67.68
2023-03-21T23:10:24.955Z,68.15
2023-03-21T23:12:54.873Z,68.15
2023-03-21T23:15:23.729Z,67.48
2023-03-21T23:17:52.075Z,67.48
2023-03-21T23:20:20.726Z,67.35
2023-03-21T23:22:53.071Z,67.33
2023-03-21T23:25:21.712Z,67.23
2023-03-21T23:27:50.056Z,67.11
2023-03-21T23:30:20.275Z,67.23
2023-03-21T23:32:55.732Z,67.33
2023-03-21T23:35:24.529Z,67.34
2023-03-21T23:37:53.186Z,67.25
2023-03-21T23:40:22.178Z,67.26
2023-03-21T23:42:50.726Z,67.21
2023-03-21T23:45:20.687Z,67.40
2023-03-21T23:47:49.310Z,67.51
2023-03-21T23:50:18.049Z,67.86
2023-03-21T23:52:46.858Z,67.75
2023-03-21T23:55:15.289Z,67.99
2023-03-21T23:57:43.977Z,67.90
