createdAt,value
2018-04-14T00:02:04.105Z,3.20
2018-04-14T00:04:31.646Z,3.20
2018-04-14T00:06:59.162Z,3.10
2018-04-14T00:09:26.705Z,3.10
2018-04-14T00:11:54.223Z,3.10
2018-04-14T00:14:21.763Z,3.10
2018-04-14T00:16:50.059Z,3.10
2018-04-14T00:19:17.723Z,3.10
2018-04-14T00:21:45.242Z,3.10
2018-04-14T00:24:12.803Z,3.10
2018-04-14T00:26:41.086Z,3.10
2018-04-14T00:29:09.388Z,3.10
2018-04-14T00:31:36.910Z,3.10
2018-04-14T00:34:05.215Z,3.00
2018-04-14T00:36:32.730Z,2.90
2018-04-14T00:39:00.269Z,2.90
2018-04-14T00:41:27.800Z,2.90
2018-04-14T00:43:55.306Z,2.90
2018-04-14T00:46:22.834Z,2.80
2018-04-14T00:48:50.391Z,2.80
2018-04-14T00:51:17.911Z,2.80
2018-04-14T00:53:47.401Z,2.70
2018-04-14T00:56:15.718Z,2.60
2018-04-14T00:58:43.227Z,2.60
2018-04-14T01:01:11.531Z,2.60
2018-04-14T01:03:39.060Z,2.60
2018-04-14T01:06:07.382Z,2.60
2018-04-14T01:08:34.905Z,2.50
2018-04-14T01:11:02.459Z,2.60
2018-04-14T01:13:30.735Z,2.50
2018-04-14T01:15:59.035Z,2.50
2018-04-14T01:18:26.546Z,2.50
2018-04-14T01:20:54.078Z,2.50
2018-04-14T01:23:21.594Z,2.50
2018-04-14T01:25:49.942Z,2.40
2018-04-14T01:28:17.460Z,2.40
2018-04-14T01:30:44.995Z,2.40
2018-04-14T01:33:12.506Z,2.40
2018-04-14T01:35:40.046Z,2.40
2018-04-14T01:38:07.576Z,2.40
2018-04-14T01:40:35.123Z,2.40
2018-04-14T01:43:03.398Z,2.30
2018-04-14T01:45:30.930Z,2.30
2018-04-14T01:47:58.459Z,2.30
2018-04-14T01:50:26.017Z,2.30
2018-04-14T01:52:53.533Z,2.30
2018-04-14T01:55:21.074Z,2.30
2018-04-14T01:57:49.359Z,2.20
2018-04-14T02:00:17.651Z,2.20
2018-04-14T02:02:45.170Z,2.20
2018-04-14T02:05:12.767Z,2.20
2018-04-14T02:07:40.305Z,2.10
2018-04-14T02:10:08.606Z,2.10
2018-04-14T02:12:36.124Z,2.10
2018-04-14T02:15:03.693Z,2.00
2018-04-14T02:17:31.972Z,2.00
2018-04-14T02:20:00.280Z,2.10
2018-04-14T02:22:27.799Z,2.00
2018-04-14T02:24:56.120Z,2.00
2018-04-14T02:27:24.411Z,2.00
2018-04-14T02:29:52.827Z,2.00
2018-04-14T02:32:21.134Z,2.00
2018-04-14T02:34:48.676Z,1.90
2018-04-14T02:37:17.614Z,2.00
2018-04-14T02:39:45.151Z,1.90
2018-04-14T02:42:12.667Z,1.90
2018-04-14T02:44:40.221Z,1.80
2018-04-14T02:47:07.742Z,1.80
2018-04-14T02:49:35.262Z,1.70
2018-04-14T02:52:03.572Z,1.80
2018-04-14T02:54:31.118Z,1.80
2018-04-14T02:56:58.680Z,1.80
2018-04-14T02:59:26.203Z,1.80
2018-04-14T03:01:54.523Z,1.80
2018-04-14T03:04:22.051Z,1.80
2018-04-14T03:06:49.611Z,1.80
2018-04-14T03:09:17.147Z,1.70
2018-04-14T03:11:44.691Z,1.70
2018-04-14T03:14:12.203Z,1.60
2018-04-14T03:16:39.730Z,1.60
2018-04-14T03:19:08.016Z,1.70
2018-04-14T03:21:35.571Z,1.60
2018-04-14T03:24:04.080Z,1.60
2018-04-14T03:26:31.631Z,1.60
2018-04-14T03:28:59.171Z,1.60
2018-04-14T03:31:26.730Z,1.60
2018-04-14T03:33:54.246Z,1.50
2018-04-14T03:36:21.775Z,1.50
2018-04-14T03:38:49.286Z,1.50
2018-04-14T03:41:17.588Z,1.40
2018-04-14T03:43:45.115Z,1.40
2018-04-14T03:46:12.655Z,1.40
2018-04-14T03:48:40.179Z,1.30
2018-04-14T03:51:07.720Z,1.30
2018-04-14T03:53:35.249Z,1.30
2018-04-14T03:56:03.565Z,1.40
2018-04-14T03:58:31.088Z,1.30
2018-04-14T04:00:58.660Z,1.40
2018-04-14T04:03:26.951Z,1.40
2018-04-14T04:05:54.486Z,1.40
2018-04-14T04:08:22.771Z,1.40
2018-04-14T04:10:51.076Z,1.30
2018-04-14T04:13:18.611Z,1.30
2018-04-14T04:15:46.155Z,1.30
2018-04-14T04:18:14.444Z,1.20
2018-04-14T04:20:57.544Z,1.20
2018-04-14T04:23:37.717Z,1.30
2018-04-14T04:26:06.015Z,1.30
2018-04-14T04:28:33.544Z,1.30
2018-04-14T04:31:01.089Z,1.30
2018-04-14T04:33:28.862Z,1.40
2018-04-14T04:35:57.162Z,1.50
2018-04-14T04:38:24.687Z,1.50
2018-04-14T04:40:52.231Z,1.50
2018-04-14T04:43:19.749Z,1.60
2018-04-14T04:45:47.304Z,1.60
2018-04-14T04:48:14.836Z,1.60
2018-04-14T04:50:42.349Z,1.60
2018-04-14T04:53:09.892Z,1.70
2018-04-14T04:55:37.403Z,1.70
2018-04-14T04:58:05.707Z,1.80
2018-04-14T05:00:33.229Z,1.80
2018-04-14T05:03:00.771Z,1.90
2018-04-14T05:05:28.295Z,1.90
2018-04-14T05:07:55.835Z,2.00
2018-04-14T05:10:23.359Z,2.10
2018-04-14T05:12:50.894Z,2.10
2018-04-14T05:15:18.404Z,2.20
2018-04-14T05:17:45.947Z,2.30
2018-04-14T05:20:14.238Z,2.40
2018-04-14T05:22:41.774Z,2.40
2018-04-14T05:25:10.069Z,2.60
2018-04-14T05:27:37.605Z,2.60
2018-04-14T05:30:05.900Z,2.80
2018-04-14T05:32:34.199Z,3.00
2018-04-14T05:35:01.730Z,2.90
2018-04-14T05:37:29.309Z,3.10
2018-04-14T05:39:56.827Z,3.20
2018-04-14T05:42:24.375Z,3.40
2018-04-14T05:44:51.896Z,3.50
2018-04-14T05:47:19.432Z,3.80
2018-04-14T05:49:47.007Z,4.30
2018-04-14T05:52:14.559Z,4.90
2018-04-14T05:54:42.079Z,5.50
2018-04-14T05:57:09.623Z,6.00
2018-04-14T05:59:37.142Z,6.70
2018-04-14T06:02:04.670Z,7.10
2018-04-14T06:04:32.962Z,8.00
2018-04-14T06:07:00.495Z,8.00
2018-04-14T06:09:28.776Z,8.70
2018-04-14T06:11:57.084Z,9.30
2018-04-14T06:14:24.605Z,9.20
2018-04-14T06:16:52.902Z,9.90
2018-04-14T06:19:20.471Z,9.80
2018-04-14T06:21:48.012Z,10.40
2018-04-14T06:24:15.541Z,10.80
2018-04-14T06:26:43.088Z,11.40
2018-04-14T06:29:10.614Z,11.80
2018-04-14T06:31:38.172Z,12.30
2018-04-14T06:34:05.785Z,12.80
2018-04-14T06:36:34.222Z,13.70
2018-04-14T06:39:01.841Z,13.70
2018-04-14T06:41:30.275Z,14.20
2018-04-14T06:43:57.946Z,14.40
2018-04-14T06:46:26.323Z,15.10
2018-04-14T06:48:53.976Z,15.70
2018-04-14T06:51:21.595Z,16.10
2018-04-14T06:53:49.220Z,16.60
2018-04-14T06:56:17.576Z,17.00
2018-04-14T06:58:45.215Z,17.00
2018-04-14T07:01:12.852Z,16.60
2018-04-14T07:03:40.481Z,17.50
2018-04-14T07:06:08.830Z,17.60
2018-04-14T07:08:36.480Z,17.50
2018-04-14T07:11:04.087Z,17.80
2018-04-14T07:13:31.728Z,18.00
2018-04-14T07:16:00.167Z,19.10
2018-04-14T07:18:27.867Z,19.00
2018-04-14T07:20:55.495Z,19.60
2018-04-14T07:23:23.109Z,19.70
2018-04-14T07:25:50.756Z,19.90
2018-04-14T07:28:18.407Z,20.10
2018-04-14T07:30:46.070Z,18.90
2018-04-14T07:33:15.579Z,15.90
2018-04-14T07:35:43.925Z,16.20
2018-04-14T07:38:11.598Z,16.20
2018-04-14T07:40:39.207Z,17.60
2018-04-14T07:43:06.788Z,16.70
2018-04-14T07:45:34.425Z,16.10
2018-04-14T07:48:02.068Z,15.20
2018-04-14T07:50:30.471Z,16.30
2018-04-14T07:52:58.109Z,16.20
2018-04-14T07:55:26.487Z,15.20
2018-04-14T07:57:55.840Z,15.30
2018-04-14T08:00:23.525Z,15.30
2018-04-14T08:02:51.241Z,15.20
2018-04-14T08:05:18.853Z,15.70
2018-04-14T08:07:47.359Z,17.40
2018-04-14T08:10:15.738Z,18.70
2018-04-14T08:12:43.354Z,18.70
2018-04-14T08:15:10.969Z,20.10
2018-04-14T08:17:38.598Z,20.20
2018-04-14T08:20:06.978Z,19.50
2018-04-14T08:22:35.368Z,19.60
2018-04-14T08:25:03.082Z,19.60
2018-04-14T08:27:30.733Z,18.50
2018-04-14T08:29:58.381Z,19.90
2018-04-14T08:32:27.485Z,20.40
2018-04-14T08:34:55.154Z,20.40
2018-04-14T08:37:22.871Z,19.40
2018-04-14T08:39:50.494Z,19.10
2018-04-14T08:42:18.127Z,20.90
2018-04-14T08:44:54.287Z,23.00
2018-04-14T08:53:43.644Z,22.80
2018-04-14T08:56:12.045Z,20.80
2018-04-14T08:58:58.882Z,20.80
2018-04-14T09:10:08.951Z,19.40
2018-04-14T09:12:38.670Z,19.90
2018-04-14T09:15:07.862Z,21.80
2018-04-14T09:17:47.075Z,21.80
2018-04-14T09:20:15.027Z,21.80
2018-04-14T09:22:45.430Z,20.60
2018-04-14T09:25:13.626Z,21.40
2018-04-14T09:27:42.999Z,21.60
2018-04-14T09:30:11.391Z,23.70
2018-04-14T09:32:48.936Z,24.10
2018-04-14T09:35:18.231Z,23.10
2018-04-14T09:37:46.178Z,22.80
2018-04-14T09:40:14.729Z,22.20
2018-04-14T09:42:48.329Z,22.40
2018-04-14T09:45:21.395Z,22.40
2018-04-14T09:47:59.517Z,23.20
2018-04-14T09:50:30.780Z,23.10
2018-04-14T09:53:11.322Z,25.20
2018-04-14T09:55:39.686Z,26.00
2018-04-14T09:58:10.862Z,26.60
2018-04-14T10:00:44.591Z,27.50
2018-04-14T10:03:17.994Z,29.00
2018-04-14T10:05:48.298Z,28.30
2018-04-14T10:08:16.799Z,27.50
2018-04-14T10:10:45.897Z,27.50
2018-04-14T10:13:13.923Z,27.90
2018-04-14T10:15:41.695Z,28.00
2018-04-14T10:18:10.411Z,28.60
2018-04-14T10:20:45.537Z,28.60
2018-04-14T10:23:13.335Z,28.10
2018-04-14T10:25:54.805Z,27.10
2018-04-14T10:28:22.852Z,27.50
2018-04-14T10:30:50.889Z,27.40
2018-04-14T10:33:18.784Z,27.90
2018-04-14T10:35:46.605Z,27.10
2018-04-14T10:38:15.623Z,26.40
2018-04-14T10:40:47.090Z,25.20
2018-04-14T10:43:20.473Z,23.30
2018-04-14T10:45:48.287Z,23.80
2018-04-14T10:48:16.401Z,24.50
2018-04-14T10:54:05.141Z,25.40
2018-04-14T10:56:52.501Z,27.00
2018-04-14T10:59:20.468Z,29.20
2018-04-14T11:04:40.940Z,30.60
2018-04-14T11:07:15.011Z,32.20
2018-04-14T11:10:06.147Z,27.10
2018-04-14T11:21:09.996Z,30.50
2018-04-14T11:23:38.028Z,31.40
2018-04-14T11:26:09.938Z,30.70
2018-04-14T11:28:37.835Z,31.80
2018-04-14T11:31:24.657Z,33.50
2018-04-14T11:33:53.555Z,33.20
2018-04-14T11:39:19.531Z,31.10
2018-04-14T11:41:54.399Z,32.10
2018-04-14T11:44:23.278Z,27.90
2018-04-14T11:47:05.925Z,27.80
2018-04-14T11:49:34.519Z,28.10
2018-04-14T11:52:02.456Z,28.00
2018-04-14T11:54:49.470Z,27.10
2018-04-14T11:57:47.562Z,26.00
2018-04-14T12:00:18.141Z,26.00
2018-04-14T12:02:54.590Z,25.90
2018-04-14T12:05:41.958Z,26.50
2018-04-14T12:08:10.931Z,27.80
2018-04-14T12:10:44.551Z,29.00
2018-04-14T12:16:22.745Z,27.70
2018-04-14T12:18:51.852Z,27.70
2018-04-14T12:21:38.209Z,24.80
2018-04-14T12:29:41.006Z,24.70
2018-04-14T12:32:08.655Z,28.00
2018-04-14T12:34:36.338Z,28.10
2018-04-14T12:37:03.977Z,27.00
2018-04-14T12:39:31.650Z,27.50
2018-04-14T12:41:59.343Z,27.60
2018-04-14T12:44:26.947Z,27.30
2018-04-14T12:46:54.630Z,28.90
2018-04-14T12:49:23.132Z,27.90
2018-04-14T12:51:51.325Z,27.30
2018-04-14T12:54:19.025Z,26.50
2018-04-14T12:56:49.060Z,25.30
2018-04-14T12:59:17.781Z,24.90
2018-04-14T13:30:55.826Z,24.10
2018-04-14T13:33:23.992Z,23.30
2018-04-14T13:35:57.715Z,22.70
2018-04-14T13:38:26.103Z,22.80
2018-04-14T13:40:55.797Z,22.70
2018-04-14T13:43:23.393Z,22.90
2018-04-14T13:45:53.135Z,23.80
2018-04-14T13:48:20.875Z,23.90
2018-04-14T13:50:48.544Z,23.40
2018-04-14T13:53:16.451Z,23.70
2018-04-14T13:55:44.122Z,24.30
2018-04-14T13:58:12.735Z,23.70
2018-04-14T14:00:40.416Z,24.40
2018-04-14T14:03:08.052Z,24.80
2018-04-14T14:05:35.786Z,24.30
2018-04-14T14:08:03.420Z,23.60
2018-04-14T14:10:31.028Z,23.40
2018-04-14T14:12:58.635Z,23.20
2018-04-14T14:15:26.246Z,23.30
2018-04-14T14:17:56.984Z,23.20
2018-04-14T14:20:25.710Z,23.50
2018-04-14T14:22:59.250Z,23.50
2018-04-14T14:25:27.134Z,22.70
2018-04-14T14:27:55.750Z,23.10
2018-04-14T14:30:24.468Z,23.10
2018-04-14T14:32:52.091Z,23.00
2018-04-14T14:35:19.732Z,22.90
2018-04-14T14:37:47.430Z,22.10
2018-04-14T14:40:15.041Z,21.30
2018-04-14T14:42:47.977Z,21.30
2018-04-14T14:45:15.634Z,21.50
2018-04-14T14:47:46.510Z,21.50
2018-04-14T14:50:19.867Z,21.30
2018-04-14T14:52:47.677Z,20.90
2018-04-14T14:55:15.323Z,21.20
2018-04-14T14:57:43.925Z,21.60
2018-04-14T15:00:11.896Z,21.50
2018-04-14T15:02:43.453Z,21.60
2018-04-14T15:05:11.166Z,21.40
2018-04-14T15:07:47.113Z,21.60
2018-04-14T15:10:15.322Z,21.30
2018-04-14T15:12:43.960Z,21.10
2018-04-14T15:15:11.696Z,21.10
2018-04-14T15:17:39.663Z,21.10
2018-04-14T15:20:07.425Z,21.20
2018-04-14T15:22:35.324Z,20.90
2018-04-14T15:25:03.251Z,20.60
2018-04-14T15:27:30.960Z,20.70
2018-04-14T15:29:58.528Z,20.80
2018-04-14T15:32:26.143Z,21.00
2018-04-14T15:34:53.829Z,21.00
2018-04-14T15:37:23.564Z,20.50
2018-04-14T15:39:51.535Z,20.40
2018-04-14T15:42:20.534Z,20.30
2018-04-14T15:44:48.189Z,20.30
2018-04-14T15:47:16.885Z,20.40
2018-04-14T15:49:44.486Z,20.30
2018-04-14T15:52:12.125Z,20.40
2018-04-14T15:54:39.740Z,20.40
2018-04-14T15:57:07.466Z,20.20
2018-04-14T15:59:35.115Z,20.20
2018-04-14T16:02:07.048Z,20.20
2018-04-14T16:04:34.682Z,20.10
2018-04-14T16:07:02.253Z,20.10
2018-04-14T16:09:29.923Z,19.90
2018-04-14T16:11:57.660Z,19.80
2018-04-14T16:14:29.025Z,19.90
2018-04-14T16:16:56.713Z,19.90
2018-04-14T16:19:25.239Z,19.90
2018-04-14T16:21:52.949Z,19.90
2018-04-14T16:24:24.934Z,20.00
2018-04-14T16:26:52.596Z,19.90
2018-04-14T16:29:20.986Z,19.70
2018-04-14T16:31:48.841Z,19.70
2018-04-14T16:34:16.492Z,19.60
2018-04-14T16:36:44.120Z,19.50
2018-04-14T16:39:13.764Z,19.40
2018-04-14T16:41:42.199Z,19.30
2018-04-14T16:44:13.349Z,19.30
2018-04-14T16:46:40.986Z,19.20
2018-04-14T16:49:08.616Z,19.10
2018-04-14T16:51:37.041Z,18.90
2018-04-14T16:54:05.277Z,18.90
2018-04-14T16:56:33.656Z,18.70
2018-04-14T16:59:01.228Z,18.70
2018-04-14T17:01:28.876Z,18.60
2018-04-14T17:03:57.202Z,18.40
2018-04-14T17:06:24.815Z,18.30
2018-04-14T17:08:52.398Z,18.30
2018-04-14T17:11:20.004Z,18.10
2018-04-14T17:13:47.673Z,18.10
2018-04-14T17:16:15.273Z,18.00
2018-04-14T17:18:42.870Z,17.90
2018-04-14T17:21:11.489Z,17.80
2018-04-14T17:23:39.081Z,17.70
2018-04-14T17:26:06.701Z,17.60
2018-04-14T17:28:34.992Z,17.40
2018-04-14T17:31:07.260Z,17.30
2018-04-14T17:33:35.876Z,17.20
2018-04-14T17:36:05.500Z,17.10
2018-04-14T17:41:40.457Z,16.90
2018-04-14T17:44:10.138Z,16.80
2018-04-14T17:46:38.051Z,16.70
2018-04-14T17:49:08.256Z,16.60
2018-04-14T17:54:33.497Z,16.30
2018-04-14T17:57:01.337Z,16.20
2018-04-14T17:59:29.808Z,16.00
2018-04-14T18:01:57.764Z,16.00
2018-04-14T18:04:26.244Z,15.70
2018-04-14T18:06:56.028Z,15.70
2018-04-14T18:09:23.738Z,15.60
2018-04-14T18:11:53.771Z,15.40
2018-04-14T18:14:23.855Z,15.30
2018-04-14T18:16:56.526Z,15.20
2018-04-14T18:19:26.840Z,15.00
2018-04-14T18:21:57.604Z,15.00
2018-04-14T18:24:27.578Z,14.80
2018-04-14T18:26:57.615Z,14.60
2018-04-14T18:32:16.779Z,14.20
2018-04-14T18:34:49.043Z,14.10
2018-04-14T18:37:18.103Z,14.00
2018-04-14T18:39:51.759Z,13.90
2018-04-14T18:42:24.849Z,13.70
2018-04-14T18:44:55.717Z,13.60
2018-04-14T18:47:23.345Z,13.40
2018-04-14T18:49:51.770Z,13.20
2018-04-14T18:52:19.757Z,13.20
2018-04-14T18:54:48.175Z,13.00
2018-04-14T18:57:15.825Z,13.00
2018-04-14T18:59:44.241Z,12.80
2018-04-14T19:02:12.612Z,12.70
2018-04-14T19:04:40.246Z,12.70
2018-04-14T19:07:07.860Z,12.60
2018-04-14T19:09:35.498Z,12.60
2018-04-14T19:12:03.927Z,12.40
2018-04-14T19:14:32.377Z,12.40
2018-04-14T19:16:59.957Z,12.30
2018-04-14T19:19:27.653Z,12.30
2018-04-14T19:21:56.081Z,12.20
2018-04-14T19:24:23.674Z,12.10
2018-04-14T19:26:53.366Z,12.10
2018-04-14T19:29:21.864Z,11.80
2018-04-14T19:31:50.008Z,11.80
2018-04-14T19:34:17.669Z,11.80
2018-04-14T19:36:45.539Z,11.70
2018-04-14T19:39:14.049Z,11.50
2018-04-14T19:41:42.465Z,11.40
2018-04-14T19:44:11.961Z,11.40
2018-04-14T19:46:40.475Z,11.40
2018-04-14T19:49:14.347Z,11.30
2018-04-14T19:51:50.013Z,11.20
2018-04-14T19:54:19.056Z,11.10
2018-04-14T19:56:47.158Z,11.00
2018-04-14T19:59:22.594Z,11.00
2018-04-14T20:01:51.206Z,10.90
2018-04-14T20:04:29.356Z,10.60
2018-04-14T20:06:58.843Z,10.70
2018-04-14T20:09:30.325Z,10.50
2018-04-14T20:11:58.731Z,10.50
2018-04-14T20:14:26.640Z,10.40
2018-04-14T20:16:54.413Z,10.30
2018-04-14T20:19:22.826Z,10.20
2018-04-14T20:21:52.628Z,10.20
2018-04-14T20:27:21.397Z,10.00
2018-04-14T20:29:51.364Z,10.00
2018-04-14T20:32:19.304Z,9.90
2018-04-14T20:34:47.495Z,9.90
2018-04-14T20:37:17.607Z,9.80
2018-04-14T20:42:51.264Z,9.80
2018-04-14T20:45:21.423Z,9.70
2018-04-14T20:47:51.113Z,9.60
2018-04-14T20:50:20.792Z,9.60
2018-04-14T20:52:49.161Z,9.50
2018-04-14T20:55:18.885Z,9.50
2018-04-14T20:57:47.193Z,9.40
2018-04-14T21:00:15.451Z,9.30
2018-04-14T21:02:43.233Z,9.20
2018-04-14T21:05:11.716Z,9.20
2018-04-14T21:07:39.948Z,9.10
2018-04-14T21:10:19.375Z,9.00
2018-04-14T21:12:49.197Z,8.90
2018-04-14T21:15:17.178Z,8.90
2018-04-14T21:17:45.301Z,8.80
2018-04-14T21:20:15.117Z,8.80
2018-04-14T21:22:42.894Z,8.70
2018-04-14T21:25:10.707Z,8.70
2018-04-14T21:27:38.923Z,8.60
2018-04-14T21:30:10.767Z,8.60
2018-04-14T21:32:38.981Z,8.50
2018-04-14T21:35:08.497Z,8.50
2018-04-14T21:37:36.203Z,8.50
2018-04-14T21:40:05.225Z,8.40
2018-04-14T21:42:33.209Z,8.40
2018-04-14T21:45:05.675Z,8.30
2018-04-14T21:47:38.278Z,8.30
2018-04-14T21:50:09.698Z,8.30
2018-04-14T21:52:38.069Z,8.20
2018-04-14T21:55:06.995Z,8.10
2018-04-14T21:57:39.367Z,8.10
2018-04-14T22:00:17.763Z,8.00
2018-04-14T22:02:46.898Z,8.00
2018-04-14T22:05:26.526Z,8.00
2018-04-14T22:08:05.735Z,7.90
2018-04-14T22:10:36.541Z,7.90
2018-04-14T22:13:07.220Z,7.90
2018-04-14T22:15:36.394Z,7.80
2018-04-14T22:18:06.904Z,7.80
2018-04-14T22:20:36.370Z,7.90
2018-04-14T22:23:26.827Z,7.80
2018-04-14T22:25:58.396Z,7.80
2018-04-14T22:28:28.734Z,7.80
2018-04-14T22:31:00.587Z,7.80
2018-04-14T22:33:30.407Z,7.80
2018-04-14T22:36:01.874Z,7.70
2018-04-14T22:38:33.277Z,7.70
2018-04-14T22:41:03.403Z,7.70
2018-04-14T22:43:35.493Z,7.70
2018-04-14T22:46:04.400Z,7.70
2018-04-14T22:48:51.185Z,7.70
2018-04-14T22:51:19.910Z,7.70
2018-04-14T22:53:56.285Z,7.70
2018-04-14T22:56:24.520Z,7.70
2018-04-14T22:59:00.401Z,7.70
2018-04-14T23:01:29.367Z,7.70
2018-04-14T23:03:59.973Z,7.80
2018-04-14T23:06:28.899Z,7.80
2018-04-14T23:09:07.771Z,7.80
2018-04-14T23:11:36.022Z,7.80
2018-04-14T23:14:07.917Z,7.80
2018-04-14T23:16:36.959Z,7.80
2018-04-14T23:19:12.369Z,7.80
2018-04-14T23:21:40.429Z,7.80
2018-04-14T23:24:10.635Z,7.80
2018-04-14T23:26:39.972Z,7.80
2018-04-14T23:29:13.356Z,7.80
2018-04-14T23:31:42.095Z,7.80
2018-04-14T23:34:10.124Z,7.80
2018-04-14T23:36:38.140Z,7.80
2018-04-14T23:39:07.172Z,7.80
2018-04-14T23:41:36.399Z,7.80
2018-04-14T23:44:23.259Z,7.80
2018-04-14T23:46:51.234Z,7.90
2018-04-14T23:49:28.626Z,8.00
2018-04-14T23:51:56.631Z,8.00
2018-04-14T23:54:34.618Z,8.10
2018-04-14T23:57:02.886Z,8.10
2018-04-14T23:59:31.039Z,8.10
