createdAt,value
2022-09-09T00:02:55.920Z,84.74
2022-09-09T00:06:05.736Z,85.05
2022-09-09T00:09:13.135Z,85.22
2022-09-09T00:12:18.369Z,85.24
2022-09-09T00:15:21.666Z,85.27
2022-09-09T00:18:30.370Z,85.28
2022-09-09T00:21:34.163Z,85.45
2022-09-09T00:24:40.084Z,85.43
2022-09-09T00:27:45.844Z,85.54
2022-09-09T00:30:53.379Z,85.48
2022-09-09T00:33:59.985Z,85.44
2022-09-09T00:37:04.521Z,85.37
2022-09-09T00:40:12.687Z,85.50
2022-09-09T00:43:27.199Z,85.69
2022-09-09T00:46:41.791Z,85.89
2022-09-09T00:49:50.988Z,85.99
2022-09-09T00:52:58.683Z,85.90
2022-09-09T00:56:06.580Z,86.04
2022-09-09T00:59:17.717Z,86.08
2022-09-09T01:02:26.396Z,86.03
2022-09-09T01:05:34.615Z,86.05
2022-09-09T01:08:51.005Z,86.26
2022-09-09T01:11:56.857Z,86.19
2022-09-09T01:15:04.558Z,86.42
2022-09-09T01:18:08.323Z,86.49
2022-09-09T01:21:18.803Z,86.48
2022-09-09T01:24:23.297Z,86.63
2022-09-09T01:27:26.847Z,86.93
2022-09-09T01:30:29.210Z,87.16
2022-09-09T01:33:31.446Z,87.15
2022-09-09T01:36:39.684Z,87.18
2022-09-09T01:39:42.900Z,87.33
2022-09-09T01:42:46.043Z,87.55
2022-09-09T01:45:50.739Z,88.23
2022-09-09T01:48:53.590Z,88.75
2022-09-09T01:51:58.756Z,89.27
2022-09-09T01:55:00.476Z,89.91
2022-09-09T01:58:14.532Z,90.23
2022-09-09T02:01:19.646Z,90.47
2022-09-09T02:04:28.542Z,90.82
2022-09-09T02:07:38.409Z,90.87
2022-09-09T02:10:43.568Z,91.05
2022-09-09T02:13:48.407Z,91.15
2022-09-09T02:16:52.343Z,91.32
2022-09-09T02:19:56.371Z,91.62
2022-09-09T02:22:58.528Z,91.57
2022-09-09T02:26:01.300Z,91.82
2022-09-09T02:29:07.281Z,91.77
2022-09-09T02:32:14.098Z,92.06
2022-09-09T02:35:18.479Z,92.09
2022-09-09T02:38:22.366Z,92.23
2022-09-09T02:41:27.123Z,92.36
2022-09-09T02:44:30.636Z,92.46
2022-09-09T02:47:35.459Z,92.27
2022-09-09T02:50:47.929Z,92.45
2022-09-09T02:53:55.176Z,92.45
2022-09-09T02:56:57.639Z,92.54
2022-09-09T03:00:04.428Z,93.03
2022-09-09T03:03:06.708Z,92.87
2022-09-09T03:06:08.603Z,93.27
2022-09-09T03:09:12.820Z,93.49
2022-09-09T03:12:14.510Z,93.65
2022-09-09T03:15:18.298Z,93.78
2022-09-09T03:18:20.132Z,93.59
2022-09-09T03:21:21.919Z,93.36
2022-09-09T03:24:23.880Z,93.70
2022-09-09T03:27:25.715Z,93.68
2022-09-09T03:30:29.160Z,93.70
2022-09-09T03:33:32.444Z,93.77
2022-09-09T03:36:34.182Z,93.73
2022-09-09T03:39:36.243Z,93.64
2022-09-09T03:42:40.737Z,93.56
2022-09-09T03:45:47.286Z,93.64
2022-09-09T03:48:49.477Z,93.71
2022-09-09T03:51:52.468Z,93.47
2022-09-09T03:54:54.878Z,93.51
2022-09-09T03:57:56.716Z,93.68
2022-09-09T04:01:01.137Z,93.42
2022-09-09T04:04:03.378Z,93.41
2022-09-09T04:07:10.288Z,93.46
2022-09-09T04:10:12.762Z,93.53
2022-09-09T04:13:15.254Z,93.48
2022-09-09T04:19:57.558Z,93.36
2022-09-09T04:22:59.186Z,93.14
2022-09-09T04:26:01.690Z,93.00
2022-09-09T04:29:04.023Z,93.01
2022-09-09T04:32:06.357Z,92.77
2022-09-09T04:35:09.646Z,92.80
2022-09-09T04:38:11.398Z,93.03
2022-09-09T04:41:13.389Z,93.05
2022-09-09T04:44:15.159Z,93.08
2022-09-09T04:47:17.965Z,93.01
2022-09-09T04:50:21.268Z,93.10
2022-09-09T04:53:23.192Z,93.05
2022-09-09T04:56:28.131Z,93.13
2022-09-09T04:59:30.005Z,93.18
2022-09-09T05:02:33.898Z,93.26
2022-09-09T05:05:37.613Z,93.40
2022-09-09T05:08:43.180Z,93.54
2022-09-09T05:11:45.076Z,93.64
2022-09-09T05:14:47.023Z,93.75
2022-09-09T05:17:50.375Z,94.14
2022-09-09T05:20:53.861Z,94.36
2022-09-09T05:23:55.845Z,94.67
2022-09-09T05:26:59.696Z,94.81
2022-09-09T05:30:01.469Z,95.04
2022-09-09T05:33:04.526Z,95.27
2022-09-09T05:36:09.173Z,95.36
2022-09-09T05:39:13.199Z,95.45
2022-09-09T05:42:19.200Z,95.78
2022-09-09T05:45:20.964Z,95.60
2022-09-09T05:48:22.639Z,95.54
2022-09-09T05:51:26.273Z,95.34
2022-09-09T05:54:29.515Z,95.30
2022-09-09T05:57:31.269Z,95.53
2022-09-09T06:00:33.310Z,95.39
2022-09-09T06:03:35.670Z,95.42
2022-09-09T06:06:40.617Z,95.44
2022-09-09T06:09:44.878Z,95.33
2022-09-09T06:12:46.625Z,95.47
2022-09-09T06:15:52.304Z,95.51
2022-09-09T06:18:57.530Z,95.39
2022-09-09T06:22:01.681Z,95.60
2022-09-09T06:25:03.891Z,95.58
2022-09-09T06:28:06.169Z,95.15
2022-09-09T06:31:09.089Z,95.15
2022-09-09T06:34:12.759Z,95.30
2022-09-09T06:37:16.620Z,94.85
2022-09-09T06:40:19.075Z,94.38
2022-09-09T06:43:21.833Z,94.24
2022-09-09T06:46:24.072Z,94.08
2022-09-09T06:49:26.182Z,93.13
2022-09-09T06:52:29.534Z,92.31
2022-09-09T06:55:31.365Z,91.61
2022-09-09T06:58:33.495Z,91.56
2022-09-09T07:01:39.178Z,91.10
2022-09-09T07:04:40.996Z,90.90
2022-09-09T07:07:47.256Z,91.07
2022-09-09T07:10:49.060Z,91.20
2022-09-09T07:13:50.977Z,90.92
2022-09-09T07:16:55.451Z,90.76
2022-09-09T07:20:00.910Z,90.80
2022-09-09T07:23:04.258Z,91.10
2022-09-09T07:26:11.802Z,90.67
2022-09-09T07:29:18.502Z,90.91
2022-09-09T07:32:26.732Z,90.63
2022-09-09T07:35:28.666Z,90.70
2022-09-09T07:38:31.863Z,90.58
2022-09-09T07:41:35.506Z,90.64
2022-09-09T07:44:37.618Z,90.52
2022-09-09T07:47:39.329Z,90.75
2022-09-09T07:50:41.244Z,90.76
2022-09-09T07:53:44.556Z,90.63
2022-09-09T07:56:46.421Z,90.82
2022-09-09T07:59:50.586Z,90.82
2022-09-09T08:02:58.250Z,90.68
2022-09-09T08:06:05.636Z,90.85
2022-09-09T08:09:09.750Z,90.23
2022-09-09T08:12:14.210Z,90.29
2022-09-09T08:15:15.790Z,89.62
2022-09-09T08:18:17.487Z,89.25
2022-09-09T08:21:26.912Z,89.71
2022-09-09T08:24:30.433Z,89.34
2022-09-09T08:27:33.277Z,89.18
2022-09-09T08:30:34.786Z,89.35
2022-09-09T08:33:38.598Z,89.11
2022-09-09T08:36:42.965Z,88.70
2022-09-09T08:39:46.492Z,88.99
2022-09-09T08:42:50.707Z,88.54
2022-09-09T08:45:57.833Z,88.08
2022-09-09T08:49:03.140Z,87.55
2022-09-09T08:52:11.670Z,88.10
2022-09-09T08:55:22.462Z,87.52
2022-09-09T08:58:27.245Z,86.81
2022-09-09T09:01:44.013Z,85.52
2022-09-09T09:05:03.257Z,85.13
2022-09-09T09:08:09.546Z,84.42
2022-09-09T09:11:12.583Z,84.47
2022-09-09T09:14:19.805Z,84.70
2022-09-09T09:17:22.458Z,84.72
2022-09-09T09:20:28.421Z,84.47
2022-09-09T09:23:36.591Z,84.89
2022-09-09T09:26:39.759Z,84.37
2022-09-09T09:30:03.505Z,84.76
2022-09-09T09:33:07.460Z,85.00
2022-09-09T09:36:09.565Z,85.00
2022-09-09T09:42:35.209Z,83.95
2022-09-09T09:45:46.740Z,83.05
2022-09-09T09:48:58.543Z,81.42
2022-09-09T09:52:01.375Z,82.26
2022-09-09T09:55:07.846Z,82.74
2022-09-09T09:58:18.600Z,82.11
2022-09-09T10:01:21.895Z,79.73
2022-09-09T10:04:27.317Z,79.84
2022-09-09T10:07:30.374Z,79.03
2022-09-09T10:10:47.452Z,79.29
2022-09-09T10:13:58.894Z,79.85
2022-09-09T10:17:10.830Z,80.40
2022-09-09T10:20:21.721Z,80.16
2022-09-09T10:23:31.030Z,80.02
2022-09-09T10:26:37.196Z,81.44
2022-09-09T10:29:48.371Z,85.56
2022-09-09T10:32:53.907Z,86.68
2022-09-09T10:36:02.748Z,88.42
2022-09-09T10:39:06.319Z,89.91
2022-09-09T10:42:10.772Z,91.57
2022-09-09T10:45:20.709Z,92.17
2022-09-09T10:48:31.828Z,92.74
2022-09-09T10:51:38.773Z,93.83
2022-09-09T10:54:47.818Z,94.89
2022-09-09T10:57:50.629Z,96.32
2022-09-09T11:00:59.060Z,95.73
2022-09-09T11:04:03.553Z,95.43
2022-09-09T11:07:11.662Z,95.00
2022-09-09T11:10:19.890Z,95.12
2022-09-09T11:13:25.645Z,94.83
2022-09-09T11:16:31.889Z,94.27
2022-09-09T11:19:35.415Z,92.48
2022-09-09T11:22:39.784Z,92.21
2022-09-09T11:25:43.142Z,93.10
2022-09-09T11:28:53.042Z,92.95
2022-09-09T11:32:04.765Z,92.93
2022-09-09T11:35:15.076Z,92.77
2022-09-09T11:38:26.491Z,92.27
2022-09-09T11:41:35.762Z,88.45
2022-09-09T11:47:40.884Z,87.52
2022-09-09T11:50:43.227Z,87.85
2022-09-09T11:53:52.326Z,87.81
2022-09-09T11:56:54.662Z,87.82
2022-09-09T12:00:06.657Z,88.42
2022-09-09T12:03:31.062Z,85.42
2022-09-09T12:06:34.117Z,85.34
2022-09-09T12:09:47.797Z,85.25
2022-09-09T12:12:50.290Z,85.64
2022-09-09T12:15:54.305Z,85.92
2022-09-09T12:19:04.174Z,84.98
2022-09-09T12:22:09.119Z,84.10
2022-09-09T12:25:21.365Z,81.88
2022-09-09T12:28:27.023Z,81.76
2022-09-09T12:31:33.546Z,82.45
2022-09-09T12:34:39.569Z,82.41
2022-09-09T12:37:43.800Z,83.33
2022-09-09T12:40:55.112Z,81.28
2022-09-09T12:44:05.079Z,80.51
2022-09-09T12:47:06.691Z,80.91
2022-09-09T12:50:17.878Z,79.66
2022-09-09T12:53:26.191Z,79.77
2022-09-09T12:56:30.604Z,80.33
2022-09-09T12:59:37.156Z,79.37
2022-09-09T13:02:46.373Z,79.07
2022-09-09T13:05:50.131Z,77.61
2022-09-09T13:08:52.328Z,77.51
2022-09-09T13:11:57.532Z,75.60
2022-09-09T13:14:59.236Z,75.49
2022-09-09T13:18:05.735Z,75.22
2022-09-09T13:21:09.462Z,76.31
2022-09-09T13:24:28.070Z,74.42
2022-09-09T13:27:31.393Z,73.37
2022-09-09T13:30:37.486Z,70.73
2022-09-09T13:33:40.248Z,69.63
2022-09-09T13:36:49.844Z,69.31
2022-09-09T13:39:54.370Z,69.22
2022-09-09T13:42:57.446Z,67.79
2022-09-09T13:46:00.541Z,65.64
2022-09-09T13:49:03.453Z,65.96
2022-09-09T13:52:09.780Z,65.23
2022-09-09T13:55:11.319Z,65.45
2022-09-09T13:58:16.830Z,65.72
2022-09-09T14:01:18.966Z,65.14
2022-09-09T14:04:27.139Z,65.50
2022-09-09T14:07:31.411Z,64.25
2022-09-09T14:10:33.251Z,65.10
2022-09-09T14:13:35.619Z,65.19
2022-09-09T14:16:38.725Z,65.58
2022-09-09T14:19:40.498Z,65.24
2022-09-09T14:22:45.352Z,63.71
2022-09-09T14:25:47.738Z,63.02
2022-09-09T14:28:57.165Z,62.03
2022-09-09T14:32:08.336Z,60.41
2022-09-09T14:35:13.784Z,61.08
2022-09-09T14:38:19.163Z,60.69
2022-09-09T14:41:23.590Z,60.86
2022-09-09T14:44:25.339Z,57.96
2022-09-09T14:47:34.071Z,58.81
2022-09-09T14:50:40.774Z,60.50
2022-09-09T14:53:44.420Z,60.26
2022-09-09T14:56:46.197Z,60.15
2022-09-09T14:59:47.948Z,59.40
2022-09-09T15:02:52.951Z,59.83
2022-09-09T15:05:54.702Z,59.00
2022-09-09T15:09:03.883Z,59.34
2022-09-09T15:12:05.767Z,60.21
2022-09-09T15:15:08.237Z,60.01
2022-09-09T15:18:11.331Z,59.55
2022-09-09T15:21:14.331Z,60.13
2022-09-09T15:24:19.989Z,60.46
2022-09-09T15:27:22.563Z,60.51
2022-09-09T15:30:24.231Z,60.32
2022-09-09T15:33:30.449Z,60.29
2022-09-09T15:36:35.955Z,60.83
2022-09-09T15:39:39.162Z,60.07
2022-09-09T15:42:41.221Z,60.42
2022-09-09T15:45:43.146Z,59.90
2022-09-09T15:48:47.449Z,60.72
2022-09-09T15:51:52.107Z,60.84
2022-09-09T15:54:55.928Z,60.61
2022-09-09T15:57:59.587Z,61.00
2022-09-09T16:01:04.550Z,61.72
2022-09-09T16:04:06.357Z,62.72
2022-09-09T16:07:09.067Z,63.49
2022-09-09T16:10:14.694Z,63.88
2022-09-09T16:13:16.780Z,64.51
2022-09-09T16:16:23.010Z,64.94
2022-09-09T16:19:25.985Z,65.35
2022-09-09T16:22:27.754Z,65.22
2022-09-09T16:25:39.031Z,65.34
2022-09-09T16:28:40.942Z,65.50
2022-09-09T16:31:43.105Z,65.53
2022-09-09T16:34:44.880Z,65.48
2022-09-09T16:37:46.834Z,66.50
2022-09-09T16:40:51.164Z,66.33
2022-09-09T16:43:53.806Z,66.69
2022-09-09T16:47:00.383Z,66.35
2022-09-09T16:50:04.227Z,66.24
2022-09-09T16:53:07.766Z,66.19
2022-09-09T16:56:15.045Z,65.34
2022-09-09T16:59:19.024Z,65.78
2022-09-09T17:02:21.054Z,65.83
2022-09-09T17:05:24.384Z,65.93
2022-09-09T17:08:26.204Z,66.07
2022-09-09T17:11:29.770Z,65.89
2022-09-09T17:14:32.259Z,66.07
2022-09-09T17:17:33.989Z,67.43
2022-09-09T17:20:45.964Z,68.42
2022-09-09T17:23:49.449Z,69.07
2022-09-09T17:26:53.099Z,70.15
2022-09-09T17:29:55.387Z,71.53
2022-09-09T17:32:56.992Z,73.48
2022-09-09T17:36:00.378Z,75.11
2022-09-09T17:39:02.381Z,77.07
2022-09-09T17:42:05.869Z,80.25
2022-09-09T17:45:07.791Z,80.09
2022-09-09T17:48:09.304Z,80.63
2022-09-09T17:51:12.910Z,81.11
2022-09-09T17:54:15.803Z,82.81
2022-09-09T17:57:20.293Z,83.78
2022-09-09T18:00:22.047Z,85.15
2022-09-09T18:03:37.540Z,86.40
2022-09-09T18:06:40.157Z,87.28
2022-09-09T18:09:42.872Z,87.80
2022-09-09T18:12:46.312Z,88.35
2022-09-09T18:15:49.613Z,88.42
2022-09-09T18:18:52.235Z,87.84
2022-09-09T18:21:56.429Z,87.93
2022-09-09T18:25:04.469Z,88.03
2022-09-09T18:28:08.855Z,88.84
2022-09-09T18:31:12.167Z,89.41
2022-09-09T18:34:14.956Z,89.39
2022-09-09T18:37:19.375Z,89.62
2022-09-09T18:40:21.267Z,89.65
2022-09-09T18:43:24.989Z,90.30
2022-09-09T18:46:28.064Z,90.95
2022-09-09T18:49:29.938Z,91.35
2022-09-09T18:52:32.246Z,91.69
2022-09-09T18:55:34.126Z,91.84
2022-09-09T18:58:37.517Z,92.03
2022-09-09T19:01:39.304Z,92.53
2022-09-09T19:04:41.074Z,92.67
2022-09-09T19:07:42.847Z,92.57
2022-09-09T19:10:44.800Z,92.77
2022-09-09T19:13:51.820Z,92.63
2022-09-09T19:16:53.902Z,92.67
2022-09-09T19:19:55.668Z,92.61
2022-09-09T19:22:57.623Z,92.85
2022-09-09T19:26:03.153Z,92.96
2022-09-09T19:29:06.778Z,93.12
2022-09-09T19:35:30.096Z,93.32
2022-09-09T19:38:32.267Z,93.32
2022-09-09T19:41:38.236Z,93.42
2022-09-09T19:44:41.745Z,93.57
2022-09-09T19:47:44.250Z,93.29
2022-09-09T19:50:45.898Z,93.75
2022-09-09T19:53:53.543Z,93.60
2022-09-09T19:56:55.447Z,93.61
2022-09-09T19:59:58.672Z,94.09
2022-09-09T20:03:18.002Z,94.03
2022-09-09T20:06:21.191Z,94.08
2022-09-09T20:09:22.842Z,94.08
2022-09-09T20:12:25.982Z,94.13
2022-09-09T20:15:29.108Z,94.25
2022-09-09T20:18:32.533Z,94.11
2022-09-09T20:21:35.525Z,94.08
2022-09-09T20:24:37.187Z,94.23
2022-09-09T20:27:38.741Z,94.39
2022-09-09T20:30:42.652Z,94.38
2022-09-09T20:33:44.343Z,94.62
2022-09-09T20:36:46.617Z,94.73
2022-09-09T20:39:48.551Z,95.07
2022-09-09T20:42:51.532Z,94.75
2022-09-09T20:45:57.977Z,94.66
2022-09-09T20:49:03.084Z,95.06
2022-09-09T20:52:05.149Z,95.13
2022-09-09T20:55:07.879Z,95.26
2022-09-09T20:58:12.219Z,95.25
2022-09-09T21:01:16.479Z,95.18
2022-09-09T21:04:19.796Z,95.10
2022-09-09T21:07:21.540Z,95.21
2022-09-09T21:10:23.080Z,95.16
2022-09-09T21:13:26.693Z,95.16
2022-09-09T21:16:29.849Z,95.41
2022-09-09T21:19:31.606Z,95.40
2022-09-09T21:22:33.463Z,95.39
2022-09-09T21:25:35.158Z,95.28
2022-09-09T21:28:37.189Z,95.40
2022-09-09T21:31:40.655Z,95.45
2022-09-09T21:34:46.278Z,95.58
2022-09-09T21:37:47.950Z,95.70
2022-09-09T21:40:50.261Z,95.90
2022-09-09T21:43:52.753Z,95.88
2022-09-09T21:46:56.666Z,95.76
2022-09-09T21:49:58.451Z,95.76
2022-09-09T21:53:00.030Z,95.43
2022-09-09T21:56:02.134Z,95.41
2022-09-09T21:59:04.862Z,95.25
2022-09-09T22:02:11.010Z,95.30
2022-09-09T22:05:13.028Z,95.27
2022-09-09T22:08:16.622Z,95.38
2022-09-09T22:11:19.439Z,95.56
2022-09-09T22:14:21.564Z,95.40
2022-09-09T22:17:25.203Z,95.38
2022-09-09T22:20:26.956Z,95.40
2022-09-09T22:23:29.609Z,95.15
2022-09-09T22:26:33.596Z,95.24
2022-09-09T22:29:35.506Z,95.26
2022-09-09T22:32:38.936Z,95.25
2022-09-09T22:35:42.545Z,95.34
2022-09-09T22:38:44.311Z,95.44
2022-09-09T22:41:48.312Z,95.52
2022-09-09T22:44:49.830Z,95.45
2022-09-09T22:47:52.976Z,95.41
2022-09-09T22:50:54.527Z,95.50
2022-09-09T22:53:57.980Z,95.57
2022-09-09T22:56:59.897Z,95.68
2022-09-09T23:00:01.564Z,95.43
2022-09-09T23:03:04.458Z,95.74
2022-09-09T23:06:08.104Z,95.84
2022-09-09T23:09:13.686Z,95.80
2022-09-09T23:12:16.191Z,95.95
2022-09-09T23:15:17.865Z,96.10
2022-09-09T23:18:22.294Z,96.10
2022-09-09T23:21:26.286Z,96.13
2022-09-09T23:24:28.285Z,96.07
2022-09-09T23:27:30.329Z,96.08
2022-09-09T23:30:31.833Z,96.04
2022-09-09T23:33:35.504Z,96.16
2022-09-09T23:36:37.897Z,96.23
2022-09-09T23:39:40.526Z,96.19
2022-09-09T23:42:47.953Z,96.40
2022-09-09T23:45:52.880Z,96.56
2022-09-09T23:48:57.130Z,96.62
2022-09-09T23:52:00.381Z,96.62
2022-09-09T23:55:01.791Z,96.54
2022-09-09T23:58:03.456Z,96.79
