createdAt,value
2019-05-30T00:02:06.274Z,10.40
2019-05-30T00:04:36.348Z,10.40
2019-05-30T00:07:06.453Z,10.40
2019-05-30T00:09:36.557Z,10.40
2019-05-30T00:12:06.430Z,10.40
2019-05-30T00:14:36.376Z,10.40
2019-05-30T00:17:06.212Z,10.40
2019-05-30T00:19:37.410Z,10.50
2019-05-30T00:22:07.474Z,10.50
2019-05-30T00:24:37.317Z,10.50
2019-05-30T00:27:07.227Z,10.50
2019-05-30T00:29:37.462Z,10.50
2019-05-30T00:32:07.866Z,10.50
2019-05-30T00:34:37.779Z,10.50
2019-05-30T00:37:09.138Z,10.40
2019-05-30T00:39:38.935Z,10.50
2019-05-30T00:42:08.706Z,10.50
2019-05-30T00:44:41.179Z,10.50
2019-05-30T00:47:11.017Z,10.60
2019-05-30T00:49:43.933Z,10.60
2019-05-30T00:52:14.055Z,10.60
2019-05-30T00:54:43.959Z,10.70
2019-05-30T00:57:13.680Z,10.70
2019-05-30T00:59:48.801Z,10.80
2019-05-30T01:02:18.631Z,10.80
2019-05-30T01:04:48.506Z,10.80
2019-05-30T01:07:18.417Z,10.80
2019-05-30T01:09:48.255Z,10.80
2019-05-30T01:12:18.128Z,10.80
2019-05-30T01:14:48.058Z,10.80
2019-05-30T01:17:20.185Z,10.70
2019-05-30T01:19:50.385Z,10.60
2019-05-30T01:22:20.259Z,10.60
2019-05-30T01:24:50.116Z,10.60
2019-05-30T01:27:21.656Z,10.70
2019-05-30T01:29:51.503Z,10.60
2019-05-30T01:32:30.596Z,10.60
2019-05-30T01:35:01.936Z,10.60
2019-05-30T01:37:32.192Z,10.60
2019-05-30T01:40:02.015Z,10.50
2019-05-30T01:42:34.562Z,10.60
2019-05-30T01:45:04.422Z,10.60
2019-05-30T01:47:34.384Z,10.60
2019-05-30T01:50:04.464Z,10.60
2019-05-30T01:52:34.377Z,10.60
2019-05-30T01:55:04.682Z,10.60
2019-05-30T01:57:37.112Z,10.70
2019-05-30T02:00:20.292Z,10.60
2019-05-30T02:02:40.780Z,10.60
2019-05-30T02:05:14.151Z,10.60
2019-05-30T02:07:44.105Z,10.60
2019-05-30T02:10:16.059Z,10.70
2019-05-30T02:12:48.645Z,10.70
2019-05-30T02:15:18.602Z,10.70
2019-05-30T02:17:50.726Z,10.70
2019-05-30T02:20:20.893Z,10.70
2019-05-30T02:22:52.772Z,10.70
2019-05-30T02:25:24.389Z,10.70
2019-05-30T02:27:57.126Z,10.70
2019-05-30T02:30:27.020Z,10.70
2019-05-30T02:32:56.816Z,10.80
2019-05-30T02:35:26.816Z,10.80
2019-05-30T02:37:56.831Z,10.70
2019-05-30T02:40:27.211Z,10.60
2019-05-30T02:42:57.080Z,10.60
2019-05-30T02:45:26.862Z,10.60
2019-05-30T02:47:56.879Z,10.60
2019-05-30T02:50:26.780Z,10.60
2019-05-30T02:52:56.629Z,10.60
2019-05-30T02:55:26.483Z,10.60
2019-05-30T02:57:56.362Z,10.60
2019-05-30T03:03:03.850Z,10.70
2019-05-30T03:05:33.804Z,10.60
2019-05-30T03:08:04.983Z,10.60
2019-05-30T03:10:35.796Z,10.60
2019-05-30T03:13:06.502Z,10.60
2019-05-30T03:15:37.739Z,10.60
2019-05-30T03:18:12.225Z,10.60
2019-05-30T03:20:42.164Z,10.60
2019-05-30T03:23:14.073Z,10.60
2019-05-30T03:25:43.840Z,10.70
2019-05-30T03:28:14.014Z,10.70
2019-05-30T03:30:49.450Z,10.70
2019-05-30T03:33:37.510Z,10.70
2019-05-30T03:35:50.977Z,10.70
2019-05-30T03:38:23.796Z,10.70
2019-05-30T03:40:53.689Z,10.70
2019-05-30T03:43:23.707Z,10.60
2019-05-30T03:45:55.049Z,10.60
2019-05-30T03:48:28.513Z,10.60
2019-05-30T03:51:00.924Z,10.60
2019-05-30T03:53:32.469Z,10.60
2019-05-30T03:56:11.553Z,10.60
2019-05-30T03:58:51.381Z,10.60
2019-05-30T04:01:28.043Z,10.70
2019-05-30T04:04:16.766Z,10.70
2019-05-30T04:06:50.629Z,10.60
2019-05-30T04:09:25.115Z,10.60
2019-05-30T04:12:04.992Z,10.60
2019-05-30T04:14:38.599Z,10.60
2019-05-30T04:17:10.654Z,10.60
2019-05-30T04:19:39.980Z,10.70
2019-05-30T04:22:15.749Z,10.60
2019-05-30T04:24:41.299Z,10.70
2019-05-30T04:27:12.046Z,10.70
2019-05-30T04:29:45.352Z,10.70
2019-05-30T04:32:16.468Z,10.70
2019-05-30T04:34:46.626Z,10.80
2019-05-30T04:37:17.165Z,10.80
2019-05-30T04:39:51.610Z,10.80
2019-05-30T04:42:21.496Z,10.80
2019-05-30T04:44:53.336Z,10.70
2019-05-30T04:47:23.472Z,10.70
2019-05-30T04:49:53.441Z,10.70
2019-05-30T04:52:24.929Z,10.70
2019-05-30T04:54:55.464Z,10.80
2019-05-30T04:57:27.197Z,10.70
2019-05-30T04:59:56.866Z,10.70
2019-05-30T05:02:26.766Z,10.70
2019-05-30T05:04:56.934Z,10.70
2019-05-30T05:07:28.665Z,10.70
2019-05-30T05:09:58.625Z,10.80
2019-05-30T05:12:28.950Z,10.80
2019-05-30T05:15:01.511Z,10.80
2019-05-30T05:17:33.464Z,10.80
2019-05-30T05:20:06.693Z,10.80
2019-05-30T05:22:38.240Z,10.80
2019-05-30T05:25:08.396Z,10.80
2019-05-30T05:27:39.903Z,10.80
2019-05-30T05:30:10.470Z,10.80
2019-05-30T05:32:56.307Z,10.80
2019-05-30T05:35:14.758Z,10.80
2019-05-30T05:37:44.615Z,10.80
2019-05-30T05:40:16.037Z,10.80
2019-05-30T05:42:46.167Z,10.80
2019-05-30T05:45:18.753Z,10.80
2019-05-30T05:47:48.609Z,10.80
2019-05-30T05:50:20.491Z,10.80
2019-05-30T05:52:50.454Z,10.80
2019-05-30T05:55:20.874Z,10.80
2019-05-30T05:57:50.807Z,10.80
2019-05-30T06:00:23.478Z,10.80
2019-05-30T06:02:54.445Z,10.80
2019-05-30T06:05:24.488Z,10.80
2019-05-30T06:07:54.397Z,10.90
2019-05-30T06:10:25.821Z,10.90
2019-05-30T06:12:55.624Z,10.90
2019-05-30T06:15:25.600Z,11.00
2019-05-30T06:17:55.545Z,11.00
2019-05-30T06:20:25.677Z,11.10
2019-05-30T06:23:01.780Z,11.10
2019-05-30T06:25:33.129Z,11.20
2019-05-30T06:28:02.976Z,11.20
2019-05-30T06:30:32.900Z,11.30
2019-05-30T06:33:02.679Z,11.30
2019-05-30T06:35:33.412Z,11.30
2019-05-30T06:38:03.327Z,11.30
2019-05-30T06:40:36.044Z,11.30
2019-05-30T06:43:06.089Z,11.20
2019-05-30T06:45:36.181Z,11.20
2019-05-30T06:48:06.397Z,11.20
2019-05-30T06:50:38.697Z,11.10
2019-05-30T06:53:08.815Z,11.10
2019-05-30T06:55:40.292Z,11.10
2019-05-30T06:58:13.213Z,11.10
2019-05-30T07:00:45.846Z,11.00
2019-05-30T07:03:15.815Z,11.10
2019-05-30T07:33:59.997Z,11.50
2019-05-30T07:50:38.820Z,11.60
2019-05-30T07:53:56.187Z,11.70
2019-05-30T07:56:28.920Z,11.70
2019-05-30T07:59:38.688Z,11.80
2019-05-30T08:02:10.465Z,11.90
2019-05-30T08:04:46.909Z,11.90
2019-05-30T08:07:21.486Z,12.00
2019-05-30T08:10:22.986Z,12.00
2019-05-30T08:12:54.334Z,12.00
2019-05-30T08:15:25.708Z,12.10
2019-05-30T08:17:57.681Z,12.10
2019-05-30T08:20:29.631Z,12.20
2019-05-30T08:23:00.679Z,12.30
2019-05-30T08:25:32.146Z,12.30
2019-05-30T08:28:03.252Z,12.30
2019-05-30T08:30:34.460Z,12.30
2019-05-30T08:33:04.633Z,12.40
2019-05-30T08:35:47.722Z,12.40
2019-05-30T08:38:08.009Z,12.40
2019-05-30T08:40:41.371Z,12.40
2019-05-30T08:43:14.284Z,12.50
2019-05-30T08:45:44.096Z,12.50
2019-05-30T08:48:16.109Z,12.60
2019-05-30T08:50:46.465Z,12.70
2019-05-30T08:53:19.250Z,12.60
2019-05-30T08:55:49.056Z,12.70
2019-05-30T08:58:20.418Z,12.70
2019-05-30T09:00:50.709Z,12.70
2019-05-30T09:03:20.801Z,12.70
2019-05-30T09:06:02.740Z,12.80
2019-05-30T09:08:23.140Z,12.80
2019-05-30T09:10:53.993Z,12.90
2019-05-30T09:13:31.132Z,12.90
2019-05-30T09:26:35.973Z,13.40
2019-05-30T09:29:07.588Z,13.40
2019-05-30T09:31:38.062Z,13.40
2019-05-30T09:34:11.974Z,13.40
2019-05-30T09:36:40.976Z,13.40
2019-05-30T09:39:10.926Z,13.40
2019-05-30T09:41:42.037Z,13.40
2019-05-30T09:44:13.019Z,13.30
2019-05-30T09:46:42.728Z,13.20
2019-05-30T09:52:45.271Z,13.20
2019-05-30T09:55:17.879Z,13.20
2019-05-30T09:57:49.524Z,13.30
2019-05-30T10:00:20.548Z,13.40
2019-05-30T10:02:50.759Z,13.70
2019-05-30T10:05:24.482Z,13.90
2019-05-30T10:11:26.328Z,13.90
2019-05-30T10:47:24.004Z,13.20
2019-05-30T10:49:53.678Z,13.30
2019-05-30T10:52:23.811Z,13.40
2019-05-30T10:54:56.085Z,13.50
2019-05-30T10:57:25.810Z,13.80
2019-05-30T11:00:02.948Z,14.00
2019-05-30T11:29:04.198Z,14.30
2019-05-30T11:52:39.664Z,14.10
