createdAt,value
2019-01-27T00:01:41.949Z,100.00
2019-01-27T00:04:13.015Z,100.00
2019-01-27T00:06:43.907Z,100.00
2019-01-27T00:09:14.836Z,100.00
2019-01-27T00:11:45.863Z,100.00
2019-01-27T00:14:16.752Z,100.00
2019-01-27T00:16:48.046Z,100.00
2019-01-27T00:19:19.024Z,100.00
2019-01-27T00:21:49.907Z,100.00
2019-01-27T00:24:20.828Z,100.00
2019-01-27T00:26:51.697Z,100.00
2019-01-27T00:29:24.165Z,100.00
2019-01-27T00:31:55.140Z,100.00
2019-01-27T00:34:26.012Z,100.00
2019-01-27T00:36:56.908Z,100.00
2019-01-27T00:39:27.832Z,100.00
2019-01-27T00:42:00.276Z,100.00
2019-01-27T00:44:31.173Z,100.00
2019-01-27T00:47:02.157Z,100.00
2019-01-27T00:49:33.023Z,100.00
2019-01-27T00:52:04.078Z,100.00
2019-01-27T00:54:34.992Z,100.00
2019-01-27T00:57:06.181Z,100.00
2019-01-27T00:59:37.087Z,100.00
2019-01-27T01:02:07.953Z,100.00
2019-01-27T01:04:38.837Z,100.00
2019-01-27T01:07:11.517Z,100.00
2019-01-27T01:09:42.397Z,100.00
2019-01-27T01:12:13.275Z,100.00
2019-01-27T01:14:46.736Z,100.00
2019-01-27T01:17:17.711Z,100.00
2019-01-27T01:19:48.635Z,100.00
2019-01-27T01:22:20.226Z,100.00
2019-01-27T01:24:51.108Z,100.00
2019-01-27T01:27:22.173Z,100.00
2019-01-27T01:29:53.046Z,100.00
2019-01-27T01:32:23.936Z,100.00
2019-01-27T01:34:54.966Z,100.00
2019-01-27T01:37:25.948Z,100.00
2019-01-27T01:39:56.840Z,100.00
2019-01-27T01:42:27.831Z,100.00
2019-01-27T01:45:00.292Z,100.00
2019-01-27T01:47:31.219Z,100.00
2019-01-27T01:50:02.145Z,100.00
2019-01-27T01:52:33.036Z,100.00
2019-01-27T01:55:04.170Z,100.00
2019-01-27T01:57:35.148Z,100.00
2019-01-27T02:00:08.305Z,100.00
2019-01-27T02:02:39.250Z,100.00
2019-01-27T02:05:10.973Z,100.00
2019-01-27T02:07:41.858Z,100.00
2019-01-27T02:10:13.849Z,100.00
2019-01-27T02:12:44.828Z,100.00
2019-01-27T02:16:05.162Z,100.00
2019-01-27T02:18:36.298Z,100.00
2019-01-27T02:21:08.197Z,100.00
2019-01-27T02:23:39.296Z,100.00
2019-01-27T02:26:10.697Z,100.00
2019-01-27T02:28:41.648Z,100.00
2019-01-27T02:31:12.526Z,100.00
2019-01-27T02:33:43.397Z,100.00
2019-01-27T02:36:14.395Z,100.00
2019-01-27T02:38:45.285Z,100.00
2019-01-27T02:41:16.177Z,100.00
2019-01-27T02:43:47.118Z,100.00
2019-01-27T02:46:18.244Z,100.00
2019-01-27T02:48:49.226Z,100.00
2019-01-27T02:51:22.030Z,100.00
2019-01-27T02:53:55.668Z,100.00
2019-01-27T02:56:26.616Z,100.00
2019-01-27T02:58:57.502Z,100.00
2019-01-27T03:01:28.417Z,100.00
2019-01-27T03:03:59.317Z,100.00
2019-01-27T03:06:49.224Z,100.00
2019-01-27T03:09:27.146Z,100.00
2019-01-27T03:11:59.499Z,100.00
2019-01-27T03:14:30.381Z,100.00
2019-01-27T03:17:01.254Z,100.00
2019-01-27T03:19:32.295Z,100.00
2019-01-27T03:22:03.285Z,100.00
2019-01-27T03:24:34.189Z,100.00
2019-01-27T03:27:05.392Z,100.00
2019-01-27T03:29:36.285Z,100.00
2019-01-27T03:32:07.148Z,100.00
2019-01-27T03:34:38.072Z,100.00
2019-01-27T03:37:08.941Z,100.00
2019-01-27T03:39:39.829Z,100.00
2019-01-27T03:42:11.433Z,100.00
2019-01-27T03:44:42.327Z,100.00
2019-01-27T03:47:13.204Z,100.00
2019-01-27T03:49:44.144Z,100.00
2019-01-27T03:52:15.031Z,100.00
2019-01-27T03:54:45.936Z,100.00
2019-01-27T03:57:19.852Z,100.00
2019-01-27T03:59:50.742Z,100.00
2019-01-27T04:02:21.720Z,100.00
2019-01-27T04:04:52.663Z,100.00
2019-01-27T04:07:23.547Z,100.00
2019-01-27T04:09:54.436Z,100.00
2019-01-27T04:12:25.390Z,100.00
2019-01-27T04:14:56.277Z,100.00
2019-01-27T04:17:27.331Z,100.00
2019-01-27T04:19:58.360Z,100.00
2019-01-27T04:22:29.309Z,100.00
2019-01-27T04:25:00.297Z,100.00
2019-01-27T04:27:31.326Z,100.00
2019-01-27T04:30:02.211Z,100.00
2019-01-27T04:32:33.082Z,100.00
2019-01-27T04:35:08.769Z,100.00
2019-01-27T04:37:39.850Z,100.00
2019-01-27T04:40:14.406Z,100.00
2019-01-27T04:42:45.394Z,100.00
2019-01-27T04:45:19.026Z,100.00
2019-01-27T04:47:49.916Z,100.00
2019-01-27T04:50:20.855Z,100.00
2019-01-27T04:52:51.943Z,100.00
2019-01-27T04:55:22.845Z,100.00
2019-01-27T04:57:53.851Z,100.00
2019-01-27T05:00:25.256Z,100.00
2019-01-27T05:03:12.117Z,100.00
2019-01-27T05:05:42.999Z,100.00
2019-01-27T05:08:13.893Z,100.00
2019-01-27T05:10:44.828Z,100.00
2019-01-27T05:13:15.732Z,100.00
2019-01-27T05:15:46.611Z,100.00
2019-01-27T05:18:17.733Z,100.00
2019-01-27T05:20:48.841Z,100.00
2019-01-27T05:23:21.140Z,100.00
2019-01-27T05:25:52.030Z,100.00
2019-01-27T05:28:22.911Z,100.00
2019-01-27T05:30:53.846Z,100.00
2019-01-27T05:33:24.738Z,100.00
2019-01-27T05:35:55.645Z,100.00
2019-01-27T05:38:26.662Z,100.00
2019-01-27T05:40:57.551Z,100.00
2019-01-27T05:43:28.427Z,100.00
2019-01-27T05:45:59.376Z,100.00
2019-01-27T05:48:30.282Z,100.00
2019-01-27T05:51:01.164Z,100.00
2019-01-27T05:53:32.160Z,100.00
2019-01-27T05:56:03.052Z,99.93
2019-01-27T05:58:34.035Z,98.61
2019-01-27T06:01:04.950Z,99.51
2019-01-27T06:03:35.847Z,100.00
2019-01-27T06:06:06.742Z,100.00
2019-01-27T06:08:37.716Z,100.00
2019-01-27T06:11:08.590Z,100.00
2019-01-27T06:13:39.483Z,100.00
2019-01-27T06:16:10.414Z,100.00
2019-01-27T06:18:41.341Z,100.00
2019-01-27T06:21:12.465Z,100.00
2019-01-27T06:23:44.408Z,100.00
2019-01-27T06:26:15.310Z,100.00
2019-01-27T06:28:46.203Z,100.00
2019-01-27T06:31:17.129Z,100.00
2019-01-27T06:34:00.911Z,100.00
2019-01-27T06:36:31.837Z,100.00
2019-01-27T06:39:02.958Z,100.00
2019-01-27T06:41:33.982Z,100.00
2019-01-27T06:44:05.008Z,100.00
2019-01-27T06:46:35.896Z,100.00
2019-01-27T06:49:09.054Z,100.00
2019-01-27T06:51:40.081Z,100.00
2019-01-27T06:54:11.007Z,100.00
2019-01-27T06:56:41.913Z,100.00
2019-01-27T06:59:27.604Z,99.94
2019-01-27T07:02:05.272Z,100.00
2019-01-27T07:04:45.672Z,100.00
2019-01-27T07:07:23.630Z,100.00
2019-01-27T07:10:13.746Z,100.00
2019-01-27T07:12:53.876Z,98.33
2019-01-27T07:15:50.001Z,96.56
2019-01-27T07:18:47.490Z,100.00
2019-01-27T07:21:44.466Z,100.00
2019-01-27T07:24:37.366Z,100.00
2019-01-27T07:27:24.169Z,100.00
2019-01-27T07:30:16.992Z,100.00
2019-01-27T07:33:15.676Z,100.00
2019-01-27T07:36:00.112Z,100.00
2019-01-27T07:38:51.041Z,100.00
2019-01-27T07:41:52.947Z,100.00
2019-01-27T07:44:46.797Z,100.00
2019-01-27T07:47:36.213Z,99.61
2019-01-27T07:50:26.424Z,98.42
2019-01-27T07:53:11.824Z,98.38
2019-01-27T07:56:03.085Z,100.00
2019-01-27T07:59:05.048Z,100.00
2019-01-27T08:01:47.021Z,100.00
2019-01-27T08:04:35.649Z,100.00
2019-01-27T08:07:24.368Z,100.00
2019-01-27T08:10:12.909Z,100.00
2019-01-27T08:13:03.696Z,100.00
2019-01-27T08:15:55.075Z,100.00
2019-01-27T08:18:43.417Z,100.00
2019-01-27T08:21:46.368Z,100.00
2019-01-27T08:24:38.299Z,100.00
2019-01-27T08:27:31.223Z,99.43
2019-01-27T08:30:27.002Z,97.66
2019-01-27T08:33:35.719Z,97.62
2019-01-27T08:36:23.315Z,98.24
2019-01-27T08:39:13.730Z,97.12
2019-01-27T08:42:17.240Z,98.63
2019-01-27T08:45:16.260Z,98.05
2019-01-27T08:47:48.212Z,97.15
2019-01-27T08:50:19.752Z,93.46
2019-01-27T08:52:50.668Z,93.10
2019-01-27T08:55:21.681Z,90.61
2019-01-27T08:57:54.871Z,90.82
2019-01-27T09:00:44.749Z,88.86
2019-01-27T09:03:40.791Z,87.41
2019-01-27T09:06:46.308Z,85.52
2019-01-27T09:09:42.134Z,83.17
2019-01-27T09:12:31.938Z,85.71
2019-01-27T09:15:21.707Z,86.84
2019-01-27T09:18:20.498Z,85.53
2019-01-27T09:21:08.797Z,85.20
2019-01-27T09:23:53.675Z,87.25
2019-01-27T09:26:49.592Z,87.44
2019-01-27T09:29:38.391Z,89.96
2019-01-27T09:32:30.943Z,89.58
2019-01-27T09:35:19.255Z,88.89
2019-01-27T09:38:21.972Z,87.71
2019-01-27T09:41:11.774Z,88.60
2019-01-27T09:44:00.203Z,89.79
2019-01-27T09:47:08.097Z,91.25
2019-01-27T09:49:56.680Z,88.01
2019-01-27T09:52:49.272Z,88.81
2019-01-27T09:55:44.842Z,88.83
2019-01-27T09:58:33.392Z,87.54
2019-01-27T10:01:31.516Z,87.30
2019-01-27T10:04:27.191Z,85.37
2019-01-27T10:07:09.151Z,85.43
2019-01-27T10:10:02.115Z,87.16
2019-01-27T10:13:01.063Z,85.80
2019-01-27T10:15:49.485Z,84.14
2019-01-27T10:18:31.091Z,83.61
2019-01-27T10:21:08.286Z,83.62
2019-01-27T10:23:51.852Z,80.88
2019-01-27T10:26:41.682Z,80.87
2019-01-27T10:29:46.538Z,79.79
2019-01-27T10:32:28.287Z,79.89
2019-01-27T10:35:06.926Z,78.82
2019-01-27T10:38:00.086Z,77.30
2019-01-27T10:40:40.038Z,75.45
2019-01-27T10:43:25.898Z,76.65
2019-01-27T10:46:09.610Z,77.04
2019-01-27T10:49:02.196Z,78.97
2019-01-27T10:51:51.953Z,76.86
2019-01-27T10:54:40.572Z,75.56
2019-01-27T10:57:36.360Z,74.80
2019-01-27T11:00:29.382Z,73.50
2019-01-27T11:03:37.383Z,71.89
2019-01-27T11:06:27.189Z,73.36
2019-01-27T11:09:17.288Z,74.06
2019-01-27T11:12:09.924Z,75.74
2019-01-27T11:14:58.566Z,76.80
2019-01-27T11:17:47.047Z,77.32
2019-01-27T11:20:39.983Z,78.39
2019-01-27T11:23:20.197Z,81.53
2019-01-27T11:26:09.011Z,79.88
2019-01-27T11:29:04.977Z,77.99
2019-01-27T11:31:59.097Z,78.44
2019-01-27T11:34:47.473Z,79.10
2019-01-27T11:37:49.217Z,80.85
2019-01-27T11:40:47.323Z,82.00
2019-01-27T11:43:44.511Z,82.51
2019-01-27T11:46:35.074Z,81.27
2019-01-27T11:49:16.733Z,80.51
2019-01-27T11:51:51.608Z,83.52
2019-01-27T11:54:22.501Z,82.74
2019-01-27T11:56:53.386Z,83.95
2019-01-27T11:59:24.297Z,86.23
2019-01-27T12:01:55.171Z,85.99
2019-01-27T12:04:26.052Z,85.22
2019-01-27T12:06:57.027Z,84.61
2019-01-27T12:09:28.077Z,84.14
2019-01-27T12:12:00.890Z,85.76
2019-01-27T12:14:31.806Z,85.63
2019-01-27T12:17:02.669Z,87.22
2019-01-27T12:19:33.536Z,87.67
2019-01-27T12:22:07.545Z,87.47
2019-01-27T12:24:38.426Z,88.99
2019-01-27T12:27:12.443Z,89.15
2019-01-27T12:29:43.358Z,93.42
2019-01-27T12:32:14.229Z,93.06
2019-01-27T12:34:45.094Z,92.84
2019-01-27T12:37:18.276Z,89.12
2019-01-27T12:39:49.248Z,86.65
2019-01-27T12:42:20.273Z,85.78
2019-01-27T12:44:52.124Z,85.23
2019-01-27T12:47:23.004Z,85.54
2019-01-27T12:49:53.933Z,84.48
2019-01-27T12:52:24.903Z,83.11
2019-01-27T12:54:55.803Z,82.86
2019-01-27T12:57:26.707Z,82.83
2019-01-27T12:59:57.625Z,81.92
2019-01-27T13:02:34.482Z,80.31
2019-01-27T13:05:10.248Z,78.98
2019-01-27T13:07:38.878Z,79.12
2019-01-27T13:10:12.189Z,77.69
2019-01-27T13:12:43.254Z,75.89
2019-01-27T13:15:15.909Z,74.48
2019-01-27T13:17:50.406Z,72.92
2019-01-27T13:20:21.764Z,72.55
2019-01-27T13:22:59.765Z,70.12
2019-01-27T13:25:32.161Z,70.93
2019-01-27T13:28:03.446Z,68.83
2019-01-27T13:30:36.015Z,66.82
2019-01-27T13:33:07.139Z,64.95
2019-01-27T13:35:38.987Z,67.77
2019-01-27T13:38:10.682Z,64.23
2019-01-27T13:40:41.705Z,67.35
2019-01-27T13:43:15.773Z,64.62
2019-01-27T13:45:47.836Z,62.55
2019-01-27T13:48:18.787Z,63.09
2019-01-27T13:50:49.665Z,66.61
2019-01-27T13:53:20.556Z,67.80
2019-01-27T13:55:51.473Z,68.24
2019-01-27T13:58:22.374Z,70.13
2019-01-27T14:00:53.275Z,72.78
2019-01-27T14:03:24.195Z,72.70
2019-01-27T14:05:55.202Z,72.91
2019-01-27T14:08:27.163Z,76.59
2019-01-27T14:10:58.456Z,77.78
2019-01-27T14:13:29.558Z,80.43
2019-01-27T14:16:00.456Z,84.00
2019-01-27T14:18:31.503Z,85.25
2019-01-27T14:21:02.964Z,84.92
2019-01-27T14:23:33.931Z,85.02
2019-01-27T14:26:05.124Z,87.14
2019-01-27T14:28:36.182Z,88.81
2019-01-27T14:31:07.110Z,89.58
2019-01-27T14:33:38.622Z,91.12
2019-01-27T14:36:09.673Z,92.34
2019-01-27T14:38:40.671Z,94.06
2019-01-27T14:41:11.633Z,95.38
2019-01-27T14:43:45.497Z,95.72
2019-01-27T14:46:17.870Z,96.01
2019-01-27T14:48:49.312Z,96.85
2019-01-27T14:51:20.299Z,96.68
2019-01-27T14:53:51.221Z,99.17
2019-01-27T14:56:22.171Z,100.00
2019-01-27T14:58:53.121Z,100.00
2019-01-27T15:01:25.027Z,100.00
2019-01-27T15:03:56.013Z,100.00
2019-01-27T15:06:29.677Z,100.00
2019-01-27T15:09:00.586Z,100.00
2019-01-27T15:11:31.618Z,100.00
2019-01-27T15:14:02.508Z,100.00
2019-01-27T15:16:33.434Z,100.00
2019-01-27T15:19:05.142Z,100.00
2019-01-27T15:21:36.333Z,100.00
2019-01-27T15:24:07.379Z,100.00
2019-01-27T15:26:38.327Z,100.00
2019-01-27T15:29:09.305Z,100.00
2019-01-27T15:31:41.218Z,100.00
2019-01-27T15:34:12.161Z,100.00
2019-01-27T15:36:43.049Z,100.00
2019-01-27T15:39:13.950Z,100.00
2019-01-27T15:41:50.208Z,100.00
2019-01-27T15:44:21.503Z,100.00
2019-01-27T15:46:52.527Z,100.00
2019-01-27T15:49:23.657Z,100.00
2019-01-27T15:51:54.664Z,100.00
2019-01-27T15:54:25.627Z,100.00
2019-01-27T15:56:56.864Z,100.00
2019-01-27T15:59:27.785Z,100.00
2019-01-27T16:01:58.744Z,100.00
2019-01-27T16:04:29.696Z,100.00
2019-01-27T16:07:00.787Z,100.00
2019-01-27T16:09:31.766Z,100.00
2019-01-27T16:12:03.040Z,100.00
2019-01-27T16:14:33.998Z,100.00
2019-01-27T16:17:05.243Z,100.00
2019-01-27T16:19:36.562Z,100.00
2019-01-27T16:22:08.494Z,100.00
2019-01-27T16:24:40.326Z,100.00
2019-01-27T16:27:11.399Z,100.00
2019-01-27T16:29:58.106Z,100.00
2019-01-27T16:32:32.721Z,100.00
2019-01-27T16:35:09.614Z,100.00
2019-01-27T16:37:40.681Z,100.00
2019-01-27T16:40:14.777Z,100.00
2019-01-27T16:42:45.880Z,100.00
2019-01-27T16:45:19.847Z,100.00
2019-01-27T16:47:50.753Z,100.00
2019-01-27T16:50:21.939Z,100.00
2019-01-27T16:52:52.870Z,100.00
2019-01-27T16:55:24.908Z,100.00
2019-01-27T16:58:02.141Z,100.00
2019-01-27T17:00:39.149Z,100.00
2019-01-27T17:03:11.135Z,100.00
2019-01-27T17:05:42.430Z,100.00
2019-01-27T17:08:13.531Z,100.00
2019-01-27T17:10:44.492Z,100.00
2019-01-27T17:13:20.854Z,100.00
2019-01-27T17:15:51.924Z,100.00
2019-01-27T17:18:22.881Z,100.00
2019-01-27T17:20:53.812Z,100.00
2019-01-27T17:23:25.117Z,100.00
2019-01-27T17:26:01.384Z,100.00
2019-01-27T17:28:32.449Z,100.00
2019-01-27T17:31:03.480Z,100.00
2019-01-27T17:33:34.390Z,100.00
2019-01-27T17:36:05.485Z,100.00
2019-01-27T17:38:40.561Z,100.00
2019-01-27T17:41:09.131Z,100.00
2019-01-27T17:43:40.136Z,100.00
2019-01-27T17:46:11.077Z,100.00
2019-01-27T17:48:42.094Z,100.00
2019-01-27T17:51:13.203Z,100.00
2019-01-27T17:53:50.404Z,100.00
2019-01-27T17:56:21.411Z,100.00
2019-01-27T17:59:19.173Z,100.00
2019-01-27T18:02:08.091Z,100.00
2019-01-27T18:04:50.091Z,100.00
2019-01-27T18:07:38.831Z,100.00
2019-01-27T18:10:19.445Z,100.00
2019-01-27T18:13:09.367Z,100.00
2019-01-27T18:15:40.397Z,100.00
2019-01-27T18:18:11.502Z,100.00
2019-01-27T18:20:42.450Z,100.00
2019-01-27T18:23:13.458Z,100.00
2019-01-27T18:25:44.523Z,100.00
2019-01-27T18:28:15.562Z,100.00
2019-01-27T18:30:46.603Z,100.00
2019-01-27T18:33:17.856Z,100.00
2019-01-27T18:35:48.769Z,100.00
2019-01-27T18:38:19.733Z,100.00
2019-01-27T18:40:50.876Z,100.00
2019-01-27T18:43:21.911Z,100.00
2019-01-27T18:45:54.690Z,100.00
2019-01-27T18:48:25.670Z,100.00
2019-01-27T18:50:56.592Z,100.00
2019-01-27T18:53:53.431Z,100.00
2019-01-27T18:56:39.268Z,100.00
2019-01-27T18:59:35.074Z,100.00
2019-01-27T19:02:34.436Z,100.00
2019-01-27T19:05:28.059Z,100.00
2019-01-27T19:08:05.721Z,100.00
2019-01-27T19:11:00.304Z,100.00
2019-01-27T19:13:53.256Z,100.00
2019-01-27T19:16:49.406Z,100.00
2019-01-27T19:19:42.045Z,100.00
2019-01-27T19:22:24.801Z,100.00
2019-01-27T19:25:17.808Z,100.00
2019-01-27T19:28:03.971Z,100.00
2019-01-27T19:31:05.910Z,100.00
2019-01-27T19:33:47.958Z,100.00
2019-01-27T19:36:38.642Z,100.00
2019-01-27T19:39:36.239Z,100.00
2019-01-27T19:42:29.238Z,100.00
2019-01-27T19:45:23.064Z,100.00
2019-01-27T19:48:15.751Z,100.00
2019-01-27T19:51:09.137Z,100.00
2019-01-27T19:54:02.302Z,100.00
2019-01-27T19:56:43.443Z,100.00
2019-01-27T19:59:33.379Z,100.00
2019-01-27T20:02:26.440Z,100.00
2019-01-27T20:05:14.846Z,100.00
2019-01-27T20:07:51.158Z,100.00
2019-01-27T20:10:50.268Z,100.00
2019-01-27T20:13:36.205Z,100.00
2019-01-27T20:16:32.470Z,100.00
2019-01-27T20:19:21.635Z,100.00
2019-01-27T20:22:20.869Z,100.00
2019-01-27T20:25:10.865Z,100.00
2019-01-27T20:28:18.919Z,100.00
2019-01-27T20:31:02.182Z,100.00
2019-01-27T20:33:43.596Z,100.00
2019-01-27T20:36:40.769Z,100.00
2019-01-27T20:39:30.799Z,100.00
2019-01-27T20:42:15.180Z,100.00
2019-01-27T20:45:18.752Z,100.00
2019-01-27T20:48:21.198Z,100.00
2019-01-27T20:51:16.945Z,100.00
2019-01-27T20:54:12.620Z,100.00
2019-01-27T20:57:03.933Z,100.00
2019-01-27T21:00:11.479Z,100.00
2019-01-27T21:03:21.949Z,100.00
2019-01-27T21:06:31.623Z,100.00
2019-01-27T21:09:46.366Z,100.00
2019-01-27T21:13:01.052Z,100.00
2019-01-27T21:16:05.267Z,100.00
2019-01-27T21:19:00.462Z,100.00
2019-01-27T21:21:49.770Z,100.00
2019-01-27T21:24:39.078Z,100.00
2019-01-27T21:27:28.541Z,100.00
2019-01-27T21:30:18.535Z,100.00
2019-01-27T21:33:07.982Z,100.00
2019-01-27T21:35:57.690Z,100.00
2019-01-27T21:38:48.279Z,100.00
2019-01-27T21:41:36.960Z,100.00
2019-01-27T21:44:26.417Z,100.00
2019-01-27T21:47:15.946Z,100.00
2019-01-27T21:49:46.865Z,100.00
2019-01-27T21:52:18.866Z,100.00
2019-01-27T21:54:50.530Z,100.00
2019-01-27T21:57:21.814Z,100.00
2019-01-27T21:59:52.909Z,100.00
2019-01-27T22:02:23.847Z,100.00
2019-01-27T22:04:54.774Z,100.00
2019-01-27T22:07:25.680Z,100.00
2019-01-27T22:09:56.684Z,100.00
2019-01-27T22:12:27.584Z,100.00
2019-01-27T22:14:58.495Z,100.00
2019-01-27T22:17:29.431Z,100.00
2019-01-27T22:20:01.966Z,100.00
2019-01-27T22:22:32.899Z,100.00
2019-01-27T22:25:05.255Z,100.00
2019-01-27T22:27:36.161Z,100.00
2019-01-27T22:30:10.238Z,100.00
2019-01-27T22:32:45.588Z,100.00
2019-01-27T22:35:16.582Z,100.00
2019-01-27T22:37:47.730Z,100.00
2019-01-27T22:40:18.736Z,100.00
2019-01-27T22:42:49.648Z,100.00
2019-01-27T22:45:22.438Z,100.00
2019-01-27T22:47:53.444Z,100.00
2019-01-27T22:50:24.353Z,100.00
2019-01-27T22:52:55.292Z,100.00
2019-01-27T22:55:26.191Z,100.00
2019-01-27T22:57:57.102Z,100.00
2019-01-27T23:00:59.394Z,100.00
2019-01-27T23:03:32.829Z,100.00
2019-01-27T23:06:03.724Z,100.00
2019-01-27T23:08:34.675Z,100.00
2019-01-27T23:11:05.679Z,100.00
2019-01-27T23:13:36.608Z,100.00
2019-01-27T23:16:07.817Z,100.00
2019-01-27T23:18:38.729Z,100.00
2019-01-27T23:21:09.757Z,100.00
2019-01-27T23:23:40.735Z,100.00
2019-01-27T23:26:11.742Z,100.00
2019-01-27T23:28:42.704Z,100.00
2019-01-27T23:31:13.683Z,100.00
2019-01-27T23:33:44.698Z,100.00
2019-01-27T23:36:16.637Z,100.00
2019-01-27T23:38:47.582Z,100.00
2019-01-27T23:41:21.537Z,100.00
2019-01-27T23:43:52.676Z,100.00
2019-01-27T23:46:23.578Z,100.00
2019-01-27T23:48:54.640Z,100.00
2019-01-27T23:51:25.600Z,100.00
2019-01-27T23:53:57.694Z,100.00
2019-01-27T23:56:28.583Z,100.00
2019-01-27T23:59:00.652Z,100.00
