createdAt,value
2024-02-13T00:01:52.944Z,65.00
2024-02-13T00:06:48.624Z,64.80
2024-02-13T00:09:15.700Z,64.80
2024-02-13T00:11:44.533Z,64.90
2024-02-13T00:14:14.348Z,65.30
2024-02-13T00:16:43.051Z,64.80
2024-02-13T00:19:15.289Z,65.00
2024-02-13T00:21:43.429Z,64.80
2024-02-13T00:24:17.385Z,64.90
2024-02-13T00:26:48.496Z,65.10
2024-02-13T00:29:24.501Z,65.30
2024-02-13T00:31:52.135Z,65.00
2024-02-13T00:34:23.492Z,65.10
2024-02-13T00:36:55.104Z,65.50
2024-02-13T00:39:22.809Z,65.10
2024-02-13T00:41:56.273Z,65.40
2024-02-13T00:44:29.296Z,65.10
2024-02-13T00:47:02.457Z,65.20
2024-02-13T00:49:32.997Z,65.30
2024-02-13T00:52:05.990Z,65.80
2024-02-13T00:54:33.148Z,65.30
2024-02-13T00:57:02.758Z,65.30
2024-02-13T00:59:30.467Z,65.70
2024-02-13T01:02:00.269Z,65.20
2024-02-13T01:04:28.292Z,65.30
2024-02-13T01:06:59.553Z,65.30
2024-02-13T01:09:30.459Z,65.30
2024-02-13T01:12:00.526Z,65.30
2024-02-13T01:14:31.852Z,65.40
2024-02-13T01:17:00.700Z,65.60
2024-02-13T01:19:31.271Z,65.40
2024-02-13T01:21:58.712Z,65.30
2024-02-13T01:24:33.352Z,65.30
2024-02-13T01:27:03.176Z,65.30
2024-02-13T01:29:37.185Z,65.40
2024-02-13T01:32:07.965Z,65.40
2024-02-13T01:34:37.513Z,65.40
2024-02-13T01:37:06.033Z,65.30
2024-02-13T01:39:35.608Z,65.40
2024-02-13T01:42:03.001Z,65.30
2024-02-13T01:44:32.047Z,65.30
2024-02-13T01:46:59.102Z,65.20
2024-02-13T01:49:30.229Z,65.30
2024-02-13T01:52:00.178Z,65.40
2024-02-13T01:54:28.440Z,65.40
2024-02-13T01:56:56.136Z,65.30
2024-02-13T01:59:26.874Z,65.20
2024-02-13T02:01:55.262Z,65.20
2024-02-13T02:04:23.991Z,65.20
2024-02-13T02:06:51.273Z,65.40
2024-02-13T02:09:19.374Z,65.40
2024-02-13T02:11:48.167Z,65.50
2024-02-13T02:14:17.808Z,65.30
2024-02-13T02:16:47.459Z,65.90
2024-02-13T02:19:16.287Z,65.50
2024-02-13T02:21:47.896Z,65.20
2024-02-13T02:24:16.680Z,65.30
2024-02-13T02:26:44.130Z,65.50
2024-02-13T02:29:11.379Z,65.40
2024-02-13T02:31:39.675Z,65.40
2024-02-13T02:34:06.650Z,65.50
2024-02-13T02:36:33.745Z,65.30
2024-02-13T02:39:00.797Z,65.40
2024-02-13T02:41:27.903Z,65.30
2024-02-13T02:43:54.928Z,65.50
2024-02-13T02:46:21.975Z,65.50
2024-02-13T02:48:51.760Z,65.40
2024-02-13T02:51:18.811Z,65.60
2024-02-13T02:53:45.754Z,65.40
2024-02-13T02:56:16.954Z,65.50
2024-02-13T02:58:44.689Z,65.70
2024-02-13T03:01:15.291Z,65.40
2024-02-13T03:03:44.993Z,65.50
2024-02-13T03:06:14.997Z,65.90
2024-02-13T03:08:44.073Z,65.80
2024-02-13T03:11:14.683Z,65.70
2024-02-13T03:13:41.829Z,65.90
2024-02-13T03:16:10.579Z,65.80
2024-02-13T03:18:39.612Z,65.70
2024-02-13T03:21:11.242Z,65.90
2024-02-13T03:23:42.208Z,65.60
2024-02-13T03:26:10.705Z,65.70
2024-02-13T03:28:41.449Z,65.90
2024-02-13T03:31:13.193Z,65.80
2024-02-13T03:33:40.564Z,65.70
2024-02-13T03:36:11.285Z,65.70
2024-02-13T03:38:50.468Z,65.70
2024-02-13T03:41:33.670Z,65.60
2024-02-13T03:44:08.234Z,65.70
2024-02-13T03:46:45.111Z,65.90
2024-02-13T03:49:16.299Z,66.10
2024-02-13T03:51:43.576Z,65.70
2024-02-13T03:54:13.614Z,66.00
2024-02-13T03:56:45.555Z,65.90
2024-02-13T03:59:19.494Z,65.90
2024-02-13T04:01:50.198Z,65.90
2024-02-13T04:04:32.142Z,65.80
2024-02-13T04:07:11.885Z,66.00
2024-02-13T04:10:02.259Z,66.10
2024-02-13T04:12:40.449Z,65.90
2024-02-13T04:15:14.834Z,66.00
2024-02-13T04:17:48.334Z,65.90
2024-02-13T04:20:30.944Z,65.90
2024-02-13T04:23:09.831Z,65.80
2024-02-13T04:25:44.923Z,65.90
2024-02-13T04:28:17.520Z,66.00
2024-02-13T04:30:46.213Z,66.10
2024-02-13T04:33:17.142Z,65.90
2024-02-13T04:35:44.417Z,65.90
2024-02-13T04:38:14.250Z,65.70
2024-02-13T04:40:42.286Z,65.90
2024-02-13T04:43:19.404Z,65.70
2024-02-13T04:45:46.734Z,66.00
2024-02-13T04:48:21.021Z,66.10
2024-02-13T04:50:56.202Z,65.80
2024-02-13T04:53:43.569Z,65.90
2024-02-13T04:59:18.397Z,65.60
2024-02-13T05:01:57.588Z,65.70
2024-02-13T05:04:30.568Z,65.70
2024-02-13T05:07:43.205Z,65.70
2024-02-13T05:10:15.197Z,65.90
2024-02-13T05:12:44.902Z,65.80
2024-02-13T05:15:23.899Z,66.00
2024-02-13T05:18:03.294Z,66.10
2024-02-13T05:20:44.853Z,66.00
2024-02-13T05:23:22.100Z,66.10
2024-02-13T05:25:54.988Z,66.00
2024-02-13T05:28:27.191Z,66.00
2024-02-13T05:30:57.440Z,66.00
2024-02-13T05:33:28.160Z,66.00
2024-02-13T05:35:55.683Z,66.10
2024-02-13T05:38:26.855Z,66.30
2024-02-13T05:40:56.799Z,66.20
2024-02-13T05:43:27.157Z,66.20
2024-02-13T05:46:02.099Z,66.40
2024-02-13T05:48:32.368Z,66.40
2024-02-13T05:50:59.741Z,66.50
2024-02-13T05:53:30.165Z,66.60
2024-02-13T05:55:57.564Z,66.40
2024-02-13T05:58:30.081Z,66.70
2024-02-13T06:00:59.663Z,66.70
2024-02-13T06:03:26.783Z,66.50
2024-02-13T06:05:56.492Z,67.00
2024-02-13T06:08:26.296Z,66.80
2024-02-13T06:11:04.319Z,66.80
2024-02-13T06:20:16.359Z,66.60
2024-02-13T06:23:44.818Z,66.50
2024-02-13T06:28:58.330Z,66.60
2024-02-13T06:31:25.580Z,66.70
2024-02-13T06:34:08.713Z,66.60
2024-02-13T06:36:47.968Z,66.70
2024-02-13T06:39:36.057Z,66.80
2024-02-13T06:42:05.742Z,66.80
2024-02-13T06:44:33.291Z,67.40
2024-02-13T06:47:01.300Z,66.80
2024-02-13T06:49:31.925Z,66.90
2024-02-13T06:51:59.218Z,67.30
2024-02-13T06:54:26.275Z,67.10
2024-02-13T06:56:53.167Z,67.20
2024-02-13T06:59:20.183Z,67.20
2024-02-13T07:01:47.042Z,67.20
2024-02-13T07:04:14.656Z,67.30
2024-02-13T07:06:54.951Z,67.30
2024-02-13T07:09:31.446Z,67.50
2024-02-13T07:11:58.426Z,67.10
2024-02-13T07:14:26.368Z,67.20
2024-02-13T07:16:54.267Z,67.20
2024-02-13T07:19:21.188Z,67.20
2024-02-13T07:21:48.046Z,67.20
2024-02-13T07:24:14.811Z,67.20
2024-02-13T07:26:41.694Z,67.30
2024-02-13T07:29:08.539Z,67.80
2024-02-13T07:31:39.449Z,67.50
2024-02-13T07:34:06.932Z,67.30
2024-02-13T07:36:35.275Z,67.40
2024-02-13T07:39:02.330Z,67.30
2024-02-13T07:41:38.771Z,67.50
2024-02-13T07:44:05.755Z,67.50
2024-02-13T07:46:37.542Z,67.40
2024-02-13T07:49:04.553Z,67.70
2024-02-13T07:51:34.054Z,67.50
2024-02-13T07:54:01.017Z,67.50
2024-02-13T07:56:30.588Z,67.60
2024-02-13T07:59:00.477Z,67.60
2024-02-13T08:01:28.079Z,67.60
2024-02-13T08:03:55.774Z,67.60
2024-02-13T08:06:22.818Z,67.60
2024-02-13T08:08:51.293Z,67.30
2024-02-13T08:11:18.455Z,67.40
2024-02-13T08:13:45.741Z,67.30
2024-02-13T08:16:12.721Z,67.40
2024-02-13T08:18:42.179Z,67.50
2024-02-13T08:21:09.274Z,67.70
2024-02-13T08:23:38.684Z,67.50
2024-02-13T08:26:06.465Z,67.50
2024-02-13T08:28:33.352Z,67.50
2024-02-13T08:31:00.301Z,68.00
2024-02-13T08:33:27.408Z,67.70
2024-02-13T08:36:03.952Z,67.60
2024-02-13T08:38:31.325Z,67.70
2024-02-13T08:40:58.394Z,67.60
2024-02-13T08:43:26.684Z,67.90
2024-02-13T08:45:53.624Z,67.40
2024-02-13T08:48:20.748Z,67.40
2024-02-13T08:50:49.766Z,67.50
2024-02-13T08:53:16.636Z,67.90
2024-02-13T08:55:43.424Z,67.70
2024-02-13T08:58:10.279Z,67.80
2024-02-13T09:00:37.091Z,67.90
2024-02-13T09:03:04.381Z,68.10
2024-02-13T09:05:31.362Z,68.30
2024-02-13T09:07:58.206Z,68.40
2024-02-13T09:10:25.023Z,68.50
2024-02-13T09:12:51.876Z,68.60
2024-02-13T09:15:18.993Z,68.70
2024-02-13T09:17:46.878Z,68.70
2024-02-13T09:20:22.629Z,68.60
2024-02-13T09:22:50.742Z,68.80
2024-02-13T09:25:20.521Z,68.80
2024-02-13T09:27:52.585Z,69.10
2024-02-13T09:30:19.915Z,68.60
2024-02-13T09:32:50.459Z,68.50
2024-02-13T09:35:18.869Z,68.60
2024-02-13T09:37:45.751Z,68.40
2024-02-13T09:40:14.628Z,68.20
2024-02-13T09:42:45.810Z,68.50
2024-02-13T09:45:14.830Z,68.00
2024-02-13T09:47:42.872Z,68.00
2024-02-13T09:50:15.555Z,67.70
2024-02-13T09:52:55.935Z,67.70
2024-02-13T09:55:23.401Z,67.40
2024-02-13T09:57:51.354Z,67.20
2024-02-13T10:00:19.625Z,67.40
2024-02-13T10:02:51.020Z,67.10
2024-02-13T10:05:19.150Z,66.90
2024-02-13T10:07:46.404Z,67.50
2024-02-13T10:10:14.439Z,67.10
2024-02-13T10:13:04.776Z,67.30
2024-02-13T10:15:46.570Z,66.80
2024-02-13T10:18:15.020Z,66.60
2024-02-13T10:20:43.505Z,67.20
2024-02-13T10:23:15.689Z,66.30
2024-02-13T10:25:44.931Z,66.60
2024-02-13T10:28:14.321Z,65.50
2024-02-13T10:30:41.691Z,65.90
2024-02-13T10:33:08.772Z,65.90
2024-02-13T10:35:35.976Z,66.00
2024-02-13T10:38:08.669Z,65.60
2024-02-13T10:40:40.548Z,66.10
2024-02-13T10:43:13.406Z,65.90
2024-02-13T10:45:41.066Z,65.70
2024-02-13T10:48:31.756Z,65.70
2024-02-13T10:51:01.791Z,65.60
2024-02-13T10:53:29.663Z,65.50
2024-02-13T10:55:58.611Z,65.60
2024-02-13T10:58:35.307Z,65.00
2024-02-13T11:01:16.699Z,65.00
2024-02-13T11:03:46.418Z,65.30
2024-02-13T11:06:13.705Z,65.70
2024-02-13T11:08:40.922Z,64.90
2024-02-13T11:11:21.048Z,65.20
2024-02-13T11:13:50.698Z,64.80
2024-02-13T11:16:19.467Z,65.00
2024-02-13T11:18:51.837Z,65.00
2024-02-13T11:21:25.714Z,64.90
2024-02-13T11:23:58.778Z,64.90
2024-02-13T11:26:34.174Z,64.20
2024-02-13T11:29:21.851Z,64.30
2024-02-13T11:31:59.495Z,64.10
2024-02-13T11:34:44.817Z,64.00
2024-02-13T11:37:22.247Z,63.80
2024-02-13T11:39:50.138Z,64.00
2024-02-13T11:42:20.853Z,64.30
2024-02-13T11:44:50.532Z,64.40
2024-02-13T11:47:24.114Z,64.70
2024-02-13T11:49:52.213Z,64.30
2024-02-13T11:52:21.079Z,63.80
2024-02-13T11:54:52.487Z,63.50
2024-02-13T11:57:22.097Z,63.60
2024-02-13T12:00:02.887Z,63.90
2024-02-13T12:17:13.756Z,62.70
2024-02-13T12:19:45.133Z,63.40
2024-02-13T12:22:17.133Z,62.60
2024-02-13T12:24:46.771Z,62.70
2024-02-13T12:27:17.871Z,62.70
2024-02-13T12:29:45.878Z,62.20
2024-02-13T12:32:21.207Z,63.30
2024-02-13T12:34:49.924Z,62.20
2024-02-13T12:37:19.186Z,62.00
2024-02-13T12:39:48.372Z,62.60
2024-02-13T12:42:20.057Z,62.90
2024-02-13T12:44:49.362Z,62.60
2024-02-13T12:47:20.673Z,63.00
2024-02-13T12:49:48.567Z,62.70
2024-02-13T12:52:23.677Z,62.00
2024-02-13T12:54:53.025Z,62.50
2024-02-13T12:57:22.254Z,61.60
2024-02-13T12:59:49.765Z,62.40
2024-02-13T13:02:27.348Z,62.30
2024-02-13T13:04:54.723Z,61.60
2024-02-13T13:07:29.764Z,61.90
2024-02-13T13:09:59.320Z,60.20
2024-02-13T13:12:28.681Z,60.30
2024-02-13T13:15:09.331Z,60.20
2024-02-13T13:17:40.670Z,60.30
2024-02-13T13:20:13.961Z,60.10
2024-02-13T13:22:49.535Z,60.80
2024-02-13T13:25:25.452Z,60.40
2024-02-13T13:27:53.309Z,59.90
2024-02-13T13:30:21.533Z,59.50
2024-02-13T13:32:50.125Z,59.60
2024-02-13T13:35:21.421Z,59.70
2024-02-13T13:37:51.148Z,59.80
2024-02-13T13:40:18.229Z,59.70
2024-02-13T13:42:45.927Z,59.60
2024-02-13T13:45:18.370Z,59.90
2024-02-13T13:47:49.153Z,59.80
2024-02-13T13:50:22.963Z,60.10
2024-02-13T13:52:56.072Z,59.90
2024-02-13T13:55:26.766Z,59.30
2024-02-13T13:57:59.065Z,59.70
2024-02-13T14:00:31.059Z,58.90
2024-02-13T14:03:03.824Z,59.10
2024-02-13T14:05:38.990Z,58.30
2024-02-13T14:08:11.919Z,58.30
2024-02-13T14:10:40.144Z,58.00
2024-02-13T14:13:15.418Z,57.90
2024-02-13T14:15:48.006Z,57.10
2024-02-13T14:18:23.140Z,57.90
2024-02-13T14:20:50.424Z,57.70
2024-02-13T14:23:21.627Z,57.80
2024-02-13T14:25:50.373Z,57.50
2024-02-13T14:28:17.446Z,57.60
2024-02-13T14:30:44.303Z,57.90
2024-02-13T14:33:13.220Z,57.80
2024-02-13T14:35:40.838Z,57.90
2024-02-13T14:38:08.978Z,57.60
2024-02-13T14:40:40.734Z,58.10
2024-02-13T14:43:08.769Z,58.20
2024-02-13T14:45:42.251Z,58.60
2024-02-13T14:48:14.458Z,58.50
2024-02-13T14:50:42.477Z,59.00
2024-02-13T14:53:10.269Z,58.40
2024-02-13T14:55:39.756Z,59.00
2024-02-13T14:58:15.121Z,58.50
2024-02-13T15:01:01.225Z,58.10
2024-02-13T15:03:29.583Z,57.80
2024-02-13T15:05:56.564Z,57.60
2024-02-13T15:08:26.092Z,57.70
2024-02-13T15:10:53.654Z,57.60
2024-02-13T15:13:21.596Z,57.50
2024-02-13T15:15:52.271Z,57.80
2024-02-13T15:18:23.992Z,57.70
2024-02-13T15:20:51.284Z,57.20
2024-02-13T15:23:18.444Z,57.80
2024-02-13T15:25:46.687Z,57.70
2024-02-13T15:28:15.710Z,57.50
2024-02-13T15:30:42.617Z,57.80
2024-02-13T15:33:09.641Z,58.00
2024-02-13T15:35:43.369Z,57.80
2024-02-13T15:38:30.000Z,58.00
2024-02-13T15:41:15.562Z,58.00
2024-02-13T15:44:03.274Z,57.70
2024-02-13T15:46:48.613Z,57.40
2024-02-13T15:49:19.001Z,57.50
2024-02-13T15:51:46.860Z,57.50
2024-02-13T15:54:14.272Z,57.70
2024-02-13T15:56:49.956Z,57.50
2024-02-13T15:59:20.251Z,56.90
2024-02-13T16:01:47.365Z,57.30
2024-02-13T16:04:19.113Z,57.00
2024-02-13T16:06:48.302Z,57.30
2024-02-13T16:09:16.084Z,57.40
2024-02-13T16:11:43.515Z,57.10
2024-02-13T16:14:13.500Z,57.10
2024-02-13T16:16:40.875Z,57.00
2024-02-13T16:19:10.700Z,57.10
2024-02-13T16:21:45.558Z,57.20
2024-02-13T16:24:15.309Z,57.20
2024-02-13T16:26:44.747Z,57.30
2024-02-13T16:29:14.920Z,57.50
2024-02-13T16:31:44.238Z,57.20
2024-02-13T16:34:12.498Z,57.40
2024-02-13T16:36:45.836Z,57.50
2024-02-13T16:39:13.066Z,57.30
2024-02-13T16:41:40.187Z,57.30
2024-02-13T16:44:07.388Z,57.50
2024-02-13T16:46:36.808Z,57.60
2024-02-13T16:49:04.080Z,57.50
2024-02-13T16:51:39.469Z,57.50
2024-02-13T16:54:09.436Z,57.70
2024-02-13T16:59:59.648Z,57.50
2024-02-13T17:02:35.236Z,57.60
2024-02-13T17:05:10.731Z,57.80
2024-02-13T17:08:21.730Z,58.00
2024-02-13T17:10:49.093Z,57.80
2024-02-13T17:13:41.989Z,58.20
2024-02-13T17:16:10.070Z,57.90
2024-02-13T17:18:37.230Z,58.10
2024-02-13T17:25:14.766Z,58.10
2024-02-13T17:28:37.742Z,58.20
2024-02-13T18:00:14.910Z,58.80
2024-02-13T18:03:07.297Z,58.80
2024-02-13T18:06:35.376Z,58.60
2024-02-13T18:09:14.166Z,58.80
2024-02-13T18:12:00.355Z,58.70
2024-02-13T18:14:32.556Z,58.80
2024-02-13T18:17:25.867Z,58.70
2024-02-13T18:20:03.560Z,58.90
2024-02-13T18:22:45.656Z,58.80
2024-02-13T18:25:17.190Z,58.80
2024-02-13T18:27:48.846Z,58.80
2024-02-13T18:30:19.703Z,58.90
2024-02-13T18:35:28.167Z,58.90
2024-02-13T18:37:57.592Z,59.20
2024-02-13T18:40:36.911Z,58.70
2024-02-13T18:43:35.900Z,58.80
2024-02-13T18:46:07.805Z,58.90
2024-02-13T18:48:47.708Z,58.90
2024-02-13T18:51:19.337Z,58.80
2024-02-13T18:53:50.163Z,59.10
2024-02-13T18:56:23.821Z,59.00
2024-02-13T18:58:56.900Z,59.00
2024-02-13T19:01:42.145Z,59.10
2024-02-13T19:04:21.396Z,59.30
2024-02-13T19:06:59.588Z,59.30
2024-02-13T19:09:52.388Z,59.30
2024-02-13T19:12:33.960Z,59.00
2024-02-13T19:15:07.292Z,59.00
2024-02-13T19:20:49.518Z,59.00
2024-02-13T19:23:59.486Z,59.10
2024-02-13T19:26:39.111Z,59.10
2024-02-13T19:29:06.054Z,59.10
2024-02-13T19:31:42.467Z,59.10
2024-02-13T19:34:12.361Z,59.40
2024-02-13T19:36:52.602Z,59.20
2024-02-13T19:39:22.013Z,59.20
2024-02-13T19:41:58.853Z,59.20
2024-02-13T19:44:32.179Z,59.60
2024-02-13T19:46:59.863Z,59.30
2024-02-13T19:49:41.863Z,59.50
2024-02-13T19:52:21.888Z,59.40
2024-02-13T19:54:49.299Z,59.30
2024-02-13T19:57:19.063Z,59.50
2024-02-13T19:59:47.993Z,59.30
2024-02-13T20:02:20.317Z,59.50
2024-02-13T20:04:49.103Z,59.60
2024-02-13T20:07:16.681Z,59.80
2024-02-13T20:09:45.135Z,59.50
2024-02-13T20:12:15.075Z,59.40
2024-02-13T20:14:45.689Z,59.50
2024-02-13T20:17:13.356Z,59.50
2024-02-13T20:19:41.166Z,59.80
2024-02-13T20:22:21.534Z,59.30
2024-02-13T20:24:48.737Z,59.50
2024-02-13T20:27:15.713Z,59.50
2024-02-13T20:29:44.031Z,59.60
2024-02-13T20:32:11.311Z,59.50
2024-02-13T20:34:38.714Z,59.50
2024-02-13T20:37:05.889Z,59.70
2024-02-13T20:39:34.046Z,59.80
2024-02-13T20:42:03.432Z,60.00
2024-02-13T20:44:36.614Z,59.80
2024-02-13T20:47:03.706Z,59.90
2024-02-13T20:49:32.022Z,59.70
2024-02-13T20:51:58.951Z,60.00
2024-02-13T20:54:26.118Z,59.60
2024-02-13T20:56:53.184Z,60.00
2024-02-13T20:59:21.188Z,59.80
2024-02-13T21:01:49.405Z,59.80
2024-02-13T21:04:16.743Z,59.80
2024-02-13T21:06:45.174Z,59.90
2024-02-13T21:09:13.542Z,60.00
2024-02-13T21:11:41.646Z,60.00
2024-02-13T21:14:08.945Z,60.10
2024-02-13T21:16:35.819Z,60.20
2024-02-13T21:19:03.073Z,60.10
2024-02-13T21:21:48.448Z,60.10
2024-02-13T21:24:15.423Z,60.10
2024-02-13T21:26:42.603Z,60.50
2024-02-13T21:29:10.085Z,60.20
2024-02-13T21:31:37.626Z,60.30
2024-02-13T21:34:07.122Z,60.20
2024-02-13T21:36:37.834Z,60.20
2024-02-13T21:39:09.073Z,60.30
2024-02-13T21:41:37.169Z,60.20
2024-02-13T21:44:04.998Z,60.40
2024-02-13T21:46:32.660Z,60.40
2024-02-13T21:49:00.146Z,60.50
2024-02-13T21:51:27.025Z,60.70
2024-02-13T21:53:54.093Z,60.90
2024-02-13T21:56:23.139Z,60.50
2024-02-13T21:58:50.613Z,60.40
2024-02-13T22:01:17.735Z,60.70
2024-02-13T22:03:44.697Z,60.80
2024-02-13T22:06:16.053Z,60.80
2024-02-13T22:08:44.283Z,60.80
2024-02-13T22:11:11.879Z,60.80
2024-02-13T22:13:38.706Z,61.20
2024-02-13T22:16:06.152Z,61.10
2024-02-13T22:18:33.051Z,61.00
2024-02-13T22:21:00.121Z,61.00
2024-02-13T22:23:27.112Z,60.80
2024-02-13T22:25:57.858Z,60.80
2024-02-13T22:28:24.707Z,60.90
2024-02-13T22:30:51.660Z,61.00
2024-02-13T22:33:18.723Z,61.00
2024-02-13T22:35:45.842Z,61.20
2024-02-13T22:38:12.787Z,61.20
2024-02-13T22:40:39.614Z,61.20
2024-02-13T22:43:06.474Z,61.30
2024-02-13T22:45:33.543Z,61.30
2024-02-13T22:48:03.038Z,61.30
2024-02-13T22:50:30.766Z,61.60
2024-02-13T22:52:59.829Z,61.60
2024-02-13T22:55:30.532Z,61.30
2024-02-13T22:58:00.749Z,61.40
2024-02-13T23:00:44.833Z,61.30
2024-02-13T23:03:14.018Z,61.60
2024-02-13T23:05:47.994Z,61.60
2024-02-13T23:08:16.768Z,61.60
2024-02-13T23:10:43.803Z,61.60
2024-02-13T23:13:13.531Z,61.60
2024-02-13T23:15:43.876Z,61.60
2024-02-13T23:18:12.088Z,61.70
2024-02-13T23:20:39.266Z,61.70
2024-02-13T23:23:06.376Z,61.70
2024-02-13T23:25:36.468Z,61.80
2024-02-13T23:28:08.003Z,61.70
2024-02-13T23:30:36.133Z,61.70
2024-02-13T23:33:03.397Z,61.90
2024-02-13T23:35:30.323Z,61.60
2024-02-13T23:37:57.271Z,61.70
2024-02-13T23:40:24.828Z,61.70
2024-02-13T23:42:52.585Z,61.70
2024-02-13T23:45:19.779Z,61.70
2024-02-13T23:47:47.851Z,61.70
2024-02-13T23:50:15.076Z,61.70
2024-02-13T23:52:42.434Z,61.80
2024-02-13T23:55:10.684Z,62.00
2024-02-13T23:57:45.986Z,61.80
